createdAt,value
2019-01-25T00:01:52.186Z,99.90
2019-01-25T00:04:36.643Z,99.90
2019-01-25T00:07:18.043Z,99.90
2019-01-25T00:09:59.348Z,99.90
2019-01-25T00:12:40.025Z,99.90
2019-01-25T00:15:21.584Z,99.90
2019-01-25T00:18:05.941Z,99.90
2019-01-25T00:20:47.080Z,99.90
2019-01-25T00:23:29.205Z,99.90
2019-01-25T00:26:10.651Z,99.90
2019-01-25T00:28:52.276Z,99.90
2019-01-25T00:31:35.413Z,99.90
2019-01-25T00:34:16.769Z,99.90
2019-01-25T00:36:58.230Z,99.90
2019-01-25T00:39:39.895Z,99.90
2019-01-25T00:42:20.858Z,99.90
2019-01-25T00:45:02.140Z,99.90
2019-01-25T00:47:43.558Z,99.90
2019-01-25T00:53:10.635Z,99.70
2019-01-25T00:55:52.662Z,99.70
2019-01-25T01:01:19.808Z,99.50
2019-01-25T01:04:01.405Z,99.40
2019-01-25T01:06:42.974Z,99.80
2019-01-25T01:09:27.866Z,99.80
2019-01-25T01:12:10.094Z,99.70
2019-01-25T01:14:51.975Z,99.60
2019-01-25T01:20:16.237Z,99.70
2019-01-25T01:25:44.022Z,99.70
2019-01-25T01:28:25.560Z,99.70
2019-01-25T01:31:08.545Z,99.60
2019-01-25T01:33:53.091Z,99.60
2019-01-25T01:39:19.347Z,99.80
2019-01-25T01:42:00.195Z,99.90
2019-01-25T01:44:41.704Z,99.90
2019-01-25T01:47:23.615Z,99.90
2019-01-25T01:50:05.959Z,99.90
2019-01-25T01:52:47.353Z,99.90
2019-01-25T01:58:17.421Z,99.90
2019-01-25T02:00:58.691Z,99.90
2019-01-25T02:03:39.567Z,99.80
2019-01-25T02:06:21.848Z,99.80
2019-01-25T02:09:02.708Z,99.90
2019-01-25T02:11:44.495Z,99.80
2019-01-25T02:14:25.762Z,99.90
2019-01-25T02:19:55.234Z,99.80
2019-01-25T02:22:39.122Z,99.90
2019-01-25T02:25:20.291Z,99.90
2019-01-25T02:28:01.663Z,99.90
2019-01-25T02:30:42.720Z,99.90
2019-01-25T02:33:23.564Z,99.90
2019-01-25T02:36:06.013Z,99.90
2019-01-25T02:38:47.646Z,99.90
2019-01-25T02:41:29.610Z,99.90
2019-01-25T02:44:12.961Z,99.90
2019-01-25T02:46:54.791Z,99.90
2019-01-25T02:49:37.155Z,99.90
2019-01-25T02:52:18.659Z,99.90
2019-01-25T02:55:03.563Z,99.90
2019-01-25T02:57:44.963Z,99.90
2019-01-25T03:00:26.189Z,99.90
2019-01-25T03:05:50.863Z,99.90
2019-01-25T03:08:33.966Z,99.90
2019-01-25T03:11:14.922Z,99.90
2019-01-25T03:13:56.622Z,99.90
2019-01-25T03:16:37.362Z,99.90
2019-01-25T03:19:18.929Z,99.90
2019-01-25T03:21:59.887Z,99.90
2019-01-25T03:24:40.636Z,99.90
2019-01-25T03:27:22.496Z,99.90
2019-01-25T03:30:03.851Z,99.90
2019-01-25T03:32:33.403Z,99.90
2019-01-25T03:35:23.861Z,99.90
2019-01-25T03:38:05.454Z,99.90
2019-01-25T03:40:54.765Z,99.90
2019-01-25T03:43:29.814Z,99.90
2019-01-25T03:46:13.236Z,99.90
2019-01-25T03:48:54.538Z,99.90
2019-01-25T03:51:37.439Z,99.90
2019-01-25T03:54:18.518Z,99.90
2019-01-25T03:57:01.883Z,99.90
2019-01-25T03:59:44.394Z,99.90
2019-01-25T04:02:25.774Z,99.90
2019-01-25T04:07:56.488Z,99.90
2019-01-25T04:10:37.870Z,99.90
2019-01-25T04:13:19.661Z,99.90
2019-01-25T04:16:01.116Z,99.90
2019-01-25T04:21:33.979Z,99.90
2019-01-25T04:24:14.949Z,99.90
2019-01-25T04:26:58.152Z,99.90
2019-01-25T04:32:24.421Z,99.90
2019-01-25T04:35:06.172Z,99.90
2019-01-25T04:37:47.083Z,99.90
2019-01-25T04:40:28.256Z,99.90
2019-01-25T04:43:09.701Z,99.90
2019-01-25T04:45:50.502Z,99.90
2019-01-25T04:48:31.217Z,99.90
2019-01-25T04:51:12.782Z,99.90
2019-01-25T04:53:54.863Z,99.90
2019-01-25T04:56:36.484Z,99.90
2019-01-25T04:59:17.581Z,99.90
2019-01-25T05:01:59.190Z,99.90
2019-01-25T05:04:41.635Z,99.90
2019-01-25T05:07:23.231Z,99.90
2019-01-25T05:10:04.420Z,99.90
2019-01-25T05:12:49.023Z,99.90
2019-01-25T05:15:29.266Z,99.90
2019-01-25T05:18:10.841Z,99.90
2019-01-25T05:20:52.255Z,99.90
2019-01-25T05:23:33.831Z,99.90
2019-01-25T05:26:15.490Z,99.90
2019-01-25T05:28:57.873Z,99.90
2019-01-25T05:31:39.307Z,99.90
2019-01-25T05:34:20.939Z,99.90
2019-01-25T05:37:02.667Z,99.90
2019-01-25T05:39:44.016Z,99.90
2019-01-25T05:42:24.978Z,99.90
2019-01-25T05:45:06.630Z,99.90
2019-01-25T05:47:47.317Z,99.90
2019-01-25T05:50:28.153Z,99.90
2019-01-25T05:53:09.982Z,99.90
2019-01-25T05:55:51.336Z,99.90
2019-01-25T05:58:34.932Z,99.90
2019-01-25T06:01:16.750Z,99.90
2019-01-25T06:03:58.989Z,99.90
2019-01-25T06:06:40.309Z,99.90
2019-01-25T06:09:21.971Z,99.90
2019-01-25T06:12:03.122Z,99.90
2019-01-25T06:14:44.610Z,99.90
2019-01-25T06:20:12.020Z,99.90
2019-01-25T06:22:54.652Z,99.90
2019-01-25T06:25:35.574Z,99.90
2019-01-25T06:28:16.514Z,99.90
2019-01-25T06:30:58.283Z,99.90
2019-01-25T06:33:40.309Z,99.90
2019-01-25T06:36:21.777Z,99.90
2019-01-25T06:39:05.341Z,99.90
2019-01-25T06:41:46.799Z,99.90
2019-01-25T06:44:28.944Z,99.90
2019-01-25T06:47:10.305Z,99.90
2019-01-25T06:49:51.366Z,99.90
2019-01-25T06:52:33.318Z,99.90
2019-01-25T06:55:14.750Z,99.90
2019-01-25T07:01:09.945Z,99.90
2019-01-25T07:03:51.489Z,99.90
2019-01-25T07:06:33.208Z,99.90
2019-01-25T07:09:14.754Z,99.90
2019-01-25T07:11:56.554Z,99.90
2019-01-25T07:14:37.747Z,99.90
2019-01-25T07:17:21.103Z,99.90
2019-01-25T07:20:03.011Z,99.90
2019-01-25T07:22:45.069Z,99.90
2019-01-25T07:25:26.386Z,99.90
2019-01-25T07:28:11.009Z,99.90
2019-01-25T07:33:36.923Z,99.90
2019-01-25T07:36:17.924Z,99.90
2019-01-25T07:38:58.683Z,99.90
2019-01-25T07:41:42.220Z,99.90
2019-01-25T07:44:23.771Z,99.90
2019-01-25T07:47:05.008Z,99.90
2019-01-25T07:49:47.753Z,99.90
2019-01-25T07:52:29.277Z,99.90
2019-01-25T07:55:10.894Z,99.90
2019-01-25T07:57:53.038Z,99.90
2019-01-25T08:00:34.537Z,99.90
2019-01-25T08:03:16.040Z,99.90
2019-01-25T08:05:59.366Z,99.90
2019-01-25T08:08:41.143Z,99.90
2019-01-25T08:11:22.935Z,99.90
2019-01-25T08:14:04.272Z,99.90
2019-01-25T08:16:48.384Z,99.90
2019-01-25T08:19:29.804Z,99.90
2019-01-25T08:22:11.244Z,99.90
2019-01-25T08:24:52.951Z,99.90
2019-01-25T08:30:19.762Z,99.90
2019-01-25T08:33:01.169Z,99.90
2019-01-25T08:35:43.011Z,99.90
2019-01-25T08:38:24.169Z,99.90
2019-01-25T08:41:05.821Z,99.90
2019-01-25T08:43:46.906Z,99.90
2019-01-25T08:46:28.964Z,99.90
2019-01-25T08:49:13.157Z,99.90
2019-01-25T08:51:54.221Z,99.90
2019-01-25T08:54:35.395Z,99.90
2019-01-25T08:57:16.378Z,99.90
2019-01-25T08:59:59.470Z,99.90
2019-01-25T09:02:41.450Z,99.90
2019-01-25T09:05:24.442Z,99.90
2019-01-25T09:10:48.450Z,99.90
2019-01-25T09:13:32.056Z,99.90
2019-01-25T09:16:13.560Z,99.90
2019-01-25T09:18:54.465Z,99.90
2019-01-25T09:24:18.917Z,99.60
2019-01-25T09:26:59.991Z,99.70
2019-01-25T09:29:40.873Z,99.90
2019-01-25T09:37:50.617Z,99.80
2019-01-25T09:40:32.018Z,99.70
2019-01-25T09:45:57.147Z,99.40
2019-01-25T09:48:45.934Z,99.10
2019-01-25T09:51:27.569Z,99.10
2019-01-25T09:54:08.695Z,99.30
2019-01-25T09:56:50.454Z,99.40
2019-01-25T09:59:31.908Z,99.40
2019-01-25T10:02:16.180Z,99.40
2019-01-25T10:04:57.293Z,99.60
2019-01-25T10:07:38.634Z,99.50
2019-01-25T10:10:23.411Z,99.40
2019-01-25T10:13:04.174Z,99.40
2019-01-25T10:15:45.479Z,99.00
2019-01-25T10:18:29.850Z,98.60
2019-01-25T10:21:12.631Z,98.30
2019-01-25T10:23:53.676Z,98.50
2019-01-25T10:26:36.273Z,98.90
2019-01-25T10:29:17.078Z,98.60
2019-01-25T10:31:59.362Z,98.80
2019-01-25T10:34:41.527Z,98.60
2019-01-25T10:37:11.007Z,98.50
2019-01-25T10:40:01.497Z,98.60
2019-01-25T10:42:53.086Z,98.30
2019-01-25T10:45:30.821Z,98.30
2019-01-25T10:48:12.313Z,98.10
2019-01-25T10:50:53.830Z,98.10
2019-01-25T10:53:35.195Z,97.90
2019-01-25T10:56:16.580Z,97.60
2019-01-25T10:58:58.605Z,97.60
2019-01-25T11:01:40.108Z,97.60
2019-01-25T11:04:21.697Z,97.60
2019-01-25T11:07:03.524Z,97.30
2019-01-25T11:09:44.818Z,97.20
2019-01-25T11:12:25.868Z,97.00
2019-01-25T11:17:55.407Z,96.60
2019-01-25T11:20:37.694Z,96.40
2019-01-25T11:23:19.823Z,95.90
2019-01-25T11:26:01.397Z,95.80
2019-01-25T11:28:42.129Z,96.40
2019-01-25T11:31:23.324Z,96.30
2019-01-25T11:34:05.250Z,96.10
2019-01-25T11:36:46.118Z,96.00
2019-01-25T11:39:26.797Z,96.10
2019-01-25T11:42:08.319Z,96.10
2019-01-25T11:44:49.921Z,96.70
2019-01-25T11:47:32.085Z,96.60
2019-01-25T11:50:12.941Z,96.20
2019-01-25T11:55:34.222Z,96.40
2019-01-25T11:58:16.513Z,96.70
2019-01-25T12:00:56.393Z,96.70
2019-01-25T12:03:37.914Z,96.60
2019-01-25T12:06:19.339Z,96.50
2019-01-25T12:09:00.170Z,96.60
2019-01-25T12:11:41.932Z,96.60
2019-01-25T12:14:23.337Z,96.80
2019-01-25T12:17:04.543Z,96.90
2019-01-25T12:19:45.593Z,96.80
2019-01-25T12:22:27.182Z,96.60
2019-01-25T12:25:08.827Z,96.40
2019-01-25T12:27:50.096Z,96.10
2019-01-25T12:30:31.915Z,95.80
2019-01-25T12:36:00.433Z,96.10
2019-01-25T12:38:42.021Z,96.50
2019-01-25T12:41:22.029Z,96.40
2019-01-25T12:44:04.096Z,97.10
2019-01-25T12:46:45.811Z,97.20
2019-01-25T12:49:26.922Z,97.90
2019-01-25T12:52:08.644Z,98.10
2019-01-25T12:54:51.119Z,98.30
2019-01-25T12:57:31.950Z,98.60
2019-01-25T13:00:12.409Z,98.60
2019-01-25T13:02:53.086Z,98.70
2019-01-25T13:08:19.704Z,99.10
2019-01-25T13:13:49.910Z,99.20
2019-01-25T13:16:31.009Z,99.40
2019-01-25T13:19:12.717Z,99.40
2019-01-25T13:24:37.947Z,99.40
2019-01-25T13:30:03.185Z,99.90
2019-01-25T13:32:44.826Z,99.90
2019-01-25T13:35:27.151Z,99.90
2019-01-25T13:38:08.379Z,99.90
2019-01-25T13:40:49.640Z,99.90
2019-01-25T13:43:31.372Z,99.90
2019-01-25T13:46:12.795Z,99.90
2019-01-25T13:48:55.343Z,99.90
2019-01-25T13:54:21.651Z,99.90
2019-01-25T13:59:47.022Z,99.90
2019-01-25T14:02:28.775Z,99.90
2019-01-25T14:05:09.869Z,99.90
2019-01-25T14:10:35.995Z,99.90
2019-01-25T14:13:17.914Z,99.90
2019-01-25T14:15:59.089Z,99.90
2019-01-25T14:18:44.844Z,99.90
2019-01-25T14:21:26.417Z,99.90
2019-01-25T14:24:08.815Z,99.90
2019-01-25T14:26:49.812Z,99.90
2019-01-25T14:32:14.366Z,99.90
2019-01-25T14:37:38.919Z,99.90
2019-01-25T14:40:21.121Z,99.90
2019-01-25T14:43:03.183Z,99.90
2019-01-25T14:45:44.790Z,99.90
2019-01-25T14:48:26.690Z,99.90
2019-01-25T14:51:07.718Z,99.90
2019-01-25T14:53:51.070Z,99.90
2019-01-25T14:56:32.807Z,99.90
2019-01-25T14:59:14.210Z,99.90
2019-01-25T15:01:55.647Z,99.90
2019-01-25T15:04:38.287Z,99.90
2019-01-25T15:07:20.517Z,99.90
2019-01-25T15:10:03.438Z,99.90
2019-01-25T15:12:44.959Z,99.90
2019-01-25T15:15:26.476Z,99.90
2019-01-25T15:20:54.032Z,99.90
2019-01-25T15:26:23.192Z,99.90
2019-01-25T15:29:06.074Z,99.90
2019-01-25T15:31:47.654Z,99.90
2019-01-25T15:34:29.129Z,99.90
2019-01-25T15:37:10.904Z,99.90
2019-01-25T15:39:51.934Z,99.90
2019-01-25T15:42:32.706Z,99.90
2019-01-25T15:47:59.901Z,99.90
2019-01-25T15:53:23.801Z,99.90
2019-01-25T15:56:03.545Z,99.90
2019-01-25T16:02:09.967Z,99.90
2019-01-25T16:04:58.531Z,99.90
2019-01-25T16:07:39.786Z,99.90
2019-01-25T16:10:21.718Z,99.90
2019-01-25T16:13:06.305Z,99.90
2019-01-25T16:15:48.018Z,99.90
2019-01-25T16:18:29.597Z,99.90
2019-01-25T16:21:12.652Z,99.90
2019-01-25T16:23:53.913Z,99.90
2019-01-25T16:26:35.142Z,99.90
2019-01-25T16:29:17.648Z,99.90
2019-01-25T16:31:59.525Z,99.90
2019-01-25T16:40:45.071Z,99.90
2019-01-25T16:43:26.430Z,99.90
2019-01-25T16:46:07.587Z,99.90
2019-01-25T16:51:32.533Z,99.90
2019-01-25T16:54:15.848Z,99.90
2019-01-25T16:56:57.012Z,99.90
2019-01-25T17:02:16.306Z,99.90
2019-01-25T17:05:05.976Z,99.90
2019-01-25T17:07:48.468Z,99.90
2019-01-25T17:10:30.796Z,99.90
2019-01-25T17:13:12.385Z,99.90
2019-01-25T17:15:54.398Z,99.90
2019-01-25T17:18:38.951Z,99.90
2019-01-25T17:21:21.747Z,99.90
2019-01-25T17:24:02.800Z,99.90
2019-01-25T17:26:43.577Z,99.90
2019-01-25T17:29:25.230Z,99.90
2019-01-25T17:32:07.883Z,99.90
2019-01-25T17:34:51.988Z,99.90
2019-01-25T17:37:33.137Z,99.90
2019-01-25T17:40:14.528Z,99.90
2019-01-25T17:45:42.978Z,99.90
2019-01-25T17:48:24.250Z,99.90
2019-01-25T17:51:06.267Z,99.90
2019-01-25T17:53:49.181Z,99.90
2019-01-25T17:56:30.235Z,99.90
2019-01-25T17:59:11.511Z,99.90
2019-01-25T18:01:53.288Z,99.90
2019-01-25T18:04:33.906Z,99.90
2019-01-25T18:07:13.743Z,99.90
2019-01-25T18:09:55.190Z,99.90
2019-01-25T18:12:36.832Z,99.90
2019-01-25T18:15:18.404Z,99.90
2019-01-25T18:18:00.043Z,99.90
2019-01-25T18:20:41.591Z,99.90
2019-01-25T18:23:22.646Z,99.90
2019-01-25T18:26:03.600Z,99.90
2019-01-25T18:28:45.096Z,99.90
2019-01-25T18:31:26.416Z,99.90
2019-01-25T18:34:10.280Z,99.90
2019-01-25T18:36:51.969Z,99.90
2019-01-25T18:39:33.583Z,99.90
2019-01-25T18:42:15.078Z,99.90
2019-01-25T18:44:57.028Z,99.90
2019-01-25T18:47:38.465Z,99.90
2019-01-25T18:50:19.223Z,99.90
2019-01-25T18:53:01.749Z,99.90
2019-01-25T18:55:42.992Z,99.90
2019-01-25T18:58:26.231Z,99.90
2019-01-25T19:01:07.309Z,99.90
2019-01-25T19:03:48.273Z,99.90
2019-01-25T19:06:29.616Z,99.90
2019-01-25T19:09:10.617Z,99.90
2019-01-25T19:11:52.561Z,99.90
2019-01-25T19:14:33.808Z,99.90
2019-01-25T19:17:15.293Z,99.90
2019-01-25T19:22:44.737Z,99.90
2019-01-25T19:28:10.475Z,99.90
2019-01-25T19:39:19.207Z,99.90
2019-01-25T19:42:00.286Z,99.90
2019-01-25T19:44:40.908Z,99.90
2019-01-25T19:47:21.556Z,99.90
2019-01-25T19:50:05.915Z,99.90
2019-01-25T19:52:47.742Z,99.90
2019-01-25T19:55:28.712Z,99.90
2019-01-25T19:58:10.419Z,99.90
2019-01-25T20:00:52.333Z,99.90
2019-01-25T20:03:35.976Z,99.90
2019-01-25T20:06:17.493Z,99.90
2019-01-25T20:08:59.325Z,99.90
2019-01-25T20:11:44.351Z,99.90
2019-01-25T20:17:12.307Z,99.90
2019-01-25T20:19:54.139Z,99.90
2019-01-25T20:22:35.459Z,99.90
2019-01-25T20:25:18.156Z,99.90
2019-01-25T20:28:00.680Z,99.90
2019-01-25T20:30:49.545Z,99.90
2019-01-25T20:33:15.132Z,99.90
2019-01-25T20:39:07.904Z,99.90
2019-01-25T20:41:56.669Z,99.90
2019-01-25T20:44:40.095Z,99.90
2019-01-25T20:47:22.116Z,99.90
2019-01-25T20:50:02.648Z,99.90
2019-01-25T20:55:26.882Z,99.90
2019-01-25T21:00:56.982Z,99.90
2019-01-25T21:06:24.814Z,99.90
2019-01-25T21:09:06.892Z,99.90
2019-01-25T21:11:48.119Z,99.90
2019-01-25T21:14:31.095Z,99.90
2019-01-25T21:17:12.668Z,99.90
2019-01-25T21:19:54.930Z,99.90
2019-01-25T21:22:36.720Z,99.90
2019-01-25T21:25:18.941Z,99.90
2019-01-25T21:28:00.492Z,99.90
2019-01-25T21:30:42.294Z,99.90
2019-01-25T21:33:23.263Z,99.90
2019-01-25T21:36:04.692Z,99.90
2019-01-25T21:38:46.804Z,99.90
2019-01-25T21:44:15.994Z,99.90
2019-01-25T21:46:58.293Z,99.90
2019-01-25T21:49:40.822Z,99.90
2019-01-25T21:52:23.580Z,99.90
2019-01-25T21:55:06.349Z,99.90
2019-01-25T21:57:47.924Z,99.90
2019-01-25T22:00:29.318Z,99.90
2019-01-25T22:05:57.087Z,99.90
2019-01-25T22:08:38.626Z,99.90
2019-01-25T22:11:20.373Z,99.90
2019-01-25T22:14:01.895Z,99.90
2019-01-25T22:16:43.702Z,99.90
2019-01-25T22:19:26.374Z,99.90
2019-01-25T22:22:08.765Z,99.90
2019-01-25T22:30:21.552Z,99.90
2019-01-25T22:32:51.621Z,99.90
2019-01-25T22:35:40.090Z,99.90
2019-01-25T22:38:28.515Z,99.90
2019-01-25T22:41:09.494Z,99.90
2019-01-25T22:43:51.803Z,99.90
2019-01-25T22:46:33.175Z,99.90
2019-01-25T22:49:15.526Z,99.90
2019-01-25T22:54:40.669Z,99.90
2019-01-25T22:57:23.147Z,99.90
2019-01-25T23:00:05.760Z,99.90
2019-01-25T23:02:47.103Z,99.90
2019-01-25T23:05:28.487Z,99.90
2019-01-25T23:08:09.293Z,99.90
2019-01-25T23:10:50.479Z,99.90
2019-01-25T23:13:32.267Z,99.90
2019-01-25T23:16:14.273Z,99.90
2019-01-25T23:19:00.879Z,99.90
2019-01-25T23:21:43.775Z,99.90
2019-01-25T23:24:29.138Z,99.90
2019-01-25T23:27:11.510Z,99.90
2019-01-25T23:29:53.231Z,99.90
2019-01-25T23:32:35.243Z,99.90
2019-01-25T23:35:16.322Z,99.90
2019-01-25T23:40:42.903Z,99.90
2019-01-25T23:46:13.916Z,99.90
2019-01-25T23:48:56.359Z,99.90
2019-01-25T23:51:38.895Z,99.90
2019-01-25T23:54:21.680Z,99.90
2019-01-25T23:57:03.968Z,99.90
2019-01-25T23:59:44.930Z,99.90
