createdAt,value
2018-07-25T00:00:13.253Z,75.70
2018-07-25T00:02:42.141Z,76.00
2018-07-25T00:05:11.068Z,76.10
2018-07-25T00:07:39.860Z,76.20
2018-07-25T00:10:10.216Z,76.30
2018-07-25T00:12:39.083Z,76.40
2018-07-25T00:15:08.044Z,76.70
2018-07-25T00:17:36.952Z,76.70
2018-07-25T00:20:06.245Z,76.80
2018-07-25T00:22:35.110Z,76.80
2018-07-25T00:25:04.459Z,77.10
2018-07-25T00:27:33.508Z,77.20
2018-07-25T00:30:02.380Z,77.10
2018-07-25T00:32:31.305Z,77.20
2018-07-25T00:35:00.234Z,77.20
2018-07-25T00:37:29.158Z,77.20
2018-07-25T00:39:57.985Z,77.20
2018-07-25T00:42:26.760Z,77.20
2018-07-25T00:44:55.632Z,77.40
2018-07-25T00:47:24.614Z,77.60
2018-07-25T00:49:53.533Z,77.90
2018-07-25T00:52:22.563Z,77.80
2018-07-25T00:54:51.444Z,78.10
2018-07-25T00:57:20.483Z,78.30
2018-07-25T00:59:49.388Z,78.20
2018-07-25T01:02:18.195Z,78.00
2018-07-25T01:04:47.127Z,78.00
2018-07-25T01:07:15.965Z,77.90
2018-07-25T01:09:44.826Z,78.00
2018-07-25T01:12:13.665Z,78.10
2018-07-25T01:14:42.549Z,78.00
2018-07-25T01:17:11.386Z,77.90
2018-07-25T01:19:40.259Z,77.70
2018-07-25T01:22:09.188Z,77.50
2018-07-25T01:24:38.031Z,77.60
2018-07-25T01:27:07.052Z,77.50
2018-07-25T01:29:35.869Z,77.40
2018-07-25T01:32:04.705Z,77.50
2018-07-25T01:34:33.566Z,77.50
2018-07-25T01:37:02.407Z,77.60
2018-07-25T01:39:31.189Z,77.70
2018-07-25T01:42:00.146Z,77.80
2018-07-25T01:44:29.068Z,77.70
2018-07-25T01:46:57.936Z,77.70
2018-07-25T01:49:26.794Z,77.90
2018-07-25T01:51:55.660Z,77.70
2018-07-25T01:54:24.474Z,77.60
2018-07-25T01:56:53.406Z,77.80
2018-07-25T01:59:22.405Z,78.00
2018-07-25T02:01:51.256Z,78.00
2018-07-25T02:04:20.129Z,78.20
2018-07-25T02:06:49.260Z,78.00
2018-07-25T02:09:18.214Z,78.20
2018-07-25T02:11:47.192Z,78.50
2018-07-25T02:14:16.116Z,78.70
2018-07-25T02:16:44.978Z,78.70
2018-07-25T02:19:13.873Z,78.70
2018-07-25T02:21:42.784Z,78.80
2018-07-25T02:24:11.702Z,78.60
2018-07-25T02:26:40.721Z,78.80
2018-07-25T02:29:09.976Z,79.00
2018-07-25T02:31:38.918Z,79.00
2018-07-25T02:34:13.024Z,79.00
2018-07-25T02:36:41.869Z,79.20
2018-07-25T02:39:12.567Z,79.40
2018-07-25T02:41:41.704Z,79.70
2018-07-25T02:44:10.544Z,79.90
2018-07-25T02:46:39.496Z,79.90
2018-07-25T02:49:08.477Z,80.10
2018-07-25T02:51:37.496Z,80.50
2018-07-25T02:54:06.846Z,80.50
2018-07-25T02:56:35.698Z,80.80
2018-07-25T02:59:05.137Z,81.00
2018-07-25T03:01:34.399Z,81.10
2018-07-25T03:04:03.320Z,81.00
2018-07-25T03:06:32.294Z,81.10
2018-07-25T03:09:01.201Z,81.30
2018-07-25T03:11:29.988Z,81.60
2018-07-25T03:14:00.582Z,81.80
2018-07-25T03:16:29.507Z,81.50
2018-07-25T03:18:58.455Z,81.20
2018-07-25T03:21:27.334Z,81.10
2018-07-25T03:23:56.260Z,81.10
2018-07-25T03:26:25.118Z,81.20
2018-07-25T03:28:53.871Z,81.40
2018-07-25T03:31:22.899Z,81.60
2018-07-25T03:33:51.801Z,81.70
2018-07-25T03:36:20.653Z,81.80
2018-07-25T03:38:49.429Z,81.80
2018-07-25T03:41:18.465Z,81.70
2018-07-25T03:43:48.655Z,82.00
2018-07-25T03:46:17.570Z,82.10
2018-07-25T03:48:46.401Z,82.10
2018-07-25T03:51:15.376Z,82.20
2018-07-25T03:53:44.222Z,82.30
2018-07-25T03:56:13.050Z,82.40
2018-07-25T03:58:41.905Z,82.50
2018-07-25T04:01:10.659Z,82.40
2018-07-25T04:03:39.548Z,82.40
2018-07-25T04:06:08.523Z,82.40
2018-07-25T04:08:38.336Z,82.40
2018-07-25T04:11:07.171Z,82.60
2018-07-25T04:13:36.184Z,82.60
2018-07-25T04:16:08.276Z,82.60
2018-07-25T04:18:37.108Z,82.60
2018-07-25T04:21:06.058Z,82.40
2018-07-25T04:23:34.916Z,82.20
2018-07-25T04:26:03.725Z,82.20
2018-07-25T04:28:32.529Z,82.20
2018-07-25T04:31:02.154Z,82.30
2018-07-25T04:33:30.986Z,82.30
2018-07-25T04:35:59.834Z,82.40
2018-07-25T04:38:28.666Z,82.20
2018-07-25T04:40:57.458Z,82.00
2018-07-25T04:43:27.178Z,81.80
2018-07-25T04:45:57.608Z,81.40
2018-07-25T04:48:26.395Z,81.20
2018-07-25T04:50:55.287Z,81.20
2018-07-25T04:53:24.089Z,81.10
2018-07-25T04:55:53.008Z,81.30
2018-07-25T04:58:21.798Z,80.90
2018-07-25T05:00:50.697Z,81.00
2018-07-25T05:03:21.210Z,80.80
2018-07-25T05:05:49.967Z,80.70
2018-07-25T05:08:18.813Z,80.80
2018-07-25T05:10:47.615Z,80.80
2018-07-25T05:13:16.821Z,80.80
2018-07-25T05:15:45.810Z,80.90
2018-07-25T05:18:14.677Z,80.90
2018-07-25T05:20:43.806Z,80.90
2018-07-25T05:23:13.710Z,80.70
2018-07-25T05:25:42.597Z,80.60
2018-07-25T05:28:11.417Z,80.60
2018-07-25T05:30:40.309Z,80.50
2018-07-25T05:33:09.136Z,80.30
2018-07-25T05:35:38.230Z,80.10
2018-07-25T05:38:07.180Z,79.60
2018-07-25T05:40:36.128Z,79.00
2018-07-25T05:43:05.045Z,78.70
2018-07-25T05:45:35.302Z,78.90
2018-07-25T05:48:04.180Z,78.70
2018-07-25T05:50:32.981Z,78.70
2018-07-25T05:53:02.701Z,78.50
2018-07-25T05:55:31.467Z,78.80
2018-07-25T05:58:00.400Z,79.00
2018-07-25T06:00:29.385Z,78.50
2018-07-25T06:02:58.488Z,78.40
2018-07-25T06:05:27.143Z,78.70
2018-07-25T06:07:56.188Z,78.10
2018-07-25T06:10:25.044Z,78.40
2018-07-25T06:12:53.953Z,78.70
2018-07-25T06:15:22.716Z,78.60
2018-07-25T06:17:51.703Z,78.20
2018-07-25T06:20:20.615Z,78.40
2018-07-25T06:22:50.471Z,78.40
2018-07-25T06:25:19.503Z,78.60
2018-07-25T06:27:48.356Z,78.80
2018-07-25T06:30:17.223Z,78.80
2018-07-25T06:32:46.083Z,78.70
2018-07-25T06:35:14.837Z,78.40
2018-07-25T06:37:45.333Z,78.50
2018-07-25T06:40:14.208Z,78.60
2018-07-25T06:42:43.797Z,78.40
2018-07-25T06:45:12.650Z,78.10
2018-07-25T06:47:41.593Z,77.80
2018-07-25T06:50:10.435Z,78.00
2018-07-25T06:52:39.319Z,78.10
2018-07-25T06:55:08.183Z,78.20
2018-07-25T06:57:37.070Z,77.90
2018-07-25T07:00:06.942Z,77.80
2018-07-25T07:02:35.843Z,77.80
2018-07-25T07:05:04.959Z,77.70
2018-07-25T07:07:36.149Z,77.60
2018-07-25T07:10:05.240Z,77.50
2018-07-25T07:12:33.979Z,77.20
2018-07-25T07:15:03.118Z,76.90
2018-07-25T07:17:32.040Z,76.60
2018-07-25T07:20:00.723Z,76.50
2018-07-25T07:22:29.710Z,76.20
2018-07-25T07:25:02.216Z,75.80
2018-07-25T07:27:30.985Z,76.00
2018-07-25T07:29:59.689Z,75.80
2018-07-25T07:32:30.996Z,76.50
2018-07-25T07:34:59.851Z,76.60
2018-07-25T07:37:28.685Z,76.00
2018-07-25T07:39:57.393Z,75.50
2018-07-25T07:42:26.387Z,76.20
2018-07-25T07:44:55.111Z,75.90
2018-07-25T07:47:23.965Z,75.80
2018-07-25T07:49:52.831Z,76.40
2018-07-25T07:52:21.824Z,75.90
2018-07-25T07:54:51.017Z,75.80
2018-07-25T07:57:19.941Z,76.00
2018-07-25T07:59:48.820Z,76.10
2018-07-25T08:02:17.624Z,75.40
2018-07-25T08:04:46.504Z,75.30
2018-07-25T08:07:17.479Z,75.00
2018-07-25T08:09:46.410Z,75.30
2018-07-25T08:12:16.201Z,75.20
2018-07-25T08:14:45.107Z,74.80
2018-07-25T08:17:13.867Z,73.70
2018-07-25T08:19:42.694Z,73.30
2018-07-25T08:22:11.544Z,73.70
2018-07-25T08:24:43.580Z,72.70
2018-07-25T08:27:13.166Z,72.40
2018-07-25T08:29:41.964Z,71.00
2018-07-25T08:32:11.128Z,71.00
2018-07-25T08:34:40.051Z,70.10
2018-07-25T08:37:08.653Z,70.50
2018-07-25T08:39:38.699Z,70.70
2018-07-25T08:42:07.816Z,69.40
2018-07-25T08:44:36.584Z,69.90
2018-07-25T08:47:05.550Z,70.20
2018-07-25T08:49:34.360Z,69.70
2018-07-25T08:52:03.180Z,71.00
2018-07-25T08:54:31.995Z,71.00
2018-07-25T08:57:00.862Z,69.70
2018-07-25T08:59:29.639Z,69.20
2018-07-25T09:01:59.627Z,69.60
2018-07-25T09:04:28.501Z,70.20
2018-07-25T09:06:58.422Z,70.70
2018-07-25T09:09:27.140Z,70.70
2018-07-25T09:11:56.023Z,70.60
2018-07-25T09:14:24.759Z,70.40
2018-07-25T09:16:53.631Z,70.50
2018-07-25T09:19:22.588Z,70.60
2018-07-25T09:21:51.453Z,70.20
2018-07-25T09:24:20.425Z,70.80
2018-07-25T09:26:49.218Z,70.10
2018-07-25T09:29:18.065Z,70.10
2018-07-25T09:31:47.651Z,69.60
2018-07-25T09:34:16.718Z,68.70
2018-07-25T09:37:01.450Z,69.10
2018-07-25T09:39:30.306Z,68.90
2018-07-25T09:41:59.054Z,69.50
2018-07-25T09:44:27.945Z,69.40
2018-07-25T09:47:00.812Z,69.60
2018-07-25T09:49:31.346Z,68.70
2018-07-25T09:52:00.168Z,69.00
2018-07-25T09:54:29.093Z,68.30
2018-07-25T09:57:00.516Z,68.90
2018-07-25T09:59:29.525Z,68.70
2018-07-25T10:02:15.214Z,70.20
2018-07-25T10:04:43.993Z,69.10
2018-07-25T10:07:12.860Z,68.40
2018-07-25T10:09:43.800Z,67.40
2018-07-25T10:12:12.662Z,67.90
2018-07-25T10:14:41.465Z,66.40
2018-07-25T10:17:10.325Z,64.50
2018-07-25T10:19:39.153Z,65.40
2018-07-25T10:22:07.982Z,64.40
2018-07-25T10:24:36.948Z,65.00
2018-07-25T10:27:10.569Z,64.40
2018-07-25T10:29:39.628Z,64.40
2018-07-25T10:32:08.547Z,64.40
2018-07-25T10:34:37.293Z,63.60
2018-07-25T10:37:06.250Z,63.80
2018-07-25T10:39:35.162Z,62.90
2018-07-25T10:42:05.420Z,63.60
2018-07-25T10:44:34.205Z,63.40
2018-07-25T10:47:03.000Z,63.70
2018-07-25T10:49:31.842Z,62.40
2018-07-25T10:52:00.768Z,62.40
2018-07-25T10:54:29.621Z,62.50
2018-07-25T10:57:04.481Z,61.30
2018-07-25T10:59:34.040Z,60.00
2018-07-25T11:02:04.216Z,60.50
2018-07-25T11:04:34.390Z,60.30
2018-07-25T11:07:03.283Z,60.70
2018-07-25T11:09:32.492Z,60.70
2018-07-25T11:12:02.219Z,60.80
2018-07-25T11:14:31.593Z,60.10
2018-07-25T11:17:00.512Z,59.90
2018-07-25T11:19:29.257Z,59.50
2018-07-25T11:21:58.135Z,59.90
2018-07-25T11:24:26.970Z,59.90
2018-07-25T11:26:55.807Z,59.70
2018-07-25T11:29:24.672Z,59.30
2018-07-25T11:31:53.465Z,59.20
2018-07-25T11:34:22.134Z,59.30
2018-07-25T11:36:51.040Z,59.40
2018-07-25T11:39:19.816Z,59.90
2018-07-25T11:41:48.834Z,59.40
2018-07-25T11:44:17.595Z,58.90
2018-07-25T11:46:46.663Z,58.00
2018-07-25T11:49:15.710Z,57.50
2018-07-25T11:51:46.922Z,57.40
2018-07-25T11:54:15.915Z,57.90
2018-07-25T11:56:44.995Z,58.20
2018-07-25T11:59:14.441Z,57.00
2018-07-25T12:01:43.533Z,56.80
2018-07-25T12:04:12.262Z,57.00
2018-07-25T12:06:41.154Z,57.10
2018-07-25T12:09:11.132Z,56.70
2018-07-25T12:11:45.344Z,57.50
2018-07-25T12:14:15.421Z,57.40
2018-07-25T12:16:44.234Z,57.20
2018-07-25T12:19:14.927Z,56.90
2018-07-25T12:21:43.627Z,56.40
2018-07-25T12:24:12.357Z,56.90
2018-07-25T12:26:41.558Z,56.10
2018-07-25T12:29:10.493Z,56.30
2018-07-25T12:31:39.350Z,54.40
2018-07-25T12:34:09.969Z,54.40
2018-07-25T12:36:38.799Z,54.00
2018-07-25T12:39:09.056Z,53.90
2018-07-25T12:41:38.312Z,54.20
2018-07-25T12:44:07.149Z,54.40
2018-07-25T12:46:38.396Z,55.00
2018-07-25T12:49:07.225Z,55.00
2018-07-25T12:51:36.052Z,55.20
2018-07-25T12:54:05.164Z,55.30
2018-07-25T12:56:33.920Z,55.20
2018-07-25T12:59:02.692Z,54.90
2018-07-25T13:01:33.487Z,55.00
2018-07-25T13:04:02.442Z,55.20
2018-07-25T13:06:31.527Z,54.50
2018-07-25T13:09:00.507Z,54.40
2018-07-25T13:11:30.213Z,54.30
2018-07-25T13:13:59.021Z,55.10
2018-07-25T13:16:27.793Z,55.60
2018-07-25T13:18:57.534Z,55.60
2018-07-25T13:21:26.406Z,55.50
2018-07-25T13:23:56.124Z,54.80
2018-07-25T13:26:24.979Z,54.40
2018-07-25T13:28:56.869Z,53.80
2018-07-25T13:31:26.023Z,54.20
2018-07-25T13:33:55.946Z,54.40
2018-07-25T13:36:24.928Z,54.60
2018-07-25T13:38:53.772Z,54.50
2018-07-25T13:42:25.388Z,54.50
2018-07-25T13:44:54.941Z,53.80
2018-07-25T13:47:25.989Z,53.30
2018-07-25T13:49:56.325Z,53.30
2018-07-25T13:52:25.440Z,53.10
2018-07-25T13:54:54.213Z,53.00
2018-07-25T13:57:23.191Z,52.90
2018-07-25T13:59:52.018Z,52.90
2018-07-25T14:02:20.775Z,52.80
2018-07-25T14:04:49.666Z,53.20
2018-07-25T14:07:18.577Z,53.30
2018-07-25T14:09:47.560Z,52.40
2018-07-25T14:12:16.536Z,52.50
2018-07-25T14:14:45.447Z,52.20
2018-07-25T14:17:15.469Z,52.10
2018-07-25T14:19:44.414Z,51.30
2018-07-25T14:22:13.768Z,51.40
2018-07-25T14:24:42.829Z,51.00
2018-07-25T14:27:12.174Z,51.20
2018-07-25T14:29:42.302Z,51.30
2018-07-25T14:32:11.185Z,51.30
2018-07-25T14:34:40.589Z,51.20
2018-07-25T14:37:09.960Z,51.10
2018-07-25T14:39:42.989Z,50.90
2018-07-25T14:42:11.925Z,51.40
2018-07-25T14:44:40.962Z,51.10
2018-07-25T14:47:11.565Z,51.60
2018-07-25T14:49:40.568Z,51.30
2018-07-25T14:52:09.540Z,50.70
2018-07-25T14:54:39.908Z,50.50
2018-07-25T14:57:08.728Z,51.60
2018-07-25T14:59:37.726Z,51.10
2018-07-25T15:02:06.634Z,50.10
2018-07-25T15:04:35.536Z,50.10
2018-07-25T15:07:04.647Z,50.40
2018-07-25T15:09:33.559Z,50.70
2018-07-25T15:12:02.475Z,50.40
2018-07-25T15:14:32.859Z,51.10
2018-07-25T15:17:01.995Z,51.10
2018-07-25T15:19:31.155Z,50.90
2018-07-25T15:22:00.784Z,50.80
2018-07-25T15:24:29.797Z,51.20
2018-07-25T15:26:58.733Z,51.40
2018-07-25T15:29:27.474Z,51.10
2018-07-25T15:31:56.268Z,51.90
2018-07-25T15:34:25.062Z,51.70
2018-07-25T15:36:54.166Z,51.90
2018-07-25T15:39:24.809Z,52.80
2018-07-25T15:41:54.743Z,51.70
2018-07-25T15:44:24.439Z,51.60
2018-07-25T15:46:53.679Z,52.10
2018-07-25T15:49:22.633Z,51.70
2018-07-25T15:51:51.799Z,51.90
2018-07-25T15:54:20.675Z,52.20
2018-07-25T15:56:50.510Z,51.20
2018-07-25T15:59:20.055Z,50.60
2018-07-25T16:01:49.293Z,50.60
2018-07-25T16:04:18.261Z,50.50
2018-07-25T16:06:47.882Z,50.60
2018-07-25T16:09:16.737Z,50.30
2018-07-25T16:11:47.142Z,50.40
2018-07-25T16:14:17.515Z,51.30
2018-07-25T16:16:46.427Z,52.70
2018-07-25T16:19:15.251Z,52.80
2018-07-25T16:21:44.983Z,52.40
2018-07-25T16:24:16.100Z,52.30
2018-07-25T16:26:44.990Z,51.70
2018-07-25T16:29:13.849Z,51.90
2018-07-25T16:31:42.725Z,52.40
2018-07-25T16:34:11.649Z,52.50
2018-07-25T16:36:40.377Z,52.50
2018-07-25T16:39:13.862Z,52.80
2018-07-25T16:41:43.369Z,53.20
2018-07-25T16:44:12.649Z,54.30
2018-07-25T16:46:41.470Z,55.10
2018-07-25T16:49:10.540Z,55.00
2018-07-25T16:51:39.428Z,55.10
2018-07-25T16:54:08.313Z,55.40
2018-07-25T16:56:37.016Z,54.60
2018-07-25T16:59:05.921Z,53.50
2018-07-25T17:01:38.407Z,52.20
2018-07-25T17:04:07.157Z,51.40
2018-07-25T17:06:38.499Z,50.90
2018-07-25T17:09:11.816Z,50.50
2018-07-25T17:11:42.677Z,51.40
2018-07-25T17:14:11.600Z,52.10
2018-07-25T17:16:40.993Z,53.60
2018-07-25T17:19:09.637Z,54.70
2018-07-25T17:21:38.262Z,55.00
2018-07-25T17:24:07.065Z,54.80
2018-07-25T17:26:35.780Z,54.50
2018-07-25T17:29:04.706Z,54.30
2018-07-25T17:31:33.479Z,55.40
2018-07-25T17:34:02.477Z,54.40
2018-07-25T17:36:31.179Z,54.90
2018-07-25T17:38:59.968Z,55.00
2018-07-25T17:41:28.910Z,55.10
2018-07-25T17:43:57.668Z,55.40
2018-07-25T17:46:26.431Z,55.60
2018-07-25T17:48:56.030Z,55.30
2018-07-25T17:51:24.812Z,55.30
2018-07-25T17:53:53.609Z,55.80
2018-07-25T17:56:22.653Z,56.60
2018-07-25T17:58:51.464Z,56.50
2018-07-25T18:01:20.270Z,56.80
2018-07-25T18:03:49.818Z,57.00
2018-07-25T18:06:18.649Z,57.70
2018-07-25T18:08:47.590Z,57.30
2018-07-25T18:11:16.485Z,58.00
2018-07-25T18:13:50.838Z,58.50
2018-07-25T18:16:19.766Z,58.00
2018-07-25T18:18:48.508Z,58.40
2018-07-25T18:21:17.362Z,59.00
2018-07-25T18:23:46.142Z,59.60
2018-07-25T18:26:15.506Z,59.80
2018-07-25T18:28:44.334Z,59.50
2018-07-25T18:31:13.201Z,59.10
2018-07-25T18:33:41.893Z,60.00
2018-07-25T18:36:10.781Z,60.60
2018-07-25T18:38:39.656Z,61.30
2018-07-25T18:41:08.876Z,61.30
2018-07-25T18:43:38.010Z,60.80
2018-07-25T18:46:06.862Z,61.00
2018-07-25T18:48:36.719Z,60.80
2018-07-25T18:51:05.736Z,61.10
2018-07-25T18:53:35.745Z,61.30
2018-07-25T18:56:04.615Z,61.30
2018-07-25T18:58:33.484Z,61.70
2018-07-25T19:01:02.239Z,62.10
2018-07-25T19:03:31.012Z,62.40
2018-07-25T19:05:59.873Z,62.30
2018-07-25T19:08:28.628Z,62.60
2018-07-25T19:10:57.472Z,62.50
2018-07-25T19:13:31.449Z,62.50
2018-07-25T19:16:00.281Z,62.70
2018-07-25T19:18:29.974Z,63.00
2018-07-25T19:20:58.871Z,62.80
2018-07-25T19:23:27.757Z,63.00
2018-07-25T19:25:56.602Z,63.00
2018-07-25T19:28:25.654Z,63.00
2018-07-25T19:30:54.454Z,62.70
2018-07-25T19:33:23.273Z,63.10
2018-07-25T19:35:52.074Z,63.10
2018-07-25T19:38:20.829Z,62.80
2018-07-25T19:40:49.693Z,63.10
2018-07-25T19:43:18.480Z,63.40
2018-07-25T19:45:47.283Z,63.40
2018-07-25T19:48:16.078Z,63.50
2018-07-25T19:50:44.810Z,63.80
2018-07-25T19:53:13.558Z,64.00
2018-07-25T19:55:42.420Z,64.10
2018-07-25T19:58:11.279Z,64.30
2018-07-25T20:00:40.321Z,64.60
2018-07-25T20:03:09.209Z,64.00
2018-07-25T20:05:37.933Z,63.90
2018-07-25T20:08:06.771Z,63.90
2018-07-25T20:10:35.583Z,63.90
2018-07-25T20:13:04.391Z,63.90
2018-07-25T20:15:38.483Z,64.00
2018-07-25T20:18:07.565Z,64.20
2018-07-25T20:20:36.319Z,64.30
2018-07-25T20:23:05.157Z,64.40
2018-07-25T20:25:35.206Z,64.50
2018-07-25T20:28:04.013Z,64.60
2018-07-25T20:30:32.961Z,64.70
2018-07-25T20:33:01.771Z,64.90
2018-07-25T20:35:30.619Z,65.30
2018-07-25T20:37:59.490Z,65.30
2018-07-25T20:40:28.798Z,65.30
2018-07-25T20:42:57.953Z,65.40
2018-07-25T20:45:26.838Z,65.30
2018-07-25T20:47:55.742Z,65.20
2018-07-25T20:50:25.390Z,65.40
2018-07-25T20:52:54.214Z,65.20
2018-07-25T20:55:22.984Z,65.30
2018-07-25T20:57:51.745Z,65.50
2018-07-25T21:00:25.884Z,65.40
2018-07-25T21:02:54.588Z,65.40
2018-07-25T21:05:23.397Z,65.50
2018-07-25T21:07:52.249Z,65.60
2018-07-25T21:10:21.085Z,65.70
2018-07-25T21:12:49.975Z,65.90
2018-07-25T21:15:18.777Z,65.90
2018-07-25T21:17:47.600Z,65.70
2018-07-25T21:20:16.328Z,65.60
2018-07-25T21:22:45.155Z,65.90
2018-07-25T21:25:14.004Z,65.70
2018-07-25T21:27:42.876Z,65.80
2018-07-25T21:30:11.640Z,65.70
2018-07-25T21:32:40.509Z,65.80
2018-07-25T21:35:09.514Z,66.20
2018-07-25T21:37:38.254Z,66.20
2018-07-25T21:40:07.026Z,66.40
2018-07-25T21:42:39.534Z,66.20
2018-07-25T21:45:08.510Z,66.50
2018-07-25T21:47:37.366Z,66.30
2018-07-25T21:50:06.239Z,66.20
2018-07-25T21:52:35.195Z,66.40
2018-07-25T21:55:04.075Z,66.70
2018-07-25T21:57:32.821Z,66.90
2018-07-25T22:00:02.984Z,66.80
2018-07-25T22:02:31.790Z,67.10
2018-07-25T22:05:00.538Z,67.00
2018-07-25T22:07:29.211Z,67.30
2018-07-25T22:09:58.091Z,67.10
2018-07-25T22:12:26.989Z,66.90
2018-07-25T22:14:55.873Z,66.90
2018-07-25T22:17:24.739Z,66.90
2018-07-25T22:19:53.555Z,67.00
2018-07-25T22:22:22.337Z,66.90
2018-07-25T22:24:51.035Z,67.30
2018-07-25T22:27:19.873Z,67.50
2018-07-25T22:29:48.636Z,67.70
2018-07-25T22:32:17.389Z,67.50
2018-07-25T22:34:46.206Z,67.50
2018-07-25T22:37:14.864Z,67.50
2018-07-25T22:39:43.617Z,67.50
2018-07-25T22:42:12.469Z,67.40
2018-07-25T22:44:41.206Z,67.80
2018-07-25T22:47:10.047Z,68.20
2018-07-25T22:49:38.809Z,67.70
2018-07-25T22:52:07.613Z,67.60
2018-07-25T22:54:36.409Z,67.70
2018-07-25T22:57:05.197Z,67.90
2018-07-25T22:59:33.953Z,67.80
2018-07-25T23:02:02.758Z,68.00
2018-07-25T23:04:31.623Z,68.10
2018-07-25T23:07:00.408Z,68.30
2018-07-25T23:09:29.169Z,68.60
2018-07-25T23:11:58.094Z,68.60
2018-07-25T23:14:26.882Z,68.80
2018-07-25T23:16:55.633Z,68.70
2018-07-25T23:19:24.429Z,68.60
2018-07-25T23:21:53.265Z,68.80
2018-07-25T23:24:22.067Z,69.00
2018-07-25T23:26:50.879Z,69.20
2018-07-25T23:29:19.716Z,69.10
2018-07-25T23:31:48.515Z,68.80
2018-07-25T23:34:17.325Z,69.20
2018-07-25T23:36:46.131Z,69.50
2018-07-25T23:39:14.925Z,69.70
2018-07-25T23:41:43.769Z,69.70
2018-07-25T23:44:12.554Z,70.00
2018-07-25T23:46:41.377Z,70.20
2018-07-25T23:49:10.182Z,70.20
2018-07-25T23:51:38.966Z,70.20
2018-07-25T23:54:07.834Z,70.10
2018-07-25T23:56:36.566Z,70.40
2018-07-25T23:59:05.377Z,70.50
