createdAt,value
2022-09-04T00:00:46.657Z,0.00
2022-09-04T00:01:46.642Z,0.00
2022-09-04T00:02:46.647Z,0.00
2022-09-04T00:03:46.790Z,0.00
2022-09-04T00:04:46.798Z,0.00
2022-09-04T00:05:46.617Z,0.00
2022-09-04T00:06:46.621Z,0.00
2022-09-04T00:07:49.233Z,0.00
2022-09-04T00:08:46.610Z,0.00
2022-09-04T00:09:46.586Z,0.00
2022-09-04T00:10:46.586Z,0.00
2022-09-04T00:11:46.582Z,0.00
2022-09-04T00:12:46.562Z,0.00
2022-09-04T00:13:46.555Z,0.00
2022-09-04T00:14:46.548Z,0.00
2022-09-04T00:15:46.537Z,0.00
2022-09-04T00:16:46.591Z,0.00
2022-09-04T00:17:46.559Z,0.00
2022-09-04T00:18:46.537Z,0.00
2022-09-04T00:19:46.565Z,0.00
2022-09-04T00:20:46.508Z,0.00
2022-09-04T00:21:46.547Z,0.00
2022-09-04T00:22:46.604Z,0.00
2022-09-04T00:23:46.527Z,0.00
2022-09-04T00:24:46.540Z,0.00
2022-09-04T00:25:46.454Z,0.00
2022-09-04T00:26:46.449Z,0.00
2022-09-04T00:27:46.447Z,0.00
2022-09-04T00:28:46.437Z,0.00
2022-09-04T00:29:46.421Z,0.00
2022-09-04T00:31:46.578Z,0.00
2022-09-04T00:32:46.564Z,0.00
2022-09-04T00:33:46.559Z,0.00
2022-09-04T00:34:46.556Z,0.00
2022-09-04T00:35:46.544Z,0.00
2022-09-04T00:36:50.084Z,0.00
2022-09-04T00:37:46.534Z,0.00
2022-09-04T00:38:46.519Z,0.00
2022-09-04T00:39:46.576Z,0.00
2022-09-04T00:40:47.401Z,0.00
2022-09-04T00:41:46.491Z,0.00
2022-09-04T00:42:46.486Z,0.00
2022-09-04T00:43:46.478Z,0.00
2022-09-04T00:44:46.471Z,0.00
2022-09-04T00:45:46.542Z,0.00
2022-09-04T00:46:46.449Z,0.00
2022-09-04T00:47:46.438Z,0.00
2022-09-04T00:48:46.434Z,0.00
2022-09-04T00:49:46.422Z,0.00
2022-09-04T00:50:46.435Z,0.00
2022-09-04T00:51:46.415Z,0.00
2022-09-04T00:52:46.399Z,0.00
2022-09-04T00:53:47.491Z,0.00
2022-09-04T00:54:47.480Z,0.00
2022-09-04T00:55:47.476Z,0.00
2022-09-04T00:56:47.458Z,0.00
2022-09-04T00:57:47.463Z,0.00
2022-09-04T00:58:47.459Z,0.00
2022-09-04T00:59:47.437Z,0.00
2022-09-04T01:00:47.529Z,0.00
2022-09-04T01:01:47.531Z,0.00
2022-09-04T01:02:47.417Z,0.00
2022-09-04T01:03:48.412Z,0.00
2022-09-04T01:04:47.400Z,0.00
2022-09-04T01:05:47.396Z,0.00
2022-09-04T01:06:47.387Z,0.00
2022-09-04T01:07:47.379Z,0.00
2022-09-04T01:08:47.372Z,0.00
2022-09-04T01:09:47.354Z,0.00
2022-09-04T01:10:47.344Z,0.00
2022-09-04T01:11:47.338Z,0.00
2022-09-04T01:12:47.331Z,0.00
2022-09-04T01:13:47.331Z,0.00
2022-09-04T01:14:49.082Z,0.00
2022-09-04T01:15:48.320Z,0.00
2022-09-04T01:16:47.324Z,0.00
2022-09-04T01:17:47.286Z,0.00
2022-09-04T01:18:47.295Z,0.00
2022-09-04T01:19:47.354Z,0.00
2022-09-04T01:20:47.280Z,0.00
2022-09-04T01:21:47.254Z,0.00
2022-09-04T01:22:47.252Z,0.00
2022-09-04T01:23:47.254Z,0.00
2022-09-04T01:24:47.238Z,0.00
2022-09-04T01:25:47.233Z,0.00
2022-09-04T01:26:47.214Z,0.00
2022-09-04T01:27:47.221Z,0.00
2022-09-04T01:28:47.198Z,0.00
2022-09-04T01:29:47.192Z,0.00
2022-09-04T01:30:47.192Z,0.00
2022-09-04T01:31:47.216Z,0.00
2022-09-04T01:32:47.169Z,0.00
2022-09-04T01:33:48.160Z,0.00
2022-09-04T01:34:47.156Z,0.00
2022-09-04T01:35:47.147Z,0.00
2022-09-04T01:36:47.133Z,0.00
2022-09-04T01:37:47.142Z,0.00
2022-09-04T01:38:47.120Z,0.00
2022-09-04T01:39:47.178Z,0.00
2022-09-04T01:40:47.112Z,0.00
2022-09-04T01:41:47.096Z,0.00
2022-09-04T01:42:47.098Z,0.00
2022-09-04T01:43:47.078Z,0.00
2022-09-04T01:44:47.081Z,0.00
2022-09-04T01:45:47.113Z,0.00
2022-09-04T01:46:47.061Z,0.00
2022-09-04T01:47:47.066Z,0.00
2022-09-04T01:48:47.059Z,0.00
2022-09-04T01:49:47.037Z,0.00
2022-09-04T01:50:47.019Z,0.00
2022-09-04T01:51:47.012Z,0.00
2022-09-04T01:52:47.010Z,0.00
2022-09-04T01:53:47.004Z,0.00
2022-09-04T01:54:46.996Z,0.00
2022-09-04T01:55:46.982Z,0.00
2022-09-04T01:56:46.974Z,0.00
2022-09-04T01:57:46.979Z,0.00
2022-09-04T01:58:47.466Z,0.00
2022-09-04T01:59:49.699Z,0.00
2022-09-04T02:00:47.393Z,0.00
2022-09-04T02:01:46.990Z,0.00
2022-09-04T02:02:46.930Z,0.00
2022-09-04T02:03:47.923Z,0.00
2022-09-04T02:04:46.903Z,0.00
2022-09-04T02:05:46.910Z,0.00
2022-09-04T02:06:46.923Z,0.00
2022-09-04T02:07:46.891Z,0.00
2022-09-04T02:08:46.889Z,0.00
2022-09-04T02:09:47.549Z,0.00
2022-09-04T02:10:46.893Z,0.00
2022-09-04T02:11:46.849Z,0.00
2022-09-04T02:12:46.841Z,0.00
2022-09-04T02:13:46.850Z,0.00
2022-09-04T02:14:46.828Z,0.00
2022-09-04T02:15:46.835Z,0.00
2022-09-04T02:16:46.869Z,0.00
2022-09-04T02:17:46.813Z,0.00
2022-09-04T02:18:46.798Z,0.00
2022-09-04T02:19:46.792Z,0.00
2022-09-04T02:20:46.794Z,0.00
2022-09-04T02:21:46.791Z,0.00
2022-09-04T02:22:46.764Z,0.00
2022-09-04T02:23:46.762Z,0.00
2022-09-04T02:24:46.746Z,0.00
2022-09-04T02:25:46.743Z,0.00
2022-09-04T02:26:46.736Z,0.00
2022-09-04T02:27:46.735Z,0.00
2022-09-04T02:28:46.718Z,0.00
2022-09-04T02:29:46.717Z,0.00
2022-09-04T02:30:46.713Z,0.00
2022-09-04T02:31:47.800Z,0.00
2022-09-04T02:32:46.685Z,0.00
2022-09-04T02:33:46.679Z,0.00
2022-09-04T02:34:46.667Z,0.00
2022-09-04T02:35:46.672Z,0.00
2022-09-04T02:36:46.655Z,0.00
2022-09-04T02:37:46.656Z,0.00
2022-09-04T02:38:46.636Z,0.00
2022-09-04T02:39:46.675Z,0.00
2022-09-04T02:40:46.635Z,0.00
2022-09-04T02:41:46.630Z,0.00
2022-09-04T02:42:46.605Z,0.00
2022-09-04T02:43:46.596Z,0.00
2022-09-04T02:44:46.586Z,0.00
2022-09-04T02:45:46.582Z,0.00
2022-09-04T02:46:46.618Z,0.00
2022-09-04T02:47:46.564Z,0.00
2022-09-04T02:48:46.586Z,0.00
2022-09-04T02:49:46.546Z,0.00
2022-09-04T02:50:47.548Z,0.00
2022-09-04T02:51:46.543Z,0.00
2022-09-04T02:52:46.540Z,0.00
2022-09-04T02:53:46.529Z,0.00
2022-09-04T02:54:46.506Z,0.00
2022-09-04T02:55:46.500Z,0.00
2022-09-04T02:56:46.544Z,0.00
2022-09-04T02:57:46.482Z,0.00
2022-09-04T02:58:46.471Z,0.00
2022-09-04T02:59:46.462Z,0.00
2022-09-04T03:00:46.517Z,0.00
2022-09-04T03:01:49.787Z,0.00
2022-09-04T03:02:47.438Z,0.00
2022-09-04T03:03:46.433Z,0.00
2022-09-04T03:04:46.430Z,0.00
2022-09-04T03:05:46.413Z,0.00
2022-09-04T03:06:46.408Z,0.00
2022-09-04T03:07:46.462Z,0.00
2022-09-04T03:08:46.392Z,0.00
2022-09-04T03:09:46.381Z,0.00
2022-09-04T03:10:46.386Z,0.00
2022-09-04T03:11:46.372Z,0.00
2022-09-04T03:12:46.395Z,0.00
2022-09-04T03:13:46.625Z,0.00
2022-09-04T03:14:47.342Z,0.00
2022-09-04T03:15:46.340Z,0.00
2022-09-04T03:16:46.334Z,0.00
2022-09-04T03:17:46.329Z,0.00
2022-09-04T03:18:46.323Z,0.00
2022-09-04T03:19:46.316Z,0.00
2022-09-04T03:20:46.309Z,0.00
2022-09-04T03:21:46.292Z,0.00
2022-09-04T03:22:46.302Z,0.00
2022-09-04T03:23:46.271Z,0.00
2022-09-04T03:24:46.278Z,0.00
2022-09-04T03:25:46.251Z,0.00
2022-09-04T03:26:46.249Z,0.00
2022-09-04T03:27:46.249Z,0.00
2022-09-04T03:28:46.249Z,0.00
2022-09-04T03:29:46.223Z,0.00
2022-09-04T03:30:46.219Z,0.00
2022-09-04T03:31:46.296Z,0.00
2022-09-04T03:32:46.212Z,0.00
2022-09-04T03:33:46.186Z,0.00
2022-09-04T03:34:46.181Z,0.00
2022-09-04T03:35:46.171Z,0.00
2022-09-04T03:36:46.163Z,0.00
2022-09-04T03:37:46.175Z,0.00
2022-09-04T03:38:46.151Z,0.00
2022-09-04T03:39:46.178Z,0.00
2022-09-04T03:40:46.145Z,0.00
2022-09-04T03:41:46.121Z,0.00
2022-09-04T03:42:47.093Z,0.00
2022-09-04T03:43:46.113Z,0.00
2022-09-04T03:44:46.114Z,0.00
2022-09-04T03:45:46.090Z,0.00
2022-09-04T03:46:46.135Z,0.00
2022-09-04T03:47:46.088Z,0.00
2022-09-04T03:48:46.072Z,0.00
2022-09-04T03:49:46.092Z,0.00
2022-09-04T03:50:46.061Z,0.00
2022-09-04T03:51:46.067Z,0.00
2022-09-04T03:52:46.040Z,0.00
2022-09-04T03:53:46.027Z,0.00
2022-09-04T03:54:46.018Z,0.00
2022-09-04T03:55:46.014Z,0.00
2022-09-04T03:56:45.999Z,0.00
2022-09-04T03:57:46.001Z,0.00
2022-09-04T03:58:46.197Z,0.00
2022-09-04T03:59:45.972Z,0.00
2022-09-04T04:00:46.020Z,0.00
2022-09-04T04:01:45.964Z,0.00
2022-09-04T04:02:45.992Z,0.00
2022-09-04T04:03:45.936Z,0.00
2022-09-04T04:04:46.945Z,0.00
2022-09-04T04:05:48.276Z,0.00
2022-09-04T04:06:45.917Z,0.00
2022-09-04T04:07:45.907Z,0.00
2022-09-04T04:08:46.044Z,0.00
2022-09-04T04:09:45.905Z,0.00
2022-09-04T04:10:45.894Z,0.00
2022-09-04T04:11:45.875Z,0.00
2022-09-04T04:12:45.871Z,0.00
2022-09-04T04:13:45.862Z,4.00
2022-09-04T04:14:45.857Z,4.00
2022-09-04T04:15:45.867Z,0.00
2022-09-04T04:16:55.802Z,0.00
2022-09-04T04:17:46.822Z,4.00
2022-09-04T04:18:45.824Z,4.00
2022-09-04T04:19:45.807Z,4.00
2022-09-04T04:20:45.798Z,4.00
2022-09-04T04:21:45.815Z,4.00
2022-09-04T04:22:45.788Z,4.00
2022-09-04T04:23:45.776Z,4.00
2022-09-04T04:24:45.776Z,8.00
2022-09-04T04:25:46.261Z,8.00
2022-09-04T04:26:45.776Z,12.00
2022-09-04T04:27:45.748Z,12.00
2022-09-04T04:28:45.733Z,12.00
2022-09-04T04:29:45.734Z,12.00
2022-09-04T04:30:45.719Z,16.00
2022-09-04T04:31:46.616Z,16.00
2022-09-04T04:32:46.584Z,20.00
2022-09-04T04:33:45.710Z,20.00
2022-09-04T04:34:45.806Z,24.00
2022-09-04T04:35:45.677Z,24.00
2022-09-04T04:36:45.684Z,28.00
2022-09-04T04:37:45.669Z,28.00
2022-09-04T04:38:45.657Z,32.00
2022-09-04T04:39:45.717Z,36.00
2022-09-04T04:40:45.644Z,40.00
2022-09-04T04:41:45.638Z,44.00
2022-09-04T04:42:45.631Z,48.00
2022-09-04T04:43:45.622Z,48.00
2022-09-04T04:44:45.620Z,52.00
2022-09-04T04:45:45.617Z,60.00
2022-09-04T04:46:45.651Z,60.00
2022-09-04T04:47:45.594Z,68.00
2022-09-04T04:48:45.578Z,72.00
2022-09-04T04:49:45.588Z,72.00
2022-09-04T04:50:45.581Z,80.00
2022-09-04T04:51:45.558Z,84.00
2022-09-04T04:52:45.541Z,88.00
2022-09-04T04:53:45.537Z,92.00
2022-09-04T04:54:45.532Z,100.00
2022-09-04T04:55:45.531Z,104.00
2022-09-04T04:56:45.515Z,112.00
2022-09-04T04:57:45.528Z,120.00
2022-09-04T04:58:45.495Z,124.00
2022-09-04T04:59:45.490Z,132.00
2022-09-04T05:00:45.484Z,136.00
2022-09-04T05:01:45.566Z,144.00
2022-09-04T05:02:45.619Z,152.00
2022-09-04T05:03:45.457Z,160.00
2022-09-04T05:04:45.460Z,164.00
2022-09-04T05:05:45.444Z,172.00
2022-09-04T05:06:45.446Z,180.00
2022-09-04T05:07:45.435Z,192.00
2022-09-04T05:08:45.417Z,196.00
2022-09-04T05:09:45.413Z,204.00
2022-09-04T05:10:45.407Z,212.00
2022-09-04T05:11:45.465Z,224.00
2022-09-04T05:12:45.396Z,240.00
2022-09-04T05:13:45.374Z,268.00
2022-09-04T05:14:45.383Z,288.00
2022-09-04T05:16:05.437Z,292.00
2022-09-04T05:16:49.241Z,288.00
2022-09-04T05:17:45.348Z,296.00
2022-09-04T05:18:45.336Z,328.00
2022-09-04T05:19:45.343Z,352.00
2022-09-04T05:20:45.327Z,368.00
2022-09-04T05:21:45.307Z,392.00
2022-09-04T05:22:45.304Z,412.00
2022-09-04T05:23:45.292Z,436.00
2022-09-04T05:24:45.292Z,448.00
2022-09-04T05:25:45.281Z,468.00
2022-09-04T05:26:45.271Z,484.00
2022-09-04T05:27:45.264Z,500.00
2022-09-04T05:28:45.258Z,516.00
2022-09-04T05:29:45.252Z,536.00
2022-09-04T05:30:45.276Z,548.00
2022-09-04T05:31:45.236Z,560.00
2022-09-04T05:32:45.227Z,576.00
2022-09-04T05:33:45.215Z,604.00
2022-09-04T05:34:45.207Z,640.00
2022-09-04T05:35:45.208Z,672.00
2022-09-04T05:36:45.192Z,692.00
2022-09-04T05:37:45.184Z,712.00
2022-09-04T05:38:45.184Z,732.00
2022-09-04T05:39:45.209Z,744.00
2022-09-04T05:40:45.160Z,760.00
2022-09-04T05:41:45.149Z,776.00
2022-09-04T05:42:45.140Z,804.00
2022-09-04T05:43:45.140Z,848.00
2022-09-04T05:44:45.125Z,880.00
2022-09-04T05:45:45.125Z,908.00
2022-09-04T05:46:45.184Z,932.00
2022-09-04T05:47:45.099Z,968.00
2022-09-04T05:48:45.094Z,1020.00
2022-09-04T05:49:45.090Z,1068.00
2022-09-04T05:50:45.095Z,1104.00
2022-09-04T05:51:45.099Z,1128.00
2022-09-04T05:52:46.037Z,1176.00
2022-09-04T05:53:45.059Z,1220.00
2022-09-04T05:54:45.050Z,1244.00
2022-09-04T05:55:45.048Z,1276.00
2022-09-04T05:56:45.046Z,1308.00
2022-09-04T05:57:45.028Z,1440.00
2022-09-04T05:58:45.017Z,1624.00
2022-09-04T05:59:45.006Z,1732.00
2022-09-04T06:00:45.008Z,1840.00
2022-09-04T06:01:48.544Z,1900.00
2022-09-04T06:02:47.045Z,1824.00
2022-09-04T06:03:44.977Z,2044.00
2022-09-04T06:04:44.973Z,2128.00
2022-09-04T06:05:44.959Z,2364.00
2022-09-04T06:06:44.966Z,2528.00
2022-09-04T06:07:44.944Z,2696.00
2022-09-04T06:08:44.930Z,2844.00
2022-09-04T06:09:44.925Z,3028.00
2022-09-04T06:10:44.921Z,3388.00
2022-09-04T06:11:44.911Z,3796.00
2022-09-04T06:12:44.901Z,4240.00
2022-09-04T06:13:44.891Z,4676.00
2022-09-04T06:14:44.881Z,4936.00
2022-09-04T06:15:44.925Z,4684.00
2022-09-04T06:16:44.870Z,4224.00
2022-09-04T06:17:44.871Z,3836.00
2022-09-04T06:18:44.855Z,3544.00
2022-09-04T06:19:44.851Z,3232.00
2022-09-04T06:20:44.849Z,2916.00
2022-09-04T06:21:44.832Z,2640.00
2022-09-04T06:22:48.514Z,2464.00
2022-09-04T06:23:44.813Z,2348.00
2022-09-04T06:24:44.808Z,2280.00
2022-09-04T06:25:44.809Z,2208.00
2022-09-04T06:26:45.621Z,2172.00
2022-09-04T06:27:44.783Z,2152.00
2022-09-04T06:28:44.776Z,1864.00
2022-09-04T06:29:44.763Z,1952.00
2022-09-04T06:30:44.763Z,2044.00
2022-09-04T06:31:44.746Z,1880.00
2022-09-04T06:32:44.737Z,1876.00
2022-09-04T06:33:44.743Z,1836.00
2022-09-04T06:34:44.723Z,1928.00
2022-09-04T06:35:45.620Z,1928.00
2022-09-04T06:36:44.722Z,1908.00
2022-09-04T06:37:44.705Z,1880.00
2022-09-04T06:38:44.695Z,1880.00
2022-09-04T06:39:44.739Z,1876.00
2022-09-04T06:40:44.686Z,1828.00
2022-09-04T06:41:44.682Z,1812.00
2022-09-04T06:42:44.659Z,1800.00
2022-09-04T06:43:44.652Z,1764.00
2022-09-04T06:44:44.655Z,1728.00
2022-09-04T06:45:44.646Z,1704.00
2022-09-04T06:46:44.719Z,1680.00
2022-09-04T06:47:44.625Z,1656.00
2022-09-04T06:48:44.617Z,1632.00
2022-09-04T06:49:44.613Z,1668.00
2022-09-04T06:50:44.603Z,1668.00
2022-09-04T06:51:44.589Z,1672.00
2022-09-04T06:52:44.587Z,1672.00
2022-09-04T06:53:44.574Z,1676.00
2022-09-04T06:54:44.567Z,1664.00
2022-09-04T06:55:44.563Z,1648.00
2022-09-04T06:56:44.550Z,1628.00
2022-09-04T06:57:44.546Z,1616.00
2022-09-04T06:58:44.535Z,1632.00
2022-09-04T06:59:44.524Z,1632.00
2022-09-04T07:00:44.522Z,1616.00
2022-09-04T07:01:44.657Z,1604.00
2022-09-04T07:02:44.642Z,1612.00
2022-09-04T07:03:44.492Z,1592.00
2022-09-04T07:04:44.487Z,1584.00
2022-09-04T07:05:44.480Z,1580.00
2022-09-04T07:06:44.470Z,1580.00
2022-09-04T07:07:44.468Z,1592.00
2022-09-04T07:08:44.459Z,1588.00
2022-09-04T07:09:44.444Z,1580.00
2022-09-04T07:10:44.441Z,1564.00
2022-09-04T07:11:44.435Z,1552.00
2022-09-04T07:12:44.430Z,1548.00
2022-09-04T07:13:44.426Z,1552.00
2022-09-04T07:14:44.410Z,1556.00
2022-09-04T07:15:44.468Z,1556.00
2022-09-04T07:16:44.405Z,1548.00
2022-09-04T07:17:44.379Z,1532.00
2022-09-04T07:18:44.388Z,1516.00
2022-09-04T07:19:44.365Z,1500.00
2022-09-04T07:20:44.361Z,1496.00
2022-09-04T07:21:44.355Z,1500.00
2022-09-04T07:22:44.358Z,1532.00
2022-09-04T07:23:44.332Z,1524.00
2022-09-04T07:24:44.330Z,1536.00
2022-09-04T07:25:44.318Z,1528.00
2022-09-04T07:26:44.309Z,1496.00
2022-09-04T07:27:44.316Z,1484.00
2022-09-04T07:28:44.295Z,1460.00
2022-09-04T07:29:44.292Z,1440.00
2022-09-04T07:30:44.278Z,1420.00
2022-09-04T07:31:44.333Z,1408.00
2022-09-04T07:32:44.267Z,1400.00
2022-09-04T07:33:45.253Z,1388.00
2022-09-04T07:34:44.241Z,1380.00
2022-09-04T07:35:44.241Z,1376.00
2022-09-04T07:36:44.235Z,1332.00
2022-09-04T07:37:44.217Z,1368.00
2022-09-04T07:38:44.221Z,1364.00
2022-09-04T07:39:45.236Z,1356.00
2022-09-04T07:40:44.191Z,1352.00
2022-09-04T07:41:44.191Z,1352.00
2022-09-04T07:42:44.215Z,1348.00
2022-09-04T07:43:44.677Z,1336.00
2022-09-04T07:44:44.164Z,1328.00
2022-09-04T07:45:44.169Z,1316.00
2022-09-04T07:46:44.298Z,1304.00
2022-09-04T07:47:44.139Z,1292.00
2022-09-04T07:48:44.141Z,1276.00
2022-09-04T07:49:44.137Z,1268.00
2022-09-04T07:50:44.111Z,1264.00
2022-09-04T07:51:44.649Z,1248.00
2022-09-04T07:52:44.102Z,1236.00
2022-09-04T07:53:44.136Z,1228.00
2022-09-04T07:54:44.101Z,1212.00
2022-09-04T07:55:44.083Z,1192.00
2022-09-04T07:56:44.071Z,1192.00
2022-09-04T07:57:44.070Z,1152.00
2022-09-04T07:58:44.063Z,1160.00
2022-09-04T07:59:44.075Z,1152.00
2022-09-04T08:00:44.041Z,1136.00
2022-09-04T08:01:44.056Z,1128.00
2022-09-04T08:02:44.024Z,1116.00
2022-09-04T08:03:54.322Z,1100.00
2022-09-04T08:04:45.042Z,1092.00
2022-09-04T08:05:44.008Z,1080.00
2022-09-04T08:06:44.006Z,1072.00
2022-09-04T08:07:43.992Z,1072.00
2022-09-04T08:08:44.000Z,1072.00
2022-09-04T08:09:43.961Z,1064.00
2022-09-04T08:10:43.961Z,1060.00
2022-09-04T08:11:43.955Z,1056.00
2022-09-04T08:12:43.949Z,1044.00
2022-09-04T08:13:43.947Z,1032.00
2022-09-04T08:14:43.951Z,1028.00
2022-09-04T08:15:43.975Z,1020.00
2022-09-04T08:16:43.929Z,1012.00
2022-09-04T08:17:43.926Z,1008.00
2022-09-04T08:18:43.892Z,1004.00
2022-09-04T08:19:43.896Z,1016.00
2022-09-04T08:20:43.872Z,1016.00
2022-09-04T08:21:43.865Z,1020.00
2022-09-04T08:22:43.856Z,1000.00
2022-09-04T08:23:43.858Z,992.00
2022-09-04T08:24:43.846Z,992.00
2022-09-04T08:25:43.890Z,988.00
2022-09-04T08:26:43.829Z,988.00
2022-09-04T08:27:44.408Z,988.00
2022-09-04T08:28:46.262Z,984.00
2022-09-04T08:29:44.806Z,980.00
2022-09-04T08:30:43.811Z,976.00
2022-09-04T08:31:43.789Z,972.00
2022-09-04T08:32:43.782Z,968.00
2022-09-04T08:33:43.767Z,968.00
2022-09-04T08:34:44.223Z,964.00
2022-09-04T08:35:43.748Z,956.00
2022-09-04T08:36:43.742Z,960.00
2022-09-04T08:37:43.731Z,956.00
2022-09-04T08:38:43.766Z,936.00
2022-09-04T08:39:43.757Z,932.00
2022-09-04T08:40:43.712Z,944.00
2022-09-04T08:41:43.698Z,936.00
2022-09-04T08:42:43.683Z,936.00
2022-09-04T08:43:43.693Z,928.00
2022-09-04T08:44:43.678Z,928.00
2022-09-04T08:45:43.669Z,920.00
2022-09-04T08:46:43.705Z,916.00
2022-09-04T08:47:43.645Z,908.00
2022-09-04T08:48:43.645Z,904.00
2022-09-04T08:49:43.630Z,888.00
2022-09-04T08:50:43.619Z,864.00
2022-09-04T08:51:43.634Z,824.00
2022-09-04T08:52:43.622Z,788.00
2022-09-04T08:53:43.616Z,768.00
2022-09-04T08:54:43.587Z,756.00
2022-09-04T08:55:43.578Z,764.00
2022-09-04T08:56:43.570Z,760.00
2022-09-04T08:57:43.560Z,760.00
2022-09-04T08:58:47.694Z,760.00
2022-09-04T08:59:44.552Z,760.00
2022-09-04T09:00:43.538Z,764.00
2022-09-04T09:01:43.595Z,764.00
2022-09-04T09:02:43.633Z,756.00
2022-09-04T09:03:43.518Z,760.00
2022-09-04T09:04:43.510Z,756.00
2022-09-04T09:05:43.503Z,752.00
2022-09-04T09:06:43.495Z,756.00
2022-09-04T09:07:43.480Z,756.00
2022-09-04T09:08:43.472Z,752.00
2022-09-04T09:09:43.473Z,752.00
2022-09-04T09:10:43.460Z,756.00
2022-09-04T09:11:43.453Z,756.00
2022-09-04T09:12:43.502Z,752.00
2022-09-04T09:13:43.443Z,752.00
2022-09-04T09:14:43.423Z,752.00
2022-09-04T09:15:43.419Z,756.00
2022-09-04T09:16:43.479Z,756.00
2022-09-04T09:17:43.395Z,760.00
2022-09-04T09:18:44.186Z,760.00
2022-09-04T09:19:43.379Z,756.00
2022-09-04T09:20:43.370Z,756.00
2022-09-04T09:21:43.369Z,744.00
2022-09-04T09:22:43.356Z,760.00
2022-09-04T09:23:43.355Z,764.00
2022-09-04T09:24:43.343Z,764.00
2022-09-04T09:25:44.118Z,764.00
2022-09-04T09:26:44.328Z,768.00
2022-09-04T09:27:43.314Z,776.00
2022-09-04T09:28:43.306Z,772.00
2022-09-04T09:29:43.305Z,772.00
2022-09-04T09:30:43.380Z,776.00
2022-09-04T09:31:43.279Z,780.00
2022-09-04T09:32:43.287Z,780.00
2022-09-04T09:33:43.266Z,784.00
2022-09-04T09:34:43.266Z,788.00
2022-09-04T09:35:43.250Z,788.00
2022-09-04T09:36:43.272Z,792.00
2022-09-04T09:37:43.243Z,792.00
2022-09-04T09:38:43.224Z,792.00
2022-09-04T09:39:43.322Z,796.00
2022-09-04T09:40:43.210Z,796.00
2022-09-04T09:41:43.203Z,800.00
2022-09-04T09:42:43.208Z,800.00
2022-09-04T09:43:43.198Z,804.00
2022-09-04T09:44:43.183Z,812.00
2022-09-04T09:45:43.232Z,812.00
2022-09-04T09:46:43.171Z,804.00
2022-09-04T09:47:43.163Z,816.00
2022-09-04T09:48:43.150Z,816.00
2022-09-04T09:49:43.141Z,820.00
2022-09-04T09:50:43.131Z,820.00
2022-09-04T09:51:43.143Z,820.00
2022-09-04T09:52:43.134Z,820.00
2022-09-04T09:53:47.009Z,824.00
2022-09-04T09:54:44.109Z,824.00
2022-09-04T09:55:43.103Z,836.00
2022-09-04T09:56:46.654Z,740.00
2022-09-04T09:57:44.079Z,556.00
2022-09-04T09:58:43.080Z,732.00
2022-09-04T09:59:43.079Z,872.00
2022-09-04T10:00:43.068Z,860.00
2022-09-04T10:01:43.119Z,848.00
2022-09-04T10:02:43.081Z,848.00
2022-09-04T10:03:43.043Z,848.00
2022-09-04T10:04:43.036Z,680.00
2022-09-04T10:05:43.019Z,832.00
2022-09-04T10:06:43.023Z,704.00
2022-09-04T10:07:43.004Z,820.00
2022-09-04T10:08:43.001Z,832.00
2022-09-04T10:09:43.000Z,832.00
2022-09-04T10:10:43.704Z,828.00
2022-09-04T10:11:42.972Z,836.00
2022-09-04T10:12:42.969Z,832.00
2022-09-04T10:13:42.963Z,840.00
2022-09-04T10:14:42.960Z,844.00
2022-09-04T10:15:42.944Z,844.00
2022-09-04T10:16:42.997Z,836.00
2022-09-04T10:17:42.925Z,836.00
2022-09-04T10:18:42.923Z,824.00
2022-09-04T10:19:42.912Z,824.00
2022-09-04T10:20:42.913Z,532.00
2022-09-04T10:21:42.892Z,804.00
2022-09-04T10:22:42.884Z,812.00
2022-09-04T10:23:42.879Z,824.00
2022-09-04T10:24:42.865Z,836.00
2022-09-04T10:25:42.867Z,820.00
2022-09-04T10:26:42.855Z,820.00
2022-09-04T10:27:44.087Z,812.00
2022-09-04T10:28:43.833Z,812.00
2022-09-04T10:29:42.824Z,812.00
2022-09-04T10:30:42.859Z,664.00
2022-09-04T10:31:42.823Z,808.00
2022-09-04T10:32:42.802Z,824.00
2022-09-04T10:33:42.792Z,828.00
2022-09-04T10:34:42.790Z,832.00
2022-09-04T10:35:42.780Z,832.00
2022-09-04T10:36:42.782Z,828.00
2022-09-04T10:37:42.762Z,832.00
2022-09-04T10:38:42.763Z,832.00
2022-09-04T10:39:42.842Z,836.00
2022-09-04T10:40:45.304Z,840.00
2022-09-04T10:41:44.733Z,832.00
2022-09-04T10:42:42.724Z,840.00
2022-09-04T10:43:42.709Z,832.00
2022-09-04T10:44:42.704Z,808.00
2022-09-04T10:45:42.740Z,804.00
2022-09-04T10:46:42.691Z,800.00
2022-09-04T10:47:42.686Z,800.00
2022-09-04T10:48:42.678Z,804.00
2022-09-04T10:49:42.663Z,804.00
2022-09-04T10:50:42.666Z,804.00
2022-09-04T10:51:42.647Z,804.00
2022-09-04T10:52:42.639Z,816.00
2022-09-04T10:53:42.637Z,816.00
2022-09-04T10:54:42.625Z,820.00
2022-09-04T10:55:42.627Z,820.00
2022-09-04T10:56:42.613Z,796.00
2022-09-04T10:57:42.609Z,820.00
2022-09-04T10:58:42.593Z,840.00
2022-09-04T10:59:42.583Z,828.00
2022-09-04T11:00:42.662Z,816.00
2022-09-04T11:01:42.573Z,804.00
2022-09-04T11:02:42.597Z,800.00
2022-09-04T11:03:42.555Z,800.00
2022-09-04T11:04:42.545Z,800.00
2022-09-04T11:05:43.053Z,800.00
2022-09-04T11:06:42.535Z,792.00
2022-09-04T11:07:42.523Z,792.00
2022-09-04T11:08:42.521Z,796.00
2022-09-04T11:09:43.151Z,792.00
2022-09-04T11:10:42.502Z,796.00
2022-09-04T11:11:42.506Z,804.00
2022-09-04T11:12:43.152Z,812.00
2022-09-04T11:13:42.514Z,820.00
2022-09-04T11:14:42.465Z,820.00
2022-09-04T11:15:42.471Z,616.00
2022-09-04T11:16:42.502Z,564.00
2022-09-04T11:17:42.443Z,548.00
2022-09-04T11:18:42.468Z,604.00
2022-09-04T11:19:43.162Z,524.00
2022-09-04T11:20:42.422Z,792.00
2022-09-04T11:21:42.449Z,784.00
2022-09-04T11:22:42.444Z,780.00
2022-09-04T11:23:42.468Z,784.00
2022-09-04T11:24:42.403Z,780.00
2022-09-04T11:25:42.381Z,780.00
2022-09-04T11:26:42.376Z,784.00
2022-09-04T11:27:42.369Z,784.00
2022-09-04T11:28:42.400Z,808.00
2022-09-04T11:29:42.349Z,836.00
2022-09-04T11:30:47.885Z,860.00
2022-09-04T11:31:43.364Z,852.00
2022-09-04T11:32:42.333Z,840.00
2022-09-04T11:33:42.346Z,820.00
2022-09-04T11:34:42.324Z,816.00
2022-09-04T11:35:43.241Z,824.00
2022-09-04T11:36:42.298Z,808.00
2022-09-04T11:37:42.291Z,824.00
2022-09-04T11:38:42.288Z,836.00
2022-09-04T11:39:42.322Z,808.00
2022-09-04T11:40:42.275Z,800.00
2022-09-04T11:41:42.259Z,576.00
2022-09-04T11:42:42.249Z,568.00
2022-09-04T11:43:42.241Z,636.00
2022-09-04T11:44:42.238Z,792.00
2022-09-04T11:45:42.289Z,800.00
2022-09-04T11:46:42.235Z,804.00
2022-09-04T11:47:42.212Z,832.00
2022-09-04T11:48:42.230Z,840.00
2022-09-04T11:49:42.198Z,828.00
2022-09-04T11:50:42.184Z,820.00
2022-09-04T11:51:42.180Z,664.00
2022-09-04T11:52:42.170Z,816.00
2022-09-04T11:53:42.163Z,808.00
2022-09-04T11:54:42.160Z,804.00
2022-09-04T11:55:42.153Z,796.00
2022-09-04T11:56:42.131Z,796.00
2022-09-04T11:57:43.131Z,784.00
2022-09-04T11:58:42.125Z,768.00
2022-09-04T11:59:42.124Z,768.00
2022-09-04T12:00:42.106Z,768.00
2022-09-04T12:01:47.065Z,776.00
2022-09-04T12:02:44.090Z,776.00
2022-09-04T12:03:42.126Z,764.00
2022-09-04T12:04:42.097Z,752.00
2022-09-04T12:05:42.064Z,656.00
2022-09-04T12:06:42.066Z,756.00
2022-09-04T12:07:43.453Z,772.00
2022-09-04T12:08:43.051Z,800.00
2022-09-04T12:09:42.045Z,824.00
2022-09-04T12:10:42.027Z,820.00
2022-09-04T12:11:42.642Z,816.00
2022-09-04T12:12:42.011Z,848.00
2022-09-04T12:13:42.021Z,860.00
2022-09-04T12:14:42.008Z,876.00
2022-09-04T12:15:41.984Z,888.00
2022-09-04T12:16:42.026Z,888.00
2022-09-04T12:17:41.969Z,876.00
2022-09-04T12:18:41.960Z,796.00
2022-09-04T12:19:41.977Z,860.00
2022-09-04T12:20:41.960Z,864.00
2022-09-04T12:21:41.966Z,880.00
2022-09-04T12:22:41.940Z,908.00
2022-09-04T12:23:41.980Z,928.00
2022-09-04T12:24:41.925Z,944.00
2022-09-04T12:25:41.947Z,948.00
2022-09-04T12:26:51.726Z,936.00
2022-09-04T12:27:42.892Z,920.00
2022-09-04T12:28:41.884Z,900.00
2022-09-04T12:29:42.766Z,844.00
2022-09-04T12:30:41.873Z,732.00
2022-09-04T12:31:41.911Z,712.00
2022-09-04T12:32:41.854Z,716.00
2022-09-04T12:33:41.887Z,736.00
2022-09-04T12:34:41.836Z,916.00
2022-09-04T12:35:41.836Z,776.00
2022-09-04T12:36:41.828Z,780.00
2022-09-04T12:37:42.693Z,772.00
2022-09-04T12:38:41.814Z,768.00
2022-09-04T12:39:41.885Z,784.00
2022-09-04T12:40:41.809Z,808.00
2022-09-04T12:41:41.789Z,864.00
2022-09-04T12:42:41.789Z,896.00