createdAt,value
2023-04-25T00:01:40.333Z,9.76
2023-04-25T00:06:45.545Z,10.12
2023-04-25T00:11:50.578Z,9.81
2023-04-25T00:16:59.324Z,9.82
2023-04-25T00:22:04.427Z,9.89
2023-04-25T00:27:09.394Z,9.90
2023-04-25T00:32:16.935Z,10.31
2023-04-25T00:37:23.300Z,10.04
2023-04-25T00:42:29.115Z,9.76
2023-04-25T00:47:37.336Z,9.74
2023-04-25T00:52:44.645Z,10.03
2023-04-25T00:57:51.501Z,9.91
2023-04-25T01:02:59.736Z,9.69
2023-04-25T01:08:05.513Z,9.50
2023-04-25T01:13:11.358Z,9.39
2023-04-25T01:18:19.399Z,9.61
2023-04-25T01:23:28.861Z,9.57
2023-04-25T01:28:34.167Z,9.23
2023-04-25T01:33:41.706Z,9.30
2023-04-25T01:38:50.233Z,9.26
2023-04-25T01:43:58.338Z,9.27
2023-04-25T01:49:03.407Z,8.83
2023-04-25T01:54:12.323Z,9.07
2023-04-25T01:59:17.553Z,8.98
2023-04-25T02:04:41.076Z,8.68
2023-04-25T02:09:52.221Z,8.49
2023-04-25T02:14:58.658Z,8.39
2023-04-25T02:20:18.471Z,8.16
2023-04-25T02:25:26.572Z,8.32
2023-04-25T02:30:32.508Z,8.25
2023-04-25T02:35:37.650Z,8.38
2023-04-25T02:40:45.553Z,7.98
2023-04-25T02:45:50.594Z,8.08
2023-04-25T02:50:56.890Z,7.98
2023-04-25T02:56:05.776Z,8.21
2023-04-25T03:01:10.870Z,8.13
2023-04-25T03:06:16.041Z,7.91
2023-04-25T03:11:24.199Z,8.16
2023-04-25T03:16:29.471Z,8.16
2023-04-25T03:21:35.785Z,8.24
2023-04-25T03:26:44.601Z,8.38
2023-04-25T03:31:50.397Z,8.25
2023-04-25T03:36:55.532Z,8.05
2023-04-25T03:42:04.127Z,8.04
2023-04-25T03:47:10.307Z,8.31
2023-04-25T03:52:16.742Z,8.19
2023-04-25T03:57:26.388Z,8.10
2023-04-25T04:02:32.489Z,7.87
2023-04-25T04:07:40.968Z,8.02
2023-04-25T04:12:52.471Z,8.13
2023-04-25T04:17:57.702Z,8.30
2023-04-25T04:23:03.310Z,9.12
2023-04-25T04:28:12.308Z,9.34
2023-04-25T04:33:30.813Z,9.03
2023-04-25T04:38:42.151Z,9.00
2023-04-25T04:43:56.022Z,11.01
2023-04-25T04:49:18.702Z,14.20
2023-04-25T04:54:37.696Z,14.96
2023-04-25T05:00:12.168Z,15.65
2023-04-25T05:05:36.205Z,16.33
2023-04-25T05:11:00.086Z,17.28
2023-04-25T05:16:16.730Z,17.74
2023-04-25T05:21:34.429Z,16.71
2023-04-25T05:26:52.492Z,17.01
2023-04-25T05:32:03.001Z,17.55
2023-04-25T05:37:11.360Z,16.34
2023-04-25T05:42:37.059Z,16.74
2023-04-25T05:48:04.237Z,17.43
2023-04-25T05:53:36.978Z,16.37
2023-04-25T05:58:42.684Z,15.32
2023-04-25T06:03:54.244Z,17.45
2023-04-25T06:09:08.208Z,15.40
2023-04-25T06:14:18.652Z,15.92
2023-04-25T06:19:30.401Z,16.16
2023-04-25T06:24:45.344Z,16.09
2023-04-25T06:29:50.839Z,17.05
2023-04-25T06:34:58.632Z,15.71
2023-04-25T06:40:04.045Z,16.93
2023-04-25T06:45:10.551Z,16.55
2023-04-25T06:50:18.318Z,16.53
2023-04-25T06:55:23.971Z,17.64
2023-04-25T07:01:16.892Z,16.44
2023-04-25T07:06:29.675Z,16.06
2023-04-25T07:11:34.905Z,15.68
2023-04-25T07:16:40.115Z,17.19
2023-04-25T07:21:47.978Z,14.18
2023-04-25T07:26:54.888Z,14.78
2023-04-25T07:32:10.039Z,15.51
2023-04-25T07:37:20.969Z,14.93
2023-04-25T07:42:45.757Z,13.07
2023-04-25T07:47:55.140Z,14.36
2023-04-25T07:53:06.488Z,14.91
2023-04-25T07:58:32.267Z,13.99
2023-04-25T08:03:44.245Z,15.28
2023-04-25T08:09:05.311Z,15.21
2023-04-25T08:14:18.069Z,12.86
2023-04-25T08:19:26.476Z,12.40
2023-04-25T08:24:35.669Z,13.52
2023-04-25T08:29:45.316Z,13.19
2023-04-25T08:34:53.337Z,12.51
2023-04-25T08:40:04.169Z,13.03
2023-04-25T08:45:26.276Z,12.98
2023-04-25T08:50:32.035Z,12.90
2023-04-25T08:55:41.687Z,12.86
2023-04-25T09:00:51.452Z,12.84
2023-04-25T09:06:03.511Z,12.67
2023-04-25T09:11:13.703Z,12.79
2023-04-25T09:16:23.346Z,12.63
2023-04-25T09:21:52.619Z,13.19
2023-04-25T09:27:02.779Z,11.34
2023-04-25T09:32:32.418Z,11.59
2023-04-25T09:37:38.313Z,11.51
2023-04-25T09:43:04.640Z,12.13
2023-04-25T09:48:10.279Z,10.96
2023-04-25T09:53:21.862Z,11.64
2023-04-25T09:58:52.593Z,11.43
2023-04-25T10:04:05.091Z,10.79
2023-04-25T10:09:44.238Z,11.54
2023-04-25T10:14:52.524Z,11.47
2023-04-25T10:19:59.122Z,11.24
2023-04-25T10:25:09.596Z,11.66
2023-04-25T10:30:19.494Z,11.25
2023-04-25T10:35:29.446Z,11.66
2023-04-25T10:40:35.128Z,11.34
2023-04-25T10:46:03.187Z,11.40
2023-04-25T10:51:12.632Z,11.33
2023-04-25T10:56:23.188Z,11.18
2023-04-25T11:01:39.524Z,11.12
2023-04-25T11:06:58.239Z,10.43
2023-04-25T11:12:18.879Z,10.56
2023-04-25T11:17:30.547Z,10.43
2023-04-25T11:22:38.286Z,10.41
2023-04-25T11:27:54.346Z,10.38
2023-04-25T11:33:04.074Z,9.70
2023-04-25T11:38:12.375Z,10.44
2023-04-25T11:43:19.517Z,10.10
2023-04-25T11:48:31.363Z,10.14
2023-04-25T11:53:37.600Z,9.88
2023-04-25T11:59:00.193Z,10.51
2023-04-25T12:04:18.355Z,10.40
2023-04-25T12:09:34.209Z,10.99
2023-04-25T12:14:40.129Z,11.20
2023-04-25T12:19:50.871Z,11.41
2023-04-25T12:24:58.020Z,11.16
2023-04-25T12:30:06.168Z,10.53
2023-04-25T12:35:16.151Z,10.52
2023-04-25T12:40:23.614Z,10.11
2023-04-25T12:45:31.303Z,10.27
2023-04-25T12:50:38.987Z,10.55
2023-04-25T12:55:47.843Z,10.54
2023-04-25T13:01:00.639Z,10.92
2023-04-25T13:06:12.125Z,11.00
2023-04-25T13:11:17.894Z,11.29
2023-04-25T13:16:25.871Z,10.45
2023-04-25T13:21:35.005Z,10.03
2023-04-25T13:26:40.213Z,10.59
2023-04-25T13:31:46.218Z,10.54
2023-04-25T13:36:56.858Z,10.58
2023-04-25T13:42:03.148Z,10.78
2023-04-25T13:47:08.573Z,10.86
2023-04-25T13:52:17.932Z,10.41
2023-04-25T13:57:23.567Z,10.50
2023-04-25T14:02:28.941Z,10.70
2023-04-25T14:07:38.235Z,10.40
2023-04-25T14:12:44.445Z,10.47
2023-04-25T14:17:50.842Z,10.82
2023-04-25T14:23:01.867Z,10.69
2023-04-25T14:28:07.482Z,10.63
2023-04-25T14:33:12.771Z,10.75
2023-04-25T14:38:24.522Z,10.46
2023-04-25T14:43:41.434Z,10.63
2023-04-25T14:48:46.866Z,10.69
2023-04-25T14:53:54.729Z,10.80
2023-04-25T14:59:00.434Z,10.87
2023-04-25T15:04:08.071Z,11.02
2023-04-25T15:09:19.336Z,11.11
2023-04-25T15:14:24.630Z,11.09
2023-04-25T15:19:30.725Z,10.99
2023-04-25T15:24:38.717Z,10.67
2023-04-25T15:29:50.492Z,10.68
2023-04-25T15:34:58.504Z,10.59
2023-04-25T15:40:13.821Z,10.13
2023-04-25T15:45:19.656Z,10.43
2023-04-25T15:50:25.240Z,10.14
2023-04-25T15:55:34.138Z,10.35
2023-04-25T16:00:40.714Z,10.16
2023-04-25T16:05:46.247Z,10.14
2023-04-25T16:10:54.105Z,10.10
2023-04-25T16:16:00.415Z,10.13
2023-04-25T16:21:06.745Z,10.27
2023-04-25T16:26:14.936Z,10.24
2023-04-25T16:31:20.143Z,10.40
2023-04-25T16:36:25.457Z,10.38
2023-04-25T16:41:33.485Z,10.61
2023-04-25T16:46:38.928Z,10.45
2023-04-25T16:51:44.307Z,10.52
2023-04-25T16:56:52.787Z,10.74
2023-04-25T17:02:00.550Z,10.61
2023-04-25T17:07:05.803Z,10.10
2023-04-25T17:12:14.382Z,10.00
2023-04-25T17:17:21.562Z,9.88
2023-04-25T17:22:27.781Z,10.02
2023-04-25T17:27:36.355Z,9.96
2023-04-25T17:32:45.313Z,10.31
2023-04-25T17:37:51.660Z,9.77
2023-04-25T17:42:59.450Z,9.50
2023-04-25T17:48:04.793Z,9.46
2023-04-25T17:53:10.298Z,9.19
2023-04-25T17:58:18.266Z,8.84
2023-04-25T18:03:23.544Z,8.95
2023-04-25T18:08:31.511Z,9.11
2023-04-25T18:13:53.500Z,8.95
2023-04-25T18:19:05.622Z,8.78
2023-04-25T18:24:14.093Z,8.71
2023-04-25T18:29:35.767Z,8.70
2023-04-25T18:34:50.369Z,8.45
2023-04-25T18:39:58.740Z,8.87
2023-04-25T18:45:08.353Z,8.76
2023-04-25T18:50:20.481Z,8.63
2023-04-25T18:55:28.141Z,8.74
2023-04-25T19:00:39.372Z,8.67
2023-04-25T19:05:46.951Z,8.64
2023-04-25T19:10:53.819Z,8.56
2023-04-25T19:16:01.717Z,8.35
2023-04-25T19:21:11.474Z,8.26
2023-04-25T19:26:18.608Z,8.02
2023-04-25T19:31:27.736Z,7.93
2023-04-25T19:36:35.737Z,8.09
2023-04-25T19:41:41.801Z,7.82
2023-04-25T19:46:49.840Z,7.71
2023-04-25T19:51:56.386Z,7.66
2023-04-25T19:57:01.955Z,7.60
2023-04-25T20:02:11.629Z,7.57
2023-04-25T20:07:18.464Z,7.49
2023-04-25T20:12:23.739Z,7.62
2023-04-25T20:17:32.697Z,7.58
2023-04-25T20:22:40.728Z,7.34
2023-04-25T20:27:53.429Z,7.22
2023-04-25T20:33:09.530Z,7.25
2023-04-25T20:38:14.747Z,7.18
2023-04-25T20:43:20.528Z,7.09
2023-04-25T20:48:28.237Z,6.92
2023-04-25T20:53:34.886Z,6.98
2023-04-25T20:58:44.619Z,7.14
2023-04-25T21:03:54.715Z,7.08
2023-04-25T21:08:59.904Z,7.19
2023-04-25T21:14:05.513Z,7.02
2023-04-25T21:19:14.202Z,6.96
2023-04-25T21:24:22.287Z,6.69
2023-04-25T21:29:28.184Z,6.65
2023-04-25T21:34:36.042Z,6.50
2023-04-25T21:39:41.481Z,6.53
2023-04-25T21:44:49.585Z,6.50
2023-04-25T21:49:59.244Z,6.46
2023-04-25T21:55:07.132Z,6.60
2023-04-25T22:00:21.264Z,6.34
2023-04-25T22:05:29.620Z,6.40
2023-04-25T22:10:34.950Z,6.41
2023-04-25T22:15:42.607Z,6.57
2023-04-25T22:20:50.348Z,6.57
2023-04-25T22:26:02.805Z,6.86
2023-04-25T22:31:11.169Z,6.61
2023-04-25T22:36:20.150Z,6.63
2023-04-25T22:41:25.302Z,6.86
2023-04-25T22:46:31.677Z,6.87
2023-04-25T22:51:39.373Z,6.85
2023-04-25T22:56:45.432Z,6.83
2023-04-25T23:01:51.649Z,6.97
2023-04-25T23:07:01.918Z,6.77
2023-04-25T23:12:07.273Z,6.76
2023-04-25T23:17:12.388Z,6.71
2023-04-25T23:22:20.003Z,6.57
2023-04-25T23:27:27.338Z,6.67
2023-04-25T23:32:32.642Z,6.74
2023-04-25T23:37:43.424Z,6.54
2023-04-25T23:42:48.495Z,6.64
2023-04-25T23:47:53.731Z,6.47
2023-04-25T23:53:01.566Z,6.65
2023-04-25T23:58:06.596Z,6.52
