createdAt,value
2022-11-16T00:02:36.384Z,99529.63
2022-11-16T00:05:39.297Z,99528.19
2022-11-16T00:09:06.909Z,99518.50
2022-11-16T00:12:15.027Z,99522.84
2022-11-16T00:15:17.643Z,99507.06
2022-11-16T00:18:20.473Z,99511.63
2022-11-16T00:21:23.162Z,99504.00
2022-11-16T00:24:25.972Z,99507.22
2022-11-16T00:27:28.415Z,99496.59
2022-11-16T00:30:31.536Z,99499.50
2022-11-16T00:33:35.138Z,99501.50
2022-11-16T00:36:44.707Z,99501.50
2022-11-16T00:39:47.161Z,99496.81
2022-11-16T00:42:50.083Z,99491.88
2022-11-16T00:45:53.226Z,99480.66
2022-11-16T00:48:56.198Z,99471.28
2022-11-16T00:51:58.734Z,99470.47
2022-11-16T00:55:01.768Z,99465.97
2022-11-16T00:58:04.555Z,99466.22
2022-11-16T01:01:09.361Z,99463.84
2022-11-16T01:04:12.093Z,99459.53
2022-11-16T01:07:15.043Z,99455.97
2022-11-16T01:10:20.958Z,99451.91
2022-11-16T01:13:23.802Z,99455.91
2022-11-16T01:16:26.547Z,99446.88
2022-11-16T01:19:29.314Z,99437.22
2022-11-16T01:22:34.722Z,99433.84
2022-11-16T01:25:37.465Z,99426.03
2022-11-16T01:28:40.090Z,99420.72
2022-11-16T01:31:43.304Z,99423.00
2022-11-16T01:34:45.874Z,99420.75
2022-11-16T01:37:50.623Z,99416.34
2022-11-16T01:40:53.510Z,99411.47
2022-11-16T01:44:03.585Z,99405.03
2022-11-16T01:47:10.294Z,99396.78
2022-11-16T01:50:17.193Z,99396.25
2022-11-16T01:53:20.263Z,99388.97
2022-11-16T01:56:24.868Z,99385.44
2022-11-16T01:59:30.393Z,99385.94
2022-11-16T02:02:33.936Z,99377.56
2022-11-16T02:05:56.894Z,99372.00
2022-11-16T02:09:33.778Z,99370.22
2022-11-16T02:12:49.369Z,99365.16
2022-11-16T02:16:02.024Z,99359.44
2022-11-16T02:19:51.409Z,99358.47
2022-11-16T02:23:06.755Z,99364.28
2022-11-16T02:26:36.383Z,99354.53
2022-11-16T02:29:42.821Z,99358.69
2022-11-16T02:32:59.637Z,99352.16
2022-11-16T02:36:06.027Z,99339.84
2022-11-16T02:39:14.784Z,99343.84
2022-11-16T02:42:23.048Z,99341.41
2022-11-16T02:45:30.411Z,99343.72
2022-11-16T02:48:38.152Z,99335.66
2022-11-16T02:51:42.155Z,99327.47
2022-11-16T02:54:45.162Z,99332.72
2022-11-16T02:58:03.135Z,99324.41
2022-11-16T03:01:13.112Z,99314.06
2022-11-16T03:04:28.099Z,99315.34
2022-11-16T03:07:39.024Z,99314.75
2022-11-16T03:11:05.161Z,99318.22
2022-11-16T03:14:17.010Z,99314.16
2022-11-16T03:17:42.174Z,99303.03
2022-11-16T03:20:48.297Z,99306.47
2022-11-16T03:23:51.386Z,99303.25
2022-11-16T03:27:13.222Z,99307.91
2022-11-16T03:30:24.746Z,99294.97
2022-11-16T03:33:39.734Z,99295.84
2022-11-16T03:36:47.292Z,99292.31
2022-11-16T03:39:53.380Z,99289.72
2022-11-16T03:42:58.150Z,99274.06
2022-11-16T03:46:01.106Z,99276.34
2022-11-16T03:49:05.846Z,99273.91
2022-11-16T03:52:09.232Z,99273.47
2022-11-16T03:55:11.779Z,99276.31
2022-11-16T03:58:14.624Z,99273.09
2022-11-16T04:01:18.264Z,99264.53
2022-11-16T04:04:43.239Z,99264.41
2022-11-16T04:08:06.746Z,99260.59
2022-11-16T04:11:32.863Z,99256.63
2022-11-16T04:14:54.028Z,99252.47
2022-11-16T04:18:16.781Z,99246.16
2022-11-16T04:21:44.140Z,99239.94
2022-11-16T04:24:54.953Z,99239.50
2022-11-16T04:28:14.102Z,99232.44
2022-11-16T04:31:37.743Z,99226.25
2022-11-16T04:34:59.791Z,99233.50
2022-11-16T04:38:03.624Z,99227.16
2022-11-16T04:41:26.493Z,99234.44
2022-11-16T04:44:56.607Z,99233.97
2022-11-16T04:47:59.477Z,99224.19
2022-11-16T04:51:03.990Z,99220.22
2022-11-16T04:54:07.098Z,99224.44
2022-11-16T04:57:09.875Z,99221.91
2022-11-16T05:00:13.791Z,99212.72
2022-11-16T05:03:16.853Z,99221.19
2022-11-16T05:06:20.040Z,99220.88
2022-11-16T05:09:24.002Z,99223.13
2022-11-16T05:12:27.946Z,99223.00
2022-11-16T05:15:31.099Z,99218.66
2022-11-16T05:18:34.708Z,99212.03
2022-11-16T05:21:38.789Z,99215.59
2022-11-16T05:24:41.796Z,99208.41
2022-11-16T05:27:44.722Z,99212.22
2022-11-16T05:30:47.467Z,99210.13
2022-11-16T05:33:51.374Z,99205.00
2022-11-16T05:36:54.621Z,99197.38
2022-11-16T05:39:58.047Z,99189.75
2022-11-16T05:43:03.659Z,99183.88
2022-11-16T05:46:06.962Z,99183.28
2022-11-16T05:49:12.089Z,99176.97
2022-11-16T05:52:15.627Z,99175.66
2022-11-16T05:55:19.295Z,99175.44
2022-11-16T05:58:22.733Z,99172.47
2022-11-16T06:01:26.371Z,99167.66
2022-11-16T06:04:29.389Z,99164.47
2022-11-16T06:07:32.219Z,99167.78
2022-11-16T06:10:35.299Z,99166.25
2022-11-16T06:13:38.239Z,99169.47
2022-11-16T06:16:41.667Z,99168.72
2022-11-16T06:19:44.850Z,99167.56
2022-11-16T06:22:48.254Z,99166.38
2022-11-16T06:25:55.369Z,99168.13
2022-11-16T06:28:58.672Z,99172.56
2022-11-16T06:32:01.314Z,99163.88
2022-11-16T06:35:04.710Z,99164.69
2022-11-16T06:38:08.303Z,99171.38
2022-11-16T06:41:11.386Z,99167.09
2022-11-16T06:44:14.786Z,99165.06
2022-11-16T06:47:18.227Z,99159.81
2022-11-16T06:50:21.148Z,99154.06
2022-11-16T06:53:28.966Z,99148.00
2022-11-16T06:56:34.766Z,99156.13
2022-11-16T06:59:37.703Z,99153.47
2022-11-16T07:02:40.659Z,99144.28
2022-11-16T07:05:43.911Z,99140.22
2022-11-16T07:08:47.338Z,99138.78
2022-11-16T07:11:51.269Z,99134.63
2022-11-16T07:14:54.773Z,99136.28
2022-11-16T07:18:07.818Z,99136.28
2022-11-16T07:21:13.617Z,99131.47
2022-11-16T07:24:16.739Z,99128.78
2022-11-16T07:27:19.373Z,99131.28
2022-11-16T07:30:23.686Z,99124.91
2022-11-16T07:33:26.554Z,99117.97
2022-11-16T07:36:30.815Z,99118.34
2022-11-16T07:39:33.771Z,99116.34
2022-11-16T07:42:37.083Z,99120.66
2022-11-16T07:45:40.897Z,99120.44
2022-11-16T07:48:45.491Z,99112.44
2022-11-16T07:51:50.132Z,99120.59
2022-11-16T07:54:53.258Z,99114.88
2022-11-16T07:57:58.816Z,99112.91
2022-11-16T08:01:07.065Z,99108.19
2022-11-16T08:04:10.456Z,99104.66
2022-11-16T08:07:14.633Z,99102.25
2022-11-16T08:10:18.474Z,99092.47
2022-11-16T08:13:21.267Z,99093.44
2022-11-16T08:16:24.460Z,99087.47
2022-11-16T08:19:29.225Z,99093.19
2022-11-16T08:22:32.261Z,99104.38
2022-11-16T08:25:34.715Z,99097.91
2022-11-16T08:28:38.083Z,99094.34
2022-11-16T08:31:40.713Z,99096.53
2022-11-16T08:34:43.647Z,99095.66
2022-11-16T08:37:46.663Z,99097.22
2022-11-16T08:40:50.917Z,99088.91
2022-11-16T08:43:54.114Z,99090.94
2022-11-16T08:46:57.094Z,99082.75
2022-11-16T08:50:00.558Z,99076.78
2022-11-16T08:53:04.633Z,99085.16
2022-11-16T08:56:13.348Z,99081.00
2022-11-16T08:59:17.472Z,99082.75
2022-11-16T09:02:25.497Z,99085.28
2022-11-16T09:05:29.233Z,99080.50
2022-11-16T09:08:32.073Z,99077.53
2022-11-16T09:11:35.220Z,99078.25
2022-11-16T09:14:37.783Z,99074.38
2022-11-16T09:17:40.689Z,99077.34
2022-11-16T09:20:45.357Z,99071.75
2022-11-16T09:23:49.300Z,99079.34
2022-11-16T09:26:51.805Z,99068.12
2022-11-16T09:29:54.665Z,99069.19
2022-11-16T09:32:59.009Z,99066.19
2022-11-16T09:36:07.019Z,99068.31
2022-11-16T09:39:30.494Z,99067.50
2022-11-16T09:42:49.035Z,99063.69
2022-11-16T09:46:36.838Z,99054.75
2022-11-16T09:49:44.383Z,99043.69
2022-11-16T09:52:51.525Z,99044.97
2022-11-16T09:55:59.053Z,99038.50
2022-11-16T09:59:15.106Z,99043.97
2022-11-16T10:02:33.216Z,99033.78
2022-11-16T10:05:46.559Z,99027.09
2022-11-16T10:08:56.655Z,99022.91
2022-11-16T10:12:21.521Z,99016.63
2022-11-16T10:15:50.611Z,99006.47
2022-11-16T10:19:06.041Z,99006.03
2022-11-16T10:22:21.283Z,98996.84
2022-11-16T10:25:30.727Z,99004.50
2022-11-16T10:28:54.808Z,99003.53
2022-11-16T10:32:11.946Z,98998.81
2022-11-16T10:35:24.798Z,98990.59
2022-11-16T10:38:30.925Z,98978.88
2022-11-16T10:41:42.898Z,98977.34
2022-11-16T10:44:52.442Z,98970.56
2022-11-16T10:48:04.392Z,98970.97
2022-11-16T10:51:10.360Z,98976.31
2022-11-16T10:54:14.040Z,98969.16
2022-11-16T10:57:17.900Z,98969.31
2022-11-16T11:00:51.822Z,98961.06
2022-11-16T11:03:54.991Z,98957.87
2022-11-16T11:07:00.159Z,98945.16
2022-11-16T11:10:05.059Z,98942.50
2022-11-16T11:13:10.642Z,98925.09
2022-11-16T11:16:18.363Z,98922.91
2022-11-16T11:19:27.553Z,98921.78
2022-11-16T11:22:40.930Z,98915.91
2022-11-16T11:25:55.791Z,98920.66
2022-11-16T11:29:02.135Z,98917.75
2022-11-16T11:32:08.069Z,98904.47
2022-11-16T11:35:27.553Z,98907.22
2022-11-16T11:38:30.560Z,98899.59
2022-11-16T11:42:07.064Z,98906.25
2022-11-16T11:45:15.424Z,98904.88
2022-11-16T11:48:32.171Z,98898.50
2022-11-16T11:51:40.271Z,98889.59
2022-11-16T11:54:49.170Z,98884.78
2022-11-16T11:57:53.798Z,98886.03
2022-11-16T12:01:05.648Z,98886.31
2022-11-16T12:04:08.397Z,98888.81
2022-11-16T12:07:49.272Z,98883.81
2022-11-16T12:10:58.127Z,98886.63
2022-11-16T12:14:23.927Z,98886.72
2022-11-16T12:17:45.646Z,98882.97
2022-11-16T12:21:14.073Z,98875.09
2022-11-16T12:24:52.574Z,98871.19
2022-11-16T12:28:17.037Z,98878.56
2022-11-16T12:31:40.076Z,98870.94
2022-11-16T12:34:42.556Z,98865.66
2022-11-16T12:37:45.352Z,98866.09
2022-11-16T12:41:10.528Z,98863.47
2022-11-16T12:44:32.544Z,98860.00
2022-11-16T12:47:49.877Z,98866.25
2022-11-16T12:51:15.023Z,98853.22
2022-11-16T12:54:26.739Z,98857.94
2022-11-16T12:57:32.668Z,98856.56
2022-11-16T13:00:46.545Z,98855.84
2022-11-16T13:04:22.276Z,98851.03
2022-11-16T13:07:30.152Z,98851.69
2022-11-16T13:10:42.992Z,98843.41
2022-11-16T13:13:52.975Z,98844.50
2022-11-16T13:16:57.997Z,98845.88
2022-11-16T13:20:41.625Z,98849.47
2022-11-16T13:23:56.257Z,98843.25
2022-11-16T13:27:24.919Z,98850.59
2022-11-16T13:30:44.036Z,98843.53
2022-11-16T13:33:58.517Z,98838.41
2022-11-16T13:37:01.485Z,98839.50
2022-11-16T13:40:04.643Z,98837.56
2022-11-16T13:43:10.087Z,98840.63
2022-11-16T13:46:27.628Z,98832.59
2022-11-16T13:49:41.542Z,98831.47
2022-11-16T13:53:57.550Z,98839.66
2022-11-16T13:56:48.739Z,98842.13
2022-11-16T14:00:05.273Z,98834.53
2022-11-16T14:03:17.325Z,98826.66
2022-11-16T14:06:19.961Z,98821.94
2022-11-16T14:09:46.684Z,98817.22
2022-11-16T14:12:56.060Z,98822.22
2022-11-16T14:16:17.591Z,98817.50
2022-11-16T14:19:49.119Z,98815.56
2022-11-16T14:23:07.393Z,98818.19
2022-11-16T14:26:13.865Z,98807.69
2022-11-16T14:29:28.144Z,98807.38
2022-11-16T14:32:46.117Z,98800.19
2022-11-16T14:35:53.849Z,98803.53
2022-11-16T14:39:31.770Z,98803.66
2022-11-16T14:46:21.938Z,98796.31
2022-11-16T14:49:27.435Z,98799.91
2022-11-16T14:52:38.311Z,98791.34
2022-11-16T14:55:44.988Z,98793.53
2022-11-16T14:58:56.749Z,98785.94
2022-11-16T15:02:05.056Z,98787.72
2022-11-16T15:05:07.949Z,98786.63
2022-11-16T15:08:23.319Z,98784.28
2022-11-16T15:11:50.614Z,98786.34
2022-11-16T15:14:57.243Z,98788.44
2022-11-16T15:17:59.701Z,98788.97
2022-11-16T15:21:02.527Z,98784.84
2022-11-16T15:27:35.754Z,98781.22
2022-11-16T15:30:38.460Z,98780.38
2022-11-16T15:33:43.874Z,98777.47
2022-11-16T15:36:48.110Z,98774.44
2022-11-16T15:39:52.338Z,98778.59
2022-11-16T15:42:55.728Z,98771.12
2022-11-16T15:46:00.114Z,98775.28
2022-11-16T15:49:03.238Z,98776.94
2022-11-16T15:52:06.182Z,98768.50
2022-11-16T15:55:31.719Z,98772.66
2022-11-16T15:58:38.656Z,98772.78
2022-11-16T16:01:45.016Z,98768.06
2022-11-16T16:04:47.749Z,98763.75
2022-11-16T16:07:50.399Z,98763.09
2022-11-16T16:11:27.334Z,98762.28
2022-11-16T16:14:31.258Z,98754.53
2022-11-16T16:17:36.711Z,98754.66
2022-11-16T16:20:39.445Z,98753.97
2022-11-16T16:23:45.695Z,98751.47
2022-11-16T16:26:48.137Z,98756.88
2022-11-16T16:29:53.110Z,98755.06
2022-11-16T16:32:56.187Z,98758.91
2022-11-16T16:35:59.076Z,98751.47
2022-11-16T16:39:01.808Z,98758.66
2022-11-16T16:42:08.615Z,98748.44
2022-11-16T16:45:20.852Z,98756.03
2022-11-16T16:48:23.669Z,98754.09
2022-11-16T16:51:28.627Z,98753.97
2022-11-16T16:54:31.456Z,98750.25
2022-11-16T16:57:33.996Z,98749.53
2022-11-16T17:00:36.929Z,98752.31
2022-11-16T17:03:39.437Z,98747.88
2022-11-16T17:06:46.324Z,98748.72
2022-11-16T17:09:49.216Z,98752.88
2022-11-16T17:12:58.203Z,98750.09
2022-11-16T17:16:04.685Z,98737.34
2022-11-16T17:19:07.895Z,98745.00
2022-11-16T17:22:10.974Z,98737.63
2022-11-16T17:25:15.005Z,98739.84
2022-11-16T17:28:18.476Z,98734.88
2022-11-16T17:31:21.760Z,98739.03
2022-11-16T17:34:25.885Z,98734.88
2022-11-16T17:37:28.899Z,98736.13
2022-11-16T17:40:31.711Z,98734.31
2022-11-16T17:43:35.536Z,98733.50
2022-11-16T17:46:38.597Z,98733.47
2022-11-16T17:49:41.655Z,98732.38
2022-11-16T17:52:44.334Z,98735.84
2022-11-16T17:55:47.130Z,98735.69
2022-11-16T17:58:52.881Z,98736.66
2022-11-16T18:01:57.620Z,98729.03
2022-11-16T18:05:00.570Z,98735.41
2022-11-16T18:08:05.130Z,98724.34
2022-11-16T18:11:09.776Z,98724.91
2022-11-16T18:14:12.554Z,98726.53
2022-11-16T18:17:15.777Z,98724.19
2022-11-16T18:20:19.045Z,98728.50
2022-11-16T18:23:22.132Z,98724.66
2022-11-16T18:26:25.690Z,98726.31
2022-11-16T18:29:28.654Z,98721.84
2022-11-16T18:32:33.487Z,98722.69
2022-11-16T18:35:36.496Z,98710.53
2022-11-16T18:38:42.047Z,98721.31
2022-11-16T18:41:48.718Z,98716.19
2022-11-16T18:44:54.456Z,98719.22
2022-11-16T18:47:57.846Z,98720.34
2022-11-16T18:51:04.288Z,98717.28
2022-11-16T18:54:08.577Z,98713.69
2022-11-16T18:57:11.439Z,98716.59
2022-11-16T19:00:15.299Z,98722.69
2022-11-16T19:03:18.043Z,98711.06
2022-11-16T19:06:22.299Z,98713.56
2022-11-16T19:09:25.106Z,98707.19
2022-11-16T19:12:28.622Z,98706.63
2022-11-16T19:15:32.610Z,98698.06
2022-11-16T19:18:36.783Z,98696.97
2022-11-16T19:21:40.144Z,98703.72
2022-11-16T19:24:42.920Z,98701.94
2022-11-16T19:27:46.666Z,98706.66
2022-11-16T19:30:49.904Z,98702.66
2022-11-16T19:34:05.144Z,98702.66
2022-11-16T19:37:08.498Z,98704.97
2022-11-16T19:40:12.125Z,98701.25
2022-11-16T19:43:15.094Z,98702.22
2022-11-16T19:46:18.108Z,98705.56
2022-11-16T19:49:21.870Z,98695.84
2022-11-16T19:52:24.783Z,98692.25
2022-11-16T19:55:27.779Z,98688.38
2022-11-16T19:58:32.032Z,98691.00
2022-11-16T20:01:35.250Z,98691.41
2022-11-16T20:04:38.433Z,98687.72
2022-11-16T20:07:41.262Z,98689.78
2022-11-16T20:10:44.633Z,98689.47
2022-11-16T20:13:48.433Z,98697.66
2022-11-16T20:16:51.585Z,98688.94
2022-11-16T20:19:54.405Z,98688.13
2022-11-16T20:22:57.423Z,98702.78
2022-11-16T20:26:14.069Z,98700.56
2022-11-16T20:29:20.086Z,98695.84
2022-11-16T20:32:23.779Z,98701.94
2022-11-16T20:35:26.816Z,98694.03
2022-11-16T20:38:32.352Z,98697.78
2022-11-16T20:41:35.241Z,98695.56
2022-11-16T20:44:38.786Z,98691.00
2022-11-16T20:47:41.764Z,98682.44
2022-11-16T20:50:45.572Z,98675.81
2022-11-16T20:53:49.727Z,98679.53
2022-11-16T20:56:52.389Z,98678.44
2022-11-16T20:59:55.628Z,98672.06
2022-11-16T21:02:58.326Z,98676.34
2022-11-16T21:06:08.838Z,98675.81
2022-11-16T21:09:12.301Z,98674.53
2022-11-16T21:12:36.639Z,98671.66
2022-11-16T21:15:41.262Z,98680.22
2022-11-16T21:18:44.183Z,98682.03
2022-11-16T21:21:46.866Z,98678.16
2022-11-16T21:24:49.571Z,98672.75
2022-11-16T21:27:52.170Z,98673.72
2022-11-16T21:30:59.467Z,98670.25
2022-11-16T21:34:02.565Z,98665.13
2022-11-16T21:37:05.343Z,98673.88
2022-11-16T21:40:08.611Z,98671.78
2022-11-16T21:43:11.386Z,98668.31
2022-11-16T21:46:27.214Z,98652.56
2022-11-16T21:49:29.983Z,98649.09
2022-11-16T21:52:32.400Z,98648.81
2022-11-16T21:55:36.054Z,98651.59
2022-11-16T21:58:39.341Z,98642.03
2022-11-16T22:02:07.922Z,98633.88
2022-11-16T22:05:29.758Z,98642.88
2022-11-16T22:08:32.436Z,98637.22
2022-11-16T22:11:35.247Z,98632.62
2022-11-16T22:14:37.742Z,98625.88
2022-11-16T22:17:44.276Z,98622.84
2022-11-16T22:20:47.837Z,98609.00
2022-11-16T22:23:50.710Z,98627.25
2022-11-16T22:26:53.403Z,98639.69
2022-11-16T22:29:56.157Z,98655.19
2022-11-16T22:32:58.620Z,98654.06
2022-11-16T22:36:01.472Z,98662.94
2022-11-16T22:39:04.174Z,98656.00
2022-11-16T22:42:07.068Z,98649.09
2022-11-16T22:45:10.049Z,98640.94
2022-11-16T22:48:12.955Z,98648.12
2022-11-16T22:51:18.994Z,98659.31
2022-11-16T22:54:27.366Z,98662.94
2022-11-16T22:57:31.232Z,98664.59
2022-11-16T23:00:40.527Z,98659.63
2022-11-16T23:03:45.037Z,98648.97
2022-11-16T23:06:49.503Z,98651.03
2022-11-16T23:09:52.097Z,98648.69
2022-11-16T23:13:14.045Z,98645.09
2022-11-16T23:16:16.509Z,98648.41
2022-11-16T23:19:39.942Z,98643.56
2022-11-16T23:23:00.780Z,98647.44
2022-11-16T23:26:29.325Z,98636.09
2022-11-16T23:29:31.910Z,98635.38
2022-11-16T23:32:34.701Z,98626.81
2022-11-16T23:35:37.442Z,98634.44
2022-11-16T23:38:40.599Z,98634.44
2022-11-16T23:42:01.370Z,98632.53
2022-11-16T23:45:04.839Z,98630.03
2022-11-16T23:48:09.199Z,98623.41
2022-11-16T23:51:12.122Z,98627.13
2022-11-16T23:54:14.646Z,98635.69
2022-11-16T23:57:17.543Z,98631.69
