createdAt,value
2023-11-09T00:07:31.867Z,9.1
2023-11-09T00:17:32.096Z,9.2
2023-11-09T00:27:32.286Z,9.2
2023-11-09T00:37:32.468Z,9.2
2023-11-09T00:47:32.778Z,9.2
2023-11-09T00:57:32.901Z,9.2
2023-11-09T01:07:33.085Z,9.1
2023-11-09T01:17:33.284Z,9.1
2023-11-09T01:27:33.496Z,9
2023-11-09T01:37:33.684Z,9
2023-11-09T01:47:33.941Z,9.2
2023-11-09T01:57:34.091Z,9.1
2023-11-09T02:07:34.343Z,9.1
2023-11-09T02:37:34.899Z,9.2
2023-11-09T02:57:35.303Z,9.3
2023-11-09T03:07:35.509Z,9.3
2023-11-09T03:17:35.723Z,9.3
2023-11-09T03:47:36.361Z,9.5
2023-11-09T03:57:36.517Z,9.6
2023-11-09T04:07:36.758Z,9.5
2023-11-09T04:17:36.981Z,9.4
2023-11-09T04:27:37.139Z,9.3
2023-11-09T04:37:37.355Z,9.4
2023-11-09T04:47:37.600Z,9.5
2023-11-09T04:57:37.735Z,9.7
2023-11-09T05:07:37.960Z,9.7
2023-11-09T05:17:38.162Z,9.8
2023-11-09T05:27:38.350Z,9.8
2023-11-09T05:37:38.575Z,9.9
2023-11-09T05:47:38.760Z,9.9
2023-11-09T05:57:38.987Z,9.8
2023-11-09T06:07:39.197Z,9.8
2023-11-09T06:17:39.372Z,9.8
2023-11-09T06:27:39.569Z,9.8
2023-11-09T06:37:39.825Z,9.8
2023-11-09T06:47:40.082Z,9.6
2023-11-09T06:57:40.176Z,9.6
2023-11-09T07:07:40.428Z,9.6
2023-11-09T07:37:40.995Z,9.6
2023-11-09T07:57:41.387Z,9.6
2023-11-09T08:07:41.614Z,9.7
2023-11-09T08:17:41.798Z,9.7
2023-11-09T08:27:41.994Z,9.7
2023-11-09T08:37:42.223Z,9.7
2023-11-09T08:47:42.406Z,9.8
2023-11-09T09:07:42.851Z,10.1
2023-11-09T09:17:43.041Z,10.1
2023-11-09T09:27:43.209Z,10.1
2023-11-09T09:37:43.427Z,10.2
2023-11-09T09:47:43.600Z,10.3
2023-11-09T09:57:43.807Z,10.3
2023-11-09T10:07:44.057Z,10.2
2023-11-09T10:17:44.273Z,10.3
2023-11-09T10:27:44.469Z,10.5
2023-11-09T10:37:44.637Z,10.4
2023-11-09T10:57:45.020Z,10.4
2023-11-09T11:17:48.881Z,10.4
2023-11-09T11:27:45.638Z,10.6
2023-11-09T11:37:45.820Z,10.6
2023-11-09T11:57:46.238Z,10.5
2023-11-09T12:07:46.466Z,10.6
2023-11-09T12:27:46.834Z,10.8
2023-11-09T12:37:47.052Z,11.3
2023-11-09T13:27:48.061Z,11.4
2023-11-09T14:17:49.090Z,11.1
2023-11-09T14:47:49.673Z,10.8
2023-11-09T15:17:50.305Z,10.6
2023-11-09T15:27:50.488Z,10.7
2023-11-09T15:37:50.716Z,10.7
2023-11-09T15:47:50.854Z,10.6
2023-11-09T15:57:51.074Z,10.6
2023-11-09T16:07:51.276Z,10.5
2023-11-09T16:17:51.483Z,10.5
2023-11-09T16:27:51.721Z,10.5
2023-11-09T16:37:51.900Z,10.6
2023-11-09T16:47:52.096Z,10.5
2023-11-09T17:07:52.525Z,10.6
2023-11-09T17:17:52.714Z,10.6
2023-11-09T17:27:52.885Z,10.5
2023-11-09T17:37:53.110Z,10.4
2023-11-09T17:57:53.513Z,10.2
2023-11-09T18:07:53.687Z,10.4
2023-11-09T18:17:53.937Z,10.4
2023-11-09T18:27:54.101Z,10.4
2023-11-09T18:37:54.344Z,10.2
2023-11-09T18:47:54.507Z,9.9
2023-11-09T18:57:54.714Z,9.5
2023-11-09T19:07:54.917Z,9.3
2023-11-09T19:17:55.164Z,8.9
2023-11-09T19:27:55.337Z,7.2
2023-11-09T19:37:55.516Z,6.8
2023-11-09T19:47:55.802Z,6.8
2023-11-09T19:57:55.955Z,6.7
2023-11-09T20:07:56.113Z,6.7
2023-11-09T20:17:56.677Z,6.7
2023-11-09T20:27:56.543Z,6.8
2023-11-09T20:37:56.741Z,7
2023-11-09T20:47:56.965Z,7.2
2023-11-09T20:57:57.154Z,7.4
2023-11-09T21:17:57.654Z,7.7
2023-11-09T21:27:57.783Z,7.8
2023-11-09T21:37:57.952Z,7.8
2023-11-09T21:47:58.195Z,7.8
2023-11-09T21:57:58.372Z,7.7
2023-11-09T22:07:58.578Z,7.8
2023-11-09T22:17:58.812Z,7.8
2023-11-09T22:27:58.986Z,7.9
2023-11-09T22:37:59.191Z,7.8
2023-11-09T22:57:59.612Z,7.8
2023-11-09T23:07:59.807Z,7.9
2023-11-09T23:18:00.055Z,7.8
2023-11-09T23:38:00.405Z,7.7
2023-11-09T23:58:00.812Z,7.6
