createdAt,value
2023-06-24T00:02:19.067Z,102071.31
2023-06-24T00:04:45.676Z,102074.94
2023-06-24T00:07:12.319Z,102068.78
2023-06-24T00:09:39.033Z,102072.41
2023-06-24T00:12:06.262Z,102071.53
2023-06-24T00:14:32.807Z,102073.25
2023-06-24T00:16:59.441Z,102083.25
2023-06-24T00:19:26.802Z,102079.16
2023-06-24T00:21:53.871Z,102082.97
2023-06-24T00:24:23.801Z,102079.53
2023-06-24T00:26:50.372Z,102083.38
2023-06-24T00:29:17.006Z,102082.53
2023-06-24T00:31:43.638Z,102085.22
2023-06-24T00:34:10.323Z,102081.69
2023-06-24T00:36:36.902Z,102082.53
2023-06-24T00:39:03.724Z,102086.09
2023-06-24T00:41:31.272Z,102096.84
2023-06-24T00:43:58.134Z,102101.34
2023-06-24T00:46:28.060Z,102098.69
2023-06-24T00:48:56.102Z,102090.00
2023-06-24T00:51:22.841Z,102093.78
2023-06-24T00:53:49.456Z,102094.88
2023-06-24T00:56:16.037Z,102092.22
2023-06-24T00:58:42.628Z,102095.91
2023-06-24T01:01:09.173Z,102088.78
2023-06-24T01:03:35.777Z,102095.84
2023-06-24T01:06:02.341Z,102093.97
2023-06-24T01:08:28.946Z,102094.81
2023-06-24T01:10:55.483Z,102093.78
2023-06-24T01:13:22.379Z,102088.41
2023-06-24T01:15:48.993Z,102095.56
2023-06-24T01:18:39.635Z,102097.31
2023-06-24T01:21:27.440Z,102097.22
2023-06-24T01:23:54.048Z,102102.56
2023-06-24T01:26:23.297Z,102101.69
2023-06-24T01:28:55.615Z,102109.78
2023-06-24T01:31:40.318Z,102110.47
2023-06-24T01:34:19.138Z,102107.03
2023-06-24T01:37:06.050Z,102107.03
2023-06-24T01:39:32.694Z,102105.34
2023-06-24T01:42:07.675Z,102104.56
2023-06-24T01:44:34.235Z,102112.81
2023-06-24T01:47:00.925Z,102105.66
2023-06-24T01:49:29.380Z,102098.47
2023-06-24T01:51:57.183Z,102098.53
2023-06-24T01:54:23.744Z,102108.44
2023-06-24T01:56:50.898Z,102104.88
2023-06-24T01:59:18.166Z,102106.81
2023-06-24T02:01:47.538Z,102111.34
2023-06-24T02:04:13.953Z,102117.72
2023-06-24T02:06:40.618Z,102115.28
2023-06-24T02:09:07.201Z,102112.63
2023-06-24T02:11:34.018Z,102118.03
2023-06-24T02:14:00.708Z,102120.03
2023-06-24T02:16:27.291Z,102123.69
2023-06-24T02:18:53.991Z,102118.34
2023-06-24T02:21:20.575Z,102118.41
2023-06-24T02:23:47.760Z,102125.66
2023-06-24T02:26:14.397Z,102121.19
2023-06-24T02:28:40.939Z,102125.84
2023-06-24T02:31:07.545Z,102124.16
2023-06-24T02:33:34.089Z,102130.47
2023-06-24T02:36:00.652Z,102137.81
2023-06-24T02:38:28.962Z,102142.28
2023-06-24T02:40:55.720Z,102147.66
2023-06-24T02:43:22.303Z,102153.09
2023-06-24T02:45:48.831Z,102141.44
2023-06-24T02:48:15.416Z,102135.28
2023-06-24T02:50:41.997Z,102142.53
2023-06-24T02:53:08.920Z,102144.38
2023-06-24T02:55:35.651Z,102148.94
2023-06-24T02:58:03.247Z,102147.19
2023-06-24T03:00:29.808Z,102150.81
2023-06-24T03:02:56.492Z,102155.22
2023-06-24T03:05:23.160Z,102146.28
2023-06-24T03:07:49.736Z,102154.38
2023-06-24T03:10:16.326Z,102157.13
2023-06-24T03:12:42.891Z,102154.50
2023-06-24T03:15:09.767Z,102152.69
2023-06-24T03:17:37.310Z,102143.81
2023-06-24T03:20:04.199Z,102149.19
2023-06-24T03:22:30.728Z,102148.31
2023-06-24T03:24:57.338Z,102153.72
2023-06-24T03:27:24.244Z,102155.50
2023-06-24T03:29:50.829Z,102155.50
2023-06-24T03:32:17.458Z,102155.50
2023-06-24T03:34:44.033Z,102150.91
2023-06-24T03:37:10.654Z,102150.72
2023-06-24T03:39:37.178Z,102156.16
2023-06-24T03:42:03.960Z,102157.91
2023-06-24T03:44:30.525Z,102157.13
2023-06-24T03:46:57.121Z,102158.84
2023-06-24T03:49:23.684Z,102162.38
2023-06-24T03:51:50.295Z,102171.31
2023-06-24T03:54:16.895Z,102164.97
2023-06-24T03:56:43.435Z,102171.13
2023-06-24T03:59:10.040Z,102176.41
2023-06-24T04:01:36.648Z,102179.88
2023-06-24T04:04:04.263Z,102177.16
2023-06-24T04:06:30.895Z,102168.88
2023-06-24T04:08:57.512Z,102175.81
2023-06-24T04:11:24.160Z,102164.00
2023-06-24T04:13:50.770Z,102162.88
2023-06-24T04:16:17.405Z,102169.63
2023-06-24T04:18:43.979Z,102171.19
2023-06-24T04:21:10.556Z,102170.28
2023-06-24T04:23:37.129Z,102171.81
2023-06-24T04:26:03.720Z,102169.00
2023-06-24T04:28:30.308Z,102158.06
2023-06-24T04:30:57.222Z,102161.41
2023-06-24T04:33:23.813Z,102166.59
2023-06-24T04:35:50.431Z,102160.22
2023-06-24T04:38:17.081Z,102161.94
2023-06-24T04:40:43.653Z,102169.84
2023-06-24T04:43:10.280Z,102160.84
2023-06-24T04:45:37.081Z,102170.03
2023-06-24T04:48:03.972Z,102166.69
2023-06-24T04:50:30.592Z,102168.50
2023-06-24T04:52:57.174Z,102175.56
2023-06-24T04:55:23.823Z,102177.06
2023-06-24T04:57:50.424Z,102185.75
2023-06-24T05:00:17.061Z,102190.06
2023-06-24T05:02:43.715Z,102186.53
2023-06-24T05:05:10.440Z,102180.22
2023-06-24T05:07:37.163Z,102177.41
2023-06-24T05:10:04.026Z,102172.66
2023-06-24T05:12:30.662Z,102167.19
2023-06-24T05:14:57.316Z,102175.13
2023-06-24T05:17:24.064Z,102165.94
2023-06-24T05:19:50.806Z,102179.91
2023-06-24T05:22:17.440Z,102179.63
2023-06-24T05:24:43.976Z,102176.84
2023-06-24T05:27:10.552Z,102169.41
2023-06-24T05:29:37.148Z,102171.22
2023-06-24T05:32:04.030Z,102155.88
2023-06-24T05:34:31.463Z,102164.78
2023-06-24T05:36:58.010Z,102175.56
2023-06-24T05:39:25.228Z,102165.38
2023-06-24T05:41:51.942Z,102167.19
2023-06-24T05:44:18.580Z,102165.31
2023-06-24T05:46:47.956Z,102159.97
2023-06-24T05:49:14.508Z,102161.69
2023-06-24T05:51:41.129Z,102169.66
2023-06-24T05:54:07.678Z,102166.78
2023-06-24T05:56:34.316Z,102176.59
2023-06-24T05:59:00.965Z,102179.00
2023-06-24T06:01:28.103Z,102189.75
2023-06-24T06:03:54.707Z,102183.47
2023-06-24T06:06:21.370Z,102189.69
2023-06-24T06:08:48.520Z,102189.63
2023-06-24T06:11:15.057Z,102196.31
2023-06-24T06:13:41.649Z,102196.94
2023-06-24T06:16:08.249Z,102201.19
2023-06-24T06:18:34.810Z,102202.97
2023-06-24T06:21:01.435Z,102204.72
2023-06-24T06:23:28.007Z,102209.13
2023-06-24T06:25:54.570Z,102208.41
2023-06-24T06:28:21.175Z,102197.56
2023-06-24T06:30:47.858Z,102203.44
2023-06-24T06:33:14.480Z,102209.19
2023-06-24T06:35:41.075Z,102203.53
2023-06-24T06:38:07.668Z,102202.41
2023-06-24T06:40:34.223Z,102205.78
2023-06-24T06:43:00.851Z,102202.25
2023-06-24T06:45:27.391Z,102201.44
2023-06-24T06:47:54.191Z,102198.78
2023-06-24T06:50:20.852Z,102200.38
2023-06-24T06:52:47.525Z,102199.13
2023-06-24T06:55:14.149Z,102204.47
2023-06-24T06:57:40.766Z,102200.94
2023-06-24T07:00:07.949Z,102193.56
2023-06-24T07:02:34.600Z,102189.97
2023-06-24T07:05:01.197Z,102198.69
2023-06-24T07:07:27.882Z,102193.06
2023-06-24T07:09:54.487Z,102200.97
2023-06-24T07:12:21.140Z,102195.31
2023-06-24T07:14:47.817Z,102195.00
2023-06-24T07:17:14.481Z,102193.16
2023-06-24T07:19:41.135Z,102207.13
2023-06-24T07:22:07.827Z,102212.88
2023-06-24T07:24:34.421Z,102216.28
2023-06-24T07:27:01.010Z,102204.97
2023-06-24T07:29:27.635Z,102216.56
2023-06-24T07:31:54.255Z,102216.50
2023-06-24T07:34:20.861Z,102219.75
2023-06-24T07:36:47.406Z,102213.28
2023-06-24T07:39:14.043Z,102220.06
2023-06-24T07:41:40.629Z,102217.72
2023-06-24T07:44:07.192Z,102216.25
2023-06-24T07:46:33.904Z,102218.38
2023-06-24T07:49:00.490Z,102221.28
2023-06-24T07:51:27.071Z,102223.34
2023-06-24T07:53:53.673Z,102225.91
2023-06-24T07:56:20.264Z,102228.69
2023-06-24T07:58:46.884Z,102233.03
2023-06-24T08:01:13.516Z,102221.03
2023-06-24T08:03:40.235Z,102207.22
2023-06-24T08:06:06.975Z,102205.41
2023-06-24T08:08:33.643Z,102208.09
2023-06-24T08:11:00.230Z,102216.16
2023-06-24T08:13:26.893Z,102219.81
2023-06-24T08:15:53.533Z,102229.47
2023-06-24T08:18:20.112Z,102216.00
2023-06-24T08:20:46.715Z,102221.41
2023-06-24T08:23:13.340Z,102215.13
2023-06-24T08:25:40.027Z,102213.66
2023-06-24T08:28:06.586Z,102215.06
2023-06-24T08:30:33.209Z,102213.81
2023-06-24T08:32:59.848Z,102210.34
2023-06-24T08:35:26.446Z,102212.25
2023-06-24T08:37:53.065Z,102202.63
2023-06-24T08:40:19.682Z,102200.47
2023-06-24T08:42:46.252Z,102199.88
2023-06-24T08:45:12.894Z,102202.66
2023-06-24T08:47:39.536Z,102204.47
2023-06-24T08:50:08.909Z,102204.94
2023-06-24T08:52:38.797Z,102202.84
2023-06-24T08:55:05.926Z,102209.47
2023-06-24T08:57:32.556Z,102208.53
2023-06-24T08:59:59.201Z,102212.22
2023-06-24T09:02:25.843Z,102219.13
2023-06-24T09:04:52.549Z,102215.66
2023-06-24T09:07:28.568Z,102216.38
2023-06-24T09:09:55.302Z,102224.97
2023-06-24T09:12:21.890Z,102218.16
2023-06-24T09:14:51.555Z,102213.16
2023-06-24T09:17:18.688Z,102215.19
2023-06-24T09:19:45.310Z,102214.28
2023-06-24T09:22:11.926Z,102202.69
2023-06-24T09:24:38.652Z,102218.78
2023-06-24T09:27:06.046Z,102211.72
2023-06-24T09:29:34.676Z,102205.13
2023-06-24T09:32:01.741Z,102209.22
2023-06-24T09:34:29.515Z,102208.06
2023-06-24T09:36:57.147Z,102202.13
2023-06-24T09:39:30.223Z,102208.97
2023-06-24T09:42:01.813Z,102207.50
2023-06-24T09:44:28.863Z,102203.31
2023-06-24T09:46:56.069Z,102195.97
2023-06-24T09:49:22.970Z,102197.00
2023-06-24T09:51:50.916Z,102184.41
2023-06-24T09:54:17.503Z,102187.81
2023-06-24T09:56:44.777Z,102180.41
2023-06-24T09:59:11.920Z,102177.78
2023-06-24T10:01:39.947Z,102173.63
2023-06-24T10:04:09.705Z,102181.16
2023-06-24T10:06:36.672Z,102180.53
2023-06-24T10:09:03.411Z,102179.44
2023-06-24T10:11:30.057Z,102170.91
2023-06-24T10:13:56.650Z,102170.72
2023-06-24T10:16:23.250Z,102165.06
2023-06-24T10:18:49.875Z,102162.22
2023-06-24T10:21:16.600Z,102163.28
2023-06-24T10:23:44.235Z,102155.78
2023-06-24T10:26:11.402Z,102160.69
2023-06-24T10:29:05.945Z,102161.25
2023-06-24T10:31:41.505Z,102156.09
2023-06-24T10:34:19.940Z,102145.31
2023-06-24T10:36:56.043Z,102155.25
2023-06-24T10:39:53.469Z,102148.97
2023-06-24T10:42:29.161Z,102146.00
2023-06-24T10:44:57.126Z,102149.78
2023-06-24T10:47:24.107Z,102137.97
2023-06-24T10:49:51.676Z,102137.50
2023-06-24T10:52:22.646Z,102139.31
2023-06-24T10:54:49.615Z,102127.19
2023-06-24T10:57:16.321Z,102138.19
2023-06-24T10:59:43.262Z,102134.69
2023-06-24T11:02:10.193Z,102128.13
2023-06-24T11:04:47.247Z,102123.88
2023-06-24T11:07:13.937Z,102118.22
2023-06-24T11:09:43.681Z,102118.78
2023-06-24T11:12:10.916Z,102106.81
2023-06-24T11:14:37.802Z,102114.94
2023-06-24T11:17:04.953Z,102110.63
2023-06-24T11:19:31.739Z,102112.78
2023-06-24T11:22:00.736Z,102113.50
2023-06-24T11:24:30.679Z,102120.88
2023-06-24T11:26:57.355Z,102114.09
2023-06-24T11:29:24.226Z,102113.13
2023-06-24T11:31:51.294Z,102119.13
2023-06-24T11:34:17.992Z,102107.44
2023-06-24T11:36:44.613Z,102118.00
2023-06-24T11:39:24.082Z,102110.16
2023-06-24T11:41:51.093Z,102107.16
2023-06-24T11:44:21.360Z,102098.75
2023-06-24T11:46:48.355Z,102105.53
2023-06-24T11:49:14.946Z,102109.53
2023-06-24T11:51:49.076Z,102095.38
2023-06-24T11:54:17.233Z,102094.03
2023-06-24T11:56:44.653Z,102083.69
2023-06-24T11:59:20.725Z,102094.69
2023-06-24T12:01:56.792Z,102086.63
2023-06-24T12:04:28.928Z,102082.38
2023-06-24T12:06:55.529Z,102083.63
2023-06-24T12:09:22.202Z,102082.00
2023-06-24T12:11:48.806Z,102083.97
2023-06-24T12:14:15.412Z,102084.13
2023-06-24T12:16:42.011Z,102079.53
2023-06-24T12:19:08.744Z,102071.84
2023-06-24T12:21:35.793Z,102068.94
2023-06-24T12:24:05.964Z,102070.75
2023-06-24T12:26:32.737Z,102066.88
2023-06-24T12:28:59.327Z,102071.59
2023-06-24T12:31:26.037Z,102075.50
2023-06-24T12:33:52.740Z,102070.38
2023-06-24T12:36:22.860Z,102080.25
2023-06-24T12:38:49.477Z,102067.72
2023-06-24T12:41:16.012Z,102073.56
2023-06-24T12:43:42.597Z,102071.69
2023-06-24T12:46:09.823Z,102072.28
2023-06-24T12:48:36.440Z,102070.56
2023-06-24T12:51:03.014Z,102063.63
2023-06-24T12:53:29.584Z,102073.66
2023-06-24T12:55:56.333Z,102071.13
2023-06-24T12:58:24.068Z,102069.19
2023-06-24T13:00:50.837Z,102065.94
2023-06-24T13:03:17.443Z,102063.34
2023-06-24T13:05:44.232Z,102063.66
2023-06-24T13:08:10.812Z,102051.16
2023-06-24T13:10:37.765Z,102049.78
2023-06-24T13:13:04.611Z,102042.91
2023-06-24T13:15:31.185Z,102048.56
2023-06-24T13:17:57.929Z,102046.94
2023-06-24T13:20:24.515Z,102050.31
2023-06-24T13:22:51.098Z,102047.81
2023-06-24T13:25:17.923Z,102047.34
2023-06-24T13:27:44.923Z,102047.09
2023-06-24T13:30:12.068Z,102041.97
2023-06-24T13:32:38.699Z,102044.84
2023-06-24T13:35:05.963Z,102032.69
2023-06-24T13:37:32.865Z,102036.44
2023-06-24T13:39:59.465Z,102039.16
2023-06-24T13:42:26.120Z,102042.81
2023-06-24T13:44:52.752Z,102040.63
2023-06-24T13:47:19.383Z,102030.56
2023-06-24T13:49:46.020Z,102037.88
2023-06-24T13:52:12.604Z,102030.88
2023-06-24T13:54:39.226Z,102020.66
2023-06-24T13:57:05.838Z,102028.97
2023-06-24T13:59:32.399Z,102029.84
2023-06-24T14:01:58.987Z,102026.97
2023-06-24T14:04:25.587Z,102026.63
2023-06-24T14:06:52.237Z,102024.50
2023-06-24T14:09:18.914Z,102028.06
2023-06-24T14:11:45.496Z,102027.50
2023-06-24T14:14:12.127Z,102020.97
2023-06-24T14:16:38.713Z,102017.06
2023-06-24T14:19:05.414Z,102016.38
2023-06-24T14:21:32.041Z,102009.44
2023-06-24T14:24:04.048Z,102004.72
2023-06-24T14:26:38.012Z,102010.31
2023-06-24T14:29:04.640Z,102000.47
2023-06-24T14:31:31.314Z,102002.38
2023-06-24T14:33:57.965Z,102011.69
2023-06-24T14:36:24.567Z,102000.50
2023-06-24T14:38:51.161Z,102008.50
2023-06-24T14:41:17.777Z,102005.09
2023-06-24T14:43:44.352Z,102006.09
2023-06-24T14:46:10.957Z,102005.31
2023-06-24T14:48:37.555Z,102003.06
2023-06-24T14:51:04.098Z,101991.41
2023-06-24T14:53:30.693Z,102001.59
2023-06-24T14:55:57.245Z,101994.38
2023-06-24T14:58:23.874Z,102000.63
2023-06-24T15:00:50.442Z,102001.72
2023-06-24T15:03:17.171Z,101987.03
2023-06-24T15:05:43.842Z,101988.34
2023-06-24T15:08:10.419Z,101990.56
2023-06-24T15:10:37.263Z,101992.38
2023-06-24T15:13:04.107Z,101984.00
2023-06-24T15:15:30.724Z,101984.22
2023-06-24T15:17:57.362Z,101981.41
2023-06-24T15:20:24.646Z,101981.63
2023-06-24T15:22:51.463Z,101982.09
2023-06-24T15:25:18.084Z,101984.47
2023-06-24T15:27:44.642Z,101988.66
2023-06-24T15:30:11.633Z,101987.38
2023-06-24T15:32:38.435Z,101981.47
2023-06-24T15:35:05.365Z,101979.09
2023-06-24T15:37:32.189Z,101978.22
2023-06-24T15:39:58.820Z,101985.41
2023-06-24T15:42:25.372Z,101986.81
2023-06-24T15:44:53.918Z,101985.28
2023-06-24T15:47:20.921Z,101975.59
2023-06-24T15:49:47.455Z,101977.34
2023-06-24T15:52:14.081Z,101981.25
2023-06-24T15:54:40.700Z,101979.00
2023-06-24T15:57:07.282Z,101974.94
2023-06-24T15:59:33.856Z,101972.66
2023-06-24T16:02:00.506Z,101965.13
2023-06-24T16:04:27.098Z,101970.81
2023-06-24T16:06:53.728Z,101969.47
2023-06-24T16:09:20.313Z,101974.06
2023-06-24T16:11:47.009Z,101978.19
2023-06-24T16:14:13.619Z,101974.81
2023-06-24T16:16:40.190Z,101977.97
2023-06-24T16:19:06.750Z,101975.34
2023-06-24T16:21:33.938Z,101974.91
2023-06-24T16:24:00.511Z,101978.81
2023-06-24T16:26:28.754Z,101971.41
2023-06-24T16:28:57.032Z,101972.50
2023-06-24T16:31:23.711Z,101970.88
2023-06-24T16:33:50.363Z,101970.88
2023-06-24T16:36:16.965Z,101968.16
2023-06-24T16:38:43.539Z,101972.63
2023-06-24T16:41:10.148Z,101960.06
2023-06-24T16:43:36.736Z,101965.53
2023-06-24T16:46:03.343Z,101970.53
2023-06-24T16:48:29.927Z,101967.72
2023-06-24T16:50:56.552Z,101968.03
2023-06-24T16:53:23.128Z,101962.03
2023-06-24T16:55:49.766Z,101961.28
2023-06-24T16:58:16.344Z,101948.72
2023-06-24T17:00:42.933Z,101963.03
2023-06-24T17:03:09.579Z,101959.09
2023-06-24T17:05:36.228Z,101954.19
2023-06-24T17:08:02.796Z,101955.94
2023-06-24T17:10:29.367Z,101952.00
2023-06-24T17:12:55.956Z,101954.84
2023-06-24T17:15:22.538Z,101960.72
2023-06-24T17:17:49.114Z,101958.97
2023-06-24T17:20:15.774Z,101947.19
2023-06-24T17:22:42.398Z,101941.50
2023-06-24T17:25:09.470Z,101944.34
2023-06-24T17:27:36.039Z,101946.19
2023-06-24T17:30:02.699Z,101944.34
2023-06-24T17:32:29.260Z,101949.38
2023-06-24T17:34:55.905Z,101944.13
2023-06-24T17:37:22.575Z,101945.22
2023-06-24T17:39:49.186Z,101949.25
2023-06-24T17:42:15.803Z,101945.22
2023-06-24T17:44:42.346Z,101939.53
2023-06-24T17:47:08.966Z,101947.34
2023-06-24T17:49:35.551Z,101944.97
2023-06-24T17:52:02.203Z,101937.97
2023-06-24T17:54:28.790Z,101940.69
2023-06-24T17:56:56.995Z,101944.28
2023-06-24T17:59:23.565Z,101939.72
2023-06-24T18:01:50.141Z,101940.84
2023-06-24T18:04:17.133Z,101943.53
2023-06-24T18:06:44.165Z,101936.78
2023-06-24T18:09:10.781Z,101939.72
2023-06-24T18:11:37.324Z,101938.38
2023-06-24T18:14:03.926Z,101935.94
2023-06-24T18:16:30.516Z,101929.81
2023-06-24T18:18:57.201Z,101933.75
2023-06-24T18:21:23.792Z,101925.88
2023-06-24T18:23:50.440Z,101932.53
2023-06-24T18:26:17.100Z,101937.31
2023-06-24T18:28:44.107Z,101926.78
2023-06-24T18:31:10.765Z,101926.94
2023-06-24T18:33:37.372Z,101925.38
2023-06-24T18:36:04.025Z,101926.34
2023-06-24T18:38:30.621Z,101926.44
2023-06-24T18:40:57.208Z,101924.94
2023-06-24T18:43:23.767Z,101925.91
2023-06-24T18:45:50.301Z,101920.66
2023-06-24T18:48:16.973Z,101914.63
2023-06-24T18:50:43.558Z,101916.59
2023-06-24T18:53:10.164Z,101916.97
2023-06-24T18:55:36.717Z,101916.22
2023-06-24T18:58:03.283Z,101917.50
2023-06-24T19:00:29.828Z,101920.13
2023-06-24T19:02:56.525Z,101919.25
2023-06-24T19:05:23.213Z,101918.47
2023-06-24T19:07:49.798Z,101916.00
2023-06-24T19:10:16.438Z,101914.00
2023-06-24T19:12:43.022Z,101909.84
2023-06-24T19:15:09.927Z,101912.75
2023-06-24T19:17:36.522Z,101911.41
2023-06-24T19:20:05.068Z,101913.25
2023-06-24T19:22:31.647Z,101912.75
2023-06-24T19:24:58.233Z,101912.09
2023-06-24T19:27:24.833Z,101919.66
2023-06-24T19:29:51.364Z,101916.47
2023-06-24T19:32:18.160Z,101918.59
2023-06-24T19:34:44.806Z,101922.50
2023-06-24T19:37:11.590Z,101922.50
2023-06-24T19:39:38.193Z,101920.75
2023-06-24T19:42:05.072Z,101924.44
2023-06-24T19:44:31.684Z,101921.03
2023-06-24T19:46:58.326Z,101919.50
2023-06-24T19:49:25.095Z,101918.81
2023-06-24T19:51:51.670Z,101923.56
2023-06-24T19:54:18.266Z,101924.56
2023-06-24T19:56:44.802Z,101920.41
2023-06-24T19:59:11.385Z,101913.41
2023-06-24T20:01:37.953Z,101919.94
2023-06-24T20:04:05.515Z,101924.59
2023-06-24T20:06:32.046Z,101920.28
2023-06-24T20:08:58.732Z,101917.88
2023-06-24T20:11:25.322Z,101925.44
2023-06-24T20:13:51.937Z,101924.72
2023-06-24T20:16:18.490Z,101919.50
2023-06-24T20:18:46.043Z,101928.72
2023-06-24T20:21:12.658Z,101927.03
2023-06-24T20:23:39.221Z,101923.53
2023-06-24T20:26:05.830Z,101925.28
2023-06-24T20:28:32.420Z,101926.25
2023-06-24T20:30:59.017Z,101924.72
2023-06-24T20:33:25.628Z,101915.84
2023-06-24T20:35:52.149Z,101909.72
2023-06-24T20:38:18.750Z,101921.75
2023-06-24T20:40:45.367Z,101923.69
2023-06-24T20:43:11.978Z,101921.31
2023-06-24T20:45:38.564Z,101919.78
2023-06-24T20:48:05.341Z,101913.56
2023-06-24T20:50:31.971Z,101922.59
2023-06-24T20:52:58.602Z,101918.09
2023-06-24T20:55:25.216Z,101911.81
2023-06-24T20:57:51.860Z,101918.28
2023-06-24T21:00:20.124Z,101908.50
2023-06-24T21:02:48.130Z,101911.28
2023-06-24T21:05:14.722Z,101911.34
2023-06-24T21:07:41.303Z,101913.44
2023-06-24T21:10:08.176Z,101919.97
2023-06-24T21:12:40.568Z,101915.75
2023-06-24T21:15:17.266Z,101916.13
2023-06-24T21:17:43.903Z,101915.66
2023-06-24T21:20:10.847Z,101917.00
2023-06-24T21:22:37.493Z,101915.53
2023-06-24T21:25:04.259Z,101912.28
2023-06-24T21:27:30.820Z,101916.38
2023-06-24T21:29:58.175Z,101913.94
2023-06-24T21:32:24.813Z,101910.78
2023-06-24T21:34:51.426Z,101906.50
2023-06-24T21:37:18.020Z,101912.97
2023-06-24T21:39:44.608Z,101906.97
2023-06-24T21:42:11.153Z,101906.34
2023-06-24T21:44:37.768Z,101902.84
2023-06-24T21:47:04.721Z,101907.66
2023-06-24T21:49:31.449Z,101903.53
2023-06-24T21:51:58.106Z,101907.38
2023-06-24T21:54:24.932Z,101907.78
2023-06-24T21:56:51.510Z,101912.69
2023-06-24T21:59:19.104Z,101909.31
2023-06-24T22:01:46.562Z,101912.97
2023-06-24T22:04:13.159Z,101909.50
2023-06-24T22:06:39.853Z,101909.50
2023-06-24T22:09:06.463Z,101911.41
2023-06-24T22:11:35.114Z,101905.28
2023-06-24T22:14:03.200Z,101906.50
2023-06-24T22:16:29.803Z,101899.47
2023-06-24T22:18:56.399Z,101896.13
2023-06-24T22:21:22.977Z,101907.16
2023-06-24T22:23:49.551Z,101901.06
2023-06-24T22:26:16.134Z,101904.94
2023-06-24T22:28:42.722Z,101904.13
2023-06-24T22:31:09.308Z,101900.63
2023-06-24T22:33:36.016Z,101900.91
2023-06-24T22:36:02.591Z,101898.44
2023-06-24T22:38:29.204Z,101900.41
2023-06-24T22:40:55.748Z,101906.88
2023-06-24T22:43:22.381Z,101907.09
2023-06-24T22:45:50.163Z,101903.59
2023-06-24T22:48:16.785Z,101905.50
2023-06-24T22:50:43.380Z,101909.34
2023-06-24T22:53:09.972Z,101905.84
2023-06-24T22:55:36.579Z,101908.69
2023-06-24T22:58:03.135Z,101905.09
2023-06-24T23:00:29.736Z,101902.47
2023-06-24T23:02:56.750Z,101900.09
2023-06-24T23:05:23.640Z,101903.19
2023-06-24T23:07:50.499Z,101900.69
2023-06-24T23:10:17.487Z,101900.84
2023-06-24T23:12:44.214Z,101894.56
2023-06-24T23:15:11.148Z,101894.56
2023-06-24T23:17:37.795Z,101903.63
2023-06-24T23:20:04.866Z,101896.78
2023-06-24T23:22:31.765Z,101906.56
2023-06-24T23:24:58.504Z,101898.59
2023-06-24T23:27:25.623Z,101904.16
2023-06-24T23:29:53.664Z,101901.44
2023-06-24T23:32:20.438Z,101898.91
2023-06-24T23:34:50.529Z,101899.94
2023-06-24T23:37:17.302Z,101905.50
2023-06-24T23:39:44.156Z,101894.84
2023-06-24T23:42:11.513Z,101899.50
2023-06-24T23:44:38.386Z,101893.22
2023-06-24T23:47:07.624Z,101895.13
2023-06-24T23:49:34.666Z,101892.50
2023-06-24T23:52:01.331Z,101888.28
2023-06-24T23:54:27.997Z,101892.91
2023-06-24T23:56:54.599Z,101893.94
2023-06-24T23:59:21.220Z,101892.16
