createdAt,value
2023-02-11T00:00:28.607Z,90.3
2023-02-11T00:03:29.667Z,90.3
2023-02-11T00:06:32.314Z,90.5
2023-02-11T00:09:32.169Z,90.5
2023-02-11T00:12:28.847Z,90.5
2023-02-11T00:15:46.459Z,90.7
2023-02-11T00:18:28.955Z,90.7
2023-02-11T00:21:28.399Z,90.7
2023-02-11T00:24:28.770Z,90.7
2023-02-11T00:27:32.007Z,90.9
2023-02-11T00:30:29.575Z,90.9
2023-02-11T00:33:28.621Z,90.9
2023-02-11T00:36:31.701Z,91.2
2023-02-11T00:39:28.937Z,91.2
2023-02-11T00:42:28.747Z,91.2
2023-02-11T00:45:42.418Z,91.5
2023-02-11T00:48:28.722Z,91.5
2023-02-11T00:51:29.200Z,91.5
2023-02-11T00:54:33.477Z,91.7
2023-02-11T00:57:28.845Z,91.7
2023-02-11T01:00:28.620Z,91.7
2023-02-11T01:03:29.292Z,91.7
2023-02-11T01:06:32.349Z,92
2023-02-11T01:09:28.889Z,92
2023-02-11T01:12:28.540Z,92
2023-02-11T01:15:32.768Z,92.3
2023-02-11T01:18:29.301Z,92.3
2023-02-11T01:21:28.936Z,92.3
2023-02-11T01:24:32.545Z,92.5
2023-02-11T01:27:29.008Z,92.5
2023-02-11T01:30:28.868Z,92.5
2023-02-11T01:33:31.786Z,92.8
2023-02-11T01:36:29.221Z,92.8
2023-02-11T01:39:28.980Z,92.8
2023-02-11T01:42:28.531Z,92.8
2023-02-11T01:45:32.613Z,92.9
2023-02-11T01:48:29.130Z,92.9
2023-02-11T01:51:28.798Z,92.9
2023-02-11T01:54:32.199Z,93.1
2023-02-11T01:57:28.770Z,93.1
2023-02-11T02:00:29.309Z,93.1
2023-02-11T02:03:32.022Z,93.2
2023-02-11T02:06:29.043Z,93.2
2023-02-11T02:09:28.896Z,93.2
2023-02-11T02:12:31.967Z,93.4
2023-02-11T02:15:28.477Z,93.4
2023-02-11T02:18:29.100Z,93.4
2023-02-11T02:21:28.975Z,93.4
2023-02-11T02:24:31.920Z,93.5
2023-02-11T02:27:29.409Z,93.5
2023-02-11T02:30:29.243Z,93.5
2023-02-11T02:33:32.218Z,93.6
2023-02-11T02:36:29.334Z,93.6
2023-02-11T02:39:29.164Z,93.6
2023-02-11T02:42:32.274Z,93.7
2023-02-11T02:45:28.519Z,93.7
2023-02-11T02:48:29.424Z,93.7
2023-02-11T02:51:31.817Z,93.7
2023-02-11T02:54:29.082Z,93.7
2023-02-11T02:57:28.602Z,93.7
2023-02-11T03:00:29.128Z,93.7
2023-02-11T03:03:32.243Z,93.8
2023-02-11T03:06:29.478Z,93.8
2023-02-11T03:09:29.001Z,93.8
2023-02-11T03:12:31.928Z,93.8
2023-02-11T03:15:28.477Z,93.8
2023-02-11T03:18:29.170Z,93.8
2023-02-11T03:21:31.965Z,93.9
2023-02-11T03:24:29.345Z,93.9
2023-02-11T03:27:28.911Z,93.9
2023-02-11T03:30:32.968Z,93.9
2023-02-11T03:33:29.012Z,93.9
2023-02-11T03:36:28.599Z,93.9
2023-02-11T03:39:29.351Z,93.9
2023-02-11T03:42:32.014Z,93.9
2023-02-11T03:45:29.330Z,93.9
2023-02-11T03:48:28.837Z,93.9
2023-02-11T03:51:32.477Z,93.8
2023-02-11T03:54:28.846Z,93.8
2023-02-11T03:57:29.302Z,93.8
2023-02-11T04:00:31.946Z,93.8
2023-02-11T04:03:29.561Z,93.8
2023-02-11T04:06:28.607Z,93.8
2023-02-11T04:09:32.551Z,93.8
2023-02-11T04:12:28.753Z,93.8
2023-02-11T04:15:29.257Z,93.8
2023-02-11T04:18:28.929Z,93.8
2023-02-11T04:21:31.698Z,93.8
2023-02-11T04:24:28.972Z,93.8
2023-02-11T04:27:28.844Z,93.8
2023-02-11T04:30:31.819Z,93.8
2023-02-11T04:33:29.164Z,93.8
2023-02-11T04:36:28.770Z,93.8
2023-02-11T04:39:32.600Z,93.8
2023-02-11T04:42:28.777Z,93.8
2023-02-11T04:45:28.575Z,93.8
2023-02-11T04:48:32.402Z,93.8
2023-02-11T04:51:28.533Z,93.8
2023-02-11T04:54:29.110Z,93.8
2023-02-11T04:57:28.748Z,93.8
2023-02-11T05:00:32.740Z,93.8
2023-02-11T05:03:28.859Z,93.8
2023-02-11T05:06:28.442Z,93.8
2023-02-11T05:09:32.278Z,93.8
2023-02-11T05:12:29.186Z,93.8
2023-02-11T05:15:28.867Z,93.8
2023-02-11T05:18:31.849Z,93.9
2023-02-11T05:21:29.166Z,93.9
2023-02-11T05:24:28.928Z,93.9
2023-02-11T05:27:31.987Z,94
2023-02-11T05:30:29.472Z,94
2023-02-11T05:33:28.456Z,94
2023-02-11T05:36:33.713Z,94
2023-02-11T05:39:32.600Z,94.1
2023-02-11T05:42:29.035Z,94.1
2023-02-11T05:45:28.986Z,94.1
2023-02-11T05:48:32.157Z,94.2
2023-02-11T05:51:28.702Z,94.2
2023-02-11T05:54:29.196Z,94.2
2023-02-11T05:57:32.206Z,94.4
2023-02-11T06:00:29.820Z,94.4
2023-02-11T06:03:30.031Z,94.4
2023-02-11T06:06:32.608Z,94.5
2023-02-11T06:09:29.351Z,94.5
2023-02-11T06:12:28.996Z,94.5
2023-02-11T06:15:28.947Z,94.5
2023-02-11T06:18:32.022Z,94.6
2023-02-11T06:21:44.830Z,94.6
2023-02-11T06:25:02.612Z,94.6
2023-02-11T06:27:32.532Z,94.7
2023-02-11T06:30:29.105Z,94.7
2023-02-11T06:33:28.379Z,94.7
2023-02-11T06:36:32.458Z,94.8
2023-02-11T06:39:28.786Z,94.8
2023-02-11T06:42:28.688Z,94.8
2023-02-11T06:45:32.555Z,94.9
2023-02-11T06:48:28.535Z,94.9
2023-02-11T06:51:29.179Z,94.9
2023-02-11T06:54:28.960Z,94.9
2023-02-11T06:57:31.954Z,94.9
2023-02-11T07:00:28.641Z,94.9
2023-02-11T07:03:29.311Z,94.9
2023-02-11T07:06:32.598Z,94.9
2023-02-11T07:09:28.999Z,94.9
2023-02-11T07:12:28.644Z,94.9
2023-02-11T07:15:32.733Z,94.9
2023-02-11T07:18:29.407Z,94.9
2023-02-11T07:21:29.411Z,94.9
2023-02-11T07:24:32.474Z,94.9
2023-02-11T07:27:29.183Z,94.9
2023-02-11T07:30:29.288Z,94.9
2023-02-11T07:33:28.977Z,94.9
2023-02-11T07:36:32.316Z,94.9
2023-02-11T07:39:29.053Z,94.9
2023-02-11T07:42:28.836Z,94.9
2023-02-11T07:45:31.970Z,95
2023-02-11T07:48:29.555Z,95
2023-02-11T07:51:29.430Z,95
2023-02-11T07:54:32.646Z,95
2023-02-11T07:57:29.427Z,95
2023-02-11T08:00:29.332Z,95
2023-02-11T08:03:32.620Z,95
2023-02-11T08:06:29.258Z,95
2023-02-11T08:09:28.940Z,95
2023-02-11T08:12:32.456Z,95
2023-02-11T08:15:29.007Z,95
2023-02-11T08:18:28.961Z,95
2023-02-11T08:21:28.900Z,95
2023-02-11T08:24:32.133Z,95
2023-02-11T08:27:29.670Z,95
2023-02-11T08:30:30.173Z,95
2023-02-11T08:33:32.315Z,95
2023-02-11T08:36:30.095Z,95
2023-02-11T08:39:29.282Z,95
2023-02-11T08:42:32.529Z,95.1
2023-02-11T08:45:29.341Z,95.1
2023-02-11T08:48:29.782Z,95.1
2023-02-11T08:51:32.102Z,95.1
2023-02-11T08:54:29.625Z,95.1
2023-02-11T08:57:29.793Z,95.1
2023-02-11T09:00:28.749Z,95.1
2023-02-11T09:03:32.028Z,95.1
2023-02-11T09:06:28.802Z,95.1
2023-02-11T09:09:28.962Z,95.1
2023-02-11T09:12:31.863Z,95.1
2023-02-11T09:15:28.789Z,95.1
2023-02-11T09:18:28.923Z,95.1
2023-02-11T09:21:32.028Z,95.1
2023-02-11T09:24:29.498Z,95.1
2023-02-11T09:27:29.405Z,95.1
2023-02-11T09:30:32.648Z,95.1
2023-02-11T09:33:29.801Z,95.1
2023-02-11T09:36:28.796Z,95.1
2023-02-11T09:39:29.700Z,95.1
2023-02-11T09:42:32.731Z,95.1
2023-02-11T09:45:29.220Z,95.1
2023-02-11T09:48:32.561Z,95.1
2023-02-11T09:51:32.740Z,95.1
2023-02-11T09:54:29.077Z,95.1
2023-02-11T09:57:29.884Z,95.1
2023-02-11T10:00:32.822Z,95.1
2023-02-11T10:03:28.988Z,95.1
2023-02-11T10:06:28.903Z,95.1
2023-02-11T10:09:32.302Z,95.1
2023-02-11T10:12:28.735Z,95.1
2023-02-11T10:15:29.788Z,95.1
2023-02-11T10:18:29.031Z,95.1
2023-02-11T10:21:31.881Z,95.1
2023-02-11T10:24:29.361Z,95.1
2023-02-11T10:27:29.383Z,95.1
2023-02-11T10:30:32.652Z,95.1
2023-02-11T10:33:29.394Z,95.1
2023-02-11T10:36:29.251Z,95.1
2023-02-11T10:39:32.297Z,95.1
2023-02-11T10:42:29.478Z,95.1
2023-02-11T10:45:29.451Z,95.1
2023-02-11T10:48:32.405Z,95
2023-02-11T10:51:28.703Z,95
2023-02-11T10:54:29.496Z,95
2023-02-11T10:57:29.457Z,95
2023-02-11T11:00:32.256Z,95
2023-02-11T11:03:29.264Z,95
2023-02-11T11:06:29.076Z,95
2023-02-11T11:09:32.477Z,94.9
2023-02-11T11:12:29.036Z,94.9
2023-02-11T11:15:29.057Z,94.9
2023-02-11T11:18:32.079Z,94.9
2023-02-11T11:21:29.488Z,94.9
2023-02-11T11:24:29.447Z,94.9
2023-02-11T11:27:32.691Z,94.8
2023-02-11T11:30:29.282Z,94.8
2023-02-11T11:33:29.310Z,94.8
2023-02-11T11:36:28.817Z,94.8
2023-02-11T11:39:31.848Z,94.7
2023-02-11T11:42:29.502Z,94.7
2023-02-11T11:45:29.285Z,94.7
2023-02-11T11:48:32.275Z,94.7
2023-02-11T11:51:28.500Z,94.7
2023-02-11T11:54:28.843Z,94.7
2023-02-11T11:57:31.898Z,94.6
2023-02-11T12:00:29.649Z,94.6
2023-02-11T12:03:28.973Z,94.6
2023-02-11T12:06:32.405Z,94.5
2023-02-11T12:09:29.260Z,94.5
2023-02-11T12:12:29.239Z,94.5
2023-02-11T12:15:29.071Z,94.5
2023-02-11T12:18:32.266Z,94.5
2023-02-11T12:21:28.677Z,94.5
2023-02-11T12:24:29.329Z,94.5
2023-02-11T12:27:32.765Z,94.5
2023-02-11T12:30:29.579Z,94.5
2023-02-11T12:33:29.229Z,94.5
2023-02-11T12:36:32.183Z,94.4
2023-02-11T12:39:28.745Z,94.4
2023-02-11T12:42:28.747Z,94.4
2023-02-11T12:45:32.429Z,94.4
2023-02-11T12:48:28.785Z,94.4
2023-02-11T12:51:29.536Z,94.4
2023-02-11T12:54:29.070Z,94.4
2023-02-11T12:57:31.980Z,94.4
2023-02-11T13:00:29.301Z,94.4
2023-02-11T13:03:28.993Z,94.4
2023-02-11T13:06:32.030Z,94.3
2023-02-11T13:09:29.508Z,94.3
2023-02-11T13:12:29.170Z,94.3
2023-02-11T13:15:32.252Z,94.3
2023-02-11T13:18:29.656Z,94.3
2023-02-11T13:21:29.423Z,94.3
2023-02-11T13:24:32.439Z,94.3
2023-02-11T13:27:28.975Z,94.3
2023-02-11T13:30:29.319Z,94.3
2023-02-11T13:33:29.308Z,94.3
2023-02-11T13:36:32.529Z,94.3
2023-02-11T13:39:29.026Z,94.3
2023-02-11T13:42:29.088Z,94.3
2023-02-11T13:45:32.241Z,94.3
2023-02-11T13:48:29.516Z,94.3
2023-02-11T13:51:29.307Z,94.3
2023-02-11T13:54:32.438Z,94.3
2023-02-11T13:57:28.840Z,94.3
2023-02-11T14:00:31.190Z,94.3
2023-02-11T14:03:32.220Z,94.3
2023-02-11T14:06:28.606Z,94.3
2023-02-11T14:09:29.298Z,94.3
2023-02-11T14:12:29.131Z,94.3
2023-02-11T14:15:32.336Z,94.3
2023-02-11T14:18:28.997Z,94.3
2023-02-11T14:21:28.894Z,94.3
2023-02-11T14:24:31.857Z,94.3
2023-02-11T14:27:29.415Z,94.3
2023-02-11T14:30:29.466Z,94.3
2023-02-11T14:33:32.699Z,94.3
2023-02-11T14:36:29.428Z,94.3
2023-02-11T14:39:29.054Z,94.3
2023-02-11T14:42:32.365Z,94.3
2023-02-11T14:45:28.770Z,94.3
2023-02-11T14:48:29.650Z,94.3
2023-02-11T14:51:28.765Z,94.3
2023-02-11T14:54:32.087Z,94.3
2023-02-11T14:57:28.566Z,94.3
2023-02-11T15:00:29.711Z,94.3
2023-02-11T15:03:32.087Z,94.3
2023-02-11T15:06:29.461Z,94.3
2023-02-11T15:09:29.116Z,94.3
2023-02-11T15:12:32.465Z,94.2
2023-02-11T15:15:29.029Z,94.2
2023-02-11T15:18:28.777Z,94.2
2023-02-11T15:21:32.795Z,94.2
2023-02-11T15:24:29.402Z,94.2
2023-02-11T15:27:29.115Z,94.2
2023-02-11T15:30:30.523Z,94.2
2023-02-11T15:33:32.595Z,94.1
2023-02-11T15:36:29.317Z,94.1
2023-02-11T15:39:29.427Z,94.1
2023-02-11T15:42:53.586Z,94
2023-02-11T15:45:29.684Z,94
2023-02-11T15:48:29.603Z,94
2023-02-11T15:51:31.774Z,93.9
2023-02-11T15:54:29.090Z,93.9
2023-02-11T15:57:29.056Z,93.9
2023-02-11T16:00:33.478Z,93.9
2023-02-11T16:03:29.204Z,93.9
2023-02-11T16:06:28.956Z,93.9
2023-02-11T16:09:28.687Z,93.9
2023-02-11T16:12:32.750Z,93.8
2023-02-11T16:15:29.423Z,93.8
2023-02-11T16:18:42.422Z,93.8
2023-02-11T16:21:32.137Z,93.7
2023-02-11T16:24:28.659Z,93.7
2023-02-11T16:27:28.851Z,93.7
2023-02-11T16:30:32.183Z,93.8
2023-02-11T16:33:29.038Z,93.8
2023-02-11T16:36:28.840Z,93.8
2023-02-11T16:39:31.852Z,93.8
2023-02-11T16:42:29.078Z,93.8
2023-02-11T16:45:29.148Z,93.8
2023-02-11T16:48:28.971Z,93.8
2023-02-11T16:51:32.064Z,93.9
2023-02-11T16:54:29.492Z,93.9
2023-02-11T16:57:30.881Z,93.9
2023-02-11T17:00:33.351Z,94
2023-02-11T17:03:30.682Z,94
2023-02-11T17:06:29.283Z,94
2023-02-11T17:09:34.885Z,94.1
2023-02-11T17:12:29.178Z,94.1
2023-02-11T17:15:29.037Z,94.1
2023-02-11T17:18:32.351Z,94.2
2023-02-11T17:21:30.732Z,94.2
2023-02-11T17:24:29.353Z,94.2
2023-02-11T17:27:28.940Z,94.2
2023-02-11T17:30:31.705Z,94.3
2023-02-11T17:33:29.315Z,94.3
2023-02-11T17:36:28.685Z,94.3
2023-02-11T17:39:31.637Z,94.4
2023-02-11T17:42:29.076Z,94.4
2023-02-11T17:45:29.189Z,94.4
2023-02-11T17:48:32.346Z,94.4
2023-02-11T17:51:28.466Z,94.4
2023-02-11T17:54:29.014Z,94.4
2023-02-11T17:57:31.721Z,94.4
2023-02-11T18:00:28.935Z,94.4
2023-02-11T18:03:28.694Z,94.4
2023-02-11T18:06:29.474Z,94.4
2023-02-11T18:09:32.453Z,94.4
2023-02-11T18:12:28.660Z,94.4
2023-02-11T18:15:29.361Z,94.4
2023-02-11T18:18:32.447Z,94.4
2023-02-11T18:21:29.355Z,94.4
2023-02-11T18:24:28.537Z,94.4
2023-02-11T18:27:32.363Z,94.3
2023-02-11T18:30:28.442Z,94.3
2023-02-11T18:33:29.271Z,94.3
2023-02-11T18:36:32.189Z,94.3
2023-02-11T18:39:28.966Z,94.3
2023-02-11T18:42:28.769Z,94.3
2023-02-11T18:45:28.841Z,94.3
2023-02-11T18:48:32.007Z,94.2
2023-02-11T18:51:29.245Z,94.2
2023-02-11T18:54:28.705Z,94.2
2023-02-11T18:57:31.687Z,94.2
2023-02-11T19:00:29.252Z,94.2
2023-02-11T19:03:29.019Z,94.2
2023-02-11T19:06:32.436Z,94.1
2023-02-11T19:09:28.637Z,94.1
2023-02-11T19:12:29.084Z,94.1
2023-02-11T19:15:32.095Z,94.1
2023-02-11T19:18:29.314Z,94.1
2023-02-11T19:21:29.095Z,94.1
2023-02-11T19:24:29.190Z,94.1
2023-02-11T19:27:32.175Z,94
2023-02-11T19:30:29.350Z,94
2023-02-11T19:33:29.100Z,94
2023-02-11T19:36:32.119Z,94
2023-02-11T19:39:29.454Z,94
2023-02-11T19:42:29.244Z,94
2023-02-11T19:45:32.109Z,94.1
2023-02-11T19:48:28.655Z,94.1
2023-02-11T19:51:28.468Z,94.1
2023-02-11T19:54:31.644Z,94.1
2023-02-11T19:57:29.450Z,94.1
2023-02-11T20:00:29.576Z,94.1
2023-02-11T20:03:29.350Z,94.1
2023-02-11T20:06:32.396Z,94.1
2023-02-11T20:09:28.938Z,94.1
2023-02-11T20:12:28.538Z,94.1
2023-02-11T20:15:32.618Z,94.2
2023-02-11T20:18:29.119Z,94.2
2023-02-11T20:21:29.181Z,94.2
2023-02-11T20:24:32.358Z,94.2
2023-02-11T20:27:28.881Z,94.2
2023-02-11T20:30:28.551Z,94.2
2023-02-11T20:33:32.332Z,94.2
2023-02-11T20:36:29.047Z,94.2
2023-02-11T20:39:29.454Z,94.2
2023-02-11T20:42:29.323Z,94.2
2023-02-11T20:45:32.465Z,94.2
2023-02-11T20:48:29.014Z,94.2
2023-02-11T20:51:28.910Z,94.2
2023-02-11T20:54:31.692Z,94.2
2023-02-11T20:57:29.187Z,94.2
2023-02-11T21:00:28.927Z,94.2
2023-02-11T21:03:31.936Z,94.2
2023-02-11T21:06:29.234Z,94.2
2023-02-11T21:09:29.273Z,94.2
2023-02-11T21:12:32.374Z,94.1
2023-02-11T21:15:28.706Z,94.1
2023-02-11T21:18:28.504Z,94.1
2023-02-11T21:21:29.331Z,94.1
2023-02-11T21:24:32.438Z,94.1
2023-02-11T21:27:28.530Z,94.1
2023-02-11T21:30:29.563Z,94.1
2023-02-11T21:33:32.399Z,94
2023-02-11T21:36:28.647Z,94
2023-02-11T21:39:28.778Z,94
2023-02-11T21:42:32.167Z,94
2023-02-11T21:45:32.728Z,94
2023-02-11T21:48:28.692Z,94
2023-02-11T21:51:31.580Z,94.1
2023-02-11T21:54:28.942Z,94.1
2023-02-11T21:57:28.606Z,94.1
2023-02-11T22:00:29.652Z,94.1
2023-02-11T22:03:32.226Z,94.2
2023-02-11T22:06:29.176Z,94.2
2023-02-11T22:09:28.914Z,94.2
2023-02-11T22:12:32.047Z,94.2
2023-02-11T22:15:28.837Z,94.2
2023-02-11T22:18:28.625Z,94.2
2023-02-11T22:21:32.691Z,94.2
2023-02-11T22:24:29.213Z,94.2
2023-02-11T22:27:28.987Z,94.2
2023-02-11T22:30:32.126Z,94.2
2023-02-11T22:33:28.433Z,94.2
2023-02-11T22:36:29.210Z,94.2
2023-02-11T22:39:32.145Z,94.2
2023-02-11T22:42:28.479Z,94.2
2023-02-11T22:45:29.253Z,94.2
2023-02-11T22:48:29.016Z,94.2
2023-02-11T22:51:31.903Z,94.2
2023-02-11T22:54:29.174Z,94.2
2023-02-11T22:57:29.088Z,94.2
2023-02-11T23:00:33.190Z,94.1
2023-02-11T23:03:28.865Z,94.1
2023-02-11T23:06:28.713Z,94.1
2023-02-11T23:09:31.894Z,94
2023-02-11T23:12:29.159Z,94
2023-02-11T23:15:29.088Z,94
2023-02-11T23:18:32.179Z,94
2023-02-11T23:21:29.620Z,94
2023-02-11T23:24:28.667Z,94
2023-02-11T23:27:28.658Z,94
2023-02-11T23:30:31.929Z,93.9
2023-02-11T23:33:29.363Z,93.9
2023-02-11T23:36:29.274Z,93.9
2023-02-11T23:39:32.451Z,93.9
2023-02-11T23:42:29.109Z,93.9
2023-02-11T23:45:28.702Z,93.9
2023-02-11T23:48:32.336Z,94
2023-02-11T23:51:28.765Z,94
2023-02-11T23:54:28.366Z,94
2023-02-11T23:57:32.308Z,94
