createdAt,value
2018-12-10T00:00:30.848Z,-10.27
2018-12-10T00:01:31.314Z,-10.28
2018-12-10T00:02:31.775Z,-10.28
2018-12-10T00:03:32.244Z,-10.28
2018-12-10T00:04:32.706Z,-10.29
2018-12-10T00:05:33.175Z,-10.30
2018-12-10T00:06:33.637Z,-10.30
2018-12-10T00:07:34.101Z,-10.32
2018-12-10T00:08:34.569Z,-10.32
2018-12-10T00:09:35.034Z,-10.33
2018-12-10T00:10:41.547Z,-10.32
2018-12-10T00:11:35.963Z,-10.32
2018-12-10T00:12:36.426Z,-10.34
2018-12-10T00:13:36.893Z,-10.35
2018-12-10T00:14:37.408Z,-10.36
2018-12-10T00:15:37.822Z,-10.36
2018-12-10T00:16:38.287Z,-10.36
2018-12-10T00:17:38.752Z,-10.38
2018-12-10T00:18:39.217Z,-10.40
2018-12-10T00:19:39.683Z,-10.40
2018-12-10T00:20:40.146Z,-10.40
2018-12-10T00:21:40.614Z,-10.40
2018-12-10T00:22:41.075Z,-10.42
2018-12-10T00:23:41.542Z,-10.43
2018-12-10T00:24:42.006Z,-10.44
2018-12-10T00:25:42.470Z,-10.44
2018-12-10T00:26:42.936Z,-10.46
2018-12-10T00:27:43.401Z,-10.48
2018-12-10T00:28:43.867Z,-10.47
2018-12-10T00:29:44.333Z,-10.48
2018-12-10T00:30:44.796Z,-10.50
2018-12-10T00:31:45.262Z,-10.52
2018-12-10T00:32:45.728Z,-10.54
2018-12-10T00:33:46.196Z,-10.54
2018-12-10T00:34:46.655Z,-10.56
2018-12-10T00:35:47.124Z,-10.56
2018-12-10T00:36:47.588Z,-10.58
2018-12-10T00:37:48.052Z,-10.60
2018-12-10T00:38:48.514Z,-10.60
2018-12-10T00:39:48.987Z,-10.62
2018-12-10T00:40:49.446Z,-10.62
2018-12-10T00:41:49.909Z,-10.62
2018-12-10T00:42:50.373Z,-10.62
2018-12-10T00:43:50.840Z,-10.62
2018-12-10T00:44:51.360Z,-10.62
2018-12-10T00:45:51.903Z,-10.62
2018-12-10T00:46:52.233Z,-10.63
2018-12-10T00:47:52.699Z,-10.64
2018-12-10T00:48:53.166Z,-10.64
2018-12-10T00:49:53.683Z,-10.64
2018-12-10T00:50:54.097Z,-10.64
2018-12-10T00:51:54.558Z,-10.62
2018-12-10T00:52:55.022Z,-10.64
2018-12-10T00:53:55.489Z,-10.64
2018-12-10T00:54:55.953Z,-10.64
2018-12-10T00:55:56.421Z,-10.66
2018-12-10T00:56:56.886Z,-10.66
2018-12-10T00:57:57.349Z,-10.66
2018-12-10T00:58:57.810Z,-10.65
2018-12-10T00:59:58.278Z,-10.66
2018-12-10T01:00:58.748Z,-10.66
2018-12-10T01:01:59.214Z,-10.66
2018-12-10T01:02:59.670Z,-10.66
2018-12-10T01:04:00.137Z,-10.66
2018-12-10T01:05:00.601Z,-10.66
2018-12-10T01:06:01.066Z,-10.65
2018-12-10T01:07:01.531Z,-10.66
2018-12-10T01:08:01.995Z,-10.66
2018-12-10T01:09:02.458Z,-10.66
2018-12-10T01:10:02.925Z,-10.68
2018-12-10T01:11:03.390Z,-10.68
2018-12-10T01:12:03.859Z,-10.67
2018-12-10T01:13:04.318Z,-10.68
2018-12-10T01:14:04.785Z,-10.68
2018-12-10T01:15:05.299Z,-10.70
2018-12-10T01:16:05.712Z,-10.68
2018-12-10T01:17:06.183Z,-10.68
2018-12-10T01:18:06.723Z,-10.70
2018-12-10T01:19:07.107Z,-10.70
2018-12-10T01:20:07.572Z,-10.70
2018-12-10T01:21:08.037Z,-10.70
2018-12-10T01:22:08.502Z,-10.72
2018-12-10T01:23:08.969Z,-10.70
2018-12-10T01:24:09.433Z,-10.70
2018-12-10T01:25:09.896Z,-10.72
2018-12-10T01:26:10.362Z,-10.74
2018-12-10T01:27:10.826Z,-10.73
2018-12-10T01:28:11.289Z,-10.73
2018-12-10T01:29:11.758Z,-10.74
2018-12-10T01:30:12.270Z,-10.74
2018-12-10T01:31:12.685Z,-10.76
2018-12-10T01:32:13.149Z,-10.76
2018-12-10T01:33:13.613Z,-10.76
2018-12-10T01:34:14.080Z,-10.76
2018-12-10T01:35:14.603Z,-10.76
2018-12-10T01:36:15.007Z,-10.78
2018-12-10T01:37:15.474Z,-10.76
2018-12-10T01:38:15.938Z,-10.77
2018-12-10T01:39:16.403Z,-10.78
2018-12-10T01:40:16.867Z,-10.78
2018-12-10T01:41:17.332Z,-10.77
2018-12-10T01:42:17.799Z,-10.78
2018-12-10T01:43:18.262Z,-10.80
2018-12-10T01:44:18.727Z,-10.80
2018-12-10T01:45:19.190Z,-10.78
2018-12-10T01:46:19.655Z,-10.80
2018-12-10T01:47:20.227Z,-10.79
2018-12-10T01:48:20.585Z,-10.80
2018-12-10T01:49:21.048Z,-10.78
2018-12-10T01:50:21.516Z,-10.80
2018-12-10T01:51:21.977Z,-10.79
2018-12-10T01:52:22.444Z,-10.79
2018-12-10T01:53:22.908Z,-10.79
2018-12-10T01:54:23.372Z,-10.78
2018-12-10T01:55:23.837Z,-10.78
2018-12-10T01:56:24.303Z,-10.78
2018-12-10T01:57:24.770Z,-10.78
2018-12-10T01:58:25.236Z,-10.80
2018-12-10T01:59:25.702Z,-10.78
2018-12-10T02:00:26.161Z,-10.78
2018-12-10T02:01:26.625Z,-10.78
2018-12-10T02:02:27.092Z,-10.78
2018-12-10T02:03:27.557Z,-10.78
2018-12-10T02:04:28.027Z,-10.78
2018-12-10T02:05:28.536Z,-10.77
2018-12-10T02:06:28.950Z,-10.78
2018-12-10T02:07:29.415Z,-10.78
2018-12-10T02:08:29.881Z,-10.78
2018-12-10T02:09:30.345Z,-10.78
2018-12-10T02:10:30.807Z,-10.78
2018-12-10T02:11:31.273Z,-10.78
2018-12-10T02:12:31.737Z,-10.78
2018-12-10T02:13:32.202Z,-10.80
2018-12-10T02:14:32.670Z,-10.79
2018-12-10T02:15:33.130Z,-10.80
2018-12-10T02:16:33.595Z,-10.80
2018-12-10T02:17:34.062Z,-10.78
2018-12-10T02:18:34.525Z,-10.80
2018-12-10T02:19:34.994Z,-10.78
2018-12-10T02:20:35.454Z,-10.80
2018-12-10T02:21:35.922Z,-10.80
2018-12-10T02:22:36.383Z,-10.80
2018-12-10T02:23:36.847Z,-10.80
2018-12-10T02:24:37.314Z,-10.80
2018-12-10T02:25:37.781Z,-10.80
2018-12-10T02:26:38.247Z,-10.79
2018-12-10T02:27:38.709Z,-10.80
2018-12-10T02:28:39.174Z,-10.80
2018-12-10T02:29:39.638Z,-10.80
2018-12-10T02:30:40.153Z,-10.80
2018-12-10T02:31:40.568Z,-10.80
2018-12-10T02:32:41.031Z,-10.80
2018-12-10T02:33:41.496Z,-10.80
2018-12-10T02:34:41.960Z,-10.79
2018-12-10T02:35:42.428Z,-10.80
2018-12-10T02:36:42.889Z,-10.80
2018-12-10T02:37:43.358Z,-10.80
2018-12-10T02:38:43.817Z,-10.80
2018-12-10T02:39:44.286Z,-10.78
2018-12-10T02:40:44.749Z,-10.80
2018-12-10T02:41:45.217Z,-10.80
2018-12-10T02:42:45.678Z,-10.80
2018-12-10T02:43:46.142Z,-10.78
2018-12-10T02:44:46.609Z,-10.78
2018-12-10T02:45:47.089Z,-10.78
2018-12-10T02:46:47.536Z,-10.79
2018-12-10T02:47:48.005Z,-10.77
2018-12-10T02:48:48.467Z,-10.76
2018-12-10T02:49:48.930Z,-10.78
2018-12-10T02:50:49.397Z,-10.78
2018-12-10T02:51:49.858Z,-10.78
2018-12-10T02:52:50.325Z,-10.76
2018-12-10T02:53:50.794Z,-10.77
2018-12-10T02:54:51.256Z,-10.76
2018-12-10T02:55:51.903Z,-10.76
2018-12-10T02:56:52.603Z,-10.76
2018-12-10T02:57:52.873Z,-10.76
2018-12-10T02:58:53.113Z,-10.75
2018-12-10T02:59:53.685Z,-10.76
2018-12-10T03:00:54.086Z,-10.76
2018-12-10T03:01:54.592Z,-10.74
2018-12-10T03:02:55.137Z,-10.76
2018-12-10T03:03:55.440Z,-10.76
2018-12-10T03:04:55.901Z,-10.75
2018-12-10T03:05:56.365Z,-10.76
2018-12-10T03:06:56.829Z,-10.76
2018-12-10T03:07:57.293Z,-10.76
2018-12-10T03:08:57.759Z,-10.76
2018-12-10T03:09:58.223Z,-10.76
2018-12-10T03:10:58.688Z,-10.76
2018-12-10T03:11:59.151Z,-10.76
2018-12-10T03:12:59.616Z,-10.76
2018-12-10T03:14:00.085Z,-10.76
2018-12-10T03:15:00.545Z,-10.77
2018-12-10T03:16:01.009Z,-10.76
2018-12-10T03:17:01.476Z,-10.76
2018-12-10T03:18:01.939Z,-10.76
2018-12-10T03:19:02.420Z,-10.76
2018-12-10T03:20:02.866Z,-10.76
2018-12-10T03:21:03.334Z,-10.76
2018-12-10T03:22:03.798Z,-10.77
2018-12-10T03:23:04.264Z,-10.77
2018-12-10T03:24:04.727Z,-10.76
2018-12-10T03:25:05.190Z,-10.77
2018-12-10T03:26:05.707Z,-10.78
2018-12-10T03:27:06.119Z,-10.76
2018-12-10T03:28:06.588Z,-10.76
2018-12-10T03:29:07.049Z,-10.77
2018-12-10T03:30:07.519Z,-10.76
2018-12-10T03:31:07.980Z,-10.78
2018-12-10T03:32:08.448Z,-10.77
2018-12-10T03:33:08.908Z,-10.78
2018-12-10T03:34:09.372Z,-10.78
2018-12-10T03:35:09.836Z,-10.78
2018-12-10T03:36:10.303Z,-10.78
2018-12-10T03:37:10.767Z,-10.78
2018-12-10T03:38:11.233Z,-10.80
2018-12-10T03:39:11.695Z,-10.80
2018-12-10T03:40:12.159Z,-10.80
2018-12-10T03:41:12.674Z,-10.82
2018-12-10T03:42:13.089Z,-10.82
2018-12-10T03:43:13.553Z,-10.82
2018-12-10T03:44:14.019Z,-10.84
2018-12-10T03:45:14.483Z,-10.84
2018-12-10T03:46:14.948Z,-10.84
2018-12-10T03:47:15.411Z,-10.85
2018-12-10T03:48:15.876Z,-10.88
2018-12-10T03:49:16.342Z,-10.88
2018-12-10T03:50:16.806Z,-10.90
2018-12-10T03:51:17.271Z,-10.90
2018-12-10T03:52:17.734Z,-10.91
2018-12-10T03:53:18.205Z,-10.92
2018-12-10T03:54:18.663Z,-10.92
2018-12-10T03:55:19.130Z,-10.94
2018-12-10T03:56:19.592Z,-10.96
2018-12-10T03:57:20.058Z,-10.99
2018-12-10T03:58:20.523Z,-10.98
2018-12-10T03:59:20.987Z,-10.98
2018-12-10T04:00:21.453Z,-11.02
2018-12-10T04:01:21.916Z,-11.00
2018-12-10T04:02:22.385Z,-11.02
2018-12-10T04:03:22.844Z,-11.02
2018-12-10T04:04:23.308Z,-11.02
2018-12-10T04:05:23.788Z,-11.04
2018-12-10T04:06:24.241Z,-11.04
2018-12-10T04:07:24.710Z,-11.07
2018-12-10T04:08:25.165Z,-11.09
2018-12-10T04:09:25.636Z,-11.11
2018-12-10T04:10:26.111Z,-11.12
2018-12-10T04:11:26.562Z,-11.12
2018-12-10T04:12:27.025Z,-11.14
2018-12-10T04:13:27.490Z,-11.14
2018-12-10T04:14:27.958Z,-11.16
2018-12-10T04:15:28.418Z,-11.16
2018-12-10T04:16:28.882Z,-11.17
2018-12-10T04:17:29.351Z,-11.18
2018-12-10T04:18:29.812Z,-11.18
2018-12-10T04:19:30.279Z,-11.18
2018-12-10T04:20:30.742Z,-11.20
2018-12-10T04:21:31.214Z,-11.22
2018-12-10T04:22:31.673Z,-11.24
2018-12-10T04:23:32.138Z,-11.24
2018-12-10T04:24:32.598Z,-11.26
2018-12-10T04:25:33.062Z,-11.28
2018-12-10T04:26:33.532Z,-11.32
2018-12-10T04:27:33.996Z,-11.34
2018-12-10T04:28:34.460Z,-11.36
2018-12-10T04:29:34.923Z,-11.38
2018-12-10T04:30:35.387Z,-11.40
2018-12-10T04:31:36.404Z,-11.40
2018-12-10T04:32:36.320Z,-11.42
2018-12-10T04:33:36.780Z,-11.44
2018-12-10T04:34:37.244Z,-11.44
2018-12-10T04:35:37.708Z,-11.46
2018-12-10T04:36:38.221Z,-11.46
2018-12-10T04:37:38.635Z,-11.48
2018-12-10T04:38:39.099Z,-11.48
2018-12-10T04:39:39.565Z,-11.48
2018-12-10T04:40:40.029Z,-11.51
2018-12-10T04:41:40.495Z,-11.50
2018-12-10T04:42:40.958Z,-11.50
2018-12-10T04:43:41.421Z,-11.54
2018-12-10T04:44:41.885Z,-11.54
2018-12-10T04:45:42.352Z,-11.56
2018-12-10T04:46:42.815Z,-11.57
2018-12-10T04:47:43.279Z,-11.58
2018-12-10T04:48:43.745Z,-11.58
2018-12-10T04:49:44.207Z,-11.60
2018-12-10T04:50:44.673Z,-11.60
2018-12-10T04:51:45.137Z,-11.62
2018-12-10T04:52:45.598Z,-11.64
2018-12-10T04:53:46.068Z,-11.64
2018-12-10T04:54:46.529Z,-11.64
2018-12-10T04:55:46.994Z,-11.65
2018-12-10T04:56:47.507Z,-11.66
2018-12-10T04:57:47.921Z,-11.67
2018-12-10T04:58:48.384Z,-11.68
2018-12-10T04:59:52.743Z,-11.68
2018-12-10T05:00:49.313Z,-11.70
2018-12-10T05:01:49.777Z,-11.70
2018-12-10T05:02:50.242Z,-11.70
2018-12-10T05:03:50.707Z,-11.72
2018-12-10T05:04:51.174Z,-11.73
2018-12-10T05:05:51.692Z,-11.72
2018-12-10T05:06:52.148Z,-11.74
2018-12-10T05:07:52.872Z,-11.74
2018-12-10T05:08:53.475Z,-11.76
2018-12-10T05:09:53.806Z,-11.76
2018-12-10T05:10:54.356Z,-11.76
2018-12-10T05:11:54.421Z,-11.77
2018-12-10T05:12:54.883Z,-11.78
2018-12-10T05:13:55.350Z,-11.76
2018-12-10T05:14:55.810Z,-11.78
2018-12-10T05:15:56.276Z,-11.77
2018-12-10T05:16:56.740Z,-11.78
2018-12-10T05:17:57.203Z,-11.78
2018-12-10T05:18:57.671Z,-11.76
2018-12-10T05:19:58.135Z,-11.78
2018-12-10T05:20:58.597Z,-11.78
2018-12-10T05:21:59.063Z,-11.78
2018-12-10T05:22:59.528Z,-11.78
2018-12-10T05:23:59.991Z,-11.80
2018-12-10T05:25:00.457Z,-11.80
2018-12-10T05:26:00.917Z,-11.81
2018-12-10T05:27:01.405Z,-11.81
2018-12-10T05:28:01.848Z,-11.81
2018-12-10T05:29:02.312Z,-11.80
2018-12-10T05:30:02.775Z,-11.82
2018-12-10T05:31:03.241Z,-11.82
2018-12-10T05:32:03.703Z,-11.84
2018-12-10T05:33:04.171Z,-11.84
2018-12-10T05:34:04.632Z,-11.84
2018-12-10T05:35:05.098Z,-11.84
2018-12-10T05:36:05.561Z,-11.86
2018-12-10T05:37:06.024Z,-11.86
2018-12-10T05:38:06.488Z,-11.88
2018-12-10T05:39:06.953Z,-11.88
2018-12-10T05:40:07.417Z,-11.88
2018-12-10T05:41:07.884Z,-11.90
2018-12-10T05:42:08.346Z,-11.90
2018-12-10T05:43:08.812Z,-11.92
2018-12-10T05:44:09.274Z,-11.92
2018-12-10T05:45:09.739Z,-11.92
2018-12-10T05:46:10.202Z,-11.94
2018-12-10T05:47:10.666Z,-11.94
2018-12-10T05:48:11.131Z,-11.95
2018-12-10T05:49:11.596Z,-11.94
2018-12-10T05:50:12.060Z,-11.96
2018-12-10T05:51:12.525Z,-11.98
2018-12-10T05:52:12.988Z,-11.96
2018-12-10T05:53:13.450Z,-11.96
2018-12-10T05:54:13.915Z,-11.98
2018-12-10T05:55:14.379Z,-12.00
2018-12-10T05:56:14.846Z,-11.98
2018-12-10T05:57:15.361Z,-12.00
2018-12-10T05:58:17.661Z,-12.00
2018-12-10T05:59:16.238Z,-12.02
2018-12-10T06:00:16.702Z,-12.02
2018-12-10T06:01:17.166Z,-12.02
2018-12-10T06:02:17.728Z,-12.02
2018-12-10T06:03:19.954Z,-12.04
2018-12-10T06:04:18.559Z,-12.04
2018-12-10T06:05:19.022Z,-12.06
2018-12-10T06:06:19.487Z,-12.05
2018-12-10T06:07:19.951Z,-12.06
2018-12-10T06:08:20.414Z,-12.06
2018-12-10T06:09:20.878Z,-12.08
2018-12-10T06:10:21.342Z,-12.10
2018-12-10T06:11:21.810Z,-12.10
2018-12-10T06:12:22.321Z,-12.10
2018-12-10T06:13:22.736Z,-12.12
2018-12-10T06:14:23.201Z,-12.13
2018-12-10T06:15:23.663Z,-12.14
2018-12-10T06:16:24.128Z,-12.16
2018-12-10T06:17:24.596Z,-12.14
2018-12-10T06:18:25.059Z,-12.14
2018-12-10T06:19:25.519Z,-12.17
2018-12-10T06:20:25.989Z,-12.16
2018-12-10T06:21:26.446Z,-12.16
2018-12-10T06:22:26.912Z,-12.19
2018-12-10T06:23:27.376Z,-12.19
2018-12-10T06:24:27.840Z,-12.20
2018-12-10T06:25:28.302Z,-12.22
2018-12-10T06:26:28.770Z,-12.22
2018-12-10T06:27:29.289Z,-12.24
2018-12-10T06:28:29.698Z,-12.24
2018-12-10T06:29:30.159Z,-12.25
2018-12-10T06:30:30.624Z,-12.24
2018-12-10T06:31:31.090Z,-12.25
2018-12-10T06:32:31.554Z,-12.26
2018-12-10T06:33:32.015Z,-12.25
2018-12-10T06:34:32.482Z,-12.26
2018-12-10T06:35:32.950Z,-12.28
2018-12-10T06:36:33.410Z,-12.28
2018-12-10T06:37:37.555Z,-12.28
2018-12-10T06:38:34.541Z,-12.32
2018-12-10T06:39:34.799Z,-12.30
2018-12-10T06:40:35.268Z,-12.30
2018-12-10T06:41:35.727Z,-12.31
2018-12-10T06:42:36.194Z,-12.32
2018-12-10T06:43:36.656Z,-12.33
2018-12-10T06:44:37.119Z,-12.32
2018-12-10T06:45:37.585Z,-12.33
2018-12-10T06:46:38.048Z,-12.34
2018-12-10T06:47:38.562Z,-12.34
2018-12-10T06:48:38.977Z,-12.34
2018-12-10T06:49:39.440Z,-12.36
2018-12-10T06:50:39.904Z,-12.36
2018-12-10T06:51:40.370Z,-12.34
2018-12-10T06:52:40.835Z,-12.36
2018-12-10T06:53:41.294Z,-12.38
2018-12-10T06:54:41.761Z,-12.36
2018-12-10T06:55:42.223Z,-12.38
2018-12-10T06:56:42.688Z,-12.38
2018-12-10T06:57:43.154Z,-12.38
2018-12-10T06:58:43.614Z,-12.40
2018-12-10T06:59:44.080Z,-12.41
2018-12-10T07:00:44.545Z,-12.41
2018-12-10T07:01:45.009Z,-12.42
2018-12-10T07:02:45.472Z,-12.42
2018-12-10T07:03:45.935Z,-12.42
2018-12-10T07:04:46.401Z,-12.44
2018-12-10T07:05:46.870Z,-12.42
2018-12-10T07:06:47.330Z,-12.43
2018-12-10T07:07:47.844Z,-12.44
2018-12-10T07:08:48.258Z,-12.44
2018-12-10T07:09:48.721Z,-12.44
2018-12-10T07:10:49.183Z,-12.46
2018-12-10T07:11:49.650Z,-12.44
2018-12-10T07:12:50.113Z,-12.44
2018-12-10T07:13:50.575Z,-12.45
2018-12-10T07:14:51.038Z,-12.46
2018-12-10T07:15:51.503Z,-12.46
2018-12-10T07:16:51.983Z,-12.45
2018-12-10T07:17:52.507Z,-12.46
2018-12-10T07:18:52.928Z,-12.46
2018-12-10T07:19:53.360Z,-12.48
2018-12-10T07:20:53.826Z,-12.48
2018-12-10T07:21:54.301Z,-12.46
2018-12-10T07:22:54.801Z,-12.46
2018-12-10T07:23:55.217Z,-12.48
2018-12-10T07:24:55.679Z,-12.48
2018-12-10T07:25:56.143Z,-12.48
2018-12-10T07:26:56.607Z,-12.48
2018-12-10T07:27:57.069Z,-12.48
2018-12-10T07:28:57.536Z,-12.48
2018-12-10T07:29:57.997Z,-12.48
2018-12-10T07:30:58.461Z,-12.49
2018-12-10T07:31:58.925Z,-12.48
2018-12-10T07:32:59.391Z,-12.49
2018-12-10T07:33:59.854Z,-12.50
2018-12-10T07:35:00.315Z,-12.50
2018-12-10T07:36:00.780Z,-12.51
2018-12-10T07:37:01.247Z,-12.51
2018-12-10T07:38:01.709Z,-12.50
2018-12-10T07:39:02.173Z,-12.50
2018-12-10T07:40:02.637Z,-12.50
2018-12-10T07:41:03.105Z,-12.52
2018-12-10T07:42:03.566Z,-12.52
2018-12-10T07:43:04.029Z,-12.52
2018-12-10T07:44:04.495Z,-12.52
2018-12-10T07:45:04.955Z,-12.52
2018-12-10T07:46:05.418Z,-12.52
2018-12-10T07:47:05.883Z,-12.52
2018-12-10T07:48:06.397Z,-12.54
2018-12-10T07:49:06.810Z,-12.54
2018-12-10T07:50:07.275Z,-12.56
2018-12-10T07:51:07.738Z,-12.56
2018-12-10T07:52:08.201Z,-12.56
2018-12-10T07:53:08.665Z,-12.59
2018-12-10T07:54:09.129Z,-12.58
2018-12-10T07:55:09.594Z,-12.59
2018-12-10T07:56:10.058Z,-12.60
2018-12-10T07:57:10.520Z,-12.62
2018-12-10T07:58:10.985Z,-12.62
2018-12-10T07:59:11.446Z,-12.62
2018-12-10T08:00:11.914Z,-12.63
2018-12-10T08:01:12.374Z,-12.64
2018-12-10T08:02:12.837Z,-12.64
2018-12-10T08:03:13.306Z,-12.66
2018-12-10T08:04:13.767Z,-12.66
2018-12-10T08:05:14.229Z,-12.66
2018-12-10T08:06:14.693Z,-12.66
2018-12-10T08:07:15.156Z,-12.68
2018-12-10T08:08:15.620Z,-12.68
2018-12-10T08:09:16.085Z,-12.68
2018-12-10T08:10:16.547Z,-12.69
2018-12-10T08:11:17.011Z,-12.68
2018-12-10T08:12:17.477Z,-12.70
2018-12-10T08:13:17.938Z,-12.70
2018-12-10T08:14:18.401Z,-12.70
2018-12-10T08:15:18.864Z,-12.70
2018-12-10T08:16:19.330Z,-12.72
2018-12-10T08:17:19.794Z,-12.72
2018-12-10T08:18:20.255Z,-12.70
2018-12-10T08:19:20.720Z,-12.71
2018-12-10T08:20:21.184Z,-12.72
2018-12-10T08:21:21.851Z,-12.74
2018-12-10T08:22:22.111Z,-12.74
2018-12-10T08:23:22.672Z,-12.76
2018-12-10T08:24:23.038Z,-12.74
2018-12-10T08:25:23.503Z,-12.74
2018-12-10T08:26:23.967Z,-12.74
2018-12-10T08:27:24.430Z,-12.74
2018-12-10T08:28:24.894Z,-12.74
2018-12-10T08:29:25.361Z,-12.74
2018-12-10T08:30:25.818Z,-12.75
2018-12-10T08:31:26.283Z,-12.76
2018-12-10T08:32:26.748Z,-12.76
2018-12-10T08:33:27.283Z,-12.76
2018-12-10T08:34:27.674Z,-12.77
2018-12-10T08:35:28.136Z,-12.77
2018-12-10T08:36:28.600Z,-12.76
2018-12-10T08:37:29.064Z,-12.77
2018-12-10T08:38:29.527Z,-12.76
2018-12-10T08:39:29.991Z,-12.76
2018-12-10T08:40:30.454Z,-12.76
2018-12-10T08:41:30.919Z,-12.76
2018-12-10T08:42:31.382Z,-12.76
2018-12-10T08:43:31.846Z,-12.76
2018-12-10T08:44:32.312Z,-12.75
2018-12-10T08:45:32.773Z,-12.76
2018-12-10T08:46:33.237Z,-12.76
2018-12-10T08:47:33.697Z,-12.75
2018-12-10T08:48:34.162Z,-12.76
2018-12-10T08:49:34.629Z,-12.76
2018-12-10T08:50:35.088Z,-12.74
2018-12-10T08:51:35.552Z,-12.74
2018-12-10T08:52:36.015Z,-12.74
2018-12-10T08:53:36.481Z,-12.75
2018-12-10T08:54:36.941Z,-12.74
2018-12-10T08:55:37.408Z,-12.74
2018-12-10T08:56:37.873Z,-12.72
2018-12-10T08:57:38.333Z,-12.74
2018-12-10T08:58:38.851Z,-12.72
2018-12-10T08:59:39.262Z,-12.72
2018-12-10T09:00:39.724Z,-12.70
2018-12-10T09:01:40.188Z,-12.70
2018-12-10T09:02:40.650Z,-12.69
2018-12-10T09:03:41.215Z,-12.70
2018-12-10T09:04:41.576Z,-12.72
2018-12-10T09:05:42.042Z,-12.70
2018-12-10T09:06:42.504Z,-12.70
2018-12-10T09:07:42.969Z,-12.70
2018-12-10T09:08:43.431Z,-12.70
2018-12-10T09:09:43.895Z,-12.70
2018-12-10T09:10:44.362Z,-12.70
2018-12-10T09:11:44.820Z,-12.70
2018-12-10T09:12:47.171Z,-12.69
2018-12-10T09:13:45.962Z,-12.70
2018-12-10T09:14:46.210Z,-12.70
2018-12-10T09:15:46.674Z,-12.71
2018-12-10T09:16:47.140Z,-12.72
2018-12-10T09:17:47.602Z,-12.72
2018-12-10T09:18:48.114Z,-12.71
2018-12-10T09:19:48.528Z,-12.71
2018-12-10T09:21:49.454Z,-12.72
2018-12-10T09:22:50.120Z,-12.71
2018-12-10T09:23:50.382Z,-12.71
2018-12-10T09:24:50.847Z,-12.71
2018-12-10T09:25:51.307Z,-12.71
2018-12-10T09:26:51.787Z,-12.70
2018-12-10T09:27:52.235Z,-12.70
2018-12-10T09:28:52.699Z,-12.70
2018-12-10T09:29:53.161Z,-12.70
2018-12-10T09:30:53.652Z,-12.69
2018-12-10T09:31:54.089Z,-12.70
2018-12-10T09:32:54.551Z,-12.70
2018-12-10T09:33:55.015Z,-12.68
2018-12-10T09:34:55.476Z,-12.70
2018-12-10T09:35:55.941Z,-12.70
2018-12-10T09:36:56.406Z,-12.68
2018-12-10T09:37:56.867Z,-12.68
2018-12-10T09:38:57.485Z,-12.68
2018-12-10T09:39:57.794Z,-12.66
2018-12-10T09:40:58.264Z,-12.68
2018-12-10T09:41:58.721Z,-12.68
2018-12-10T09:42:59.182Z,-12.68
2018-12-10T09:43:59.646Z,-12.68
2018-12-10T09:45:00.112Z,-12.68
2018-12-10T09:46:00.574Z,-12.66
2018-12-10T09:47:01.037Z,-12.66
2018-12-10T09:48:01.500Z,-12.64
2018-12-10T09:49:01.976Z,-12.66
2018-12-10T09:50:02.425Z,-12.66
2018-12-10T09:51:02.888Z,-12.64
2018-12-10T09:52:03.359Z,-12.64
2018-12-10T09:53:03.822Z,-12.66
2018-12-10T09:54:04.329Z,-12.64
2018-12-10T09:55:04.746Z,-12.64
2018-12-10T09:56:05.210Z,-12.64
2018-12-10T09:57:05.669Z,-12.64
2018-12-10T09:58:06.132Z,-12.64
2018-12-10T09:59:06.595Z,-12.62
2018-12-10T10:00:07.059Z,-12.63
2018-12-10T10:01:07.523Z,-12.62
2018-12-10T10:02:12.238Z,-12.62
2018-12-10T10:03:08.449Z,-12.63
2018-12-10T10:04:08.913Z,-12.64
2018-12-10T10:05:09.376Z,-12.62
2018-12-10T10:06:09.840Z,-12.62
2018-12-10T10:07:10.302Z,-12.62
2018-12-10T10:08:10.766Z,-12.63
2018-12-10T10:09:11.228Z,-12.63
2018-12-10T10:10:11.694Z,-12.63
2018-12-10T10:11:12.154Z,-12.62
2018-12-10T10:12:12.620Z,-12.62
2018-12-10T10:13:13.082Z,-12.62
2018-12-10T10:14:13.546Z,-12.62
2018-12-10T10:15:14.013Z,-12.62
2018-12-10T10:16:14.474Z,-12.62
2018-12-10T10:17:14.936Z,-12.60
2018-12-10T10:18:15.403Z,-12.62
2018-12-10T10:20:16.325Z,-12.60
2018-12-10T10:21:16.794Z,-12.60
2018-12-10T10:22:17.256Z,-12.58
2018-12-10T10:23:17.716Z,-12.58
2018-12-10T10:24:18.179Z,-12.58
2018-12-10T10:25:18.643Z,-12.58
2018-12-10T10:26:19.108Z,-12.58
2018-12-10T10:27:19.568Z,-12.57
2018-12-10T10:28:20.032Z,-12.56
2018-12-10T10:29:20.496Z,-12.56
2018-12-10T10:30:20.960Z,-12.56
2018-12-10T10:31:21.425Z,-12.56
2018-12-10T10:32:21.887Z,-12.54
2018-12-10T10:33:22.352Z,-12.56
2018-12-10T10:34:22.863Z,-12.54
2018-12-10T10:35:23.277Z,-12.54
2018-12-10T10:36:23.743Z,-12.55
2018-12-10T10:37:24.205Z,-12.52
2018-12-10T10:38:24.667Z,-12.54
2018-12-10T10:39:25.128Z,-12.54
2018-12-10T10:40:25.593Z,-12.54
2018-12-10T10:41:31.299Z,-12.53
2018-12-10T10:42:26.521Z,-12.52
2018-12-10T10:43:26.984Z,-12.54
2018-12-10T10:44:27.446Z,-12.52
2018-12-10T10:45:34.684Z,-12.52
2018-12-10T10:46:28.374Z,-12.54
2018-12-10T10:47:28.837Z,-12.54
2018-12-10T10:48:29.301Z,-12.52
2018-12-10T10:49:29.765Z,-12.54
2018-12-10T10:50:30.231Z,-12.53
2018-12-10T10:51:30.690Z,-12.52
2018-12-10T10:52:33.324Z,-12.52
2018-12-10T10:53:31.616Z,-12.52
2018-12-10T10:54:32.079Z,-12.54
2018-12-10T10:55:32.542Z,-12.54
2018-12-10T10:56:33.008Z,-12.54
2018-12-10T10:57:33.473Z,-12.52
2018-12-10T10:58:33.936Z,-12.54
2018-12-10T10:59:34.396Z,-12.54
2018-12-10T11:00:34.859Z,-12.54
2018-12-10T11:01:35.326Z,-12.54
2018-12-10T11:02:35.788Z,-12.53
2018-12-10T11:03:36.253Z,-12.54
2018-12-10T11:04:37.568Z,-12.54
2018-12-10T11:05:37.179Z,-12.54
2018-12-10T11:06:37.641Z,-12.54
2018-12-10T11:07:38.103Z,-12.55
2018-12-10T11:08:38.566Z,-12.54
2018-12-10T11:09:39.083Z,-12.56
2018-12-10T11:10:39.493Z,-12.54
2018-12-10T11:11:39.957Z,-12.54
2018-12-10T11:12:40.421Z,-12.54
2018-12-10T11:13:40.884Z,-12.54
2018-12-10T11:14:41.350Z,-12.54
2018-12-10T11:15:41.812Z,-12.54
2018-12-10T11:16:42.276Z,-12.54
2018-12-10T11:17:42.739Z,-12.54
2018-12-10T11:18:43.201Z,-12.54
2018-12-10T11:19:43.744Z,-12.56
2018-12-10T11:20:44.128Z,-12.57
2018-12-10T11:21:44.592Z,-12.56
2018-12-10T11:22:45.057Z,-12.58
2018-12-10T11:23:45.517Z,-12.59
2018-12-10T11:24:45.981Z,-12.60
2018-12-10T11:25:46.445Z,-12.62
2018-12-10T11:26:46.908Z,-12.64
2018-12-10T11:27:47.374Z,-12.62
2018-12-10T11:28:47.841Z,-12.62
2018-12-10T11:29:48.300Z,-12.64
2018-12-10T11:30:48.763Z,-12.64
2018-12-10T11:31:49.228Z,-12.66
2018-12-10T11:32:49.689Z,-12.66
2018-12-10T11:33:50.152Z,-12.68
2018-12-10T11:34:50.667Z,-12.68
2018-12-10T11:35:51.080Z,-12.68
2018-12-10T11:36:51.544Z,-12.70
2018-12-10T11:37:52.005Z,-12.70
2018-12-10T11:38:57.970Z,-12.72
2018-12-10T11:39:52.981Z,-12.72
2018-12-10T11:40:53.395Z,-12.72
2018-12-10T11:41:53.861Z,-12.72
2018-12-10T11:42:54.323Z,-12.72
2018-12-10T11:43:54.789Z,-12.72
2018-12-10T11:44:55.349Z,-12.70
2018-12-10T11:45:55.715Z,-12.72
2018-12-10T11:46:56.204Z,-12.72
2018-12-10T11:47:56.639Z,-12.72
2018-12-10T11:48:57.102Z,-12.72
2018-12-10T11:49:57.618Z,-12.70
2018-12-10T11:50:58.030Z,-12.71
2018-12-10T11:51:58.516Z,-12.69
2018-12-10T11:52:58.956Z,-12.68
2018-12-10T11:53:59.420Z,-12.68
2018-12-10T11:54:59.884Z,-12.68
2018-12-10T11:56:00.346Z,-12.66
2018-12-10T11:57:00.809Z,-12.66
2018-12-10T11:58:01.276Z,-12.66
2018-12-10T11:59:01.736Z,-12.67
2018-12-10T12:00:02.199Z,-12.66
2018-12-10T12:01:02.664Z,-12.66
2018-12-10T12:02:03.126Z,-12.65
2018-12-10T12:03:03.592Z,-12.66
2018-12-10T12:04:04.052Z,-12.67
2018-12-10T12:05:04.517Z,-12.67
2018-12-10T12:06:04.980Z,-12.67
2018-12-10T12:07:05.446Z,-12.66
2018-12-10T12:08:05.906Z,-12.66
2018-12-10T12:09:06.372Z,-12.66
2018-12-10T12:10:06.841Z,-12.66
2018-12-10T12:11:07.298Z,-12.66
2018-12-10T12:12:07.965Z,-12.66
2018-12-10T12:13:08.227Z,-12.66
2018-12-10T12:14:08.691Z,-12.66
2018-12-10T12:15:09.152Z,-12.66
2018-12-10T12:16:09.614Z,-12.66
2018-12-10T12:17:10.078Z,-12.66
2018-12-10T12:18:10.543Z,-12.64
2018-12-10T12:19:11.665Z,-12.64
2018-12-10T12:20:11.468Z,-12.62
2018-12-10T12:21:11.935Z,-12.62
2018-12-10T12:22:12.399Z,-12.62
2018-12-10T12:23:12.862Z,-12.61
2018-12-10T12:24:13.326Z,-12.60
2018-12-10T12:25:13.939Z,-12.58
2018-12-10T12:26:14.253Z,-12.56
2018-12-10T12:27:14.713Z,-12.56
2018-12-10T12:28:15.182Z,-12.54
2018-12-10T12:29:15.644Z,-12.53
2018-12-10T12:30:16.104Z,-12.52
2018-12-10T12:31:16.570Z,-12.50
2018-12-10T12:32:17.031Z,-12.48
2018-12-10T12:33:17.494Z,-12.49
2018-12-10T12:34:17.965Z,-12.46
2018-12-10T12:35:18.420Z,-12.44
2018-12-10T12:36:18.886Z,-12.44