createdAt,value
2023-04-21T00:00:40.544Z,100.00
2023-04-21T00:05:42.908Z,100.00
2023-04-21T00:10:46.795Z,100.00
2023-04-21T00:15:48.674Z,100.00
2023-04-21T00:20:50.362Z,100.00
2023-04-21T00:25:52.440Z,100.00
2023-04-21T00:30:54.489Z,100.00
2023-04-21T00:35:59.049Z,100.00
2023-04-21T00:41:02.634Z,100.00
2023-04-21T00:46:05.292Z,100.00
2023-04-21T00:51:06.927Z,100.00
2023-04-21T00:56:10.880Z,100.00
2023-04-21T01:01:13.676Z,100.00
2023-04-21T01:06:19.864Z,100.00
2023-04-21T01:11:21.703Z,100.00
2023-04-21T01:16:24.169Z,100.00
2023-04-21T01:21:29.129Z,100.00
2023-04-21T01:26:30.850Z,100.00
2023-04-21T01:31:32.483Z,100.00
2023-04-21T01:36:36.184Z,100.00
2023-04-21T01:41:37.821Z,100.00
2023-04-21T01:46:39.478Z,100.00
2023-04-21T01:51:41.105Z,100.00
2023-04-21T01:56:42.807Z,100.00
2023-04-21T02:01:44.521Z,100.00
2023-04-21T02:06:46.327Z,100.00
2023-04-21T02:11:48.045Z,100.00
2023-04-21T02:16:49.825Z,100.00
2023-04-21T02:21:51.636Z,100.00
2023-04-21T02:26:58.282Z,100.00
2023-04-21T02:32:14.255Z,100.00
2023-04-21T02:37:21.017Z,100.00
2023-04-21T02:42:22.652Z,100.00
2023-04-21T02:47:24.350Z,100.00
2023-04-21T02:52:26.015Z,100.00
2023-04-21T02:57:27.739Z,100.00
2023-04-21T03:02:29.471Z,100.00
2023-04-21T03:07:31.240Z,100.00
2023-04-21T03:12:32.999Z,100.00
2023-04-21T03:17:34.689Z,100.00
2023-04-21T03:22:36.375Z,100.00
2023-04-21T03:27:38.110Z,100.00
2023-04-21T03:32:39.727Z,100.00
2023-04-21T03:37:41.401Z,100.00
2023-04-21T03:42:43.195Z,100.00
2023-04-21T03:47:44.873Z,100.00
2023-04-21T03:52:46.536Z,100.00
2023-04-21T03:57:48.191Z,100.00
2023-04-21T04:02:49.931Z,100.00
2023-04-21T04:07:51.726Z,100.00
2023-04-21T04:12:53.373Z,100.00
2023-04-21T04:17:55.528Z,100.00
2023-04-21T04:22:57.234Z,100.00
2023-04-21T04:27:58.861Z,100.00
2023-04-21T04:33:00.513Z,100.00
2023-04-21T04:38:02.310Z,100.00
2023-04-21T04:43:03.951Z,100.00
2023-04-21T04:48:06.120Z,100.00
2023-04-21T04:53:07.764Z,100.00
2023-04-21T04:58:09.385Z,100.00
2023-04-21T05:03:11.127Z,100.00
2023-04-21T05:08:13.281Z,100.00
2023-04-21T05:13:17.713Z,100.00
2023-04-21T05:18:19.366Z,100.00
2023-04-21T05:23:21.222Z,100.00
2023-04-21T05:28:23.274Z,100.00
2023-04-21T05:33:26.855Z,99.81
2023-04-21T05:38:28.609Z,94.88
2023-04-21T05:43:33.408Z,88.38
2023-04-21T05:48:35.457Z,85.15
2023-04-21T05:53:40.344Z,78.90
2023-04-21T05:58:42.049Z,73.37
2023-04-21T06:03:43.969Z,80.22
2023-04-21T06:08:45.749Z,81.01
2023-04-21T06:13:47.893Z,81.70
2023-04-21T06:18:49.753Z,71.72
2023-04-21T06:23:51.453Z,69.72
2023-04-21T06:28:53.176Z,67.49
2023-04-21T06:33:54.781Z,75.12
2023-04-21T06:38:56.410Z,76.91
2023-04-21T06:43:58.037Z,70.34
2023-04-21T06:48:59.663Z,63.93
2023-04-21T06:54:01.628Z,61.69
2023-04-21T06:59:03.393Z,64.54
2023-04-21T07:04:06.923Z,67.68
2023-04-21T07:09:08.856Z,64.46
2023-04-21T07:14:11.056Z,65.53
2023-04-21T07:19:12.789Z,61.23
2023-04-21T07:24:14.447Z,56.24
2023-04-21T07:29:16.243Z,55.70
2023-04-21T07:34:17.889Z,53.65
2023-04-21T07:39:19.673Z,50.88
2023-04-21T07:44:21.530Z,52.88
2023-04-21T07:49:23.481Z,47.47
2023-04-21T07:54:25.484Z,45.68
2023-04-21T07:59:27.155Z,46.53
2023-04-21T08:04:29.058Z,46.16
2023-04-21T08:09:31.102Z,45.54
2023-04-21T08:14:32.879Z,39.79
2023-04-21T08:19:34.522Z,43.06
2023-04-21T08:24:36.212Z,41.23
2023-04-21T08:29:38.082Z,42.96
2023-04-21T08:34:39.812Z,44.22
2023-04-21T08:39:41.791Z,43.92
2023-04-21T08:44:43.844Z,40.16
2023-04-21T08:49:46.242Z,39.27
2023-04-21T08:54:52.020Z,40.27
2023-04-21T08:59:55.826Z,41.54
2023-04-21T09:04:59.999Z,40.65
2023-04-21T09:10:03.409Z,39.05
2023-04-21T09:15:06.112Z,40.41
2023-04-21T09:20:16.476Z,37.62
2023-04-21T09:25:22.494Z,38.67
2023-04-21T09:30:24.511Z,37.94
2023-04-21T09:35:29.918Z,37.04
2023-04-21T09:40:31.592Z,37.86
2023-04-21T09:45:40.315Z,38.40
2023-04-21T09:51:17.345Z,38.05
2023-04-21T09:56:05.964Z,36.63
2023-04-21T10:01:09.589Z,34.58
2023-04-21T10:06:11.875Z,35.70
2023-04-21T10:11:14.754Z,34.39
2023-04-21T10:16:18.042Z,34.70
2023-04-21T10:21:22.153Z,34.63
2023-04-21T10:26:24.780Z,37.93
2023-04-21T10:31:36.712Z,36.78
2023-04-21T10:36:57.344Z,35.71
2023-04-21T10:42:23.029Z,35.00
2023-04-21T10:47:38.670Z,35.06
2023-04-21T10:52:44.664Z,34.83
2023-04-21T10:57:46.784Z,35.16
2023-04-21T11:03:03.297Z,35.54
2023-04-21T11:08:13.165Z,33.64
2023-04-21T11:13:14.838Z,36.61
2023-04-21T11:18:18.103Z,37.53
2023-04-21T11:23:19.719Z,36.86
2023-04-21T11:28:22.160Z,35.49
2023-04-21T11:33:23.848Z,38.19
2023-04-21T11:38:25.729Z,39.75
2023-04-21T11:43:27.436Z,34.68
2023-04-21T11:48:30.058Z,35.93
2023-04-21T11:53:33.018Z,36.97
2023-04-21T11:58:34.978Z,37.70
2023-04-21T12:03:37.906Z,36.45
2023-04-21T12:08:40.742Z,37.42
2023-04-21T12:13:42.409Z,39.82
2023-04-21T12:18:44.464Z,37.89
2023-04-21T12:23:46.066Z,38.40
2023-04-21T12:28:47.672Z,37.94
2023-04-21T12:33:49.366Z,37.13
2023-04-21T12:38:51.203Z,40.16
2023-04-21T12:43:52.886Z,39.96
2023-04-21T12:48:54.612Z,37.72
2023-04-21T12:53:56.262Z,38.59
2023-04-21T12:58:58.422Z,41.26
2023-04-21T13:04:00.400Z,41.53
2023-04-21T13:09:02.391Z,41.13
2023-04-21T13:14:06.753Z,40.88
2023-04-21T13:19:08.461Z,40.24
2023-04-21T13:24:14.286Z,39.89
2023-04-21T13:29:16.351Z,39.31
2023-04-21T13:34:17.967Z,40.17
2023-04-21T13:39:19.911Z,41.75
2023-04-21T13:44:21.698Z,40.75
2023-04-21T13:49:23.300Z,40.19
2023-04-21T13:54:25.657Z,40.10
2023-04-21T13:59:29.036Z,41.28
2023-04-21T14:04:31.290Z,40.18
2023-04-21T14:09:33.244Z,41.25
2023-04-21T14:14:38.606Z,39.68
2023-04-21T14:19:40.895Z,39.04
2023-04-21T14:24:42.664Z,40.67
2023-04-21T14:29:44.266Z,39.68
2023-04-21T14:34:46.443Z,41.07
2023-04-21T14:39:48.073Z,41.22
2023-04-21T14:44:49.685Z,42.53
2023-04-21T14:49:55.053Z,43.23
2023-04-21T14:54:57.066Z,42.35
2023-04-21T14:59:58.707Z,42.17
2023-04-21T15:05:01.564Z,41.38
2023-04-21T15:10:03.585Z,39.69
2023-04-21T15:15:06.719Z,42.06
2023-04-21T15:20:10.217Z,42.15
2023-04-21T15:25:11.934Z,42.96
2023-04-21T15:30:14.037Z,44.12
2023-04-21T15:35:15.674Z,44.56
2023-04-21T15:40:17.303Z,44.87
2023-04-21T15:45:18.991Z,45.53
2023-04-21T15:50:20.747Z,45.06
2023-04-21T15:55:23.115Z,44.99
2023-04-21T16:00:24.819Z,44.49
2023-04-21T16:05:29.140Z,43.91
2023-04-21T16:10:31.303Z,44.18
2023-04-21T16:15:33.052Z,42.69
2023-04-21T16:20:36.086Z,43.79
2023-04-21T16:25:38.032Z,43.84
2023-04-21T16:30:43.642Z,46.47
2023-04-21T16:35:46.010Z,49.12
2023-04-21T16:40:47.956Z,50.49
2023-04-21T16:45:49.687Z,51.05
2023-04-21T16:50:53.875Z,51.40
2023-04-21T16:55:55.816Z,51.80
2023-04-21T17:00:57.639Z,51.99
2023-04-21T17:05:59.400Z,51.52
2023-04-21T17:11:01.133Z,51.85
2023-04-21T17:16:03.028Z,51.94
2023-04-21T17:21:06.295Z,52.59
2023-04-21T17:26:09.419Z,53.09
2023-04-21T17:31:16.161Z,53.36
2023-04-21T17:36:18.605Z,53.27
2023-04-21T17:41:20.252Z,54.27
2023-04-21T17:46:24.909Z,54.62
2023-04-21T17:51:28.539Z,54.85
2023-04-21T17:56:30.206Z,56.12
2023-04-21T18:01:31.904Z,61.30
2023-04-21T18:06:34.443Z,64.77
2023-04-21T18:11:36.069Z,64.43
2023-04-21T18:16:37.777Z,62.24
2023-04-21T18:21:39.500Z,63.38
2023-04-21T18:26:41.155Z,63.83
2023-04-21T18:31:42.814Z,64.21
2023-04-21T18:36:44.472Z,66.76
2023-04-21T18:41:48.481Z,65.73
2023-04-21T18:46:50.268Z,67.88
2023-04-21T18:51:52.142Z,67.50
2023-04-21T18:56:53.862Z,65.62
2023-04-21T19:01:55.945Z,67.24
2023-04-21T19:06:57.630Z,64.91
2023-04-21T19:11:59.336Z,64.60
2023-04-21T19:17:00.961Z,66.84
2023-04-21T19:22:04.251Z,66.87
2023-04-21T19:27:06.558Z,66.22
2023-04-21T19:32:08.296Z,67.34
2023-04-21T19:37:10.160Z,68.89
2023-04-21T19:42:11.910Z,68.71
2023-04-21T19:47:13.638Z,67.72
2023-04-21T19:52:15.231Z,71.76
2023-04-21T19:57:17.551Z,68.59
2023-04-21T20:02:19.693Z,68.19
2023-04-21T20:07:21.511Z,68.48
2023-04-21T20:12:23.173Z,69.96
2023-04-21T20:17:24.878Z,72.38
2023-04-21T20:22:26.489Z,75.15
2023-04-21T20:27:28.106Z,79.93
2023-04-21T20:32:29.778Z,79.98
2023-04-21T20:37:33.580Z,80.18
2023-04-21T20:42:35.266Z,82.05
2023-04-21T20:47:37.092Z,82.52
2023-04-21T20:52:38.760Z,84.31
2023-04-21T20:57:40.405Z,82.34
2023-04-21T21:02:42.366Z,82.87
2023-04-21T21:07:44.098Z,84.41
2023-04-21T21:12:45.814Z,85.57
2023-04-21T21:17:47.507Z,84.63
2023-04-21T21:22:49.196Z,86.37
2023-04-21T21:27:50.847Z,88.18
2023-04-21T21:32:53.969Z,89.47
2023-04-21T21:37:55.626Z,88.63
2023-04-21T21:42:57.239Z,87.87
2023-04-21T21:47:58.990Z,88.41
2023-04-21T21:53:00.634Z,90.21
2023-04-21T21:58:04.021Z,91.82
2023-04-21T22:03:06.339Z,92.25
2023-04-21T22:08:08.082Z,91.72
2023-04-21T22:13:10.141Z,91.76
2023-04-21T22:18:11.783Z,91.79
2023-04-21T22:23:13.483Z,90.78
2023-04-21T22:28:15.088Z,89.50
2023-04-21T22:33:16.730Z,90.43
2023-04-21T22:38:18.394Z,91.35
2023-04-21T22:43:20.070Z,90.76
2023-04-21T22:48:21.736Z,90.58
2023-04-21T22:53:23.331Z,92.03
2023-04-21T22:58:26.302Z,91.94
2023-04-21T23:03:28.093Z,93.20
2023-04-21T23:08:30.031Z,94.98
2023-04-21T23:13:34.757Z,94.32
2023-04-21T23:18:36.438Z,95.00
2023-04-21T23:23:38.086Z,94.45
2023-04-21T23:28:39.707Z,94.71
2023-04-21T23:33:41.326Z,94.86
2023-04-21T23:38:42.955Z,96.27
2023-04-21T23:43:44.706Z,97.74
2023-04-21T23:48:46.329Z,97.45
2023-04-21T23:53:48.010Z,98.71
2023-04-21T23:58:49.768Z,98.36
