createdAt,value
2022-09-15T00:01:14.406Z,99696.41
2022-09-15T00:03:42.546Z,99698.03
2022-09-15T00:06:10.833Z,99685.31
2022-09-15T00:08:39.390Z,99693.44
2022-09-15T00:11:11.459Z,99694.84
2022-09-15T00:13:40.476Z,99699.31
2022-09-15T00:16:09.572Z,99695.00
2022-09-15T00:18:39.757Z,99698.34
2022-09-15T00:21:10.801Z,99696.59
2022-09-15T00:23:39.715Z,99698.81
2022-09-15T00:26:09.840Z,99706.13
2022-09-15T00:28:38.091Z,99702.38
2022-09-15T00:31:09.132Z,99710.38
2022-09-15T00:33:37.219Z,99701.66
2022-09-15T00:36:07.187Z,99698.50
2022-09-15T00:38:35.840Z,99693.59
2022-09-15T00:41:04.336Z,99685.69
2022-09-15T00:43:54.611Z,99693.16
2022-09-15T00:46:31.288Z,99682.34
2022-09-15T00:49:21.599Z,99694.56
2022-09-15T00:51:50.560Z,99694.56
2022-09-15T00:54:23.615Z,99692.72
2022-09-15T00:56:55.325Z,99688.25
2022-09-15T00:59:28.271Z,99696.66
2022-09-15T01:02:03.248Z,99682.38
2022-09-15T01:04:30.956Z,99683.78
2022-09-15T01:07:02.539Z,99679.03
2022-09-15T01:09:37.996Z,99665.66
2022-09-15T01:12:05.675Z,99670.94
2022-09-15T01:14:33.625Z,99670.75
2022-09-15T01:17:09.785Z,99674.28
2022-09-15T01:20:01.951Z,99662.72
2022-09-15T01:23:12.999Z,99656.53
2022-09-15T01:25:50.440Z,99663.16
2022-09-15T01:28:33.421Z,99666.00
2022-09-15T01:31:04.413Z,99663.94
2022-09-15T01:34:02.429Z,99664.63
2022-09-15T01:36:41.991Z,99659.06
2022-09-15T01:39:33.088Z,99662.53
2022-09-15T01:42:05.048Z,99659.34
2022-09-15T01:44:38.152Z,99660.28
2022-09-15T01:47:10.072Z,99660.28
2022-09-15T01:49:41.826Z,99654.56
2022-09-15T01:52:09.161Z,99653.16
2022-09-15T01:54:41.920Z,99664.09
2022-09-15T01:57:09.395Z,99657.44
2022-09-15T01:59:36.890Z,99654.94
2022-09-15T02:02:11.417Z,99636.66
2022-09-15T02:05:08.108Z,99644.25
2022-09-15T02:07:48.203Z,99645.63
2022-09-15T02:10:25.515Z,99643.34
2022-09-15T02:13:01.571Z,99648.88
2022-09-15T02:15:43.028Z,99652.13
2022-09-15T02:18:13.864Z,99659.13
2022-09-15T02:20:51.944Z,99667.50
2022-09-15T02:23:32.584Z,99671.16
2022-09-15T02:26:06.577Z,99661.16
2022-09-15T02:28:38.668Z,99661.16
2022-09-15T02:31:11.807Z,99657.06
2022-09-15T02:33:46.518Z,99660.56
2022-09-15T02:36:17.844Z,99660.34
2022-09-15T02:38:50.193Z,99652.78
2022-09-15T02:41:17.587Z,99659.06
2022-09-15T02:43:47.170Z,99661.34
2022-09-15T02:46:16.125Z,99658.75
2022-09-15T02:48:43.421Z,99658.84
2022-09-15T02:51:11.153Z,99661.50
2022-09-15T02:53:41.467Z,99646.59
2022-09-15T02:56:09.261Z,99644.44
2022-09-15T02:58:36.815Z,99643.34
2022-09-15T03:01:05.745Z,99634.75
2022-09-15T03:03:33.764Z,99638.56
2022-09-15T03:06:01.399Z,99642.19
2022-09-15T03:08:28.899Z,99639.50
2022-09-15T03:10:57.560Z,99644.63
2022-09-15T03:13:24.768Z,99644.81
2022-09-15T03:15:52.268Z,99640.97
2022-09-15T03:18:19.623Z,99640.16
2022-09-15T03:20:46.948Z,99633.28
2022-09-15T03:23:14.320Z,99627.50
2022-09-15T03:25:42.117Z,99630.94
2022-09-15T03:28:09.407Z,99630.94
2022-09-15T03:30:36.726Z,99636.56
2022-09-15T03:33:04.033Z,99644.25
2022-09-15T03:35:31.307Z,99636.00
2022-09-15T03:37:58.686Z,99638.72
2022-09-15T03:40:25.992Z,99631.56
2022-09-15T03:42:53.662Z,99634.75
2022-09-15T03:45:21.507Z,99635.28
2022-09-15T03:47:48.961Z,99631.53
2022-09-15T03:50:16.529Z,99617.53
2022-09-15T03:52:43.853Z,99615.31
2022-09-15T03:55:11.132Z,99617.91
2022-09-15T03:57:38.788Z,99622.28
2022-09-15T04:00:06.926Z,99622.03
2022-09-15T04:02:34.335Z,99618.84
2022-09-15T04:05:01.669Z,99620.06
2022-09-15T04:07:29.038Z,99620.81
2022-09-15T04:09:56.717Z,99619.13
2022-09-15T04:12:24.240Z,99620.94
2022-09-15T04:14:51.654Z,99614.50
2022-09-15T04:17:19.162Z,99614.44
2022-09-15T04:19:46.584Z,99605.38
2022-09-15T04:22:17.869Z,99610.91
2022-09-15T04:24:46.087Z,99613.47
2022-09-15T04:27:15.582Z,99616.91
2022-09-15T04:29:43.959Z,99613.72
2022-09-15T04:32:11.786Z,99605.38
2022-09-15T04:34:41.556Z,99611.63
2022-09-15T04:37:11.321Z,99607.66
2022-09-15T04:39:39.194Z,99606.75
2022-09-15T04:42:07.232Z,99600.66
2022-09-15T04:44:34.503Z,99604.03
2022-09-15T04:47:01.883Z,99596.81
2022-09-15T04:49:29.195Z,99597.94
2022-09-15T04:51:56.558Z,99605.81
2022-09-15T04:54:24.010Z,99596.59
2022-09-15T04:56:51.358Z,99600.31
2022-09-15T04:59:19.044Z,99613.13
2022-09-15T05:01:46.845Z,99610.06
2022-09-15T05:04:15.048Z,99606.97
2022-09-15T05:06:43.619Z,99605.56
2022-09-15T05:09:13.494Z,99593.84
2022-09-15T05:11:41.547Z,99595.22
2022-09-15T05:14:10.702Z,99594.06
2022-09-15T05:16:38.399Z,99600.19
2022-09-15T05:19:05.959Z,99592.59
2022-09-15T05:21:33.381Z,99591.84
2022-09-15T05:24:00.736Z,99598.19
2022-09-15T05:26:29.444Z,99583.75
2022-09-15T05:28:57.982Z,99575.88
2022-09-15T05:31:31.283Z,99587.59
2022-09-15T05:34:01.037Z,99581.78
2022-09-15T05:36:29.001Z,99576.00
2022-09-15T05:38:57.357Z,99567.47
2022-09-15T05:41:25.850Z,99563.34
2022-09-15T05:43:54.859Z,99558.97
2022-09-15T05:46:22.506Z,99548.38
2022-09-15T05:48:49.872Z,99551.25
2022-09-15T05:51:17.193Z,99552.41
2022-09-15T05:53:44.652Z,99541.38
2022-09-15T05:56:18.258Z,99550.81
2022-09-15T05:58:48.939Z,99553.19
2022-09-15T06:01:17.377Z,99542.09
2022-09-15T06:03:45.479Z,99543.28
2022-09-15T06:06:13.324Z,99546.28
2022-09-15T06:08:44.441Z,99544.13
2022-09-15T06:11:16.107Z,99547.75
2022-09-15T06:13:46.966Z,99550.34
2022-09-15T06:16:23.748Z,99555.97
2022-09-15T06:18:53.220Z,99551.19
2022-09-15T06:21:25.891Z,99551.50
2022-09-15T06:23:55.085Z,99557.50
2022-09-15T06:26:27.191Z,99549.78
2022-09-15T06:28:57.506Z,99559.22
2022-09-15T06:31:30.551Z,99554.09
2022-09-15T06:33:58.613Z,99558.25
2022-09-15T06:36:30.277Z,99567.69
2022-09-15T06:38:58.640Z,99569.78
2022-09-15T06:41:26.521Z,99560.34
2022-09-15T06:43:57.193Z,99570.16
2022-09-15T06:46:26.532Z,99564.69
2022-09-15T06:48:54.422Z,99561.75
2022-09-15T06:51:24.739Z,99575.06
2022-09-15T06:53:56.294Z,99585.38
2022-09-15T06:56:31.683Z,99588.56
2022-09-15T06:59:02.625Z,99586.94
2022-09-15T07:01:31.898Z,99589.72
2022-09-15T07:04:01.323Z,99589.06
2022-09-15T07:06:31.427Z,99600.88
2022-09-15T07:08:59.250Z,99597.00
2022-09-15T07:11:26.627Z,99605.59
2022-09-15T07:13:54.022Z,99601.44
2022-09-15T07:16:22.036Z,99605.06
2022-09-15T07:18:49.459Z,99605.66
2022-09-15T07:21:20.923Z,99617.59
2022-09-15T07:23:49.418Z,99618.78
2022-09-15T07:26:20.470Z,99617.41
2022-09-15T07:28:49.292Z,99616.06
2022-09-15T07:31:18.948Z,99621.34
2022-09-15T07:33:46.515Z,99621.91
2022-09-15T07:36:15.179Z,99623.13
2022-09-15T07:38:45.036Z,99619.28
2022-09-15T07:41:15.016Z,99612.75
2022-09-15T07:43:50.064Z,99613.22
2022-09-15T07:46:18.871Z,99611.13
2022-09-15T07:48:47.805Z,99617.03
2022-09-15T07:51:16.743Z,99617.97
2022-09-15T07:53:46.406Z,99622.03
2022-09-15T07:56:14.113Z,99623.00
2022-09-15T07:58:41.459Z,99613.41
2022-09-15T08:01:10.394Z,99617.56
2022-09-15T08:03:41.761Z,99609.50
2022-09-15T08:06:10.682Z,99612.28
2022-09-15T08:08:39.434Z,99618.22
2022-09-15T08:11:17.695Z,99614.75
2022-09-15T08:13:47.303Z,99611.66
2022-09-15T08:16:16.935Z,99608.31
2022-09-15T08:18:44.684Z,99610.25
2022-09-15T08:21:17.208Z,99608.03
2022-09-15T08:23:44.982Z,99594.06
2022-09-15T08:26:14.435Z,99600.84
2022-09-15T08:28:42.554Z,99598.91
2022-09-15T08:31:12.782Z,99599.38
2022-09-15T08:33:44.767Z,99595.63
2022-09-15T08:36:13.637Z,99594.16
2022-09-15T08:38:43.054Z,99595.41
2022-09-15T08:41:20.541Z,99592.75
2022-09-15T08:44:15.604Z,99598.66
2022-09-15T08:46:56.873Z,99592.03
2022-09-15T08:49:52.709Z,99593.56
2022-09-15T08:52:41.111Z,99591.56
2022-09-15T08:55:30.358Z,99594.28
2022-09-15T08:57:57.753Z,99600.47
2022-09-15T09:00:26.395Z,99592.56
2022-09-15T09:03:25.409Z,99596.03
2022-09-15T09:05:55.568Z,99595.09
2022-09-15T09:08:32.304Z,99591.13
2022-09-15T09:11:31.743Z,99592.25
2022-09-15T09:14:21.394Z,99587.03
2022-09-15T09:17:12.384Z,99586.94
2022-09-15T09:20:07.699Z,99575.88
2022-09-15T09:22:39.413Z,99575.00
2022-09-15T09:25:26.617Z,99583.59
2022-09-15T09:27:57.005Z,99579.97
2022-09-15T09:30:27.396Z,99578.56
2022-09-15T09:33:03.532Z,99578.69
2022-09-15T09:35:41.888Z,99580.19
2022-09-15T09:38:10.568Z,99575.88
2022-09-15T09:40:38.886Z,99578.63
2022-09-15T09:43:06.565Z,99569.69
2022-09-15T09:45:34.395Z,99565.38
2022-09-15T09:48:09.425Z,99567.56
2022-09-15T09:50:38.107Z,99566.72
2022-09-15T09:53:25.108Z,99565.41
2022-09-15T09:55:54.772Z,99557.84
2022-09-15T09:58:25.305Z,99557.72
2022-09-15T10:00:52.853Z,99559.25
2022-09-15T10:03:29.427Z,99551.72
2022-09-15T10:06:04.640Z,99554.34
2022-09-15T10:08:33.585Z,99555.88
2022-09-15T10:11:05.520Z,99550.94
2022-09-15T10:13:35.699Z,99547.41
2022-09-15T10:16:05.980Z,99543.09
2022-09-15T10:18:35.382Z,99548.72
2022-09-15T10:21:08.813Z,99537.94
2022-09-15T10:23:36.698Z,99543.34
2022-09-15T10:26:34.370Z,99549.25
2022-09-15T10:29:18.003Z,99544.09
2022-09-15T10:31:47.891Z,99536.13
2022-09-15T10:34:33.678Z,99529.78
2022-09-15T10:37:18.666Z,99538.31
2022-09-15T10:39:53.909Z,99542.91
2022-09-15T10:42:27.100Z,99545.88
2022-09-15T10:45:17.857Z,99553.75
2022-09-15T10:47:52.963Z,99545.22
2022-09-15T10:50:26.377Z,99561.47
2022-09-15T10:53:19.618Z,99558.88
2022-09-15T10:55:55.963Z,99558.09
2022-09-15T10:58:51.959Z,99549.75
2022-09-15T11:01:28.131Z,99538.22
2022-09-15T11:04:10.308Z,99539.22
2022-09-15T11:07:02.411Z,99532.22
2022-09-15T11:09:35.095Z,99524.94
2022-09-15T11:12:19.867Z,99547.84
2022-09-15T11:14:52.868Z,99536.69
2022-09-15T11:17:48.832Z,99528.78
2022-09-15T11:20:39.420Z,99547.31
2022-09-15T11:23:13.556Z,99536.69
2022-09-15T11:25:48.635Z,99539.44
2022-09-15T11:28:23.463Z,99528.28
2022-09-15T11:31:03.152Z,99510.72
2022-09-15T11:33:41.771Z,99519.16
2022-09-15T11:36:15.677Z,99513.63
2022-09-15T11:38:54.562Z,99498.31
2022-09-15T11:41:27.804Z,99496.28
2022-09-15T11:44:18.465Z,99496.41
2022-09-15T11:46:57.913Z,99493.97
2022-09-15T11:49:31.408Z,99478.44
2022-09-15T11:52:07.927Z,99484.75
2022-09-15T11:54:44.898Z,99473.59
2022-09-15T11:57:21.193Z,99477.59
2022-09-15T12:00:00.744Z,99477.25
2022-09-15T12:02:57.261Z,99468.28
2022-09-15T12:05:32.911Z,99484.03
2022-09-15T12:08:19.169Z,99485.53
2022-09-15T12:10:50.627Z,99479.28
2022-09-15T12:13:20.413Z,99471.59
2022-09-15T12:15:49.688Z,99468.19
2022-09-15T12:18:46.910Z,99462.34
2022-09-15T12:21:21.727Z,99459.94
2022-09-15T12:24:07.651Z,99464.53
2022-09-15T12:26:35.617Z,99466.91
2022-09-15T12:29:34.271Z,99461.34
2022-09-15T12:32:19.590Z,99476.47
2022-09-15T12:34:55.868Z,99478.66
2022-09-15T12:37:24.836Z,99470.03
2022-09-15T12:39:52.649Z,99466.22
2022-09-15T12:42:21.434Z,99466.13
2022-09-15T12:44:58.315Z,99469.56
2022-09-15T12:47:40.046Z,99457.47
2022-09-15T12:50:14.457Z,99458.28
2022-09-15T12:52:49.029Z,99456.69
2022-09-15T12:55:23.714Z,99452.75
2022-09-15T12:57:57.732Z,99462.25
2022-09-15T13:00:30.791Z,99460.63
2022-09-15T13:02:58.663Z,99466.84
2022-09-15T13:05:41.650Z,99469.34
2022-09-15T13:08:24.293Z,99460.69
2022-09-15T13:11:06.716Z,99468.38
2022-09-15T13:13:43.969Z,99465.72
2022-09-15T13:16:21.858Z,99465.25
2022-09-15T13:19:14.149Z,99473.47
2022-09-15T13:21:47.147Z,99470.75
2022-09-15T13:24:30.775Z,99472.69
2022-09-15T13:26:58.955Z,99455.31
2022-09-15T13:29:29.640Z,99461.34
2022-09-15T13:32:38.692Z,99448.59
2022-09-15T13:35:38.755Z,99439.84
2022-09-15T13:38:22.052Z,99422.38
2022-09-15T13:41:03.025Z,99420.88
2022-09-15T13:43:52.326Z,99436.22
2022-09-15T13:46:36.453Z,99434.22
2022-09-15T13:49:15.799Z,99432.84
2022-09-15T13:51:53.204Z,99439.16
2022-09-15T13:54:20.893Z,99423.75
2022-09-15T13:56:48.243Z,99421.06
2022-09-15T13:59:24.742Z,99419.16
2022-09-15T14:01:56.369Z,99427.09
2022-09-15T14:04:28.299Z,99428.34
2022-09-15T14:07:00.969Z,99437.47
2022-09-15T14:09:39.912Z,99430.88
2022-09-15T14:12:13.453Z,99431.78
2022-09-15T14:14:57.302Z,99430.66
2022-09-15T14:17:31.564Z,99431.47
2022-09-15T14:20:00.870Z,99433.88
2022-09-15T14:22:30.831Z,99428.06
2022-09-15T14:25:01.008Z,99434.38
2022-09-15T14:27:34.727Z,99431.66
2022-09-15T14:30:05.382Z,99424.22
2022-09-15T14:32:39.674Z,99426.97
2022-09-15T14:35:16.019Z,99423.84
2022-09-15T14:37:54.518Z,99415.59
2022-09-15T14:40:29.563Z,99412.06
2022-09-15T14:42:57.865Z,99408.97
2022-09-15T14:45:58.290Z,99406.59
2022-09-15T14:48:25.552Z,99408.66
2022-09-15T14:51:02.282Z,99405.91
2022-09-15T14:53:34.126Z,99407.53
2022-09-15T14:56:17.187Z,99405.22
2022-09-15T14:58:58.681Z,99398.22
2022-09-15T15:01:38.049Z,99399.81
2022-09-15T15:04:15.692Z,99409.22
2022-09-15T15:06:58.143Z,99412.41
2022-09-15T15:09:40.599Z,99416.31
2022-09-15T15:12:24.265Z,99413.97
2022-09-15T15:14:55.816Z,99423.41
2022-09-15T15:17:33.959Z,99406.19
2022-09-15T15:20:28.925Z,99416.75
2022-09-15T15:23:14.509Z,99413.25
2022-09-15T15:25:42.326Z,99423.44
2022-09-15T15:28:48.175Z,99421.53
2022-09-15T15:31:19.553Z,99411.72
2022-09-15T15:33:53.184Z,99416.44
2022-09-15T15:36:23.287Z,99414.91
2022-09-15T15:38:59.059Z,99420.00
2022-09-15T15:41:41.281Z,99423.94
2022-09-15T15:44:14.842Z,99420.81
2022-09-15T15:46:47.839Z,99418.81
2022-09-15T15:49:15.821Z,99414.09
2022-09-15T15:51:43.125Z,99413.34
2022-09-15T15:54:10.974Z,99405.50
2022-09-15T15:56:39.150Z,99400.81
2022-09-15T15:59:06.737Z,99401.63
2022-09-15T16:01:34.280Z,99390.66
2022-09-15T16:04:02.020Z,99385.19
2022-09-15T16:06:29.538Z,99385.59
2022-09-15T16:08:57.880Z,99381.34
2022-09-15T16:11:25.450Z,99390.38
2022-09-15T16:13:53.511Z,99388.00
2022-09-15T16:16:23.971Z,99380.19
2022-09-15T16:18:51.588Z,99376.28
2022-09-15T16:21:20.392Z,99380.59
2022-09-15T16:23:47.843Z,99373.19
2022-09-15T16:26:18.499Z,99374.38
2022-09-15T16:28:45.736Z,99368.88
2022-09-15T16:31:16.122Z,99372.44
2022-09-15T16:33:44.001Z,99368.13
2022-09-15T16:36:16.545Z,99372.84
2022-09-15T16:38:44.983Z,99361.91
2022-09-15T16:41:21.142Z,99367.38
2022-09-15T16:43:49.363Z,99356.41
2022-09-15T16:46:16.877Z,99364.28
2022-09-15T16:48:45.243Z,99363.88
2022-09-15T16:51:34.498Z,99372.09
2022-09-15T16:54:02.071Z,99367.38
2022-09-15T16:56:32.190Z,99357.97
2022-09-15T16:59:00.682Z,99357.63
2022-09-15T17:01:28.212Z,99350.16
2022-09-15T17:03:55.633Z,99344.69
2022-09-15T17:06:23.469Z,99340.00
2022-09-15T17:08:50.785Z,99339.22
2022-09-15T17:11:20.528Z,99344.28
2022-09-15T17:13:49.419Z,99343.13
2022-09-15T17:16:19.004Z,99341.56
2022-09-15T17:18:46.472Z,99334.91
2022-09-15T17:21:15.915Z,99336.09
2022-09-15T17:23:46.164Z,99338.44
2022-09-15T17:26:21.100Z,99332.16
2022-09-15T17:28:48.678Z,99340.78
2022-09-15T17:31:19.155Z,99347.06
2022-09-15T17:33:47.047Z,99340.00
2022-09-15T17:36:14.760Z,99338.44
2022-09-15T17:38:42.261Z,99337.66
2022-09-15T17:41:15.357Z,99338.81
2022-09-15T17:43:42.988Z,99346.63
2022-09-15T17:46:10.808Z,99348.59
2022-09-15T17:48:38.370Z,99353.28
2022-09-15T17:51:07.174Z,99350.56
2022-09-15T17:53:34.543Z,99351.69
2022-09-15T17:56:02.246Z,99355.22
2022-09-15T17:58:29.916Z,99364.25
2022-09-15T18:00:58.115Z,99372.81
2022-09-15T18:03:28.860Z,99364.19
2022-09-15T18:05:57.637Z,99363.03
2022-09-15T18:08:25.589Z,99356.41
2022-09-15T18:10:53.586Z,99359.53
2022-09-15T18:13:23.663Z,99361.88
2022-09-15T18:15:51.319Z,99355.63
2022-09-15T18:18:20.918Z,99364.22
2022-09-15T18:20:49.032Z,99350.47
2022-09-15T18:23:19.585Z,99354.00
2022-09-15T18:25:47.756Z,99357.91
2022-09-15T18:28:16.654Z,99358.69
2022-09-15T18:30:46.652Z,99356.34
2022-09-15T18:33:15.352Z,99346.16
2022-09-15T18:35:43.451Z,99339.13
2022-09-15T18:38:12.002Z,99331.31
2022-09-15T18:40:44.307Z,99335.63
2022-09-15T18:43:11.817Z,99329.38
2022-09-15T18:45:40.377Z,99323.88
2022-09-15T18:48:12.003Z,99326.22
2022-09-15T18:50:41.809Z,99323.91
2022-09-15T18:53:09.898Z,99329.72
2022-09-15T18:55:40.524Z,99325.03
2022-09-15T18:58:08.333Z,99323.84
2022-09-15T19:00:36.114Z,99312.50
2022-09-15T19:03:06.527Z,99301.59
2022-09-15T19:05:33.878Z,99299.25
2022-09-15T19:08:02.226Z,99291.44
2022-09-15T19:10:29.731Z,99295.31
2022-09-15T19:12:57.184Z,99292.94
2022-09-15T19:15:24.859Z,99296.44
2022-09-15T19:17:52.416Z,99300.75
2022-09-15T19:20:20.102Z,99295.25
2022-09-15T19:22:47.642Z,99292.09
2022-09-15T19:25:14.994Z,99292.06
2022-09-15T19:27:42.915Z,99288.94
2022-09-15T19:30:10.892Z,99289.69
2022-09-15T19:32:39.880Z,99297.06
2022-09-15T19:35:08.713Z,99291.97
2022-09-15T19:37:39.188Z,99296.59
2022-09-15T19:40:08.771Z,99307.50
2022-09-15T19:42:40.757Z,99301.19
2022-09-15T19:45:09.869Z,99299.97
2022-09-15T19:47:38.353Z,99298.38
2022-09-15T19:50:07.566Z,99286.97
2022-09-15T19:52:34.951Z,99287.84
2022-09-15T19:55:02.288Z,99294.53
2022-09-15T19:57:29.715Z,99285.09
2022-09-15T19:59:57.009Z,99289.41
2022-09-15T20:02:24.291Z,99281.22
2022-09-15T20:04:51.606Z,99287.09
2022-09-15T20:07:18.888Z,99281.59
2022-09-15T20:09:46.194Z,99284.66
2022-09-15T20:12:13.582Z,99290.56
2022-09-15T20:14:41.362Z,99279.28
2022-09-15T20:17:08.664Z,99283.09
2022-09-15T20:19:36.524Z,99277.25
2022-09-15T20:22:04.591Z,99271.00
2022-09-15T20:24:31.874Z,99274.53
2022-09-15T20:26:59.223Z,99276.19
2022-09-15T20:29:26.681Z,99273.50
2022-09-15T20:31:54.078Z,99274.25
2022-09-15T20:34:21.362Z,99282.88
2022-09-15T20:36:48.691Z,99290.25
2022-09-15T20:39:16.703Z,99287.50
2022-09-15T20:41:44.008Z,99286.34
2022-09-15T20:44:11.320Z,99283.22
2022-09-15T20:46:38.717Z,99280.84
2022-09-15T20:49:06.822Z,99287.38
2022-09-15T20:51:34.378Z,99292.09
2022-09-15T20:54:04.223Z,99291.69
2022-09-15T20:56:34.373Z,99291.28
2022-09-15T20:59:01.702Z,99291.63
2022-09-15T21:01:33.627Z,99292.31
2022-09-15T21:04:01.051Z,99292.66
2022-09-15T21:06:29.161Z,99296.88
2022-09-15T21:08:57.715Z,99300.03
2022-09-15T21:11:27.016Z,99298.09
2022-09-15T21:13:55.653Z,99301.56
2022-09-15T21:16:25.404Z,99300.00
2022-09-15T21:18:53.428Z,99295.31
2022-09-15T21:21:28.265Z,99296.81
2022-09-15T21:24:00.615Z,99300.72
2022-09-15T21:26:30.825Z,99292.09
2022-09-15T21:28:58.108Z,99285.09
2022-09-15T21:31:31.779Z,99288.25
2022-09-15T21:33:59.718Z,99281.19
2022-09-15T21:36:29.062Z,99283.13
2022-09-15T21:38:57.942Z,99276.38
2022-09-15T21:41:27.811Z,99279.84
2022-09-15T21:43:55.800Z,99297.41
2022-09-15T21:46:25.360Z,99304.00
2022-09-15T21:48:52.956Z,99302.00
2022-09-15T21:51:24.651Z,99296.19
2022-09-15T21:53:54.081Z,99302.31
2022-09-15T21:56:22.704Z,99307.47
2022-09-15T21:58:50.042Z,99305.53
2022-09-15T22:01:24.642Z,99298.03
2022-09-15T22:04:03.761Z,99297.69
2022-09-15T22:06:34.250Z,99292.56
2022-09-15T22:09:08.002Z,99293.34
2022-09-15T22:11:36.301Z,99294.94
2022-09-15T22:14:05.328Z,99293.47
2022-09-15T22:16:32.744Z,99289.44
2022-09-15T22:19:00.040Z,99290.25
2022-09-15T22:21:30.142Z,99287.94
2022-09-15T22:23:58.603Z,99289.94
2022-09-15T22:26:29.080Z,99279.03
2022-09-15T22:28:58.726Z,99279.47
2022-09-15T22:31:27.443Z,99284.53
2022-09-15T22:33:55.349Z,99293.00
2022-09-15T22:36:29.759Z,99292.94
2022-09-15T22:38:59.274Z,99284.03
2022-09-15T22:41:26.514Z,99292.66
2022-09-15T22:43:54.046Z,99296.09
2022-09-15T22:46:21.382Z,99293.72
2022-09-15T22:48:49.352Z,99304.16
2022-09-15T22:51:17.361Z,99299.38
2022-09-15T22:53:45.009Z,99300.84
2022-09-15T22:56:14.895Z,99307.06
2022-09-15T22:58:44.138Z,99309.09
2022-09-15T23:01:18.697Z,99308.47
2022-09-15T23:04:01.667Z,99295.66
2022-09-15T23:06:31.559Z,99287.94
2022-09-15T23:09:07.048Z,99290.00
2022-09-15T23:11:35.678Z,99286.53
2022-09-15T23:14:04.587Z,99280.69
2022-09-15T23:16:32.021Z,99276.75
2022-09-15T23:19:00.600Z,99281.66
2022-09-15T23:21:28.019Z,99287.13
2022-09-15T23:23:55.431Z,99280.03
2022-09-15T23:26:24.313Z,99279.59
2022-09-15T23:28:52.088Z,99282.34
2022-09-15T23:31:20.348Z,99286.75
2022-09-15T23:33:48.821Z,99281.31
2022-09-15T23:36:18.419Z,99263.09
2022-09-15T23:38:47.261Z,99275.97
2022-09-15T23:41:16.286Z,99284.91
2022-09-15T23:43:44.086Z,99281.66
2022-09-15T23:46:13.177Z,99278.47
2022-09-15T23:48:40.701Z,99288.88
2022-09-15T23:51:08.303Z,99284.56
2022-09-15T23:53:35.693Z,99279.47
2022-09-15T23:56:03.203Z,99276.34
2022-09-15T23:58:30.594Z,99293.84
