createdAt,value
2023-01-10T00:00:31.683Z,95704.34
2023-01-10T00:02:58.262Z,95708.81
2023-01-10T00:05:24.765Z,95711.59
2023-01-10T00:07:51.224Z,95718.75
2023-01-10T00:10:17.891Z,95719.34
2023-01-10T00:12:44.827Z,95735.28
2023-01-10T00:15:11.291Z,95740.06
2023-01-10T00:17:37.809Z,95750.38
2023-01-10T00:20:04.579Z,95759.44
2023-01-10T00:22:31.107Z,95758.28
2023-01-10T00:24:57.563Z,95768.28
2023-01-10T00:27:24.036Z,95779.56
2023-01-10T00:29:51.093Z,95787.19
2023-01-10T00:32:18.504Z,95784.50
2023-01-10T00:34:45.226Z,95783.59
2023-01-10T00:37:11.674Z,95785.72
2023-01-10T00:39:38.116Z,95789.81
2023-01-10T00:42:04.999Z,95792.91
2023-01-10T00:44:31.585Z,95799.91
2023-01-10T00:46:58.052Z,95809.09
2023-01-10T00:49:24.566Z,95819.22
2023-01-10T00:51:51.028Z,95829.97
2023-01-10T00:54:17.569Z,95825.94
2023-01-10T00:56:44.091Z,95826.00
2023-01-10T00:59:10.536Z,95828.75
2023-01-10T01:01:37.111Z,95832.09
2023-01-10T01:04:03.736Z,95837.50
2023-01-10T01:06:30.278Z,95849.84
2023-01-10T01:08:56.748Z,95856.03
2023-01-10T01:11:23.349Z,95865.38
2023-01-10T01:13:49.851Z,95869.84
2023-01-10T01:16:17.405Z,95890.66
2023-01-10T01:18:44.072Z,95882.06
2023-01-10T01:21:10.504Z,95880.47
2023-01-10T01:23:37.071Z,95866.66
2023-01-10T01:26:03.685Z,95881.00
2023-01-10T01:28:30.129Z,95888.34
2023-01-10T01:30:56.590Z,95884.28
2023-01-10T01:33:23.224Z,95886.31
2023-01-10T01:35:49.928Z,95890.28
2023-01-10T01:38:17.568Z,95893.25
2023-01-10T01:40:44.226Z,95896.66
2023-01-10T01:43:27.608Z,95897.13
2023-01-10T01:45:55.525Z,95917.16
2023-01-10T01:48:43.758Z,95942.38
2023-01-10T01:51:18.361Z,95947.75
2023-01-10T01:54:00.188Z,95950.44
2023-01-10T01:56:46.054Z,95955.59
2023-01-10T01:59:30.594Z,95970.47
2023-01-10T02:02:05.182Z,95957.63
2023-01-10T02:04:41.647Z,95967.06
2023-01-10T02:07:10.209Z,95965.63
2023-01-10T02:09:48.658Z,95969.38
2023-01-10T02:12:15.681Z,95970.06
2023-01-10T02:14:45.018Z,95970.91
2023-01-10T02:17:11.998Z,95971.13
2023-01-10T02:19:56.608Z,95971.56
2023-01-10T02:22:54.038Z,95982.25
2023-01-10T02:26:04.023Z,95985.09
2023-01-10T02:28:44.136Z,95965.63
2023-01-10T02:31:19.512Z,95974.44
2023-01-10T02:33:57.237Z,95986.97
2023-01-10T02:36:35.774Z,95988.44
2023-01-10T02:39:10.987Z,95986.78
2023-01-10T02:41:51.540Z,95991.09
2023-01-10T02:44:25.540Z,95993.06
2023-01-10T02:46:52.078Z,95983.31
2023-01-10T02:49:18.734Z,95989.63
2023-01-10T02:51:45.234Z,95995.53
2023-01-10T02:54:22.226Z,95986.19
2023-01-10T02:56:51.454Z,95988.19
2023-01-10T02:59:30.029Z,96003.63
2023-01-10T03:02:07.978Z,96005.81
2023-01-10T03:04:52.637Z,96019.22
2023-01-10T03:07:28.097Z,96030.13
2023-01-10T03:10:19.003Z,96027.88
2023-01-10T03:13:00.269Z,96038.56
2023-01-10T03:15:33.551Z,96041.91
2023-01-10T03:18:05.197Z,96046.31
2023-01-10T03:20:37.192Z,96048.81
2023-01-10T03:23:06.304Z,96051.69
2023-01-10T03:25:37.857Z,96052.81
2023-01-10T03:28:16.174Z,96064.56
2023-01-10T03:30:54.633Z,96063.94
2023-01-10T03:33:27.920Z,96070.16
2023-01-10T03:36:08.459Z,96072.38
2023-01-10T03:38:52.845Z,96072.03
2023-01-10T03:41:47.396Z,96074.19
2023-01-10T03:44:27.086Z,96077.50
2023-01-10T03:46:58.145Z,96079.56
2023-01-10T03:49:27.828Z,96079.06
2023-01-10T03:51:57.973Z,96088.22
2023-01-10T03:54:24.994Z,96096.00
2023-01-10T03:56:52.012Z,96107.22
2023-01-10T03:59:23.570Z,96109.94
2023-01-10T04:01:50.677Z,96106.44
2023-01-10T04:04:17.305Z,96113.53
2023-01-10T04:06:44.421Z,96109.94
2023-01-10T04:09:11.250Z,96107.06
2023-01-10T04:11:37.770Z,96108.28
2023-01-10T04:14:04.366Z,96104.00
2023-01-10T04:16:31.464Z,96115.00
2023-01-10T04:18:57.936Z,96110.56
2023-01-10T04:21:24.390Z,96120.41
2023-01-10T04:23:50.846Z,96122.13
2023-01-10T04:26:17.321Z,96127.75
2023-01-10T04:28:43.773Z,96122.13
2023-01-10T04:31:10.404Z,96124.00
2023-01-10T04:33:36.869Z,96127.84
2023-01-10T04:36:03.415Z,96129.16
2023-01-10T04:38:29.971Z,96124.75
2023-01-10T04:40:57.173Z,96129.00
2023-01-10T04:43:26.629Z,96126.41
2023-01-10T04:45:53.231Z,96132.19
2023-01-10T04:48:19.913Z,96131.09
2023-01-10T04:50:53.923Z,96146.06
2023-01-10T04:53:20.938Z,96152.09
2023-01-10T04:55:47.956Z,96155.41
2023-01-10T04:58:14.689Z,96157.06
2023-01-10T05:00:41.364Z,96164.66
2023-01-10T05:03:07.939Z,96164.84
2023-01-10T05:05:34.528Z,96171.16
2023-01-10T05:08:01.038Z,96178.88
2023-01-10T05:10:27.566Z,96176.72
2023-01-10T05:12:54.040Z,96169.31
2023-01-10T05:15:20.480Z,96163.16
2023-01-10T05:17:46.924Z,96166.31
2023-01-10T05:20:13.394Z,96162.94
2023-01-10T05:22:40.673Z,96163.88
2023-01-10T05:25:07.385Z,96173.72
2023-01-10T05:27:33.845Z,96181.69
2023-01-10T05:30:00.327Z,96186.47
2023-01-10T05:32:29.823Z,96181.38
2023-01-10T05:34:56.762Z,96173.19
2023-01-10T05:37:23.268Z,96177.25
2023-01-10T05:39:49.823Z,96178.81
2023-01-10T05:42:16.321Z,96189.38
2023-01-10T05:44:42.767Z,96190.28
2023-01-10T05:47:09.217Z,96191.59
2023-01-10T05:49:35.662Z,96198.19
2023-01-10T05:52:02.134Z,96194.38
2023-01-10T05:54:28.643Z,96192.63
2023-01-10T05:56:55.357Z,96212.53
2023-01-10T05:59:28.122Z,96210.63
2023-01-10T06:01:55.028Z,96216.00
2023-01-10T06:04:21.505Z,96226.47
2023-01-10T06:06:47.990Z,96224.66
2023-01-10T06:09:14.495Z,96224.94
2023-01-10T06:11:40.977Z,96234.91
2023-01-10T06:14:07.427Z,96240.47
2023-01-10T06:16:33.943Z,96240.19
2023-01-10T06:19:00.467Z,96246.94
2023-01-10T06:21:27.064Z,96252.66
2023-01-10T06:23:53.547Z,96244.59
2023-01-10T06:26:19.996Z,96259.38
2023-01-10T06:28:46.441Z,96260.09
2023-01-10T06:31:13.040Z,96249.50
2023-01-10T06:33:39.548Z,96259.53
2023-01-10T06:36:06.504Z,96261.38
2023-01-10T06:38:32.971Z,96272.84
2023-01-10T06:40:59.437Z,96265.94
2023-01-10T06:43:26.100Z,96268.13
2023-01-10T06:45:52.614Z,96279.75
2023-01-10T06:48:19.089Z,96272.97
2023-01-10T06:50:45.540Z,96276.84
2023-01-10T06:53:12.022Z,96278.28
2023-01-10T06:55:38.460Z,96289.78
2023-01-10T06:58:04.996Z,96288.13
2023-01-10T07:00:31.903Z,96289.69
2023-01-10T07:02:59.361Z,96291.22
2023-01-10T07:05:25.844Z,96288.59
2023-01-10T07:07:52.365Z,96279.09
2023-01-10T07:10:18.912Z,96297.38
2023-01-10T07:12:45.405Z,96299.88
2023-01-10T07:15:11.859Z,96299.34
2023-01-10T07:17:38.341Z,96309.00
2023-01-10T07:20:05.201Z,96310.00
2023-01-10T07:22:31.650Z,96321.88
2023-01-10T07:24:58.105Z,96313.47
2023-01-10T07:27:24.571Z,96325.13
2023-01-10T07:29:51.039Z,96325.69
2023-01-10T07:32:17.592Z,96338.53
2023-01-10T07:34:44.057Z,96336.94
2023-01-10T07:37:10.504Z,96333.16
2023-01-10T07:39:36.974Z,96345.75
2023-01-10T07:42:03.539Z,96347.94
2023-01-10T07:44:30.049Z,96352.63
2023-01-10T07:46:56.594Z,96356.25
2023-01-10T07:49:23.080Z,96374.53
2023-01-10T07:51:49.540Z,96372.16
2023-01-10T07:54:16.024Z,96371.81
2023-01-10T07:56:42.516Z,96379.41
2023-01-10T07:59:09.140Z,96384.50
2023-01-10T08:01:35.632Z,96381.63
2023-01-10T08:04:02.063Z,96385.69
2023-01-10T08:06:28.543Z,96398.72
2023-01-10T08:08:54.991Z,96394.25
2023-01-10T08:11:21.454Z,96391.25
2023-01-10T08:13:48.074Z,96397.06
2023-01-10T08:16:14.954Z,96398.44
2023-01-10T08:18:41.469Z,96397.63
2023-01-10T08:21:07.980Z,96393.34
2023-01-10T08:23:34.609Z,96409.81
2023-01-10T08:26:01.619Z,96410.16
2023-01-10T08:28:29.032Z,96414.13
2023-01-10T08:30:55.604Z,96416.53
2023-01-10T08:33:23.790Z,96415.13
2023-01-10T08:35:51.143Z,96429.66
2023-01-10T08:38:17.610Z,96431.78
2023-01-10T08:40:44.083Z,96421.88
2023-01-10T08:43:12.529Z,96419.16
2023-01-10T08:45:39.755Z,96414.81
2023-01-10T08:48:07.210Z,96410.91
2023-01-10T08:50:33.692Z,96412.09
2023-01-10T08:53:01.173Z,96413.31
2023-01-10T08:55:28.995Z,96404.19
2023-01-10T08:57:55.456Z,96410.56
2023-01-10T09:00:22.532Z,96406.25
2023-01-10T09:02:49.071Z,96412.75
2023-01-10T09:05:27.033Z,96416.97
2023-01-10T09:07:59.733Z,96425.59
2023-01-10T09:10:26.846Z,96426.69
2023-01-10T09:12:53.356Z,96428.59
2023-01-10T09:15:19.980Z,96420.31
2023-01-10T09:17:46.439Z,96428.53
2023-01-10T09:20:12.908Z,96441.94
2023-01-10T09:22:39.410Z,96443.53
2023-01-10T09:25:09.081Z,96433.19
2023-01-10T09:27:35.563Z,96437.50
2023-01-10T09:30:02.050Z,96445.31
2023-01-10T09:32:28.655Z,96443.28
2023-01-10T09:34:55.125Z,96443.63
2023-01-10T09:37:21.571Z,96451.19
2023-01-10T09:39:48.040Z,96458.03
2023-01-10T09:42:36.386Z,96451.16
2023-01-10T09:45:37.924Z,96452.13
2023-01-10T09:48:06.925Z,96444.09
2023-01-10T09:51:08.457Z,96450.97
2023-01-10T09:53:41.479Z,96463.19
2023-01-10T09:56:09.307Z,96472.56
2023-01-10T09:58:38.222Z,96461.69
2023-01-10T10:01:10.283Z,96473.00
2023-01-10T10:03:41.338Z,96476.66
2023-01-10T10:06:12.917Z,96475.38
2023-01-10T10:08:43.001Z,96468.94
2023-01-10T10:11:28.368Z,96483.72
2023-01-10T10:14:15.215Z,96481.03
2023-01-10T10:16:50.712Z,96475.22
2023-01-10T10:19:45.062Z,96479.47
2023-01-10T10:22:34.401Z,96475.47
2023-01-10T10:25:09.916Z,96483.47
2023-01-10T10:28:08.280Z,96478.50
2023-01-10T10:30:38.430Z,96483.41
2023-01-10T10:33:20.442Z,96490.56
2023-01-10T10:36:03.427Z,96499.31
2023-01-10T10:38:38.993Z,96493.31
2023-01-10T10:41:22.166Z,96491.78
2023-01-10T10:43:49.169Z,96493.38
2023-01-10T10:46:17.333Z,96490.72
2023-01-10T10:48:50.974Z,96491.38
2023-01-10T10:51:33.984Z,96487.53
2023-01-10T10:54:00.626Z,96490.72
2023-01-10T10:56:27.505Z,96488.72
2023-01-10T10:58:59.605Z,96488.53
2023-01-10T11:01:27.083Z,96486.25
2023-01-10T11:04:05.991Z,96487.69
2023-01-10T11:06:34.575Z,96484.75
2023-01-10T11:09:04.289Z,96475.75
2023-01-10T11:11:36.096Z,96479.66
2023-01-10T11:14:06.601Z,96475.38
2023-01-10T11:16:38.674Z,96466.22
2023-01-10T11:19:17.483Z,96460.50
2023-01-10T11:21:55.501Z,96465.00
2023-01-10T11:24:35.837Z,96461.94
2023-01-10T11:27:15.242Z,96454.56
2023-01-10T11:29:51.421Z,96449.91
2023-01-10T11:32:22.568Z,96442.13
2023-01-10T11:34:56.656Z,96438.16
2023-01-10T11:37:26.317Z,96436.03
2023-01-10T11:40:17.284Z,96429.75
2023-01-10T11:42:44.645Z,96431.78
2023-01-10T11:45:17.103Z,96425.19
2023-01-10T11:48:07.727Z,96421.00
2023-01-10T11:50:50.953Z,96426.59
2023-01-10T11:53:39.026Z,96416.44
2023-01-10T11:56:07.295Z,96399.03
2023-01-10T11:58:36.580Z,96406.25
2023-01-10T12:01:03.142Z,96388.03
2023-01-10T12:03:31.743Z,96387.97
2023-01-10T12:06:17.975Z,96382.28
2023-01-10T12:08:44.966Z,96375.72
2023-01-10T12:11:17.545Z,96374.88
2023-01-10T12:13:52.971Z,96358.66
2023-01-10T12:16:23.812Z,96363.56
2023-01-10T12:18:53.028Z,96352.84
2023-01-10T12:21:26.506Z,96352.84
2023-01-10T12:23:57.293Z,96355.22
2023-01-10T12:26:29.490Z,96342.78
2023-01-10T12:28:59.633Z,96333.59
2023-01-10T12:31:30.078Z,96333.97
2023-01-10T12:34:07.419Z,96333.91
2023-01-10T12:36:48.866Z,96340.09
2023-01-10T12:39:32.915Z,96337.94
2023-01-10T12:42:09.525Z,96325.06
2023-01-10T12:44:49.595Z,96321.56
2023-01-10T12:47:25.043Z,96308.47
2023-01-10T12:50:11.221Z,96307.63
2023-01-10T12:53:02.730Z,96306.66
2023-01-10T12:55:38.463Z,96301.25
2023-01-10T12:58:05.599Z,96300.69
2023-01-10T13:00:48.754Z,96287.97
2023-01-10T13:03:20.976Z,96286.00
2023-01-10T13:05:49.261Z,96276.81
2023-01-10T13:08:20.123Z,96278.09
2023-01-10T13:10:51.215Z,96273.69
2023-01-10T13:13:38.516Z,96282.34
2023-01-10T13:16:23.261Z,96273.47
2023-01-10T13:19:16.085Z,96265.97
2023-01-10T13:21:43.042Z,96256.25
2023-01-10T13:24:15.895Z,96253.81
2023-01-10T13:26:56.255Z,96246.16
2023-01-10T13:29:42.210Z,96248.41
2023-01-10T13:32:29.604Z,96246.59
2023-01-10T13:35:13.711Z,96247.34
2023-01-10T13:37:44.525Z,96247.97
2023-01-10T13:40:25.932Z,96236.94
2023-01-10T13:43:30.786Z,96241.19
2023-01-10T13:46:15.137Z,96233.75
2023-01-10T13:49:02.536Z,96226.63
2023-01-10T13:51:31.709Z,96219.91
2023-01-10T13:54:03.246Z,96219.84
2023-01-10T13:56:35.650Z,96218.88
2023-01-10T13:59:04.618Z,96227.28
2023-01-10T14:01:38.596Z,96233.81
2023-01-10T14:04:06.533Z,96234.72
2023-01-10T14:06:38.059Z,96229.56
2023-01-10T14:09:06.498Z,96233.84
2023-01-10T14:11:44.761Z,96231.41
2023-01-10T14:14:41.082Z,96228.09
2023-01-10T14:17:12.541Z,96223.81
2023-01-10T14:19:41.038Z,96227.63
2023-01-10T14:22:25.198Z,96224.50
2023-01-10T14:24:53.620Z,96223.84
2023-01-10T14:27:21.805Z,96222.81
2023-01-10T14:30:00.873Z,96217.19
2023-01-10T14:32:35.982Z,96214.06
2023-01-10T14:35:05.941Z,96214.91
2023-01-10T14:37:54.987Z,96221.50
2023-01-10T14:40:43.929Z,96219.84
2023-01-10T14:43:17.828Z,96211.59
2023-01-10T14:46:15.647Z,96219.16
2023-01-10T14:48:51.219Z,96218.38
2023-01-10T14:51:24.574Z,96229.19
2023-01-10T14:54:00.236Z,96237.59
2023-01-10T14:56:38.866Z,96232.31
2023-01-10T14:59:24.072Z,96227.91
2023-01-10T15:01:54.485Z,96231.63
2023-01-10T15:04:23.718Z,96225.53
2023-01-10T15:06:53.320Z,96240.97
2023-01-10T15:09:19.955Z,96233.16
2023-01-10T15:11:48.767Z,96235.13
2023-01-10T15:14:18.783Z,96240.38
2023-01-10T15:16:48.131Z,96242.66
2023-01-10T15:19:21.990Z,96247.50
2023-01-10T15:21:49.728Z,96239.41
2023-01-10T15:24:33.134Z,96238.84
2023-01-10T15:27:12.209Z,96235.78
2023-01-10T15:29:43.681Z,96242.53
2023-01-10T15:32:18.291Z,96244.31
2023-01-10T15:34:51.117Z,96245.44
2023-01-10T15:37:23.703Z,96241.22
2023-01-10T15:39:50.210Z,96253.28
2023-01-10T15:42:21.045Z,96251.25
2023-01-10T15:44:49.808Z,96251.78
2023-01-10T15:47:36.678Z,96236.28
2023-01-10T15:50:25.552Z,96239.63
2023-01-10T15:53:01.472Z,96244.19
2023-01-10T15:55:41.583Z,96243.81
2023-01-10T15:58:29.637Z,96241.00
2023-01-10T16:00:59.742Z,96243.75
2023-01-10T16:03:44.035Z,96238.78
2023-01-10T16:06:31.290Z,96234.28
2023-01-10T16:09:01.155Z,96228.59
2023-01-10T16:11:39.295Z,96233.94
2023-01-10T16:14:05.802Z,96239.34
2023-01-10T16:16:32.577Z,96229.38
2023-01-10T16:19:00.258Z,96225.34
2023-01-10T16:21:35.493Z,96225.28
2023-01-10T16:24:03.704Z,96228.59
2023-01-10T16:26:30.499Z,96220.59
2023-01-10T16:28:57.063Z,96222.81
2023-01-10T16:31:23.644Z,96229.72
2023-01-10T16:33:50.133Z,96225.56
2023-01-10T16:36:18.619Z,96222.53
2023-01-10T16:38:45.324Z,96226.13
2023-01-10T16:41:14.045Z,96224.19
2023-01-10T16:43:40.502Z,96220.88
2023-01-10T16:46:07.140Z,96225.44
2023-01-10T16:48:33.643Z,96229.84
2023-01-10T16:51:23.377Z,96225.66
2023-01-10T16:53:50.923Z,96232.44
2023-01-10T16:56:20.988Z,96232.16
2023-01-10T16:58:49.002Z,96237.41
2023-01-10T17:01:18.942Z,96236.34
2023-01-10T17:03:47.180Z,96236.59
2023-01-10T17:06:14.928Z,96228.44
2023-01-10T17:08:42.691Z,96234.63
2023-01-10T17:11:22.580Z,96232.13
2023-01-10T17:13:49.354Z,96245.75
2023-01-10T17:16:18.567Z,96236.72
2023-01-10T17:18:46.990Z,96239.34
2023-01-10T17:21:16.947Z,96240.72
2023-01-10T17:23:44.301Z,96240.16
2023-01-10T17:26:13.257Z,96252.06
2023-01-10T17:28:39.991Z,96244.88
2023-01-10T17:31:07.693Z,96251.06
2023-01-10T17:33:34.749Z,96253.44
2023-01-10T17:36:01.271Z,96256.34
2023-01-10T17:38:29.949Z,96259.81
2023-01-10T17:40:59.166Z,96257.28
2023-01-10T17:43:25.608Z,96244.28
2023-01-10T17:45:52.247Z,96255.34
2023-01-10T17:48:19.454Z,96258.44
2023-01-10T17:50:48.535Z,96261.41
2023-01-10T17:53:16.464Z,96258.88
2023-01-10T17:55:46.938Z,96253.97
2023-01-10T17:58:14.379Z,96249.38
2023-01-10T18:00:40.887Z,96260.91
2023-01-10T18:03:08.071Z,96257.97
2023-01-10T18:05:34.964Z,96253.63
2023-01-10T18:08:04.841Z,96249.44
2023-01-10T18:10:32.560Z,96254.81
2023-01-10T18:12:59.060Z,96250.44
2023-01-10T18:15:26.334Z,96255.16
2023-01-10T18:17:52.926Z,96255.09
2023-01-10T18:20:19.660Z,96244.00
2023-01-10T18:22:46.126Z,96242.63
2023-01-10T18:25:12.676Z,96247.91
2023-01-10T18:27:39.162Z,96245.72
2023-01-10T18:30:06.227Z,96252.31
2023-01-10T18:32:32.864Z,96249.41
2023-01-10T18:34:59.323Z,96242.94
2023-01-10T18:37:25.980Z,96242.38
2023-01-10T18:39:52.453Z,96242.25
2023-01-10T18:42:18.937Z,96242.94
2023-01-10T18:44:45.445Z,96240.97
2023-01-10T18:47:11.917Z,96247.91
2023-01-10T18:49:38.412Z,96250.25
2023-01-10T18:52:04.894Z,96246.50
2023-01-10T18:54:31.392Z,96247.06
2023-01-10T18:56:57.854Z,96242.22
2023-01-10T18:59:24.350Z,96245.38
2023-01-10T19:01:50.979Z,96240.09
2023-01-10T19:04:17.510Z,96224.03
2023-01-10T19:06:44.188Z,96222.69
2023-01-10T19:09:10.919Z,96226.56
2023-01-10T19:11:37.371Z,96218.34
2023-01-10T19:14:04.166Z,96221.94
2023-01-10T19:16:31.433Z,96220.50
2023-01-10T19:19:00.648Z,96231.75
2023-01-10T19:21:28.113Z,96224.19
2023-01-10T19:24:00.247Z,96232.16
2023-01-10T19:26:26.942Z,96229.72
2023-01-10T19:28:53.739Z,96229.13
2023-01-10T19:31:28.761Z,96219.81
2023-01-10T19:33:59.432Z,96229.63
2023-01-10T19:36:26.954Z,96225.47
2023-01-10T19:38:58.453Z,96219.44
2023-01-10T19:41:26.881Z,96221.81
2023-01-10T19:44:02.270Z,96229.09
2023-01-10T19:46:29.627Z,96223.13
2023-01-10T19:48:56.293Z,96226.66
2023-01-10T19:51:22.970Z,96231.88
2023-01-10T19:53:49.514Z,96235.47
2023-01-10T19:56:18.487Z,96227.84
2023-01-10T19:58:45.663Z,96232.44
2023-01-10T20:01:14.654Z,96227.69
2023-01-10T20:03:42.007Z,96228.19
2023-01-10T20:06:13.585Z,96230.25
2023-01-10T20:08:41.318Z,96215.63
2023-01-10T20:11:07.891Z,96223.88
2023-01-10T20:13:37.277Z,96224.13
2023-01-10T20:16:05.235Z,96218.28
2023-01-10T20:18:32.147Z,96215.47
2023-01-10T20:20:59.128Z,96212.84
2023-01-10T20:23:25.638Z,96207.59
2023-01-10T20:26:00.793Z,96209.91
2023-01-10T20:28:28.161Z,96208.84
2023-01-10T20:30:58.595Z,96204.78
2023-01-10T20:33:25.567Z,96202.81
2023-01-10T20:36:00.772Z,96197.66
2023-01-10T20:38:28.622Z,96200.22
2023-01-10T20:40:59.107Z,96201.19
2023-01-10T20:43:26.622Z,96196.09
2023-01-10T20:45:53.249Z,96200.09
2023-01-10T20:48:20.079Z,96189.75
2023-01-10T20:50:47.504Z,96194.00
2023-01-10T20:53:15.093Z,96193.03
2023-01-10T20:55:41.659Z,96200.34
2023-01-10T20:58:09.650Z,96212.63
2023-01-10T21:00:36.132Z,96212.63
2023-01-10T21:03:02.918Z,96205.72
2023-01-10T21:05:29.439Z,96211.53
2023-01-10T21:07:55.988Z,96207.09
2023-01-10T21:10:22.569Z,96205.41
2023-01-10T21:12:49.174Z,96199.88
2023-01-10T21:15:15.795Z,96193.66
2023-01-10T21:17:42.263Z,96190.75
2023-01-10T21:20:10.053Z,96196.06
2023-01-10T21:22:36.604Z,96195.78
2023-01-10T21:25:03.502Z,96191.31
2023-01-10T21:27:30.004Z,96191.44
2023-01-10T21:29:59.716Z,96195.75
2023-01-10T21:32:26.565Z,96174.00
2023-01-10T21:34:54.083Z,96172.91
2023-01-10T21:37:20.537Z,96178.13
2023-01-10T21:39:46.997Z,96172.88
2023-01-10T21:42:13.461Z,96169.25
2023-01-10T21:44:39.920Z,96168.84
2023-01-10T21:47:06.642Z,96172.06
2023-01-10T21:49:33.173Z,96176.97
2023-01-10T21:51:59.663Z,96170.66
2023-01-10T21:54:26.191Z,96163.16
2023-01-10T21:56:52.657Z,96162.28
2023-01-10T21:59:19.123Z,96171.38
2023-01-10T22:01:46.858Z,96162.53
2023-01-10T22:04:16.355Z,96153.69
2023-01-10T22:06:43.769Z,96163.63
2023-01-10T22:09:11.168Z,96163.69
2023-01-10T22:11:37.665Z,96167.81
2023-01-10T22:14:04.258Z,96155.34
2023-01-10T22:16:30.897Z,96144.28
2023-01-10T22:18:58.215Z,96148.63
2023-01-10T22:21:24.691Z,96156.22
2023-01-10T22:23:51.160Z,96146.94
2023-01-10T22:26:17.619Z,96141.09
2023-01-10T22:28:44.117Z,96139.97
2023-01-10T22:31:11.111Z,96147.75
2023-01-10T22:33:38.159Z,96144.09
2023-01-10T22:36:05.668Z,96156.50
2023-01-10T22:38:32.145Z,96140.75
2023-01-10T22:41:06.511Z,96144.06
2023-01-10T22:43:33.666Z,96147.66
2023-01-10T22:46:00.228Z,96148.50
2023-01-10T22:48:26.744Z,96145.56
2023-01-10T22:50:53.211Z,96155.13
2023-01-10T22:53:19.803Z,96157.03
2023-01-10T22:55:46.668Z,96159.13
2023-01-10T22:58:13.143Z,96150.22
2023-01-10T23:00:39.590Z,96147.19
2023-01-10T23:03:06.155Z,96136.28
2023-01-10T23:05:32.622Z,96129.81
2023-01-10T23:07:59.094Z,96125.94
2023-01-10T23:10:30.712Z,96117.88
2023-01-10T23:12:58.006Z,96108.81
2023-01-10T23:15:24.620Z,96111.19
2023-01-10T23:17:51.122Z,96119.06
2023-01-10T23:20:17.656Z,96123.63
2023-01-10T23:22:44.211Z,96121.31
2023-01-10T23:25:10.832Z,96116.16
2023-01-10T23:27:37.339Z,96125.16
2023-01-10T23:30:09.010Z,96125.88
2023-01-10T23:32:35.522Z,96122.38
2023-01-10T23:35:02.326Z,96130.97
2023-01-10T23:37:28.807Z,96129.56
2023-01-10T23:39:55.284Z,96129.00
2023-01-10T23:42:21.805Z,96124.22
2023-01-10T23:44:48.277Z,96129.31
2023-01-10T23:47:14.821Z,96129.84
2023-01-10T23:49:41.297Z,96131.50
2023-01-10T23:52:07.788Z,96128.78
2023-01-10T23:54:34.299Z,96137.06
2023-01-10T23:57:00.746Z,96138.81
2023-01-10T23:59:27.244Z,96141.44
