createdAt,value
2018-12-08T00:02:13.687Z,1.53
2018-12-08T00:04:41.348Z,1.40
2018-12-08T00:07:08.917Z,1.20
2018-12-08T00:09:36.547Z,1.30
2018-12-08T00:12:04.538Z,1.70
2018-12-08T00:14:32.094Z,1.73
2018-12-08T00:16:59.617Z,1.70
2018-12-08T00:19:27.380Z,2.40
2018-12-08T00:21:55.237Z,1.70
2018-12-08T00:24:22.815Z,2.10
2018-12-08T00:26:50.324Z,2.17
2018-12-08T00:29:18.017Z,2.70
2018-12-08T00:31:45.561Z,2.80
2018-12-08T00:34:13.105Z,2.57
2018-12-08T00:36:40.642Z,2.27
2018-12-08T00:39:08.462Z,3.07
2018-12-08T00:41:36.008Z,2.80
2018-12-08T00:44:03.537Z,3.00
2018-12-08T00:46:31.297Z,3.37
2018-12-08T00:48:58.877Z,2.87
2018-12-08T00:51:26.599Z,3.00
2018-12-08T00:53:54.179Z,2.70
2018-12-08T00:56:21.892Z,2.77
2018-12-08T00:58:49.529Z,2.90
2018-12-08T01:01:17.197Z,2.53
2018-12-08T01:03:44.733Z,2.50
2018-12-08T01:06:12.283Z,2.60
2018-12-08T01:08:39.833Z,2.37
2018-12-08T01:11:07.394Z,2.53
2018-12-08T01:13:34.967Z,2.70
2018-12-08T01:16:02.653Z,3.00
2018-12-08T01:18:30.217Z,2.67
2018-12-08T01:20:57.742Z,2.57
2018-12-08T01:23:25.653Z,2.40
2018-12-08T01:25:53.234Z,2.90
2018-12-08T01:28:20.827Z,2.67
2018-12-08T01:30:48.757Z,2.90
2018-12-08T01:33:16.562Z,2.97
2018-12-08T01:35:44.277Z,2.77
2018-12-08T01:38:11.818Z,2.77
2018-12-08T01:40:39.533Z,2.67
2018-12-08T01:43:07.107Z,3.23
2018-12-08T01:45:34.673Z,2.17
2018-12-08T01:48:02.249Z,3.20
2018-12-08T01:50:29.783Z,2.33
2018-12-08T01:52:57.356Z,2.33
2018-12-08T01:55:24.864Z,2.27
2018-12-08T01:57:52.457Z,2.70
2018-12-08T02:00:20.008Z,2.83
2018-12-08T02:02:47.553Z,2.17
2018-12-08T02:05:15.099Z,2.40
2018-12-08T02:07:42.941Z,2.47
2018-12-08T02:10:10.498Z,1.80
2018-12-08T02:12:38.215Z,2.40
2018-12-08T02:15:05.800Z,2.57
2018-12-08T02:17:33.408Z,2.00
2018-12-08T02:20:01.202Z,2.50
2018-12-08T02:22:28.752Z,2.20
2018-12-08T02:24:56.406Z,1.70
2018-12-08T02:27:23.910Z,2.00
2018-12-08T02:29:51.431Z,2.27
2018-12-08T02:32:18.996Z,2.47
2018-12-08T02:34:46.541Z,2.50
2018-12-08T02:37:14.105Z,2.13
2018-12-08T02:39:41.645Z,2.20
2018-12-08T02:42:09.193Z,2.43
2018-12-08T02:44:36.795Z,2.37
2018-12-08T02:47:04.526Z,2.70
2018-12-08T02:49:32.116Z,1.87
2018-12-08T02:51:59.754Z,2.27
2018-12-08T02:54:27.513Z,2.33
2018-12-08T02:56:55.100Z,2.20
2018-12-08T02:59:22.811Z,2.03
2018-12-08T03:01:50.564Z,2.30
2018-12-08T03:04:18.094Z,2.20
2018-12-08T03:06:45.663Z,2.17
2018-12-08T03:09:13.417Z,1.87
2018-12-08T03:11:41.237Z,2.43
2018-12-08T03:14:08.944Z,2.13
2018-12-08T03:16:36.517Z,1.90
2018-12-08T03:19:04.100Z,1.90
2018-12-08T03:21:31.620Z,2.00
2018-12-08T03:23:59.262Z,1.70
2018-12-08T03:26:27.144Z,2.17
2018-12-08T03:28:54.687Z,1.70
2018-12-08T03:31:22.278Z,1.83
2018-12-08T03:33:50.116Z,2.53
2018-12-08T03:36:17.765Z,1.87
2018-12-08T03:38:45.335Z,2.50
2018-12-08T03:41:12.880Z,1.90
2018-12-08T03:43:40.609Z,2.10
2018-12-08T03:46:08.151Z,2.13
2018-12-08T03:48:35.731Z,1.90
2018-12-08T03:51:03.694Z,2.20
2018-12-08T03:53:31.232Z,2.13
2018-12-08T03:55:58.795Z,2.50
2018-12-08T03:58:26.447Z,1.93
2018-12-08T04:00:54.019Z,1.97
2018-12-08T04:03:21.653Z,1.80
2018-12-08T04:05:49.331Z,1.63
2018-12-08T04:08:16.939Z,1.87
2018-12-08T04:10:44.499Z,1.53
2018-12-08T04:13:12.082Z,2.07
2018-12-08T04:15:39.614Z,1.90
2018-12-08T04:18:07.525Z,2.30
2018-12-08T04:20:35.062Z,2.30
2018-12-08T04:23:02.743Z,1.97
2018-12-08T04:25:30.405Z,1.70
2018-12-08T04:27:57.926Z,2.40
2018-12-08T04:30:25.494Z,1.90
2018-12-08T04:32:53.193Z,1.90
2018-12-08T04:35:20.732Z,1.70
2018-12-08T04:37:48.274Z,1.80
2018-12-08T04:40:15.958Z,1.80
2018-12-08T04:42:43.498Z,2.13
2018-12-08T04:45:11.062Z,2.13
2018-12-08T04:47:38.587Z,1.63
2018-12-08T04:50:06.208Z,1.90
2018-12-08T04:52:33.739Z,1.60
2018-12-08T04:55:01.614Z,2.10
2018-12-08T04:57:29.202Z,1.40
2018-12-08T04:59:56.772Z,1.53
2018-12-08T05:02:24.337Z,1.57
2018-12-08T05:04:51.866Z,1.00
2018-12-08T05:07:19.449Z,1.60
2018-12-08T05:09:47.163Z,1.30
2018-12-08T05:12:14.753Z,2.23
2018-12-08T05:14:42.562Z,1.73
2018-12-08T05:17:10.104Z,2.00
2018-12-08T05:19:37.654Z,1.90
2018-12-08T05:22:05.246Z,1.77
2018-12-08T05:24:32.838Z,1.90
2018-12-08T05:27:00.738Z,1.63
2018-12-08T05:29:28.358Z,1.80
2018-12-08T05:31:56.067Z,1.70
2018-12-08T05:34:23.619Z,1.87
2018-12-08T05:36:51.194Z,1.70
2018-12-08T05:39:19.233Z,1.20
2018-12-08T05:41:46.750Z,1.63
2018-12-08T05:44:14.455Z,1.30
2018-12-08T05:46:41.993Z,1.80
2018-12-08T05:49:09.498Z,1.10
2018-12-08T05:51:37.154Z,1.20
2018-12-08T05:54:04.791Z,1.37
2018-12-08T05:56:32.527Z,1.30
2018-12-08T05:59:00.117Z,1.73
2018-12-08T06:01:27.679Z,0.97
2018-12-08T06:03:55.350Z,1.10
2018-12-08T06:06:22.880Z,1.00
2018-12-08T06:08:50.432Z,0.90
2018-12-08T06:11:18.038Z,0.90
2018-12-08T06:13:45.589Z,0.63
2018-12-08T06:16:13.097Z,0.60
2018-12-08T06:18:40.652Z,0.67
2018-12-08T06:21:08.174Z,0.53
2018-12-08T06:23:35.798Z,0.60
2018-12-08T06:26:05.938Z,0.60
2018-12-08T06:28:33.703Z,0.63
2018-12-08T06:31:01.250Z,0.83
2018-12-08T06:33:28.796Z,0.70
2018-12-08T06:35:56.375Z,0.97
2018-12-08T06:38:25.329Z,1.40
2018-12-08T06:40:53.092Z,1.40
2018-12-08T06:43:20.858Z,0.80
2018-12-08T06:45:48.408Z,1.27
2018-12-08T06:48:15.983Z,1.17
2018-12-08T06:50:43.550Z,1.00
2018-12-08T06:53:11.123Z,1.20
2018-12-08T06:55:38.811Z,1.20
2018-12-08T06:58:06.377Z,1.10
2018-12-08T07:00:33.888Z,1.10
2018-12-08T07:03:01.927Z,1.53
2018-12-08T07:05:29.451Z,1.03
2018-12-08T07:07:57.112Z,1.20
2018-12-08T07:10:24.828Z,1.40
2018-12-08T07:12:52.365Z,1.10
2018-12-08T07:15:20.083Z,1.63
2018-12-08T07:17:47.594Z,2.27
2018-12-08T07:20:15.178Z,1.47
2018-12-08T07:22:42.699Z,1.10
2018-12-08T07:25:10.277Z,1.43
2018-12-08T07:27:37.800Z,1.20
2018-12-08T07:30:07.652Z,1.40
2018-12-08T07:32:38.854Z,1.33
2018-12-08T07:35:05.332Z,1.10
2018-12-08T07:37:32.848Z,1.00
2018-12-08T07:40:00.399Z,1.23
2018-12-08T07:42:27.960Z,1.07
2018-12-08T07:44:55.600Z,0.90
2018-12-08T07:47:23.160Z,1.00
2018-12-08T07:49:50.684Z,1.00
2018-12-08T07:52:18.433Z,1.00
2018-12-08T07:54:45.952Z,1.00
2018-12-08T07:57:13.617Z,0.90
2018-12-08T07:59:41.206Z,0.90
2018-12-08T08:02:08.735Z,0.90
2018-12-08T08:04:36.565Z,0.90
2018-12-08T08:07:04.618Z,1.07
2018-12-08T08:09:32.167Z,0.93
2018-12-08T08:12:00.045Z,0.90
2018-12-08T08:14:27.674Z,0.90
2018-12-08T08:16:55.225Z,0.80
2018-12-08T08:19:23.029Z,0.80
2018-12-08T08:21:50.694Z,0.90
2018-12-08T08:24:18.567Z,0.77
2018-12-08T08:26:46.135Z,0.60
2018-12-08T08:29:13.889Z,1.23
2018-12-08T08:31:41.448Z,0.93
2018-12-08T08:34:09.015Z,0.80
2018-12-08T08:36:36.789Z,0.93
2018-12-08T08:39:06.432Z,0.90
2018-12-08T08:41:34.102Z,0.80
2018-12-08T08:44:01.628Z,0.80
2018-12-08T08:46:29.512Z,1.23
2018-12-08T08:48:57.174Z,0.90
2018-12-08T08:51:24.713Z,0.83
2018-12-08T08:53:52.509Z,1.00
2018-12-08T08:56:20.075Z,0.90
2018-12-08T08:58:47.765Z,0.70
2018-12-08T09:01:15.660Z,0.73
2018-12-08T09:03:43.609Z,0.80
2018-12-08T09:06:11.238Z,0.80
2018-12-08T09:08:38.767Z,0.70
2018-12-08T09:11:06.317Z,1.00
2018-12-08T09:13:33.948Z,0.93
2018-12-08T09:16:01.718Z,0.77
2018-12-08T09:18:29.269Z,0.80
2018-12-08T09:20:56.932Z,0.73
2018-12-08T09:23:24.525Z,0.60
2018-12-08T09:25:52.072Z,0.50
2018-12-08T09:28:19.771Z,0.60
2018-12-08T09:30:47.310Z,0.90
2018-12-08T09:33:14.853Z,0.60
2018-12-08T09:35:42.464Z,0.53
2018-12-08T09:38:10.037Z,0.40
2018-12-08T09:40:37.787Z,0.37
2018-12-08T09:43:05.319Z,0.50
2018-12-08T09:45:32.999Z,0.30
2018-12-08T09:48:00.543Z,0.60
2018-12-08T09:50:28.095Z,0.60
2018-12-08T09:53:08.469Z,0.40
2018-12-08T09:55:36.028Z,0.50
2018-12-08T09:58:03.578Z,0.67
2018-12-08T10:00:31.110Z,0.70
2018-12-08T10:02:58.670Z,0.80
2018-12-08T10:05:26.224Z,0.80
2018-12-08T10:07:54.009Z,1.67
2018-12-08T10:10:21.568Z,0.80
2018-12-08T10:12:49.123Z,2.03
2018-12-08T10:15:16.947Z,1.53
2018-12-08T10:17:44.510Z,1.10
2018-12-08T10:20:12.072Z,1.43
2018-12-08T10:22:39.615Z,1.10
2018-12-08T10:25:07.193Z,0.90
2018-12-08T10:27:34.984Z,1.20
2018-12-08T10:30:02.507Z,1.27
2018-12-08T10:32:30.229Z,1.13
2018-12-08T10:34:57.850Z,1.27
2018-12-08T10:37:25.744Z,1.30
2018-12-08T10:39:53.275Z,1.93
2018-12-08T10:42:20.815Z,1.17
2018-12-08T10:44:48.388Z,1.03
2018-12-08T10:47:15.965Z,1.10
2018-12-08T10:49:43.565Z,1.37
2018-12-08T10:52:11.270Z,0.90
2018-12-08T10:54:38.874Z,1.10
2018-12-08T10:57:06.429Z,1.37
2018-12-08T10:59:34.028Z,0.90
2018-12-08T11:02:01.801Z,1.10
2018-12-08T11:04:29.348Z,1.00
2018-12-08T11:06:56.886Z,1.50
2018-12-08T11:09:24.635Z,1.73
2018-12-08T11:11:52.528Z,1.17
2018-12-08T11:14:20.069Z,1.10
2018-12-08T11:16:48.033Z,1.30
2018-12-08T11:19:15.866Z,1.20
2018-12-08T11:21:43.424Z,1.57
2018-12-08T11:24:11.319Z,1.30
2018-12-08T11:26:38.874Z,1.30
2018-12-08T11:29:06.550Z,1.40
2018-12-08T11:31:34.141Z,1.20
2018-12-08T11:34:02.398Z,1.07
2018-12-08T11:36:29.931Z,1.43
2018-12-08T11:38:57.669Z,1.07
2018-12-08T11:41:25.471Z,1.10
2018-12-08T11:43:53.041Z,1.10
2018-12-08T11:46:20.738Z,1.00
2018-12-08T11:48:48.445Z,1.20
2018-12-08T11:51:16.010Z,1.10
2018-12-08T11:53:43.680Z,1.10
2018-12-08T11:56:11.288Z,1.27
2018-12-08T11:58:39.115Z,1.50
2018-12-08T12:01:06.951Z,1.40
2018-12-08T12:03:34.495Z,1.10
2018-12-08T12:06:02.063Z,1.10
2018-12-08T12:08:29.639Z,1.40
2018-12-08T12:10:57.227Z,1.23
2018-12-08T12:13:24.897Z,1.30
2018-12-08T12:15:52.703Z,1.80
2018-12-08T12:18:20.263Z,1.70
2018-12-08T12:20:48.021Z,1.70
2018-12-08T12:23:15.557Z,2.17
2018-12-08T12:25:43.199Z,2.00
2018-12-08T12:28:11.212Z,2.30
2018-12-08T12:30:39.038Z,2.00
2018-12-08T12:33:06.582Z,2.60
2018-12-08T12:35:41.079Z,2.37
2018-12-08T12:38:08.780Z,2.67
2018-12-08T12:40:36.620Z,3.03
2018-12-08T12:43:04.472Z,2.30
2018-12-08T12:45:32.048Z,3.13
2018-12-08T12:47:59.604Z,3.27
2018-12-08T12:50:27.173Z,3.43
2018-12-08T12:52:54.728Z,3.50
2018-12-08T12:55:22.387Z,3.80
2018-12-08T12:57:49.923Z,3.77
2018-12-08T13:00:17.642Z,3.70
2018-12-08T13:02:45.211Z,2.87
2018-12-08T13:05:12.776Z,3.20
2018-12-08T13:07:40.293Z,3.13
2018-12-08T13:10:07.978Z,3.03
2018-12-08T13:12:35.498Z,3.20
2018-12-08T13:15:03.152Z,2.93
2018-12-08T13:17:30.679Z,2.63
2018-12-08T13:19:58.263Z,3.73
2018-12-08T13:22:26.082Z,3.20
2018-12-08T13:24:57.715Z,2.70
2018-12-08T13:27:25.250Z,3.63
2018-12-08T13:29:52.797Z,3.47
2018-12-08T13:32:20.350Z,3.20
2018-12-08T13:34:47.887Z,4.33
2018-12-08T13:37:15.480Z,4.40
2018-12-08T13:39:43.015Z,5.53
2018-12-08T13:42:10.572Z,9.50
2018-12-08T13:44:38.110Z,5.93
2018-12-08T13:47:06.003Z,3.50
2018-12-08T13:49:33.569Z,4.00
2018-12-08T13:52:01.302Z,3.10
2018-12-08T13:54:47.495Z,2.57
2018-12-08T13:57:15.316Z,2.57
2018-12-08T13:59:46.870Z,2.80
2018-12-08T14:02:14.578Z,3.00
2018-12-08T14:04:42.290Z,2.90
2018-12-08T14:07:09.893Z,3.17
2018-12-08T14:09:37.538Z,2.97
2018-12-08T14:12:05.354Z,3.50
2018-12-08T14:14:33.189Z,3.27
2018-12-08T14:17:01.904Z,3.50
2018-12-08T14:19:29.642Z,3.13
2018-12-08T14:21:57.462Z,3.93
2018-12-08T14:24:25.426Z,3.37
2018-12-08T14:26:52.958Z,2.63
2018-12-08T14:29:20.843Z,3.60
2018-12-08T14:31:48.734Z,2.87
2018-12-08T14:34:16.834Z,3.47
2018-12-08T14:36:44.557Z,2.90
2018-12-08T14:39:12.338Z,3.42
2018-12-08T14:41:39.904Z,3.07
2018-12-08T14:44:07.575Z,3.03
2018-12-08T14:46:35.148Z,2.40
2018-12-08T14:49:02.711Z,2.77
2018-12-08T14:51:30.459Z,1.83
2018-12-08T14:53:59.850Z,2.20
2018-12-08T14:56:27.374Z,2.27
2018-12-08T14:58:54.952Z,2.47
2018-12-08T15:01:22.490Z,2.90
2018-12-08T15:03:50.324Z,2.20
2018-12-08T15:06:17.879Z,2.27
2018-12-08T15:08:45.425Z,2.80
2018-12-08T15:11:12.973Z,2.47
2018-12-08T15:13:40.558Z,3.03
2018-12-08T15:16:08.155Z,3.43
2018-12-08T15:18:35.734Z,3.67
2018-12-08T15:21:03.305Z,3.83
2018-12-08T15:23:30.883Z,4.40
2018-12-08T15:25:58.507Z,4.10
2018-12-08T15:28:26.078Z,4.93
2018-12-08T15:30:53.750Z,4.77
2018-12-08T15:33:21.326Z,4.90
2018-12-08T15:35:48.853Z,5.73
2018-12-08T15:38:16.425Z,5.70
2018-12-08T15:40:44.039Z,5.40
2018-12-08T15:43:11.625Z,6.60
2018-12-08T15:45:39.624Z,5.20
2018-12-08T15:48:07.181Z,5.03
2018-12-08T15:50:35.066Z,4.60
2018-12-08T15:53:02.628Z,4.17
2018-12-08T15:55:30.210Z,4.80
2018-12-08T15:57:57.898Z,4.80
2018-12-08T16:00:25.448Z,4.53
2018-12-08T16:02:53.017Z,4.23
2018-12-08T16:05:20.633Z,4.47
2018-12-08T16:07:48.181Z,3.83
2018-12-08T16:10:15.785Z,4.63
2018-12-08T16:12:43.417Z,4.33
2018-12-08T16:15:11.170Z,4.83
2018-12-08T16:17:39.032Z,4.00
2018-12-08T16:20:09.102Z,3.50
2018-12-08T16:22:36.662Z,3.33
2018-12-08T16:25:04.806Z,3.50
2018-12-08T16:27:32.340Z,3.50
2018-12-08T16:29:59.902Z,3.50
2018-12-08T16:32:27.704Z,4.13
2018-12-08T16:34:55.360Z,3.10
2018-12-08T16:37:23.047Z,3.90
2018-12-08T16:39:50.619Z,3.47
2018-12-08T16:42:18.299Z,3.67
2018-12-08T16:44:46.019Z,3.43
2018-12-08T16:47:13.671Z,3.43
2018-12-08T16:49:41.489Z,3.57
2018-12-08T16:52:09.191Z,3.13
2018-12-08T16:54:36.776Z,3.30
2018-12-08T16:57:04.299Z,4.17
2018-12-08T16:59:32.079Z,3.23
2018-12-08T17:01:59.760Z,3.27
2018-12-08T17:04:27.605Z,3.60
2018-12-08T17:06:55.204Z,4.50
2018-12-08T17:09:22.768Z,3.40
2018-12-08T17:11:50.324Z,3.73
2018-12-08T17:14:17.916Z,4.03
2018-12-08T17:16:45.494Z,4.27
2018-12-08T17:19:12.982Z,3.40
2018-12-08T17:21:40.648Z,4.07
2018-12-08T17:24:08.206Z,3.50
2018-12-08T17:26:35.786Z,4.67
2018-12-08T17:29:03.446Z,4.80
2018-12-08T17:31:31.287Z,5.17
2018-12-08T17:33:58.825Z,5.30
2018-12-08T17:36:26.428Z,4.93
2018-12-08T17:38:54.259Z,5.57
2018-12-08T17:41:21.821Z,4.90
2018-12-08T17:43:49.408Z,5.40
2018-12-08T17:46:17.390Z,4.00
2018-12-08T17:48:44.959Z,5.20
2018-12-08T17:51:12.489Z,4.70
2018-12-08T17:53:40.318Z,4.17
2018-12-08T17:56:08.491Z,4.93
2018-12-08T17:58:36.114Z,4.60
2018-12-08T18:01:03.807Z,4.20
2018-12-08T18:03:31.426Z,4.27
2018-12-08T18:05:59.004Z,4.40
2018-12-08T18:08:26.779Z,5.10
2018-12-08T18:10:54.561Z,5.20
2018-12-08T18:13:22.301Z,5.30
2018-12-08T18:15:50.096Z,4.63
2018-12-08T18:18:17.859Z,4.23
2018-12-08T18:20:45.539Z,4.73
2018-12-08T18:23:13.284Z,4.53
2018-12-08T18:25:40.829Z,4.27
2018-12-08T18:28:08.368Z,3.33
2018-12-08T18:30:36.100Z,3.70
2018-12-08T18:33:03.765Z,4.20
2018-12-08T18:35:31.423Z,4.60
2018-12-08T18:37:59.433Z,3.43
2018-12-08T18:40:26.995Z,2.83
2018-12-08T18:42:54.534Z,3.27
2018-12-08T18:45:22.116Z,3.67
2018-12-08T18:47:49.651Z,3.00
2018-12-08T18:50:17.226Z,3.00
2018-12-08T18:52:44.875Z,3.17
2018-12-08T18:55:12.466Z,3.83
2018-12-08T18:57:40.203Z,2.63
2018-12-08T19:00:10.285Z,2.80
2018-12-08T19:02:37.950Z,2.50
2018-12-08T19:05:08.564Z,1.87
2018-12-08T19:07:36.285Z,1.50
2018-12-08T19:10:04.398Z,1.70
2018-12-08T19:12:31.969Z,1.50
2018-12-08T19:14:59.579Z,1.03
2018-12-08T19:17:27.123Z,0.90
2018-12-08T19:19:54.725Z,1.40
2018-12-08T19:22:22.310Z,1.23
2018-12-08T19:24:49.860Z,1.40
2018-12-08T19:27:17.797Z,1.20
2018-12-08T19:29:45.434Z,1.70
2018-12-08T19:32:13.287Z,1.23
2018-12-08T19:34:40.845Z,1.07
2018-12-08T19:37:08.376Z,1.00
2018-12-08T19:39:35.933Z,1.10
2018-12-08T19:42:03.611Z,1.10
2018-12-08T19:44:31.167Z,1.37
2018-12-08T19:46:58.894Z,0.83
2018-12-08T19:49:26.498Z,1.10
2018-12-08T19:51:54.675Z,1.00
2018-12-08T19:54:22.361Z,0.90
2018-12-08T19:56:49.987Z,1.00
2018-12-08T19:59:17.691Z,1.30
2018-12-08T20:01:45.238Z,1.00
2018-12-08T20:04:13.006Z,1.00
2018-12-08T20:06:40.894Z,1.43
2018-12-08T20:09:08.726Z,1.20
2018-12-08T20:11:36.685Z,0.93
2018-12-08T20:14:04.429Z,1.13
2018-12-08T20:16:31.991Z,0.90
2018-12-08T20:18:59.554Z,0.83
2018-12-08T20:21:27.090Z,0.90
2018-12-08T20:23:54.705Z,0.60
2018-12-08T20:26:22.273Z,0.70
2018-12-08T20:28:49.795Z,0.77
2018-12-08T20:31:17.849Z,0.57
2018-12-08T20:33:45.429Z,0.80
2018-12-08T20:36:13.184Z,0.90
2018-12-08T20:38:40.740Z,1.17
2018-12-08T20:41:08.305Z,0.70
2018-12-08T20:43:36.213Z,0.50
2018-12-08T20:46:03.976Z,0.70
2018-12-08T20:48:31.531Z,0.50
2018-12-08T20:50:59.413Z,0.70
2018-12-08T20:53:27.031Z,0.50
2018-12-08T20:55:54.620Z,0.50
2018-12-08T20:58:22.459Z,0.50
2018-12-08T21:00:50.229Z,0.60
2018-12-08T21:03:17.869Z,0.40
2018-12-08T21:05:45.491Z,0.37
2018-12-08T21:08:13.991Z,0.60
2018-12-08T21:10:41.710Z,0.73
2018-12-08T21:13:09.253Z,0.60
2018-12-08T21:15:36.796Z,0.30
2018-12-08T21:18:04.670Z,0.53
2018-12-08T21:20:32.375Z,0.67
2018-12-08T21:23:00.126Z,0.30
2018-12-08T21:25:27.721Z,0.50
2018-12-08T21:27:55.349Z,0.40
2018-12-08T21:30:22.932Z,0.40
2018-12-08T21:32:50.709Z,0.40
2018-12-08T21:35:18.355Z,0.40
2018-12-08T21:37:45.895Z,0.30
2018-12-08T21:40:17.725Z,0.40
2018-12-08T21:42:45.308Z,0.40
2018-12-08T21:45:12.846Z,0.40
2018-12-08T21:47:40.635Z,0.50
2018-12-08T21:50:08.184Z,0.40
2018-12-08T21:52:35.914Z,0.50
2018-12-08T21:55:04.282Z,0.30
2018-12-08T21:57:32.056Z,0.40
2018-12-08T21:59:59.658Z,0.60
2018-12-08T22:02:27.574Z,0.47
2018-12-08T22:04:55.183Z,0.50
2018-12-08T22:07:22.739Z,0.50
2018-12-08T22:09:51.437Z,0.57
2018-12-08T22:12:18.978Z,0.57
2018-12-08T22:14:52.151Z,0.60
2018-12-08T22:17:19.671Z,0.60
2018-12-08T22:19:47.240Z,0.90
2018-12-08T22:22:14.834Z,0.70
2018-12-08T22:24:42.405Z,0.80
2018-12-08T22:27:10.177Z,0.60
2018-12-08T22:29:37.762Z,0.70
2018-12-08T22:32:05.315Z,0.80
2018-12-08T22:34:33.027Z,0.90
2018-12-08T22:37:00.573Z,1.00
2018-12-08T22:39:28.255Z,1.30
2018-12-08T22:41:56.215Z,0.90
2018-12-08T22:44:23.858Z,0.90
2018-12-08T22:46:51.498Z,1.50
2018-12-08T22:49:19.073Z,1.50
2018-12-08T22:51:47.022Z,1.60
2018-12-08T22:54:14.729Z,1.40
2018-12-08T22:56:42.272Z,1.33
2018-12-08T22:59:09.844Z,1.33
2018-12-08T23:01:37.393Z,1.60
2018-12-08T23:04:04.955Z,2.10
2018-12-08T23:06:32.712Z,1.73
2018-12-08T23:09:00.463Z,1.40
2018-12-08T23:11:28.055Z,2.20
2018-12-08T23:13:55.706Z,1.57
2018-12-08T23:16:23.222Z,2.00
2018-12-08T23:18:50.856Z,1.77
2018-12-08T23:21:18.398Z,1.90
2018-12-08T23:23:45.929Z,1.40
2018-12-08T23:26:13.623Z,1.20
2018-12-08T23:28:41.267Z,1.07
2018-12-08T23:31:08.841Z,1.20
2018-12-08T23:33:36.644Z,1.00
2018-12-08T23:36:04.161Z,1.43
2018-12-08T23:38:31.874Z,1.20
2018-12-08T23:40:59.429Z,1.30
2018-12-08T23:43:26.987Z,1.10
2018-12-08T23:45:54.554Z,1.40
2018-12-08T23:48:22.149Z,1.40
2018-12-08T23:50:49.882Z,1.63
2018-12-08T23:53:17.426Z,1.67
2018-12-08T23:55:45.399Z,1.67
2018-12-08T23:58:13.006Z,2.10
