createdAt,value
2022-08-26T00:00:12.731Z,0.00
2022-08-26T00:01:12.699Z,0.00
2022-08-26T00:02:12.894Z,0.00
2022-08-26T00:03:12.684Z,0.00
2022-08-26T00:04:12.753Z,0.00
2022-08-26T00:05:12.673Z,0.00
2022-08-26T00:06:12.663Z,0.00
2022-08-26T00:07:12.634Z,0.00
2022-08-26T00:08:13.062Z,0.00
2022-08-26T00:09:12.614Z,0.00
2022-08-26T00:10:12.635Z,0.00
2022-08-26T00:11:12.605Z,0.00
2022-08-26T00:12:12.674Z,0.00
2022-08-26T00:13:13.265Z,0.00
2022-08-26T00:14:12.565Z,0.00
2022-08-26T00:15:12.564Z,0.00
2022-08-26T00:16:12.599Z,0.00
2022-08-26T00:17:12.555Z,0.00
2022-08-26T00:18:22.394Z,0.00
2022-08-26T00:19:13.529Z,0.00
2022-08-26T00:20:12.507Z,0.00
2022-08-26T00:21:12.486Z,0.00
2022-08-26T00:22:12.489Z,0.00
2022-08-26T00:23:13.487Z,0.00
2022-08-26T00:24:12.461Z,0.00
2022-08-26T00:25:12.447Z,0.00
2022-08-26T00:26:12.442Z,0.00
2022-08-26T00:27:12.449Z,0.00
2022-08-26T00:28:12.428Z,0.00
2022-08-26T00:29:12.524Z,0.00
2022-08-26T00:30:12.388Z,0.00
2022-08-26T00:31:12.382Z,0.00
2022-08-26T00:32:12.369Z,0.00
2022-08-26T00:33:12.382Z,0.00
2022-08-26T00:34:12.357Z,0.00
2022-08-26T00:35:12.342Z,0.00
2022-08-26T00:36:14.429Z,0.00
2022-08-26T00:37:16.159Z,0.00
2022-08-26T00:38:12.303Z,0.00
2022-08-26T00:39:12.304Z,0.00
2022-08-26T00:40:12.396Z,0.00
2022-08-26T00:41:12.274Z,0.00
2022-08-26T00:42:12.273Z,0.00
2022-08-26T00:43:12.264Z,0.00
2022-08-26T00:44:12.243Z,0.00
2022-08-26T00:45:12.235Z,0.00
2022-08-26T00:46:12.249Z,0.00
2022-08-26T00:47:12.206Z,0.00
2022-08-26T00:48:12.207Z,0.00
2022-08-26T00:49:12.494Z,0.00
2022-08-26T00:50:12.197Z,0.00
2022-08-26T00:51:12.169Z,0.00
2022-08-26T00:52:13.074Z,0.00
2022-08-26T00:53:12.147Z,0.00
2022-08-26T00:54:12.135Z,0.00
2022-08-26T00:55:12.158Z,0.00
2022-08-26T00:56:13.367Z,0.00
2022-08-26T00:57:15.910Z,0.00
2022-08-26T00:58:12.112Z,0.00
2022-08-26T00:59:12.093Z,0.00
2022-08-26T01:00:12.090Z,0.00
2022-08-26T01:01:12.111Z,0.00
2022-08-26T01:02:20.735Z,0.00
2022-08-26T01:03:13.053Z,0.00
2022-08-26T01:04:12.046Z,0.00
2022-08-26T01:05:12.036Z,0.00
2022-08-26T01:06:13.074Z,0.00
2022-08-26T01:07:12.016Z,0.00
2022-08-26T01:08:12.003Z,0.00
2022-08-26T01:09:12.000Z,0.00
2022-08-26T01:10:11.989Z,0.00
2022-08-26T01:11:11.978Z,0.00
2022-08-26T01:12:11.965Z,0.00
2022-08-26T01:13:11.981Z,0.00
2022-08-26T01:14:11.938Z,0.00
2022-08-26T01:15:11.936Z,0.00
2022-08-26T01:16:11.944Z,0.00
2022-08-26T01:17:11.911Z,0.00
2022-08-26T01:18:11.912Z,0.00
2022-08-26T01:19:11.893Z,0.00
2022-08-26T01:20:11.871Z,0.00
2022-08-26T01:21:11.859Z,0.00
2022-08-26T01:22:11.861Z,0.00
2022-08-26T01:23:11.846Z,0.00
2022-08-26T01:24:11.842Z,0.00
2022-08-26T01:25:11.841Z,0.00
2022-08-26T01:26:19.640Z,0.00
2022-08-26T01:27:12.802Z,0.00
2022-08-26T01:28:11.784Z,0.00
2022-08-26T01:29:11.773Z,0.00
2022-08-26T01:30:11.781Z,0.00
2022-08-26T01:31:11.883Z,0.00
2022-08-26T01:32:11.734Z,0.00
2022-08-26T01:33:11.733Z,0.00
2022-08-26T01:34:11.723Z,0.00
2022-08-26T01:35:11.744Z,0.00
2022-08-26T01:36:11.715Z,0.00
2022-08-26T01:37:11.718Z,0.00
2022-08-26T01:38:11.675Z,0.00
2022-08-26T01:39:11.666Z,0.00
2022-08-26T01:40:11.686Z,0.00
2022-08-26T01:41:11.730Z,0.00
2022-08-26T01:42:12.633Z,0.00
2022-08-26T01:43:11.646Z,0.00
2022-08-26T01:44:11.627Z,0.00
2022-08-26T01:45:11.637Z,0.00
2022-08-26T01:46:11.641Z,0.00
2022-08-26T01:47:11.585Z,0.00
2022-08-26T01:48:11.589Z,0.00
2022-08-26T01:49:11.558Z,0.00
2022-08-26T01:50:11.559Z,0.00
2022-08-26T01:51:11.546Z,0.00
2022-08-26T01:52:11.518Z,0.00
2022-08-26T01:53:11.751Z,0.00
2022-08-26T01:54:12.062Z,0.00
2022-08-26T01:55:11.514Z,0.00
2022-08-26T01:56:11.501Z,0.00
2022-08-26T01:57:11.490Z,0.00
2022-08-26T01:58:11.465Z,0.00
2022-08-26T01:59:12.156Z,0.00
2022-08-26T02:00:11.429Z,0.00
2022-08-26T02:01:11.598Z,0.00
2022-08-26T02:02:11.398Z,0.00
2022-08-26T02:03:11.437Z,0.00
2022-08-26T02:04:11.422Z,0.00
2022-08-26T02:05:11.379Z,0.00
2022-08-26T02:06:11.359Z,0.00
2022-08-26T02:07:11.340Z,0.00
2022-08-26T02:08:11.359Z,0.00
2022-08-26T02:09:11.321Z,0.00
2022-08-26T02:10:11.351Z,0.00
2022-08-26T02:11:11.311Z,0.00
2022-08-26T02:12:11.304Z,0.00
2022-08-26T02:13:11.302Z,0.00
2022-08-26T02:14:11.283Z,0.00
2022-08-26T02:15:11.294Z,0.00
2022-08-26T02:16:11.295Z,0.00
2022-08-26T02:17:11.243Z,0.00
2022-08-26T02:18:14.002Z,0.00
2022-08-26T02:19:11.663Z,0.00
2022-08-26T02:20:14.809Z,0.00
2022-08-26T02:21:11.224Z,0.00
2022-08-26T02:22:11.216Z,0.00
2022-08-26T02:23:11.175Z,0.00
2022-08-26T02:24:11.175Z,0.00
2022-08-26T02:25:11.154Z,0.00
2022-08-26T02:26:11.156Z,0.00
2022-08-26T02:27:11.144Z,0.00
2022-08-26T02:28:11.137Z,0.00
2022-08-26T02:29:11.126Z,0.00
2022-08-26T02:30:11.106Z,0.00
2022-08-26T02:31:11.152Z,0.00
2022-08-26T02:32:11.108Z,0.00
2022-08-26T02:33:11.098Z,0.00
2022-08-26T02:34:11.058Z,0.00
2022-08-26T02:35:11.057Z,0.00
2022-08-26T02:36:13.405Z,0.00
2022-08-26T02:37:11.046Z,0.00
2022-08-26T02:38:11.237Z,0.00
2022-08-26T02:39:11.015Z,0.00
2022-08-26T02:40:11.034Z,0.00
2022-08-26T02:41:11.011Z,0.00
2022-08-26T02:42:10.977Z,0.00
2022-08-26T02:43:10.971Z,0.00
2022-08-26T02:44:10.971Z,0.00
2022-08-26T02:45:10.931Z,0.00
2022-08-26T02:46:11.006Z,0.00
2022-08-26T02:47:10.955Z,0.00
2022-08-26T02:48:10.942Z,0.00
2022-08-26T02:49:10.902Z,0.00
2022-08-26T02:50:10.904Z,0.00
2022-08-26T02:51:10.883Z,0.00
2022-08-26T02:52:10.864Z,0.00
2022-08-26T02:53:10.864Z,0.00
2022-08-26T02:54:10.864Z,0.00
2022-08-26T02:55:10.864Z,0.00
2022-08-26T02:56:10.846Z,0.00
2022-08-26T02:57:10.815Z,0.00
2022-08-26T02:58:10.816Z,0.00
2022-08-26T02:59:10.792Z,0.00
2022-08-26T03:00:10.796Z,0.00
2022-08-26T03:01:10.953Z,0.00
2022-08-26T03:02:10.911Z,0.00
2022-08-26T03:03:10.747Z,0.00
2022-08-26T03:04:10.745Z,0.00
2022-08-26T03:05:10.736Z,0.00
2022-08-26T03:06:10.758Z,0.00
2022-08-26T03:07:10.710Z,0.00
2022-08-26T03:08:10.708Z,0.00
2022-08-26T03:09:10.708Z,0.00
2022-08-26T03:10:11.698Z,0.00
2022-08-26T03:11:10.678Z,0.00
2022-08-26T03:12:10.698Z,0.00
2022-08-26T03:13:10.640Z,0.00
2022-08-26T03:14:10.630Z,0.00
2022-08-26T03:15:17.789Z,0.00
2022-08-26T03:16:11.661Z,0.00
2022-08-26T03:17:10.651Z,0.00
2022-08-26T03:18:10.595Z,0.00
2022-08-26T03:19:10.591Z,0.00
2022-08-26T03:20:10.593Z,0.00
2022-08-26T03:21:10.603Z,0.00
2022-08-26T03:22:10.552Z,0.00
2022-08-26T03:23:10.678Z,0.00
2022-08-26T03:24:10.542Z,0.00
2022-08-26T03:25:10.550Z,0.00
2022-08-26T03:26:10.959Z,0.00
2022-08-26T03:27:10.549Z,0.00
2022-08-26T03:28:10.503Z,0.00
2022-08-26T03:29:10.484Z,0.00
2022-08-26T03:30:11.860Z,0.00
2022-08-26T03:31:10.519Z,0.00
2022-08-26T03:32:10.645Z,0.00
2022-08-26T03:33:10.447Z,0.00
2022-08-26T03:34:11.210Z,0.00
2022-08-26T03:35:10.415Z,0.00
2022-08-26T03:36:10.407Z,0.00
2022-08-26T03:37:10.405Z,0.00
2022-08-26T03:38:10.437Z,0.00
2022-08-26T03:39:10.495Z,0.00
2022-08-26T03:40:10.556Z,0.00
2022-08-26T03:41:10.398Z,0.00
2022-08-26T03:42:10.804Z,0.00
2022-08-26T03:43:10.495Z,0.00
2022-08-26T03:44:10.349Z,0.00
2022-08-26T03:45:10.308Z,0.00
2022-08-26T03:46:11.549Z,0.00
2022-08-26T03:47:10.383Z,0.00
2022-08-26T03:48:11.927Z,0.00
2022-08-26T03:49:10.329Z,0.00
2022-08-26T03:50:10.979Z,0.00
2022-08-26T03:51:10.320Z,0.00
2022-08-26T03:52:11.862Z,0.00
2022-08-26T03:53:13.168Z,0.00
2022-08-26T03:54:10.899Z,0.00
2022-08-26T03:55:11.161Z,0.00
2022-08-26T03:56:10.345Z,0.00
2022-08-26T03:57:10.202Z,0.00
2022-08-26T03:58:10.232Z,0.00
2022-08-26T03:59:10.223Z,0.00
2022-08-26T04:00:10.211Z,0.00
2022-08-26T04:01:10.153Z,0.00
2022-08-26T04:02:11.635Z,0.00
2022-08-26T04:03:10.512Z,0.00
2022-08-26T04:04:10.121Z,0.00
2022-08-26T04:05:11.121Z,0.00
2022-08-26T04:06:10.136Z,0.00
2022-08-26T04:07:10.100Z,0.00
2022-08-26T04:08:10.119Z,0.00
2022-08-26T04:09:10.077Z,0.00
2022-08-26T04:10:10.120Z,0.00
2022-08-26T04:11:10.076Z,0.00
2022-08-26T04:12:10.347Z,0.00
2022-08-26T04:13:10.374Z,0.00
2022-08-26T04:14:10.051Z,0.00
2022-08-26T04:15:09.998Z,0.00
2022-08-26T04:16:10.385Z,0.00
2022-08-26T04:17:10.009Z,0.00
2022-08-26T04:18:10.002Z,0.00
2022-08-26T04:19:10.008Z,0.00
2022-08-26T04:20:09.945Z,0.00
2022-08-26T04:21:09.938Z,0.00
2022-08-26T04:22:09.954Z,0.00
2022-08-26T04:23:09.940Z,0.00
2022-08-26T04:24:11.817Z,0.00
2022-08-26T04:25:09.923Z,0.00
2022-08-26T04:26:09.896Z,0.00
2022-08-26T04:27:09.972Z,0.00
2022-08-26T04:28:09.916Z,0.00
2022-08-26T04:29:09.871Z,5.62
2022-08-26T04:30:09.893Z,5.62
2022-08-26T04:31:09.958Z,5.62
2022-08-26T04:32:09.829Z,5.62
2022-08-26T04:33:13.142Z,5.62
2022-08-26T04:34:10.897Z,5.62
2022-08-26T04:35:09.824Z,5.62
2022-08-26T04:36:09.813Z,5.62
2022-08-26T04:37:09.857Z,5.62
2022-08-26T04:38:09.786Z,11.25
2022-08-26T04:39:09.751Z,11.25
2022-08-26T04:40:09.833Z,11.25
2022-08-26T04:41:15.050Z,11.25
2022-08-26T04:42:10.834Z,11.25
2022-08-26T04:43:09.778Z,11.25
2022-08-26T04:44:09.703Z,11.25
2022-08-26T04:45:09.987Z,16.88
2022-08-26T04:46:09.732Z,16.88
2022-08-26T04:47:09.755Z,16.88
2022-08-26T04:48:11.081Z,16.88
2022-08-26T04:49:11.615Z,16.88
2022-08-26T04:50:09.666Z,16.88
2022-08-26T04:51:09.960Z,22.50
2022-08-26T04:52:09.637Z,22.50
2022-08-26T04:53:09.730Z,22.50
2022-08-26T04:54:09.595Z,22.50
2022-08-26T04:55:09.588Z,22.50
2022-08-26T04:56:09.598Z,22.50
2022-08-26T04:57:09.573Z,28.12
2022-08-26T04:58:10.160Z,28.12
2022-08-26T04:59:16.592Z,28.12
2022-08-26T05:00:11.359Z,28.12
2022-08-26T05:01:09.555Z,28.12
2022-08-26T05:02:09.583Z,28.12
2022-08-26T05:03:10.503Z,33.75
2022-08-26T05:04:09.709Z,33.75
2022-08-26T05:05:09.481Z,33.75
2022-08-26T05:06:09.511Z,33.75
2022-08-26T05:07:09.522Z,33.75
2022-08-26T05:08:09.541Z,33.75
2022-08-26T05:09:09.457Z,33.75
2022-08-26T05:10:09.468Z,39.38
2022-08-26T05:11:09.485Z,39.38
2022-08-26T05:12:09.473Z,39.38
2022-08-26T05:13:11.083Z,39.38
2022-08-26T05:14:09.414Z,39.38
2022-08-26T05:15:09.445Z,39.38
2022-08-26T05:16:09.403Z,39.38
2022-08-26T05:17:09.361Z,39.38
2022-08-26T05:18:10.353Z,45.00
2022-08-26T05:19:09.345Z,45.00
2022-08-26T05:20:09.314Z,45.00
2022-08-26T05:21:09.326Z,45.00
2022-08-26T05:22:09.366Z,45.00
2022-08-26T05:23:09.451Z,45.00
2022-08-26T05:24:09.285Z,45.00
2022-08-26T05:25:09.336Z,45.00
2022-08-26T05:26:09.267Z,45.00
2022-08-26T05:27:11.658Z,45.00
2022-08-26T05:28:09.298Z,45.00
2022-08-26T05:29:09.238Z,45.00
2022-08-26T05:30:09.228Z,45.00
2022-08-26T05:31:09.260Z,45.00
2022-08-26T05:32:09.240Z,45.00
2022-08-26T05:33:09.507Z,45.00
2022-08-26T05:34:09.188Z,45.00
2022-08-26T05:35:09.172Z,45.00
2022-08-26T05:36:09.291Z,45.00
2022-08-26T05:37:09.200Z,45.00
2022-08-26T05:38:12.482Z,45.00
2022-08-26T05:39:10.390Z,45.00
2022-08-26T05:40:09.149Z,45.00
2022-08-26T05:41:09.130Z,45.00
2022-08-26T05:42:09.120Z,45.00
2022-08-26T05:43:09.270Z,45.00
2022-08-26T05:44:09.087Z,45.00
2022-08-26T05:45:09.134Z,45.00
2022-08-26T05:46:09.304Z,45.00
2022-08-26T05:47:09.048Z,45.00
2022-08-26T05:48:09.033Z,45.00
2022-08-26T05:49:12.487Z,45.00
2022-08-26T05:50:09.042Z,45.00
2022-08-26T05:51:09.012Z,50.62
2022-08-26T05:52:08.995Z,50.62
2022-08-26T05:53:09.129Z,50.62
2022-08-26T05:54:10.437Z,50.62
2022-08-26T05:55:08.973Z,50.62
2022-08-26T05:56:08.990Z,50.62
2022-08-26T05:57:09.035Z,50.62
2022-08-26T05:58:08.941Z,50.62
2022-08-26T05:59:14.255Z,50.62
2022-08-26T06:00:09.957Z,50.62
2022-08-26T06:01:08.890Z,50.62
2022-08-26T06:02:08.901Z,50.62
2022-08-26T06:03:09.132Z,50.62
2022-08-26T06:04:08.885Z,50.62
2022-08-26T06:05:08.866Z,50.62
2022-08-26T06:06:08.848Z,50.62
2022-08-26T06:07:09.900Z,50.62
2022-08-26T06:08:08.938Z,50.62
2022-08-26T06:09:10.945Z,50.62
2022-08-26T06:10:31.205Z,50.62
2022-08-26T06:11:18.243Z,50.62
2022-08-26T06:12:09.829Z,56.25
2022-08-26T06:13:11.914Z,56.25
2022-08-26T06:14:08.815Z,56.25
2022-08-26T06:15:08.799Z,56.25
2022-08-26T06:16:08.783Z,56.25
2022-08-26T06:17:09.661Z,56.25
2022-08-26T06:18:08.781Z,56.25
2022-08-26T06:19:11.009Z,56.25
2022-08-26T06:20:08.692Z,56.25
2022-08-26T06:21:08.683Z,61.88
2022-08-26T06:22:08.701Z,61.88
2022-08-26T06:23:08.817Z,61.88
2022-08-26T06:24:08.677Z,61.88
2022-08-26T06:25:08.670Z,61.88
2022-08-26T06:26:08.621Z,61.88
2022-08-26T06:27:08.614Z,61.88
2022-08-26T06:28:08.634Z,67.50
2022-08-26T06:29:08.617Z,67.50
2022-08-26T06:30:08.612Z,67.50
2022-08-26T06:31:08.619Z,67.50
2022-08-26T06:32:08.777Z,67.50
2022-08-26T06:33:08.759Z,67.50
2022-08-26T06:34:10.710Z,67.50
2022-08-26T06:35:12.255Z,73.12
2022-08-26T06:36:08.518Z,73.12
2022-08-26T06:37:08.851Z,73.12
2022-08-26T06:38:08.505Z,73.12
2022-08-26T06:39:08.489Z,73.12
2022-08-26T06:40:08.552Z,73.12
2022-08-26T06:41:08.468Z,73.12
2022-08-26T06:42:08.504Z,73.12
2022-08-26T06:43:08.758Z,73.12
2022-08-26T06:44:08.437Z,78.75
2022-08-26T06:45:08.431Z,78.75
2022-08-26T06:46:08.479Z,78.75
2022-08-26T06:47:08.440Z,78.75
2022-08-26T06:48:09.436Z,78.75
2022-08-26T06:49:08.460Z,78.75
2022-08-26T06:50:08.378Z,78.75
2022-08-26T06:51:08.444Z,78.75
2022-08-26T06:52:08.391Z,84.38
2022-08-26T06:53:08.364Z,84.38
2022-08-26T06:54:08.344Z,84.38
2022-08-26T06:55:08.372Z,84.38
2022-08-26T06:56:08.312Z,84.38
2022-08-26T06:57:08.322Z,84.38
2022-08-26T06:58:08.341Z,84.38
2022-08-26T06:59:08.273Z,84.38
2022-08-26T07:00:08.283Z,84.38
2022-08-26T07:01:11.515Z,84.38
2022-08-26T07:02:08.330Z,84.38
2022-08-26T07:03:08.468Z,84.38
2022-08-26T07:04:10.434Z,90.00
2022-08-26T07:05:08.235Z,90.00
2022-08-26T07:06:08.213Z,90.00
2022-08-26T07:07:08.265Z,90.00
2022-08-26T07:08:08.255Z,95.62
2022-08-26T07:09:09.710Z,95.62
2022-08-26T07:10:08.163Z,95.62
2022-08-26T07:11:08.145Z,95.62
2022-08-26T07:12:09.088Z,95.62
2022-08-26T07:13:08.229Z,95.62
2022-08-26T07:14:08.148Z,95.62
2022-08-26T07:15:08.187Z,95.62
2022-08-26T07:16:08.121Z,95.62
2022-08-26T07:17:12.168Z,95.62
2022-08-26T07:18:09.078Z,95.62
2022-08-26T07:19:11.043Z,95.62
2022-08-26T07:20:08.075Z,101.25
2022-08-26T07:21:08.049Z,101.25
2022-08-26T07:22:08.588Z,101.25
2022-08-26T07:23:08.192Z,101.25
2022-08-26T07:24:08.005Z,101.25
2022-08-26T07:25:08.330Z,101.25
2022-08-26T07:26:08.020Z,101.25
2022-08-26T07:27:08.757Z,101.25
2022-08-26T07:28:07.960Z,101.25
2022-08-26T07:29:07.971Z,101.25
2022-08-26T07:30:07.930Z,101.25
2022-08-26T07:31:09.526Z,106.88
2022-08-26T07:32:07.975Z,106.88
2022-08-26T07:33:08.034Z,106.88
2022-08-26T07:34:07.905Z,106.88
2022-08-26T07:35:07.933Z,106.88
2022-08-26T07:36:07.893Z,101.25
2022-08-26T07:37:08.896Z,101.25
2022-08-26T07:38:07.845Z,101.25
2022-08-26T07:39:07.844Z,101.25
2022-08-26T07:40:07.876Z,101.25
2022-08-26T07:41:07.845Z,101.25
2022-08-26T07:42:08.271Z,101.25
2022-08-26T07:43:07.983Z,101.25
2022-08-26T07:44:07.848Z,101.25
2022-08-26T07:45:07.818Z,101.25
2022-08-26T07:46:07.757Z,106.88
2022-08-26T07:47:10.140Z,106.88
2022-08-26T07:48:07.748Z,106.88
2022-08-26T07:49:07.781Z,106.88
2022-08-26T07:50:07.746Z,106.88
2022-08-26T07:51:07.699Z,106.88
2022-08-26T07:52:07.687Z,112.50
2022-08-26T07:53:07.854Z,112.50
2022-08-26T07:54:07.669Z,112.50
2022-08-26T07:55:07.678Z,112.50
2022-08-26T07:56:07.700Z,112.50
2022-08-26T07:57:08.341Z,112.50
2022-08-26T07:58:07.641Z,112.50
2022-08-26T07:59:08.649Z,112.50
2022-08-26T08:00:08.941Z,118.12
2022-08-26T08:01:07.757Z,118.12
2022-08-26T08:02:07.610Z,118.12
2022-08-26T08:03:07.838Z,123.75
2022-08-26T08:04:07.564Z,123.75
2022-08-26T08:05:07.629Z,123.75
2022-08-26T08:06:07.534Z,123.75
2022-08-26T08:07:07.599Z,123.75
2022-08-26T08:08:26.694Z,123.75
2022-08-26T08:09:08.503Z,129.38
2022-08-26T08:10:09.886Z,129.38
2022-08-26T08:11:07.545Z,129.38
2022-08-26T08:12:07.477Z,135.00
2022-08-26T08:13:07.730Z,135.00
2022-08-26T08:14:08.453Z,135.00
2022-08-26T08:15:07.502Z,140.62
2022-08-26T08:16:07.483Z,140.62
2022-08-26T08:17:08.778Z,140.62
2022-08-26T08:18:07.455Z,140.62
2022-08-26T08:19:08.446Z,140.62
2022-08-26T08:20:07.427Z,146.25
2022-08-26T08:21:24.093Z,146.25
2022-08-26T08:22:17.302Z,146.25
2022-08-26T08:23:08.370Z,151.88
2022-08-26T08:24:07.347Z,151.88
2022-08-26T08:25:08.173Z,151.88
2022-08-26T08:26:07.380Z,151.88
2022-08-26T08:27:07.400Z,151.88
2022-08-26T08:28:07.303Z,151.88
2022-08-26T08:29:07.289Z,157.50
2022-08-26T08:30:07.300Z,157.50
2022-08-26T08:31:07.398Z,157.50
2022-08-26T08:32:11.535Z,157.50
2022-08-26T08:33:08.292Z,163.12
2022-08-26T08:34:07.291Z,163.12
2022-08-26T08:35:11.582Z,168.75
2022-08-26T08:36:07.225Z,168.75
2022-08-26T08:37:10.066Z,168.75
2022-08-26T08:38:07.413Z,168.75
2022-08-26T08:39:07.203Z,174.38
2022-08-26T08:40:07.269Z,180.00
2022-08-26T08:41:07.263Z,185.62
2022-08-26T08:42:07.154Z,191.25
2022-08-26T08:43:07.302Z,202.50
2022-08-26T08:44:07.144Z,208.12
2022-08-26T08:45:07.153Z,213.75
2022-08-26T08:46:07.266Z,219.38
2022-08-26T08:47:07.194Z,225.00
2022-08-26T08:48:07.143Z,236.25
2022-08-26T08:49:07.104Z,247.50
2022-08-26T08:50:07.206Z,264.38
2022-08-26T08:51:07.088Z,281.25
2022-08-26T08:52:07.057Z,292.50
2022-08-26T08:53:08.927Z,303.75
2022-08-26T08:54:07.089Z,315.00
2022-08-26T08:55:11.147Z,331.88
2022-08-26T08:56:08.012Z,343.12
2022-08-26T08:57:07.005Z,354.38
2022-08-26T08:58:08.115Z,365.62
2022-08-26T08:59:06.999Z,371.25
2022-08-26T09:00:06.980Z,382.50
2022-08-26T09:01:07.017Z,388.12
2022-08-26T09:02:07.085Z,393.75
2022-08-26T09:03:06.943Z,399.38
2022-08-26T09:04:06.941Z,405.00
2022-08-26T09:05:06.981Z,410.62
2022-08-26T09:06:06.974Z,421.88
2022-08-26T09:07:06.892Z,427.50
2022-08-26T09:08:06.891Z,433.12
2022-08-26T09:09:06.870Z,444.38
2022-08-26T09:10:06.897Z,450.00
2022-08-26T09:11:06.900Z,455.62
2022-08-26T09:12:06.845Z,461.25
2022-08-26T09:13:06.834Z,466.88
2022-08-26T09:14:06.832Z,472.50
2022-08-26T09:15:07.451Z,472.50
2022-08-26T09:16:06.857Z,478.12
2022-08-26T09:17:06.903Z,483.75
2022-08-26T09:18:06.817Z,489.38
2022-08-26T09:19:06.765Z,495.00
2022-08-26T09:20:06.790Z,500.62
2022-08-26T09:21:06.806Z,500.62
2022-08-26T09:22:09.607Z,506.25
2022-08-26T09:23:06.932Z,517.50
2022-08-26T09:24:06.730Z,528.75
2022-08-26T09:25:06.731Z,534.38
2022-08-26T09:26:06.729Z,534.38
2022-08-26T09:27:06.689Z,534.38
2022-08-26T09:28:06.692Z,528.75
2022-08-26T09:29:06.691Z,528.75
2022-08-26T09:30:06.669Z,528.75
2022-08-26T09:31:10.668Z,534.38
2022-08-26T09:32:06.670Z,534.38
2022-08-26T09:33:10.334Z,540.00
2022-08-26T09:34:06.620Z,540.00
2022-08-26T09:35:06.610Z,540.00
2022-08-26T09:36:06.642Z,540.00
2022-08-26T09:37:06.621Z,545.62
2022-08-26T09:38:09.105Z,534.38
2022-08-26T09:39:07.561Z,534.38
2022-08-26T09:40:06.666Z,528.75
2022-08-26T09:41:06.593Z,528.75
2022-08-26T09:42:06.523Z,523.12
2022-08-26T09:43:06.505Z,523.12
2022-08-26T09:44:06.534Z,517.50
2022-08-26T09:45:06.486Z,517.50
2022-08-26T09:46:06.582Z,517.50
2022-08-26T09:47:06.509Z,517.50
2022-08-26T09:48:07.395Z,517.50
2022-08-26T09:49:06.605Z,523.12
2022-08-26T09:50:09.936Z,517.50
2022-08-26T09:51:07.793Z,517.50
2022-08-26T09:52:06.447Z,511.88
2022-08-26T09:53:09.965Z,506.25
2022-08-26T09:54:08.244Z,500.62
2022-08-26T09:55:06.410Z,495.00
2022-08-26T09:56:06.390Z,489.38
2022-08-26T09:57:06.428Z,483.75
2022-08-26T09:58:07.959Z,478.12
2022-08-26T09:59:06.470Z,472.50
2022-08-26T10:00:06.387Z,466.88
2022-08-26T10:01:06.393Z,461.25
2022-08-26T10:02:06.363Z,461.25
2022-08-26T10:03:07.337Z,450.00
2022-08-26T10:04:06.323Z,444.38
2022-08-26T10:05:09.631Z,438.75
2022-08-26T10:06:06.295Z,433.12
2022-08-26T10:07:06.272Z,427.50
2022-08-26T10:08:06.256Z,421.88
2022-08-26T10:09:09.829Z,416.25
2022-08-26T10:10:06.232Z,410.62
2022-08-26T10:11:06.214Z,405.00
2022-08-26T10:12:06.224Z,399.38
2022-08-26T10:13:06.251Z,393.75
2022-08-26T10:14:06.248Z,388.12
2022-08-26T10:15:06.175Z,388.12
2022-08-26T10:16:06.185Z,382.50
2022-08-26T10:17:07.077Z,382.50
2022-08-26T10:18:06.227Z,376.88
2022-08-26T10:19:06.147Z,376.88
2022-08-26T10:20:06.148Z,371.25
2022-08-26T10:21:07.332Z,371.25
2022-08-26T10:22:06.108Z,371.25
2022-08-26T10:23:06.200Z,365.62
2022-08-26T10:24:06.137Z,365.62
2022-08-26T10:25:06.081Z,354.38
2022-08-26T10:26:06.080Z,348.75
2022-08-26T10:27:06.055Z,343.12
2022-08-26T10:28:06.232Z,337.50
2022-08-26T10:29:06.118Z,337.50
2022-08-26T10:30:06.096Z,337.50
2022-08-26T10:31:06.031Z,337.50
2022-08-26T10:32:06.140Z,343.12
2022-08-26T10:33:06.091Z,343.12
2022-08-26T10:34:06.035Z,348.75
2022-08-26T10:35:06.003Z,348.75
2022-08-26T10:36:05.993Z,354.38
2022-08-26T10:37:14.209Z,360.00
2022-08-26T10:38:07.052Z,365.62
2022-08-26T10:39:05.936Z,365.62
2022-08-26T10:40:05.986Z,376.88
2022-08-26T10:41:09.692Z,399.38
2022-08-26T10:42:05.986Z,416.25
2022-08-26T10:43:11.064Z,427.50
2022-08-26T10:44:06.887Z,421.88
2022-08-26T10:45:05.866Z,393.75
2022-08-26T10:46:06.949Z,376.88
2022-08-26T10:47:05.847Z,388.12
2022-08-26T10:48:05.878Z,416.25
2022-08-26T10:49:06.538Z,438.75
2022-08-26T10:50:05.829Z,438.75
2022-08-26T10:51:05.879Z,433.12
2022-08-26T10:52:12.197Z,461.25
2022-08-26T10:53:07.622Z,466.88
2022-08-26T10:54:05.801Z,450.00
2022-08-26T10:55:05.779Z,433.12
2022-08-26T10:56:06.041Z,405.00
2022-08-26T10:57:06.731Z,382.50
2022-08-26T10:58:07.282Z,365.62
2022-08-26T10:59:05.763Z,365.62
2022-08-26T11:00:05.723Z,410.62
2022-08-26T11:01:10.223Z,421.88
2022-08-26T11:02:06.803Z,410.62
2022-08-26T11:03:05.734Z,405.00
2022-08-26T11:04:05.784Z,405.00
2022-08-26T11:05:05.704Z,416.25
2022-08-26T11:06:05.655Z,421.88
2022-08-26T11:07:05.636Z,410.62
2022-08-26T11:08:06.073Z,405.00
2022-08-26T11:09:05.641Z,365.62
2022-08-26T11:10:05.697Z,399.38
2022-08-26T11:11:05.654Z,393.75
2022-08-26T11:12:10.029Z,393.75
2022-08-26T11:13:05.642Z,450.00
2022-08-26T11:14:05.594Z,421.88
2022-08-26T11:15:05.571Z,438.75
2022-08-26T11:16:05.627Z,438.75
2022-08-26T11:17:05.540Z,450.00
2022-08-26T11:18:05.529Z,466.88
2022-08-26T11:19:05.551Z,478.12
2022-08-26T11:20:09.178Z,483.75
2022-08-26T11:21:06.513Z,500.62
2022-08-26T11:22:05.591Z,517.50
2022-08-26T11:23:05.514Z,545.62
2022-08-26T11:24:05.564Z,573.75
2022-08-26T11:25:05.552Z,601.88
2022-08-26T11:26:05.464Z,635.62
2022-08-26T11:27:05.435Z,663.75
2022-08-26T11:28:05.425Z,652.50
2022-08-26T11:29:12.139Z,652.50
2022-08-26T11:30:06.415Z,652.50
2022-08-26T11:31:05.400Z,658.12
2022-08-26T11:32:05.426Z,691.88
2022-08-26T11:33:05.382Z,691.88
2022-08-26T11:34:05.424Z,663.75
2022-08-26T11:35:05.336Z,691.88
2022-08-26T11:36:12.099Z,793.12
2022-08-26T11:37:06.325Z,798.75
2022-08-26T11:38:05.457Z,804.38
2022-08-26T11:39:05.337Z,798.75
2022-08-26T11:40:05.406Z,753.75
2022-08-26T11:41:05.308Z,703.12
2022-08-26T11:42:05.269Z,646.88
2022-08-26T11:43:05.271Z,534.38
2022-08-26T11:44:05.350Z,590.62
2022-08-26T11:45:05.651Z,573.75
2022-08-26T11:46:05.315Z,652.50
2022-08-26T11:47:05.340Z,652.50
2022-08-26T11:48:06.268Z,641.25
2022-08-26T11:49:05.222Z,618.75
2022-08-26T11:50:05.203Z,585.00
2022-08-26T11:51:05.223Z,568.12
2022-08-26T11:52:05.173Z,579.38
2022-08-26T11:53:06.136Z,596.25
2022-08-26T11:54:05.214Z,630.00
2022-08-26T11:55:05.147Z,652.50
2022-08-26T11:56:05.154Z,675.00
2022-08-26T11:57:11.782Z,686.25
2022-08-26T11:58:06.151Z,697.50
2022-08-26T11:59:05.104Z,720.00
2022-08-26T12:00:06.451Z,742.50
2022-08-26T12:01:05.107Z,765.00
2022-08-26T12:02:05.087Z,798.75
2022-08-26T12:03:05.130Z,860.62
2022-08-26T12:04:05.162Z,922.50
2022-08-26T12:05:05.102Z,956.25
2022-08-26T12:06:05.052Z,956.25
2022-08-26T12:07:05.033Z,939.38
2022-08-26T12:08:05.040Z,961.88
2022-08-26T12:09:05.010Z,973.12
2022-08-26T12:10:05.044Z,663.75
2022-08-26T12:11:04.986Z,1068.75
2022-08-26T12:12:04.971Z,1096.88
2022-08-26T12:13:05.962Z,1198.12
2022-08-26T12:14:04.976Z,1243.12
2022-08-26T12:15:04.943Z,1276.88
2022-08-26T12:16:04.997Z,1327.50
2022-08-26T12:17:04.974Z,1428.75
2022-08-26T12:18:05.054Z,1603.12
2022-08-26T12:19:04.885Z,1400.62
2022-08-26T12:20:04.884Z,5124.38
2022-08-26T12:21:04.915Z,5394.38
2022-08-26T12:22:04.884Z,5175.00
2022-08-26T12:23:04.853Z,5101.88
2022-08-26T12:24:04.859Z,5506.88
2022-08-26T12:25:04.857Z,5956.88
2022-08-26T12:26:04.939Z,6080.62
2022-08-26T12:27:04.798Z,5821.88
2022-08-26T12:28:04.859Z,5653.12
2022-08-26T12:29:10.774Z,5473.12
2022-08-26T12:30:06.748Z,5917.50
2022-08-26T12:31:04.802Z,5737.50
2022-08-26T12:32:04.877Z,5838.75
2022-08-26T12:33:13.333Z,6215.62
2022-08-26T12:34:05.748Z,6457.50
2022-08-26T12:36:04.743Z,6395.62
2022-08-26T12:37:04.739Z,5445.00
2022-08-26T12:38:04.743Z,5467.50
2022-08-26T12:39:04.769Z,6451.88
2022-08-26T12:40:04.793Z,5833.12
2022-08-26T12:41:04.693Z,3307.50
2022-08-26T12:42:04.761Z,3493.12
2022-08-26T12:43:04.717Z,3403.12
2022-08-26T12:44:04.745Z,3431.25
2022-08-26T12:45:04.715Z,3622.50
2022-08-26T12:46:06.667Z,3926.25
2022-08-26T12:47:04.699Z,5512.50
2022-08-26T12:48:04.627Z,6103.12
2022-08-26T12:49:04.657Z,6429.38
2022-08-26T12:50:04.713Z,6001.88