createdAt,value
2018-03-30T00:02:21.574Z,5.14
2018-03-30T00:07:22.924Z,5.29
2018-03-30T00:12:24.289Z,5.26
2018-03-30T00:17:25.659Z,5.09
2018-03-30T00:22:27.760Z,5.00
2018-03-30T00:27:29.886Z,5.06
2018-03-30T00:32:31.338Z,5.14
2018-03-30T00:37:32.791Z,5.13
2018-03-30T00:42:34.159Z,5.18
2018-03-30T00:47:35.562Z,5.15
2018-03-30T00:52:36.908Z,5.00
2018-03-30T00:57:38.822Z,4.86
2018-03-30T01:02:40.956Z,4.91
2018-03-30T01:07:42.303Z,4.98
2018-03-30T01:12:43.673Z,4.88
2018-03-30T01:17:45.047Z,4.75
2018-03-30T01:22:46.410Z,4.79
2018-03-30T01:27:47.798Z,4.80
2018-03-30T01:32:49.868Z,4.80
2018-03-30T01:37:51.227Z,4.92
2018-03-30T01:42:52.569Z,4.89
2018-03-30T01:47:54.651Z,4.95
2018-03-30T01:52:55.990Z,5.18
2018-03-30T01:57:57.330Z,5.19
2018-03-30T02:02:58.682Z,5.05
2018-03-30T02:08:00.070Z,4.80
2018-03-30T02:13:01.498Z,4.91
2018-03-30T02:18:02.892Z,4.87
2018-03-30T02:23:04.245Z,4.91
2018-03-30T02:28:05.744Z,4.92
2018-03-30T02:33:07.085Z,5.01
2018-03-30T02:38:08.492Z,4.92
2018-03-30T02:43:09.897Z,4.98
2018-03-30T02:48:11.229Z,4.93
2018-03-30T02:53:12.630Z,4.96
2018-03-30T02:58:13.996Z,5.03
2018-03-30T03:03:15.368Z,5.06
2018-03-30T03:08:16.714Z,5.05
2018-03-30T03:13:18.066Z,5.05
2018-03-30T03:18:19.443Z,4.99
2018-03-30T03:23:20.810Z,4.98
2018-03-30T03:28:22.171Z,4.84
2018-03-30T03:33:23.505Z,4.75
2018-03-30T03:38:24.850Z,4.78
2018-03-30T03:43:26.409Z,4.86
2018-03-30T03:48:27.759Z,4.95
2018-03-30T03:53:29.829Z,5.00
2018-03-30T03:58:31.223Z,5.21
2018-03-30T04:03:32.596Z,5.20
2018-03-30T04:08:34.052Z,5.10
2018-03-30T04:13:35.444Z,5.09
2018-03-30T04:18:36.788Z,5.12
2018-03-30T04:23:38.166Z,5.20
2018-03-30T04:28:39.577Z,5.26
2018-03-30T04:33:41.752Z,5.26
2018-03-30T04:38:44.010Z,5.34
2018-03-30T04:43:46.548Z,5.39
2018-03-30T04:48:48.193Z,5.41
2018-03-30T04:53:50.424Z,5.28
2018-03-30T04:58:52.260Z,5.38
2018-03-30T05:03:53.833Z,5.59
2018-03-30T05:08:56.340Z,5.71
2018-03-30T05:13:57.670Z,5.68
2018-03-30T05:18:59.878Z,5.50
2018-03-30T05:24:01.313Z,5.42
2018-03-30T05:29:02.843Z,5.53
2018-03-30T05:34:04.360Z,5.43
2018-03-30T05:39:05.810Z,5.39
2018-03-30T05:44:07.218Z,5.51
2018-03-30T05:49:09.353Z,5.68
2018-03-30T05:54:10.816Z,5.79
2018-03-30T05:59:13.768Z,5.79
2018-03-30T06:04:15.662Z,5.81
2018-03-30T06:09:17.469Z,5.91
2018-03-30T06:14:20.054Z,5.96
2018-03-30T06:19:22.362Z,6.03
2018-03-30T06:24:24.605Z,6.05
2018-03-30T06:29:26.596Z,6.19
2018-03-30T06:34:28.781Z,6.44
2018-03-30T06:39:31.015Z,6.55
2018-03-30T06:44:34.931Z,6.77
2018-03-30T06:49:37.165Z,7.00
2018-03-30T06:54:38.585Z,7.19
2018-03-30T06:59:39.961Z,7.32
2018-03-30T07:04:42.495Z,7.41
2018-03-30T07:09:43.936Z,7.45
2018-03-30T07:14:46.298Z,7.50
2018-03-30T07:19:48.377Z,7.40
2018-03-30T07:24:51.286Z,7.36
2018-03-30T07:29:53.946Z,7.55
2018-03-30T07:34:56.346Z,7.64
2018-03-30T07:39:58.638Z,8.15
2018-03-30T07:45:01.614Z,8.12
2018-03-30T07:50:03.620Z,8.04
2018-03-30T07:55:05.061Z,7.99
2018-03-30T08:00:07.947Z,8.19
2018-03-30T08:05:10.088Z,8.22
2018-03-30T08:10:11.439Z,8.28
2018-03-30T08:15:12.840Z,8.29
2018-03-30T08:20:14.192Z,8.58
2018-03-30T08:25:16.287Z,8.62
2018-03-30T08:30:17.635Z,8.89
2018-03-30T08:35:19.005Z,9.15
2018-03-30T08:40:20.389Z,9.35
2018-03-30T08:45:21.724Z,9.51
2018-03-30T08:50:23.077Z,9.89
2018-03-30T08:55:24.488Z,10.11
2018-03-30T09:00:25.892Z,10.26
2018-03-30T09:05:27.604Z,10.31
2018-03-30T09:10:30.680Z,10.67
2018-03-30T09:15:32.909Z,10.85
2018-03-30T09:20:35.416Z,10.85
2018-03-30T09:25:37.315Z,10.88
2018-03-30T09:30:39.781Z,11.17
2018-03-30T09:35:42.192Z,11.36
2018-03-30T09:40:44.550Z,11.58
2018-03-30T09:45:45.992Z,11.75
2018-03-30T09:50:47.311Z,12.04
2018-03-30T09:55:49.433Z,12.12
2018-03-30T10:00:50.789Z,12.17
2018-03-30T10:05:52.135Z,12.32
2018-03-30T10:10:53.522Z,12.53
2018-03-30T10:15:54.949Z,12.65
2018-03-30T10:20:56.335Z,12.87
2018-03-30T10:25:57.696Z,12.95
2018-03-30T10:30:59.485Z,13.00
2018-03-30T10:36:02.433Z,13.20
2018-03-30T10:41:03.919Z,13.23
2018-03-30T10:46:05.239Z,13.66
2018-03-30T10:51:06.602Z,13.85
2018-03-30T10:56:07.964Z,13.90
2018-03-30T11:01:10.076Z,13.96
2018-03-30T11:06:11.474Z,14.12
2018-03-30T11:11:12.876Z,14.11
2018-03-30T11:16:14.242Z,14.06
2018-03-30T11:21:15.669Z,14.25
2018-03-30T11:26:17.056Z,14.51
2018-03-30T11:31:18.490Z,14.29
2018-03-30T11:36:19.832Z,14.39
2018-03-30T11:41:23.356Z,14.26
2018-03-30T11:46:26.497Z,13.94
2018-03-30T11:51:27.918Z,13.93
2018-03-30T11:56:29.280Z,13.84
2018-03-30T12:01:30.637Z,14.16
2018-03-30T12:06:31.960Z,14.69
2018-03-30T12:11:33.320Z,14.71
2018-03-30T12:16:35.384Z,14.62
2018-03-30T12:21:36.759Z,14.78
2018-03-30T12:26:38.136Z,15.02
2018-03-30T12:31:39.518Z,14.95
2018-03-30T12:36:40.875Z,14.95
2018-03-30T12:41:42.236Z,14.96
2018-03-30T12:46:43.599Z,14.85
2018-03-30T12:51:45.072Z,14.86
2018-03-30T12:56:47.159Z,15.11
2018-03-30T13:01:48.516Z,15.20
2018-03-30T13:06:49.835Z,15.20
2018-03-30T13:11:51.153Z,15.48
2018-03-30T13:16:53.225Z,15.47
2018-03-30T13:21:54.535Z,15.53
2018-03-30T13:26:56.699Z,15.38
2018-03-30T13:31:58.332Z,15.44
2018-03-30T13:37:00.601Z,15.51
2018-03-30T13:42:02.144Z,15.70
2018-03-30T13:47:04.342Z,15.66
2018-03-30T13:52:11.584Z,15.51
2018-03-30T13:57:39.314Z,15.68
2018-03-30T14:02:46.285Z,15.53
2018-03-30T14:13:25.881Z,15.86
2018-03-30T14:18:35.765Z,15.93
2018-03-30T14:23:43.531Z,15.67
2018-03-30T14:29:06.746Z,15.60
2018-03-30T14:34:21.893Z,15.60
2018-03-30T14:39:47.796Z,15.80
2018-03-30T14:44:51.141Z,15.57
2018-03-30T14:49:57.248Z,15.42
2018-03-30T14:55:01.395Z,15.31
2018-03-30T15:00:09.893Z,15.17
2018-03-30T15:05:37.138Z,15.23
2018-03-30T15:11:26.794Z,15.28
2018-03-30T15:16:55.768Z,15.28
2018-03-30T15:22:10.136Z,15.18
2018-03-30T15:32:48.798Z,14.96
2018-03-30T15:37:50.995Z,14.90
2018-03-30T15:42:59.133Z,14.84
2018-03-30T15:48:00.533Z,14.98
2018-03-30T15:53:01.912Z,14.88
2018-03-30T15:58:03.316Z,14.80
2018-03-30T16:03:04.697Z,14.66
2018-03-30T16:08:06.070Z,14.51
2018-03-30T16:13:07.454Z,14.50
2018-03-30T16:18:08.832Z,14.50
2018-03-30T16:23:09.920Z,14.50
2018-03-30T16:28:11.180Z,14.35
2018-03-30T16:33:12.984Z,14.30
2018-03-30T16:38:14.801Z,14.25
2018-03-30T16:43:15.961Z,14.16
2018-03-30T16:48:17.819Z,14.17
2018-03-30T16:53:18.905Z,14.05
2018-03-30T16:58:20.019Z,13.98
2018-03-30T17:03:21.204Z,14.04
2018-03-30T17:08:22.529Z,13.82
2018-03-30T17:13:23.675Z,13.62
2018-03-30T17:18:24.775Z,13.68
2018-03-30T17:23:26.617Z,13.54
2018-03-30T17:28:27.720Z,13.52
2018-03-30T17:33:28.868Z,13.43
2018-03-30T17:38:29.960Z,13.17
2018-03-30T17:43:31.124Z,13.10
2018-03-30T17:48:32.242Z,13.26
2018-03-30T17:53:33.364Z,13.15
2018-03-30T17:58:34.454Z,13.07
2018-03-30T18:03:35.532Z,13.01
2018-03-30T18:08:36.616Z,12.95
2018-03-30T18:13:37.712Z,12.92
2018-03-30T18:18:38.798Z,12.87
2018-03-30T18:23:41.025Z,12.87
2018-03-30T18:28:42.238Z,12.82
2018-03-30T18:33:44.011Z,12.90
2018-03-30T18:38:46.472Z,12.70
2018-03-30T18:43:47.965Z,12.79
2018-03-30T18:48:49.121Z,12.66
2018-03-30T18:53:50.446Z,12.59
2018-03-30T18:58:51.726Z,12.56
2018-03-30T19:03:52.852Z,12.55
2018-03-30T19:08:54.751Z,12.49
2018-03-30T19:13:57.334Z,12.52
2018-03-30T19:18:58.515Z,12.29
2018-03-30T19:23:59.615Z,12.23
2018-03-30T19:29:00.721Z,12.12
2018-03-30T19:34:01.842Z,12.03
2018-03-30T19:39:02.924Z,11.82
2018-03-30T19:44:04.026Z,11.69
2018-03-30T19:49:05.130Z,11.54
2018-03-30T19:54:06.275Z,11.37
2018-03-30T19:59:07.392Z,11.30
2018-03-30T20:04:08.500Z,11.21
2018-03-30T20:09:09.593Z,11.14
2018-03-30T20:14:10.661Z,11.20
2018-03-30T20:19:11.857Z,11.11
2018-03-30T20:24:12.955Z,11.00
2018-03-30T20:29:14.812Z,10.92
2018-03-30T20:34:15.891Z,10.91
2018-03-30T20:39:16.987Z,10.87
2018-03-30T20:44:18.096Z,10.81
2018-03-30T20:49:19.183Z,10.75
2018-03-30T20:54:21.239Z,10.63
2018-03-30T20:59:22.342Z,10.61
2018-03-30T21:04:23.448Z,10.67
2018-03-30T21:09:24.583Z,10.70
2018-03-30T21:14:25.658Z,10.65
2018-03-30T21:19:26.797Z,10.65
2018-03-30T21:24:27.949Z,10.63
2018-03-30T21:29:29.003Z,10.56
2018-03-30T21:34:30.087Z,10.65
2018-03-30T21:39:31.197Z,10.73
2018-03-30T21:44:32.277Z,10.83
2018-03-30T21:49:33.871Z,10.94
2018-03-30T21:54:35.010Z,10.75
2018-03-30T21:59:36.836Z,10.84
2018-03-30T22:04:38.876Z,10.68
2018-03-30T22:09:39.962Z,10.80
2018-03-30T22:14:41.094Z,10.80
2018-03-30T22:19:42.189Z,10.72
2018-03-30T22:24:44.106Z,10.63
2018-03-30T22:29:45.233Z,10.68
2018-03-30T22:34:46.340Z,10.84
2018-03-30T22:39:47.430Z,10.93
2018-03-30T22:44:48.511Z,10.96
2018-03-30T22:49:50.350Z,10.66
2018-03-30T22:54:51.460Z,10.60
2018-03-30T22:59:52.543Z,10.76
2018-03-30T23:04:53.629Z,10.73
2018-03-30T23:09:54.709Z,10.71
2018-03-30T23:14:55.842Z,10.65
2018-03-30T23:19:57.664Z,10.56
2018-03-30T23:24:58.756Z,10.49
2018-03-30T23:29:59.903Z,10.59
2018-03-30T23:35:01.000Z,10.43
2018-03-30T23:40:02.828Z,10.44
2018-03-30T23:45:03.929Z,10.43
2018-03-30T23:50:05.028Z,10.40
2018-03-30T23:55:06.122Z,10.36
