createdAt,value
2022-11-06T00:02:17.425Z,13.50
2022-11-06T00:04:48.047Z,13.50
2022-11-06T00:07:15.804Z,13.50
2022-11-06T00:09:43.220Z,13.50
2022-11-06T00:12:10.595Z,13.50
2022-11-06T00:14:38.094Z,13.50
2022-11-06T00:17:05.479Z,13.50
2022-11-06T00:19:32.902Z,13.50
2022-11-06T00:22:00.368Z,13.50
2022-11-06T00:24:27.843Z,13.50
2022-11-06T00:26:55.252Z,13.60
2022-11-06T00:29:22.858Z,13.60
2022-11-06T00:31:50.827Z,13.50
2022-11-06T00:34:18.247Z,14.00
2022-11-06T00:36:45.664Z,13.50
2022-11-06T00:39:13.173Z,13.50
2022-11-06T00:41:40.651Z,13.50
2022-11-06T00:44:10.174Z,13.50
2022-11-06T00:46:37.739Z,13.50
2022-11-06T00:49:05.390Z,13.50
2022-11-06T00:51:41.152Z,13.50
2022-11-06T00:54:12.365Z,13.50
2022-11-06T00:56:40.569Z,13.50
2022-11-06T00:59:10.245Z,13.50
2022-11-06T01:01:39.990Z,13.50
2022-11-06T01:04:13.123Z,13.50
2022-11-06T01:06:43.041Z,13.50
2022-11-06T01:09:14.105Z,13.50
2022-11-06T01:12:11.631Z,13.50
2022-11-06T01:14:31.758Z,13.50
2022-11-06T01:16:59.254Z,13.50
2022-11-06T01:19:26.873Z,13.50
2022-11-06T01:21:54.548Z,13.50
2022-11-06T01:24:26.066Z,13.50
2022-11-06T01:27:24.382Z,13.50
2022-11-06T01:29:41.886Z,13.50
2022-11-06T01:32:09.844Z,13.50
2022-11-06T01:34:37.257Z,13.50
2022-11-06T01:37:05.001Z,13.50
2022-11-06T01:39:32.557Z,13.60
2022-11-06T01:42:00.010Z,13.50
2022-11-06T01:44:33.687Z,13.60
2022-11-06T01:47:03.554Z,13.60
2022-11-06T01:49:38.195Z,13.60
2022-11-06T01:52:11.469Z,13.60
2022-11-06T01:54:41.665Z,13.60
2022-11-06T01:57:10.552Z,13.60
2022-11-06T01:59:43.020Z,13.60
2022-11-06T02:02:11.369Z,13.60
2022-11-06T02:04:43.561Z,13.60
2022-11-06T02:07:12.121Z,13.50
2022-11-06T02:09:40.085Z,13.60
2022-11-06T02:12:36.130Z,13.60
2022-11-06T02:15:26.310Z,13.60
2022-11-06T02:18:12.479Z,13.60
2022-11-06T02:20:46.902Z,13.60
2022-11-06T02:23:57.722Z,13.60
2022-11-06T02:26:53.310Z,13.60
2022-11-06T02:29:54.578Z,13.60
2022-11-06T02:32:29.839Z,13.60
2022-11-06T02:35:00.598Z,13.60
2022-11-06T02:37:32.660Z,13.60
2022-11-06T02:40:05.811Z,13.60
2022-11-06T02:42:37.889Z,13.60
2022-11-06T02:45:09.486Z,13.60
2022-11-06T02:47:40.612Z,13.60
2022-11-06T02:50:21.538Z,13.60
2022-11-06T02:52:57.671Z,13.60
2022-11-06T02:55:32.797Z,13.60
2022-11-06T02:58:23.661Z,13.80
2022-11-06T03:00:58.094Z,13.60
2022-11-06T03:03:29.939Z,13.60
2022-11-06T03:06:12.106Z,13.70
2022-11-06T03:08:44.661Z,13.60
2022-11-06T03:11:14.916Z,13.60
2022-11-06T03:13:42.330Z,13.60
2022-11-06T03:16:18.738Z,13.60
2022-11-06T03:19:05.925Z,13.60
2022-11-06T03:21:53.959Z,13.60
2022-11-06T03:24:34.649Z,13.60
2022-11-06T03:27:10.592Z,13.90
2022-11-06T03:29:45.117Z,13.80
2022-11-06T03:32:44.496Z,13.90
2022-11-06T03:35:35.334Z,13.60
2022-11-06T03:38:15.960Z,13.60
2022-11-06T03:40:52.764Z,13.60
2022-11-06T03:43:26.684Z,13.60
2022-11-06T03:45:56.667Z,13.60
2022-11-06T03:48:34.089Z,13.60
2022-11-06T03:51:12.263Z,13.60
2022-11-06T03:53:48.356Z,13.60
2022-11-06T03:56:25.152Z,13.60
2022-11-06T03:58:55.944Z,13.60
2022-11-06T04:01:29.716Z,13.60
2022-11-06T04:04:04.699Z,13.50
2022-11-06T04:06:45.337Z,13.60
2022-11-06T04:09:33.968Z,13.60
2022-11-06T04:12:22.880Z,13.50
2022-11-06T04:14:54.225Z,13.50
2022-11-06T04:17:23.834Z,13.50
2022-11-06T04:20:00.161Z,13.50
2022-11-06T04:22:55.493Z,13.50
2022-11-06T04:25:47.532Z,13.50
2022-11-06T04:28:24.002Z,13.50
2022-11-06T04:31:10.935Z,13.60
2022-11-06T04:33:50.010Z,13.60
2022-11-06T04:36:39.571Z,13.60
2022-11-06T04:39:13.854Z,13.60
2022-11-06T04:41:50.210Z,13.60
2022-11-06T04:44:41.461Z,13.60
2022-11-06T04:47:11.994Z,13.60
2022-11-06T04:49:42.236Z,13.60
2022-11-06T04:52:18.998Z,13.60
2022-11-06T04:54:47.146Z,13.60
2022-11-06T04:57:14.669Z,13.60
2022-11-06T04:59:42.119Z,13.60
2022-11-06T05:02:11.151Z,13.70
2022-11-06T05:04:38.637Z,13.70
2022-11-06T05:07:06.156Z,13.70
2022-11-06T05:09:33.583Z,13.70
2022-11-06T05:12:01.034Z,13.60
2022-11-06T05:14:28.535Z,13.70
2022-11-06T05:16:55.936Z,13.70
2022-11-06T05:19:23.462Z,13.70
2022-11-06T05:22:09.385Z,13.70
2022-11-06T05:24:36.925Z,13.70
2022-11-06T05:27:04.489Z,13.60
2022-11-06T05:29:31.924Z,13.60
2022-11-06T05:31:59.435Z,13.60
2022-11-06T05:34:27.040Z,13.60
2022-11-06T05:36:54.450Z,13.60
2022-11-06T05:39:22.096Z,13.60
2022-11-06T05:41:49.786Z,13.60
2022-11-06T05:44:17.301Z,14.20
2022-11-06T05:46:49.655Z,13.60
2022-11-06T05:49:18.333Z,13.90
2022-11-06T05:51:46.034Z,13.60
2022-11-06T05:54:14.036Z,13.50
2022-11-06T05:56:41.511Z,13.50
2022-11-06T05:59:09.453Z,13.50
2022-11-06T06:01:36.889Z,13.50
2022-11-06T06:04:04.545Z,13.60
2022-11-06T06:06:32.493Z,13.40
2022-11-06T06:08:59.885Z,13.50
2022-11-06T06:11:27.321Z,13.50
2022-11-06T06:13:54.725Z,13.60
2022-11-06T06:16:22.162Z,13.40
2022-11-06T06:18:53.210Z,13.50
2022-11-06T06:21:20.652Z,13.50
2022-11-06T06:23:48.166Z,13.50
2022-11-06T06:26:15.615Z,13.50
2022-11-06T06:28:43.105Z,13.50
2022-11-06T06:31:11.342Z,13.60
2022-11-06T06:33:39.714Z,13.60
2022-11-06T06:36:07.776Z,13.60
2022-11-06T06:38:35.286Z,13.60
2022-11-06T06:41:04.427Z,13.60
2022-11-06T06:43:32.071Z,13.60
2022-11-06T06:46:01.257Z,13.60
2022-11-06T06:48:29.331Z,13.60
2022-11-06T06:50:58.386Z,13.70
2022-11-06T06:53:25.957Z,13.60
2022-11-06T06:55:53.945Z,13.60
2022-11-06T06:58:21.712Z,13.60
2022-11-06T07:00:49.333Z,13.60
2022-11-06T07:03:16.784Z,13.60
2022-11-06T07:05:44.343Z,13.50
2022-11-06T07:08:12.026Z,13.70
2022-11-06T07:10:40.035Z,13.70
2022-11-06T07:13:07.439Z,13.60
2022-11-06T07:15:35.095Z,13.60
2022-11-06T07:18:03.658Z,13.70
2022-11-06T07:20:31.910Z,13.70
2022-11-06T07:22:59.680Z,13.60
2022-11-06T07:25:27.577Z,13.70
2022-11-06T07:27:59.170Z,13.70
2022-11-06T07:30:29.669Z,13.70
2022-11-06T07:32:59.730Z,13.70
2022-11-06T07:35:27.561Z,13.70
2022-11-06T07:37:55.003Z,13.70
2022-11-06T07:40:22.691Z,13.70
2022-11-06T07:42:50.181Z,13.70
2022-11-06T07:45:17.785Z,13.80
2022-11-06T07:47:45.293Z,13.80
2022-11-06T07:50:14.691Z,13.80
2022-11-06T07:52:42.426Z,13.80
2022-11-06T07:55:10.051Z,13.80
2022-11-06T07:57:37.750Z,13.80
2022-11-06T08:00:06.902Z,13.80
2022-11-06T08:02:40.942Z,13.80
2022-11-06T08:05:09.686Z,13.80
2022-11-06T08:07:37.214Z,13.80
2022-11-06T08:10:05.343Z,13.80
2022-11-06T08:12:32.934Z,13.90
2022-11-06T08:15:00.409Z,13.90
2022-11-06T08:17:28.280Z,13.80
2022-11-06T08:19:55.947Z,13.80
2022-11-06T08:22:23.649Z,13.80
2022-11-06T08:24:51.118Z,13.80
2022-11-06T08:27:18.542Z,13.80
2022-11-06T08:29:46.031Z,13.80
2022-11-06T08:32:13.460Z,13.80
2022-11-06T08:34:42.229Z,12.00
2022-11-06T08:37:10.888Z,13.80
2022-11-06T08:39:38.420Z,13.80
2022-11-06T08:42:06.049Z,13.90
2022-11-06T08:44:33.859Z,13.80
2022-11-06T08:47:01.597Z,13.80
2022-11-06T08:49:29.118Z,13.80
2022-11-06T08:51:56.530Z,13.80
2022-11-06T08:54:23.934Z,13.80
2022-11-06T08:56:51.358Z,13.80
2022-11-06T08:59:18.884Z,13.80
2022-11-06T09:01:46.381Z,13.80
2022-11-06T09:04:14.359Z,13.70
2022-11-06T09:06:41.826Z,13.80
2022-11-06T09:09:09.700Z,13.80
2022-11-06T09:11:37.226Z,13.80
2022-11-06T09:14:04.741Z,13.70
2022-11-06T09:16:32.382Z,13.70
2022-11-06T09:18:59.879Z,13.80
2022-11-06T09:21:27.450Z,13.70
2022-11-06T09:23:54.910Z,13.70
2022-11-06T09:26:22.401Z,13.70
2022-11-06T09:28:49.819Z,13.70
2022-11-06T09:31:17.292Z,14.20
2022-11-06T09:33:44.695Z,14.20
2022-11-06T09:36:12.237Z,13.70
2022-11-06T09:38:39.673Z,13.70
2022-11-06T09:41:07.114Z,14.50
2022-11-06T09:44:09.750Z,13.70
2022-11-06T09:46:46.166Z,13.60
2022-11-06T09:49:28.822Z,13.70
2022-11-06T09:52:31.218Z,13.70
2022-11-06T09:55:03.973Z,13.70
2022-11-06T09:57:41.475Z,13.70
2022-11-06T10:00:13.681Z,13.70
2022-11-06T10:02:49.750Z,13.70
2022-11-06T10:05:34.070Z,13.60
2022-11-06T10:08:22.129Z,13.60
2022-11-06T10:11:02.564Z,13.60
2022-11-06T10:13:57.497Z,13.60
2022-11-06T10:16:42.710Z,13.60
2022-11-06T10:19:15.935Z,13.60
2022-11-06T10:21:53.501Z,13.60
2022-11-06T10:24:47.800Z,13.60
2022-11-06T10:27:31.421Z,13.60
2022-11-06T10:30:18.971Z,13.50
2022-11-06T10:32:54.250Z,13.50
2022-11-06T10:35:24.606Z,13.50
2022-11-06T10:38:00.973Z,13.50
2022-11-06T10:40:31.820Z,13.50
2022-11-06T10:43:23.509Z,13.40
2022-11-06T10:46:01.219Z,13.40
2022-11-06T10:48:41.328Z,13.20
2022-11-06T10:51:27.146Z,13.30
2022-11-06T10:53:54.526Z,13.30
2022-11-06T10:56:21.945Z,13.30
2022-11-06T10:58:49.395Z,13.30
2022-11-06T11:01:16.880Z,13.30
2022-11-06T11:03:46.661Z,13.20
2022-11-06T11:06:14.225Z,13.20
2022-11-06T11:08:44.582Z,13.30
2022-11-06T11:11:14.921Z,13.20
2022-11-06T11:14:09.777Z,13.30
2022-11-06T11:16:44.443Z,13.20
2022-11-06T11:19:26.340Z,13.20
2022-11-06T11:21:55.578Z,13.20
2022-11-06T11:24:23.118Z,13.20
2022-11-06T11:26:54.816Z,13.20
2022-11-06T11:29:34.161Z,13.20
2022-11-06T11:32:07.841Z,13.20
2022-11-06T11:34:48.274Z,13.70
2022-11-06T11:37:36.149Z,13.30
2022-11-06T11:40:18.774Z,13.40
2022-11-06T11:42:46.284Z,13.40
2022-11-06T11:45:17.661Z,13.40
2022-11-06T11:47:52.015Z,13.40
2022-11-06T11:50:32.033Z,13.40
2022-11-06T11:53:10.834Z,13.40
2022-11-06T11:55:48.269Z,13.40
2022-11-06T11:58:27.994Z,13.30
2022-11-06T12:01:01.428Z,13.30
2022-11-06T12:03:39.850Z,13.40
2022-11-06T12:06:16.917Z,13.20
2022-11-06T12:08:53.591Z,13.20
2022-11-06T12:11:24.609Z,13.20
2022-11-06T12:14:18.525Z,13.10
2022-11-06T12:16:51.544Z,13.10
2022-11-06T12:19:21.986Z,13.00
2022-11-06T12:21:55.055Z,13.10
2022-11-06T12:24:37.650Z,13.40
2022-11-06T12:27:13.588Z,13.10
2022-11-06T12:30:01.723Z,13.10
2022-11-06T12:32:56.028Z,13.10
2022-11-06T12:35:40.145Z,13.10
2022-11-06T12:38:18.692Z,13.00
2022-11-06T12:41:01.177Z,13.10
2022-11-06T12:43:43.887Z,13.10
2022-11-06T12:46:30.838Z,13.20
2022-11-06T12:49:19.990Z,13.20
2022-11-06T12:52:05.495Z,13.20
2022-11-06T12:54:48.003Z,13.30
2022-11-06T12:57:54.907Z,13.40
2022-11-06T13:00:31.298Z,13.40
2022-11-06T13:03:33.203Z,13.40
2022-11-06T13:06:22.537Z,13.50
2022-11-06T13:08:55.230Z,13.50
2022-11-06T13:11:29.423Z,13.50
2022-11-06T13:14:21.064Z,13.60
2022-11-06T13:17:04.193Z,13.60
2022-11-06T13:19:52.230Z,13.60
2022-11-06T13:22:39.309Z,13.60
2022-11-06T13:26:07.377Z,13.60
2022-11-06T13:28:46.708Z,13.80
2022-11-06T13:31:18.770Z,13.90
2022-11-06T13:33:56.593Z,14.00
2022-11-06T13:36:26.437Z,14.00
2022-11-06T13:39:07.163Z,14.10
2022-11-06T13:41:34.737Z,14.10
2022-11-06T13:44:05.816Z,14.00
2022-11-06T13:46:39.679Z,14.00
2022-11-06T13:49:25.666Z,13.90
2022-11-06T13:52:09.177Z,13.80
2022-11-06T13:54:49.620Z,13.70
2022-11-06T13:57:32.437Z,13.60
2022-11-06T14:00:22.999Z,13.50
2022-11-06T14:03:10.075Z,13.50
2022-11-06T14:06:10.325Z,13.40
2022-11-06T14:08:47.790Z,13.40
2022-11-06T14:11:17.890Z,13.30
2022-11-06T14:14:06.893Z,13.20
2022-11-06T14:16:37.507Z,13.20
2022-11-06T14:19:21.403Z,13.10
2022-11-06T14:21:53.950Z,13.00
2022-11-06T14:24:41.508Z,12.80
2022-11-06T14:27:33.985Z,12.70
2022-11-06T14:30:05.615Z,12.60
2022-11-06T14:32:36.554Z,12.50
2022-11-06T14:35:28.703Z,12.50
2022-11-06T14:38:26.613Z,12.40
2022-11-06T14:40:54.098Z,12.40
2022-11-06T14:43:28.002Z,12.30
2022-11-06T14:45:57.531Z,12.30
2022-11-06T14:48:31.399Z,12.30
2022-11-06T14:51:01.455Z,12.20
2022-11-06T14:53:37.036Z,12.20
2022-11-06T14:56:10.681Z,12.10
2022-11-06T14:58:40.665Z,12.10
2022-11-06T15:01:10.899Z,12.10
2022-11-06T15:03:46.687Z,12.10
2022-11-06T15:06:17.177Z,12.10
2022-11-06T15:08:48.522Z,12.20
2022-11-06T15:11:34.823Z,12.10
2022-11-06T15:14:11.265Z,12.10
2022-11-06T15:16:55.700Z,12.10
2022-11-06T15:19:27.246Z,12.20
2022-11-06T15:22:25.078Z,12.20
2022-11-06T15:25:00.466Z,12.20
2022-11-06T15:27:36.840Z,12.20
2022-11-06T15:30:19.098Z,12.20
2022-11-06T15:32:48.626Z,12.20
2022-11-06T15:35:28.511Z,12.10
2022-11-06T15:38:04.992Z,12.00
2022-11-06T15:40:38.409Z,11.90
2022-11-06T15:43:33.873Z,11.80
2022-11-06T15:46:25.745Z,11.70
2022-11-06T15:49:19.513Z,11.60
2022-11-06T15:51:51.463Z,11.50
2022-11-06T15:54:39.486Z,11.40
2022-11-06T15:57:24.446Z,11.30
2022-11-06T16:00:07.379Z,12.30
2022-11-06T16:03:06.830Z,11.10
2022-11-06T16:05:37.494Z,11.00
2022-11-06T16:08:08.335Z,10.90
2022-11-06T16:10:37.214Z,10.80
2022-11-06T16:13:05.417Z,10.80
2022-11-06T16:15:41.652Z,10.70
2022-11-06T16:18:32.714Z,10.60
2022-11-06T16:21:11.975Z,10.60
2022-11-06T16:23:44.816Z,10.50
2022-11-06T16:26:19.467Z,10.50
2022-11-06T16:28:50.562Z,10.40
2022-11-06T16:31:20.521Z,10.40
2022-11-06T16:33:58.462Z,10.40
2022-11-06T16:36:28.559Z,10.40
2022-11-06T16:39:40.216Z,10.40
2022-11-06T16:42:20.261Z,10.40
2022-11-06T16:45:02.630Z,10.50
2022-11-06T16:47:30.977Z,10.50
2022-11-06T16:49:58.591Z,10.60
2022-11-06T16:52:30.991Z,10.60
2022-11-06T16:55:04.642Z,10.70
2022-11-06T16:57:45.613Z,11.60
2022-11-06T17:00:26.313Z,10.80
2022-11-06T17:02:57.619Z,10.70
2022-11-06T17:05:36.953Z,10.70
2022-11-06T17:08:25.104Z,10.60
2022-11-06T17:11:14.246Z,10.50
2022-11-06T17:13:44.659Z,10.80
2022-11-06T17:16:23.466Z,10.40
2022-11-06T17:18:51.382Z,10.30
2022-11-06T17:21:25.356Z,10.30
2022-11-06T17:23:53.609Z,10.20
2022-11-06T17:26:30.293Z,10.20
2022-11-06T17:28:59.335Z,10.20
2022-11-06T17:31:27.466Z,10.20
2022-11-06T17:33:55.060Z,10.20
2022-11-06T17:36:25.240Z,10.20
2022-11-06T17:38:54.130Z,11.50
2022-11-06T17:41:31.174Z,10.20
2022-11-06T17:44:01.098Z,10.20
2022-11-06T17:46:31.341Z,11.10
2022-11-06T17:48:59.670Z,10.10
2022-11-06T17:51:45.729Z,10.10
2022-11-06T17:54:13.479Z,10.10
2022-11-06T17:56:41.509Z,11.00
2022-11-06T17:59:09.845Z,10.20
2022-11-06T18:01:37.975Z,11.30
2022-11-06T18:04:09.571Z,9.90
2022-11-06T18:06:36.970Z,9.90
2022-11-06T18:09:07.528Z,9.90
2022-11-06T18:11:35.155Z,9.80
2022-11-06T18:14:02.720Z,9.90
2022-11-06T18:16:32.640Z,9.80
2022-11-06T18:19:00.523Z,9.90
2022-11-06T18:21:28.172Z,9.80
2022-11-06T18:23:55.670Z,9.80
2022-11-06T18:26:23.395Z,9.70
2022-11-06T18:28:51.081Z,11.20
2022-11-06T18:31:19.295Z,11.00
2022-11-06T18:33:47.194Z,9.70
2022-11-06T18:36:15.557Z,9.70
2022-11-06T18:38:43.679Z,9.70
2022-11-06T18:41:13.274Z,10.30
2022-11-06T18:43:41.108Z,10.20
2022-11-06T18:46:11.165Z,10.00
2022-11-06T18:48:41.282Z,10.00
2022-11-06T18:51:13.321Z,9.70
2022-11-06T18:53:41.644Z,9.70
2022-11-06T18:56:10.257Z,9.60
2022-11-06T18:58:37.830Z,9.80
2022-11-06T19:01:14.327Z,9.70
2022-11-06T19:03:42.420Z,9.70
2022-11-06T19:06:13.126Z,9.70
2022-11-06T19:08:40.994Z,10.80
2022-11-06T19:11:09.653Z,9.70
2022-11-06T19:13:38.755Z,9.70
2022-11-06T19:16:09.555Z,9.70
2022-11-06T19:18:38.103Z,9.60
2022-11-06T19:21:11.916Z,11.20
2022-11-06T19:23:42.158Z,10.80
2022-11-06T19:29:00.774Z,9.50
2022-11-06T19:31:30.934Z,11.00
2022-11-06T19:33:59.526Z,9.50
2022-11-06T19:36:27.774Z,10.40
2022-11-06T19:38:57.185Z,9.50
2022-11-06T19:41:28.675Z,9.50
2022-11-06T19:43:56.469Z,9.60
2022-11-06T19:46:29.495Z,9.60
2022-11-06T19:49:01.469Z,9.50
2022-11-06T19:51:29.165Z,11.20
2022-11-06T19:53:56.826Z,11.20
2022-11-06T19:56:24.298Z,11.20
2022-11-06T19:58:52.076Z,10.00
2022-11-06T20:01:21.473Z,9.60
2022-11-06T20:03:51.502Z,9.60
2022-11-06T20:06:18.909Z,9.60
2022-11-06T20:08:50.503Z,9.60
2022-11-06T20:11:18.149Z,9.50
2022-11-06T20:13:46.751Z,10.20
2022-11-06T20:16:17.886Z,9.50
2022-11-06T20:18:53.849Z,10.70
2022-11-06T20:21:22.737Z,9.50
2022-11-06T20:23:50.355Z,9.50
2022-11-06T20:26:18.325Z,9.60
2022-11-06T20:28:46.950Z,11.10
2022-11-06T20:31:15.988Z,9.80
2022-11-06T20:33:43.583Z,9.60
2022-11-06T20:36:13.248Z,10.70
2022-11-06T20:38:41.079Z,9.70
2022-11-06T20:41:08.546Z,10.80
2022-11-06T20:43:36.482Z,9.70
2022-11-06T20:46:04.430Z,11.20
2022-11-06T20:48:33.162Z,9.60
2022-11-06T20:51:03.303Z,10.60
2022-11-06T20:53:31.620Z,9.70
2022-11-06T20:55:59.793Z,9.90
2022-11-06T20:58:27.359Z,9.70
2022-11-06T21:01:05.998Z,9.70
2022-11-06T21:03:34.241Z,9.70
2022-11-06T21:06:01.808Z,10.80
2022-11-06T21:08:29.614Z,9.70
2022-11-06T21:11:04.872Z,9.70
2022-11-06T21:13:34.148Z,10.60
2022-11-06T21:16:04.921Z,9.90
2022-11-06T21:18:35.866Z,9.70
2022-11-06T21:21:08.670Z,11.50
2022-11-06T21:23:37.014Z,9.70
2022-11-06T21:26:08.571Z,9.70
2022-11-06T21:28:40.953Z,9.70
2022-11-06T21:31:10.801Z,9.70
2022-11-06T21:33:42.875Z,9.70
2022-11-06T21:36:13.451Z,9.70
2022-11-06T21:38:41.389Z,9.70
2022-11-06T21:41:11.376Z,9.70
2022-11-06T21:43:39.325Z,9.70
2022-11-06T21:46:09.510Z,9.70
2022-11-06T21:48:46.266Z,9.70
2022-11-06T21:51:16.383Z,9.70
2022-11-06T21:54:02.518Z,9.70
2022-11-06T21:56:30.147Z,9.70
2022-11-06T21:58:59.185Z,9.70
2022-11-06T22:01:28.089Z,9.70
2022-11-06T22:03:55.698Z,10.20
2022-11-06T22:06:25.478Z,9.70
2022-11-06T22:08:55.059Z,11.00
2022-11-06T22:11:24.406Z,9.60
2022-11-06T22:13:53.275Z,10.20
2022-11-06T22:16:24.558Z,11.50
2022-11-06T22:18:52.145Z,9.60
2022-11-06T22:21:22.110Z,9.70
2022-11-06T22:23:50.056Z,10.00
2022-11-06T22:26:23.601Z,10.00
2022-11-06T22:28:56.062Z,9.70
2022-11-06T22:31:24.234Z,9.70
2022-11-06T22:33:54.001Z,9.70
2022-11-06T22:36:22.281Z,9.70
2022-11-06T22:38:49.775Z,10.20
2022-11-06T22:41:20.404Z,9.70
2022-11-06T22:43:48.059Z,9.70
2022-11-06T22:46:21.566Z,9.70
2022-11-06T22:48:50.883Z,10.40
2022-11-06T22:51:21.699Z,9.70
2022-11-06T22:53:50.356Z,9.60
2022-11-06T22:56:19.401Z,9.80
2022-11-06T22:58:47.144Z,9.70
2022-11-06T23:01:15.049Z,10.30
2022-11-06T23:03:42.481Z,10.60
2022-11-06T23:06:10.554Z,9.60
2022-11-06T23:08:44.168Z,9.60
2022-11-06T23:11:15.564Z,10.30
2022-11-06T23:13:46.386Z,10.50
2022-11-06T23:16:17.915Z,10.20
2022-11-06T23:18:45.863Z,10.20
2022-11-06T23:21:18.343Z,10.00
2022-11-06T23:23:46.129Z,9.40
2022-11-06T23:26:14.750Z,9.30
2022-11-06T23:28:43.114Z,9.30
2022-11-06T23:31:12.432Z,10.10
2022-11-06T23:33:40.030Z,9.30
2022-11-06T23:36:08.804Z,9.90
2022-11-06T23:38:36.542Z,9.20
2022-11-06T23:41:30.818Z,9.30
2022-11-06T23:43:59.246Z,9.20
2022-11-06T23:46:30.129Z,9.20
2022-11-06T23:48:59.225Z,9.20
2022-11-06T23:51:29.130Z,10.70
2022-11-06T23:53:56.694Z,10.00
2022-11-06T23:56:24.097Z,9.10
2022-11-06T23:58:51.898Z,10.70
