createdAt,value
2023-03-03T00:00:20.965Z,0.00
2023-03-03T00:01:20.942Z,0.00
2023-03-03T00:02:20.977Z,0.00
2023-03-03T00:03:20.971Z,0.00
2023-03-03T00:04:20.901Z,0.00
2023-03-03T00:05:20.904Z,0.00
2023-03-03T00:06:20.896Z,0.00
2023-03-03T00:07:20.891Z,0.00
2023-03-03T00:08:20.865Z,0.00
2023-03-03T00:09:20.849Z,0.00
2023-03-03T00:10:20.856Z,0.00
2023-03-03T00:11:20.829Z,0.00
2023-03-03T00:12:20.817Z,0.00
2023-03-03T00:13:20.827Z,0.00
2023-03-03T00:14:20.793Z,0.00
2023-03-03T00:15:20.798Z,0.00
2023-03-03T00:16:20.826Z,0.00
2023-03-03T00:17:20.779Z,0.00
2023-03-03T00:18:20.753Z,0.00
2023-03-03T00:19:20.772Z,0.00
2023-03-03T00:20:20.776Z,0.00
2023-03-03T00:21:20.744Z,0.00
2023-03-03T00:22:20.720Z,0.00
2023-03-03T00:23:20.732Z,0.00
2023-03-03T00:24:20.735Z,0.00
2023-03-03T00:25:20.711Z,0.00
2023-03-03T00:26:20.699Z,0.00
2023-03-03T00:27:20.690Z,0.00
2023-03-03T00:28:20.649Z,0.00
2023-03-03T00:29:20.669Z,0.00
2023-03-03T00:30:20.701Z,0.00
2023-03-03T00:31:20.687Z,0.00
2023-03-03T00:32:20.634Z,0.00
2023-03-03T00:33:20.601Z,0.00
2023-03-03T00:34:20.593Z,0.00
2023-03-03T00:35:20.715Z,0.00
2023-03-03T00:36:20.560Z,0.00
2023-03-03T00:37:20.567Z,0.00
2023-03-03T00:38:20.562Z,0.00
2023-03-03T00:39:20.542Z,0.00
2023-03-03T00:40:20.514Z,0.00
2023-03-03T00:41:20.520Z,0.00
2023-03-03T00:42:20.493Z,0.00
2023-03-03T00:43:27.517Z,0.00
2023-03-03T00:44:20.478Z,0.00
2023-03-03T00:45:20.607Z,0.00
2023-03-03T00:46:20.595Z,0.00
2023-03-03T00:47:20.443Z,0.00
2023-03-03T00:48:20.450Z,0.00
2023-03-03T00:49:20.434Z,0.00
2023-03-03T00:50:20.420Z,0.00
2023-03-03T00:51:20.426Z,0.00
2023-03-03T00:52:20.388Z,0.00
2023-03-03T00:53:20.564Z,0.00
2023-03-03T00:54:20.378Z,0.00
2023-03-03T00:55:20.387Z,0.00
2023-03-03T00:56:20.343Z,0.00
2023-03-03T00:57:20.344Z,0.00
2023-03-03T00:58:20.340Z,0.00
2023-03-03T00:59:20.323Z,0.00
2023-03-03T01:00:20.335Z,0.00
2023-03-03T01:01:20.330Z,0.00
2023-03-03T01:02:20.353Z,0.00
2023-03-03T01:03:20.279Z,0.00
2023-03-03T01:04:20.258Z,0.00
2023-03-03T01:05:20.280Z,0.00
2023-03-03T01:06:20.237Z,0.00
2023-03-03T01:07:20.275Z,0.00
2023-03-03T01:08:20.217Z,0.00
2023-03-03T01:09:20.224Z,0.00
2023-03-03T01:10:20.224Z,0.00
2023-03-03T01:11:20.186Z,0.00
2023-03-03T01:12:20.199Z,0.00
2023-03-03T01:13:20.208Z,0.00
2023-03-03T01:14:20.191Z,0.00
2023-03-03T01:15:20.156Z,0.00
2023-03-03T01:16:20.321Z,0.00
2023-03-03T01:17:20.135Z,0.00
2023-03-03T01:18:20.118Z,0.00
2023-03-03T01:19:20.114Z,0.00
2023-03-03T01:20:20.110Z,0.00
2023-03-03T01:21:20.107Z,0.00
2023-03-03T01:22:20.081Z,0.00
2023-03-03T01:23:20.078Z,0.00
2023-03-03T01:24:20.057Z,0.00
2023-03-03T01:25:20.049Z,0.00
2023-03-03T01:26:20.020Z,0.00
2023-03-03T01:27:20.011Z,0.00
2023-03-03T01:28:20.027Z,0.00
2023-03-03T01:29:19.997Z,0.00
2023-03-03T01:30:19.984Z,0.00
2023-03-03T01:31:20.004Z,0.00
2023-03-03T01:32:20.001Z,0.00
2023-03-03T01:33:19.960Z,0.00
2023-03-03T01:34:19.950Z,0.00
2023-03-03T01:35:19.994Z,0.00
2023-03-03T01:36:19.931Z,0.00
2023-03-03T01:37:19.910Z,0.00
2023-03-03T01:38:19.904Z,0.00
2023-03-03T01:39:19.925Z,0.00
2023-03-03T01:40:19.874Z,0.00
2023-03-03T01:41:19.872Z,0.00
2023-03-03T01:42:19.867Z,0.00
2023-03-03T01:43:19.860Z,0.00
2023-03-03T01:44:19.864Z,0.00
2023-03-03T01:45:19.917Z,0.00
2023-03-03T01:46:19.848Z,0.00
2023-03-03T01:47:19.823Z,0.00
2023-03-03T01:48:19.801Z,0.00
2023-03-03T01:49:19.788Z,0.00
2023-03-03T01:50:19.777Z,0.00
2023-03-03T01:51:19.762Z,0.00
2023-03-03T01:52:19.745Z,0.00
2023-03-03T01:53:19.741Z,0.00
2023-03-03T01:54:19.748Z,0.00
2023-03-03T01:55:19.739Z,0.00
2023-03-03T01:56:19.722Z,0.00
2023-03-03T01:57:19.732Z,0.00
2023-03-03T01:58:19.676Z,0.00
2023-03-03T01:59:19.666Z,0.00
2023-03-03T02:00:19.702Z,0.00
2023-03-03T02:01:19.800Z,0.00
2023-03-03T02:02:19.697Z,0.00
2023-03-03T02:03:19.661Z,0.00
2023-03-03T02:04:19.623Z,0.00
2023-03-03T02:05:19.626Z,0.00
2023-03-03T02:06:19.612Z,0.00
2023-03-03T02:07:19.586Z,0.00
2023-03-03T02:08:19.596Z,0.00
2023-03-03T02:09:19.570Z,0.00
2023-03-03T02:10:19.557Z,0.00
2023-03-03T02:11:19.588Z,0.00
2023-03-03T02:12:19.548Z,0.00
2023-03-03T02:13:19.527Z,0.00
2023-03-03T02:14:19.513Z,0.00
2023-03-03T02:15:19.528Z,0.00
2023-03-03T02:16:19.621Z,0.00
2023-03-03T02:17:19.484Z,0.00
2023-03-03T02:18:19.467Z,0.00
2023-03-03T02:19:19.476Z,0.00
2023-03-03T02:20:19.479Z,0.00
2023-03-03T02:21:19.448Z,0.00
2023-03-03T02:22:19.435Z,0.00
2023-03-03T02:23:19.411Z,0.00
2023-03-03T02:24:19.410Z,0.00
2023-03-03T02:25:19.403Z,0.00
2023-03-03T02:26:19.387Z,0.00
2023-03-03T02:27:19.391Z,0.00
2023-03-03T02:28:19.365Z,0.00
2023-03-03T02:29:19.372Z,0.00
2023-03-03T02:30:19.343Z,0.00
2023-03-03T02:31:19.420Z,0.00
2023-03-03T02:32:19.371Z,0.00
2023-03-03T02:33:19.310Z,0.00
2023-03-03T02:34:19.298Z,0.00
2023-03-03T02:35:19.321Z,0.00
2023-03-03T02:36:19.276Z,0.00
2023-03-03T02:37:19.264Z,0.00
2023-03-03T02:38:19.257Z,0.00
2023-03-03T02:39:19.246Z,0.00
2023-03-03T02:40:19.237Z,0.00
2023-03-03T02:41:19.238Z,0.00
2023-03-03T02:42:19.236Z,0.00
2023-03-03T02:43:19.222Z,0.00
2023-03-03T02:44:26.712Z,0.00
2023-03-03T02:45:19.190Z,0.00
2023-03-03T02:46:19.182Z,0.00
2023-03-03T02:47:19.154Z,0.00
2023-03-03T02:48:19.159Z,0.00
2023-03-03T02:49:19.136Z,0.00
2023-03-03T02:50:19.127Z,0.00
2023-03-03T02:51:19.112Z,0.00
2023-03-03T02:52:19.133Z,0.00
2023-03-03T02:53:19.107Z,0.00
2023-03-03T02:54:19.082Z,0.00
2023-03-03T02:55:19.081Z,0.00
2023-03-03T02:56:19.069Z,0.00
2023-03-03T02:57:19.053Z,0.00
2023-03-03T02:58:19.044Z,0.00
2023-03-03T02:59:19.051Z,0.00
2023-03-03T03:00:19.019Z,0.00
2023-03-03T03:01:19.059Z,0.00
2023-03-03T03:02:19.023Z,0.00
2023-03-03T03:03:18.979Z,0.00
2023-03-03T03:04:19.043Z,0.00
2023-03-03T03:05:18.965Z,0.00
2023-03-03T03:06:18.983Z,0.00
2023-03-03T03:07:18.949Z,0.00
2023-03-03T03:08:18.931Z,0.00
2023-03-03T03:09:18.930Z,0.00
2023-03-03T03:10:18.925Z,0.00
2023-03-03T03:11:18.894Z,0.00
2023-03-03T03:12:18.897Z,0.00
2023-03-03T03:13:18.869Z,0.00
2023-03-03T03:14:18.870Z,0.00
2023-03-03T03:15:18.877Z,0.00
2023-03-03T03:16:18.883Z,0.00
2023-03-03T03:17:18.826Z,0.00
2023-03-03T03:18:18.816Z,0.00
2023-03-03T03:19:18.811Z,0.00
2023-03-03T03:20:18.795Z,0.00
2023-03-03T03:21:18.817Z,0.00
2023-03-03T03:22:18.782Z,0.00
2023-03-03T03:23:18.786Z,0.00
2023-03-03T03:24:18.774Z,0.00
2023-03-03T03:25:18.766Z,0.00
2023-03-03T03:26:18.739Z,0.00
2023-03-03T03:27:18.720Z,0.00
2023-03-03T03:28:18.741Z,0.00
2023-03-03T03:29:18.737Z,0.00
2023-03-03T03:30:18.694Z,0.00
2023-03-03T03:31:18.713Z,0.00
2023-03-03T03:32:18.739Z,0.00
2023-03-03T03:33:18.657Z,0.00
2023-03-03T03:34:18.649Z,0.00
2023-03-03T03:35:18.699Z,0.00
2023-03-03T03:36:18.637Z,0.00
2023-03-03T03:37:18.634Z,0.00
2023-03-03T03:38:18.603Z,0.00
2023-03-03T03:39:18.596Z,0.00
2023-03-03T03:40:18.598Z,0.00
2023-03-03T03:41:18.603Z,0.00
2023-03-03T03:42:18.572Z,0.00
2023-03-03T03:43:18.547Z,0.00
2023-03-03T03:44:18.545Z,0.00
2023-03-03T03:45:18.526Z,0.00
2023-03-03T03:46:18.631Z,0.00
2023-03-03T03:47:18.525Z,0.00
2023-03-03T03:48:18.498Z,0.00
2023-03-03T03:49:20.792Z,0.00
2023-03-03T03:50:18.482Z,0.00
2023-03-03T03:51:18.475Z,0.00
2023-03-03T03:52:18.453Z,0.00
2023-03-03T03:53:18.447Z,0.00
2023-03-03T03:54:18.433Z,0.00
2023-03-03T03:55:18.437Z,0.00
2023-03-03T03:56:18.431Z,0.00
2023-03-03T03:57:18.401Z,0.00
2023-03-03T03:58:18.400Z,0.00
2023-03-03T03:59:18.406Z,0.00
2023-03-03T04:00:18.416Z,0.00
2023-03-03T04:01:18.372Z,0.00
2023-03-03T04:02:18.483Z,0.00
2023-03-03T04:03:18.570Z,0.00
2023-03-03T04:04:18.355Z,0.00
2023-03-03T04:05:18.340Z,0.00
2023-03-03T04:06:18.849Z,0.00
2023-03-03T04:07:18.320Z,0.00
2023-03-03T04:08:18.314Z,0.00
2023-03-03T04:09:18.277Z,0.00
2023-03-03T04:10:18.267Z,0.00
2023-03-03T04:11:18.259Z,0.00
2023-03-03T04:12:18.291Z,0.00
2023-03-03T04:13:18.234Z,0.00
2023-03-03T04:14:18.225Z,0.00
2023-03-03T04:15:18.227Z,0.00
2023-03-03T04:16:18.214Z,0.00
2023-03-03T04:17:18.208Z,0.00
2023-03-03T04:18:18.197Z,0.00
2023-03-03T04:19:18.191Z,0.00
2023-03-03T04:20:18.165Z,0.00
2023-03-03T04:21:18.147Z,0.00
2023-03-03T04:22:18.172Z,0.00
2023-03-03T04:23:18.148Z,0.00
2023-03-03T04:24:18.160Z,0.00
2023-03-03T04:25:18.110Z,0.00
2023-03-03T04:26:18.098Z,0.00
2023-03-03T04:27:18.079Z,0.00
2023-03-03T04:28:18.075Z,0.00
2023-03-03T04:29:18.060Z,0.00
2023-03-03T04:30:18.063Z,0.00
2023-03-03T04:31:18.114Z,0.00
2023-03-03T04:32:18.101Z,0.00
2023-03-03T04:33:18.035Z,0.00
2023-03-03T04:34:18.019Z,0.00
2023-03-03T04:35:18.112Z,0.00
2023-03-03T04:36:17.988Z,0.00
2023-03-03T04:37:17.973Z,0.00
2023-03-03T04:38:17.982Z,0.00
2023-03-03T04:39:17.953Z,0.00
2023-03-03T04:40:17.957Z,0.00
2023-03-03T04:41:17.945Z,0.00
2023-03-03T04:42:17.924Z,0.00
2023-03-03T04:43:17.928Z,0.00
2023-03-03T04:44:17.924Z,0.00
2023-03-03T04:45:25.393Z,0.00
2023-03-03T04:46:17.938Z,0.00
2023-03-03T04:47:17.869Z,0.00
2023-03-03T04:48:17.873Z,0.00
2023-03-03T04:49:17.841Z,0.00
2023-03-03T04:50:17.866Z,0.00
2023-03-03T04:51:17.844Z,0.00
2023-03-03T04:52:17.832Z,0.00
2023-03-03T04:53:17.823Z,0.00
2023-03-03T04:54:17.802Z,0.00
2023-03-03T04:55:17.778Z,0.00
2023-03-03T04:56:17.770Z,0.00
2023-03-03T04:57:17.757Z,0.00
2023-03-03T04:58:17.763Z,0.00
2023-03-03T04:59:17.740Z,0.00
2023-03-03T05:00:17.737Z,0.00
2023-03-03T05:01:17.748Z,0.00
2023-03-03T05:02:17.721Z,0.00
2023-03-03T05:03:17.700Z,0.00
2023-03-03T05:04:17.743Z,0.00
2023-03-03T05:05:17.681Z,0.00
2023-03-03T05:06:17.656Z,0.00
2023-03-03T05:07:17.683Z,0.00
2023-03-03T05:08:17.639Z,0.00
2023-03-03T05:09:17.623Z,0.00
2023-03-03T05:10:17.618Z,0.00
2023-03-03T05:11:17.603Z,0.00
2023-03-03T05:12:17.609Z,0.00
2023-03-03T05:13:17.612Z,0.00
2023-03-03T05:14:17.568Z,0.00
2023-03-03T05:15:17.550Z,0.00
2023-03-03T05:16:17.570Z,0.00
2023-03-03T05:17:17.552Z,0.00
2023-03-03T05:18:17.537Z,0.00
2023-03-03T05:19:17.628Z,0.00
2023-03-03T05:20:17.503Z,0.00
2023-03-03T05:21:17.519Z,0.00
2023-03-03T05:22:17.479Z,0.00
2023-03-03T05:23:17.539Z,0.00
2023-03-03T05:24:17.458Z,0.00
2023-03-03T05:25:17.465Z,0.00
2023-03-03T05:26:17.438Z,0.00
2023-03-03T05:27:17.430Z,0.00
2023-03-03T05:28:17.434Z,0.00
2023-03-03T05:29:17.403Z,0.00
2023-03-03T05:30:17.394Z,0.00
2023-03-03T05:31:17.445Z,0.00
2023-03-03T05:32:17.399Z,0.00
2023-03-03T05:33:17.359Z,0.00
2023-03-03T05:34:17.349Z,0.00
2023-03-03T05:35:17.449Z,0.00
2023-03-03T05:36:17.345Z,0.00
2023-03-03T05:37:17.318Z,0.00
2023-03-03T05:38:17.323Z,0.00
2023-03-03T05:39:17.321Z,0.00
2023-03-03T05:40:17.304Z,0.00
2023-03-03T05:41:17.269Z,0.00
2023-03-03T05:42:17.272Z,0.00
2023-03-03T05:43:17.246Z,0.00
2023-03-03T05:44:19.106Z,0.00
2023-03-03T05:45:17.225Z,0.00
2023-03-03T05:46:17.261Z,0.00
2023-03-03T05:47:17.206Z,0.00
2023-03-03T05:48:17.194Z,0.00
2023-03-03T05:49:17.195Z,0.00
2023-03-03T05:50:17.186Z,0.00
2023-03-03T05:51:17.162Z,0.00
2023-03-03T05:52:17.152Z,0.00
2023-03-03T05:53:17.138Z,0.00
2023-03-03T05:54:17.159Z,0.00
2023-03-03T05:55:17.151Z,0.00
2023-03-03T05:56:17.128Z,0.00
2023-03-03T05:57:17.112Z,0.00
2023-03-03T05:58:17.098Z,0.00
2023-03-03T05:59:17.081Z,0.00
2023-03-03T06:00:17.092Z,0.00
2023-03-03T06:01:17.058Z,0.00
2023-03-03T06:02:17.077Z,0.00
2023-03-03T06:03:17.156Z,0.00
2023-03-03T06:04:17.038Z,0.00
2023-03-03T06:05:17.019Z,0.00
2023-03-03T06:06:17.058Z,0.00
2023-03-03T06:07:16.991Z,0.00
2023-03-03T06:08:17.001Z,0.00
2023-03-03T06:09:17.000Z,0.00
2023-03-03T06:10:16.953Z,0.00
2023-03-03T06:11:16.972Z,0.00
2023-03-03T06:12:16.964Z,0.00
2023-03-03T06:13:16.938Z,0.00
2023-03-03T06:14:16.930Z,0.00
2023-03-03T06:15:16.966Z,0.00
2023-03-03T06:16:16.946Z,0.00
2023-03-03T06:17:16.887Z,0.00
2023-03-03T06:18:16.900Z,0.00
2023-03-03T06:19:16.866Z,0.00
2023-03-03T06:20:16.849Z,0.00
2023-03-03T06:21:16.862Z,0.00
2023-03-03T06:22:16.874Z,0.00
2023-03-03T06:23:16.834Z,0.00
2023-03-03T06:24:16.832Z,0.00
2023-03-03T06:25:16.803Z,0.00
2023-03-03T06:26:16.802Z,0.00
2023-03-03T06:27:16.809Z,0.00
2023-03-03T06:28:16.767Z,5.62
2023-03-03T06:29:16.765Z,5.62
2023-03-03T06:30:16.774Z,5.62
2023-03-03T06:31:16.761Z,5.62
2023-03-03T06:32:16.722Z,5.62
2023-03-03T06:33:16.720Z,5.62
2023-03-03T06:34:16.694Z,5.62
2023-03-03T06:35:16.689Z,5.62
2023-03-03T06:36:16.702Z,5.62
2023-03-03T06:37:16.663Z,5.62
2023-03-03T06:38:16.653Z,5.62
2023-03-03T06:39:16.744Z,5.62
2023-03-03T06:40:16.655Z,5.62
2023-03-03T06:41:16.626Z,5.62
2023-03-03T06:42:16.636Z,5.62
2023-03-03T06:43:16.634Z,5.62
2023-03-03T06:44:16.585Z,5.62
2023-03-03T06:45:16.613Z,5.62
2023-03-03T06:46:24.385Z,11.25
2023-03-03T06:47:16.556Z,11.25
2023-03-03T06:48:16.648Z,11.25
2023-03-03T06:49:16.562Z,11.25
2023-03-03T06:50:16.529Z,11.25
2023-03-03T06:51:16.521Z,11.25
2023-03-03T06:52:16.495Z,11.25
2023-03-03T06:53:16.489Z,11.25
2023-03-03T06:54:16.481Z,11.25
2023-03-03T06:55:16.517Z,16.88
2023-03-03T06:56:16.491Z,11.25
2023-03-03T06:57:16.467Z,11.25
2023-03-03T06:58:16.444Z,16.88
2023-03-03T06:59:16.466Z,16.88
2023-03-03T07:00:16.431Z,16.88
2023-03-03T07:01:16.427Z,16.88
2023-03-03T07:02:16.533Z,16.88
2023-03-03T07:03:16.431Z,16.88
2023-03-03T07:04:16.478Z,16.88
2023-03-03T07:05:16.366Z,16.88
2023-03-03T07:06:16.350Z,16.88
2023-03-03T07:07:16.342Z,16.88
2023-03-03T07:08:16.346Z,16.88
2023-03-03T07:09:16.321Z,22.50
2023-03-03T07:10:16.309Z,22.50
2023-03-03T07:11:16.302Z,22.50
2023-03-03T07:12:16.303Z,22.50
2023-03-03T07:13:17.001Z,22.50
2023-03-03T07:14:16.282Z,22.50
2023-03-03T07:16:12.310Z,22.50
2023-03-03T07:17:12.216Z,22.50
2023-03-03T07:18:12.199Z,22.50
2023-03-03T07:19:12.191Z,28.12
2023-03-03T07:20:12.141Z,28.12
2023-03-03T07:21:12.145Z,28.12
2023-03-03T07:22:12.163Z,28.12
2023-03-03T07:23:12.141Z,28.12
2023-03-03T07:24:12.118Z,28.12
2023-03-03T07:25:12.108Z,28.12
2023-03-03T07:26:12.085Z,28.12
2023-03-03T07:27:12.165Z,28.12
2023-03-03T07:28:12.658Z,28.12
2023-03-03T07:29:12.068Z,28.12
2023-03-03T07:30:12.059Z,28.12
2023-03-03T07:31:12.069Z,28.12
2023-03-03T07:32:12.087Z,33.75
2023-03-03T07:33:12.007Z,33.75
2023-03-03T07:34:12.023Z,33.75
2023-03-03T07:35:11.993Z,39.38
2023-03-03T07:36:11.967Z,39.38
2023-03-03T07:37:11.961Z,45.00
2023-03-03T07:38:11.945Z,45.00
2023-03-03T07:39:11.954Z,50.62
2023-03-03T07:40:11.929Z,50.62
2023-03-03T07:41:11.942Z,50.62
2023-03-03T07:42:11.930Z,56.25
2023-03-03T07:43:11.922Z,56.25
2023-03-03T07:44:11.885Z,50.62
2023-03-03T07:45:11.889Z,50.62
2023-03-03T07:46:11.913Z,50.62
2023-03-03T07:47:11.859Z,50.62
2023-03-03T07:48:11.862Z,56.25
2023-03-03T07:49:11.887Z,56.25
2023-03-03T07:50:11.841Z,61.88
2023-03-03T07:51:11.823Z,61.88
2023-03-03T07:52:11.910Z,61.88
2023-03-03T07:53:11.809Z,61.88
2023-03-03T07:54:11.807Z,61.88
2023-03-03T07:55:11.818Z,61.88
2023-03-03T07:56:11.756Z,67.50
2023-03-03T07:57:11.863Z,67.50
2023-03-03T07:58:11.767Z,73.12
2023-03-03T07:59:11.746Z,73.12
2023-03-03T08:00:11.751Z,78.75
2023-03-03T08:01:11.712Z,78.75
2023-03-03T08:02:11.696Z,78.75
2023-03-03T08:03:11.731Z,78.75
2023-03-03T08:04:11.806Z,84.38
2023-03-03T08:05:11.823Z,90.00
2023-03-03T08:06:11.649Z,90.00
2023-03-03T08:07:11.646Z,90.00
2023-03-03T08:08:11.658Z,90.00
2023-03-03T08:09:11.627Z,90.00
2023-03-03T08:10:11.633Z,90.00
2023-03-03T08:11:11.595Z,90.00
2023-03-03T08:12:11.583Z,90.00
2023-03-03T08:13:11.605Z,84.38
2023-03-03T08:14:11.575Z,84.38
2023-03-03T08:15:12.459Z,84.38
2023-03-03T08:16:11.700Z,84.38
2023-03-03T08:17:11.538Z,84.38
2023-03-03T08:18:11.594Z,84.38
2023-03-03T08:19:11.524Z,84.38
2023-03-03T08:20:11.520Z,84.38
2023-03-03T08:21:11.515Z,84.38
2023-03-03T08:22:11.520Z,84.38
2023-03-03T08:23:11.467Z,90.00
2023-03-03T08:24:11.672Z,90.00
2023-03-03T08:25:11.457Z,84.38
2023-03-03T08:26:11.442Z,84.38
2023-03-03T08:27:11.417Z,90.00
2023-03-03T08:28:11.414Z,90.00
2023-03-03T08:29:11.408Z,90.00
2023-03-03T08:30:11.374Z,90.00
2023-03-03T08:31:22.384Z,90.00
2023-03-03T08:32:11.535Z,95.62
2023-03-03T08:33:11.358Z,95.62
2023-03-03T08:34:11.533Z,95.62
2023-03-03T08:35:11.341Z,101.25
2023-03-03T08:36:11.351Z,101.25
2023-03-03T08:37:11.310Z,112.50
2023-03-03T08:38:11.362Z,112.50
2023-03-03T08:39:11.295Z,106.88
2023-03-03T08:40:11.264Z,106.88
2023-03-03T08:41:11.268Z,106.88
2023-03-03T08:42:11.247Z,106.88
2023-03-03T08:43:11.234Z,106.88
2023-03-03T08:44:11.227Z,106.88
2023-03-03T08:45:11.235Z,106.88
2023-03-03T08:46:11.250Z,106.88
2023-03-03T08:47:11.221Z,106.88
2023-03-03T08:48:11.193Z,106.88
2023-03-03T08:49:11.188Z,106.88
2023-03-03T08:50:11.166Z,112.50
2023-03-03T08:51:11.160Z,118.12
2023-03-03T08:52:11.222Z,112.50
2023-03-03T08:53:11.132Z,112.50
2023-03-03T08:54:11.304Z,112.50
2023-03-03T08:55:11.660Z,112.50
2023-03-03T08:56:11.105Z,112.50
2023-03-03T08:57:11.666Z,118.12
2023-03-03T08:58:11.086Z,123.75
2023-03-03T08:59:11.065Z,123.75
2023-03-03T09:00:11.079Z,123.75
2023-03-03T09:01:11.115Z,123.75
2023-03-03T09:02:11.135Z,123.75
2023-03-03T09:03:11.049Z,123.75
2023-03-03T09:04:11.087Z,123.75
2023-03-03T09:05:11.040Z,118.12
2023-03-03T09:06:10.987Z,123.75
2023-03-03T09:07:10.985Z,123.75
2023-03-03T09:08:11.234Z,118.12
2023-03-03T09:09:11.377Z,123.75
2023-03-03T09:10:12.125Z,129.38
2023-03-03T09:11:11.055Z,129.38
2023-03-03T09:12:10.946Z,135.00
2023-03-03T09:13:11.024Z,135.00
2023-03-03T09:14:11.176Z,140.62
2023-03-03T09:15:10.940Z,146.25
2023-03-03T09:16:18.914Z,151.88
2023-03-03T09:17:10.953Z,157.50
2023-03-03T09:18:10.878Z,163.12
2023-03-03T09:19:10.906Z,163.12
2023-03-03T09:20:10.915Z,168.75
2023-03-03T09:21:10.864Z,168.75
2023-03-03T09:22:10.812Z,168.75
2023-03-03T09:23:10.896Z,168.75
2023-03-03T09:24:10.834Z,168.75
2023-03-03T09:25:10.804Z,168.75
2023-03-03T09:26:10.831Z,174.38
2023-03-03T09:27:10.763Z,168.75
2023-03-03T09:28:10.837Z,168.75
2023-03-03T09:29:10.780Z,174.38
2023-03-03T09:30:10.860Z,180.00
2023-03-03T09:31:10.874Z,180.00
2023-03-03T09:32:10.842Z,185.62
2023-03-03T09:33:10.765Z,185.62
2023-03-03T09:34:10.723Z,185.62
2023-03-03T09:35:10.740Z,191.25
2023-03-03T09:36:10.682Z,185.62
2023-03-03T09:37:13.816Z,191.25
2023-03-03T09:38:10.659Z,196.88
2023-03-03T09:39:10.633Z,208.12
2023-03-03T09:40:10.648Z,219.38
2023-03-03T09:41:10.938Z,219.38
2023-03-03T09:42:10.635Z,213.75
2023-03-03T09:43:11.657Z,213.75
2023-03-03T09:44:10.599Z,213.75
2023-03-03T09:45:10.599Z,219.38
2023-03-03T09:46:10.586Z,225.00
2023-03-03T09:47:10.635Z,230.62
2023-03-03T09:48:10.755Z,236.25
2023-03-03T09:49:10.525Z,241.88
2023-03-03T09:50:10.638Z,253.12
2023-03-03T09:51:10.540Z,258.75
2023-03-03T09:52:10.543Z,253.12
2023-03-03T09:53:10.526Z,253.12
2023-03-03T09:54:10.517Z,247.50
2023-03-03T09:55:10.476Z,236.25
2023-03-03T09:56:10.517Z,236.25
2023-03-03T09:57:10.454Z,230.62
2023-03-03T09:58:11.570Z,225.00
2023-03-03T09:59:10.449Z,225.00
2023-03-03T10:00:10.419Z,230.62
2023-03-03T10:01:10.440Z,236.25
2023-03-03T10:02:10.404Z,241.88
2023-03-03T10:03:10.486Z,253.12
2023-03-03T10:04:10.635Z,258.75
2023-03-03T10:05:11.262Z,258.75
2023-03-03T10:06:10.783Z,264.38
2023-03-03T10:07:10.913Z,270.00
2023-03-03T10:08:10.556Z,275.62
2023-03-03T10:09:10.381Z,281.25
2023-03-03T10:10:10.312Z,286.88
2023-03-03T10:11:10.280Z,292.50
2023-03-03T10:12:10.379Z,298.12
2023-03-03T10:13:10.377Z,309.38
2023-03-03T10:14:10.329Z,320.62
2023-03-03T10:15:10.242Z,348.75
2023-03-03T10:16:10.328Z,376.88
2023-03-03T10:17:10.219Z,410.62
2023-03-03T10:18:10.206Z,528.75
2023-03-03T10:19:10.223Z,495.00
2023-03-03T10:20:10.207Z,455.62
2023-03-03T10:21:10.183Z,337.50
2023-03-03T10:22:10.194Z,292.50
2023-03-03T10:23:10.207Z,275.62
2023-03-03T10:24:10.165Z,270.00
2023-03-03T10:25:10.167Z,264.38
2023-03-03T10:26:10.432Z,264.38
2023-03-03T10:27:13.829Z,264.38
2023-03-03T10:28:10.171Z,270.00
2023-03-03T10:29:10.118Z,275.62
2023-03-03T10:30:10.123Z,286.88
2023-03-03T10:31:14.253Z,298.12
2023-03-03T10:32:10.280Z,315.00
2023-03-03T10:33:10.244Z,320.62
2023-03-03T10:34:10.054Z,343.12
2023-03-03T10:35:10.038Z,365.62
2023-03-03T10:36:10.212Z,376.88
2023-03-03T10:37:10.045Z,376.88
2023-03-03T10:38:10.032Z,360.00
2023-03-03T10:39:10.140Z,348.75
2023-03-03T10:40:11.311Z,354.38
2023-03-03T10:41:09.972Z,371.25
2023-03-03T10:42:09.958Z,382.50
2023-03-03T10:43:12.372Z,393.75
2023-03-03T10:44:09.951Z,410.62
2023-03-03T10:45:09.929Z,444.38
2023-03-03T10:46:09.983Z,495.00
2023-03-03T10:47:09.940Z,517.50
2023-03-03T10:48:09.922Z,511.88
2023-03-03T10:49:09.905Z,534.38
2023-03-03T10:50:09.857Z,545.62
2023-03-03T10:51:09.857Z,540.00
2023-03-03T10:52:09.872Z,534.38
2023-03-03T10:53:09.845Z,545.62
2023-03-03T10:54:09.873Z,483.75
2023-03-03T10:55:09.804Z,450.00
2023-03-03T10:56:09.859Z,438.75
2023-03-03T10:57:09.781Z,444.38
2023-03-03T10:58:09.783Z,444.38
2023-03-03T10:59:09.768Z,444.38
2023-03-03T11:00:09.787Z,438.75
2023-03-03T11:01:09.841Z,438.75
2023-03-03T11:02:09.749Z,438.75
2023-03-03T11:03:09.857Z,438.75
2023-03-03T11:04:09.772Z,444.38
2023-03-03T11:05:09.716Z,455.62
2023-03-03T11:06:09.756Z,455.62
2023-03-03T11:07:09.686Z,438.75
2023-03-03T11:08:09.699Z,421.88
2023-03-03T11:09:09.682Z,416.25
2023-03-03T11:10:09.660Z,405.00
2023-03-03T11:11:09.646Z,399.38
2023-03-03T11:12:09.670Z,399.38
2023-03-03T11:13:09.609Z,388.12
2023-03-03T11:14:09.611Z,376.88
2023-03-03T11:15:09.633Z,371.25
2023-03-03T11:16:09.654Z,399.38
2023-03-03T11:17:16.677Z,399.38
2023-03-03T11:18:09.568Z,388.12
2023-03-03T11:19:09.547Z,365.62
2023-03-03T11:20:09.556Z,354.38
2023-03-03T11:21:09.623Z,337.50
2023-03-03T11:22:09.517Z,331.88
2023-03-03T11:23:09.499Z,331.88
2023-03-03T11:24:09.499Z,326.25
2023-03-03T11:25:09.494Z,320.62
2023-03-03T11:26:09.485Z,320.62
2023-03-03T11:27:09.460Z,320.62
2023-03-03T11:28:09.493Z,320.62
2023-03-03T11:29:09.450Z,315.00
2023-03-03T11:30:09.436Z,309.38
2023-03-03T11:31:09.520Z,303.75
2023-03-03T11:32:09.447Z,303.75
2023-03-03T11:33:09.407Z,303.75
2023-03-03T11:34:09.384Z,315.00
2023-03-03T11:35:09.384Z,320.62
2023-03-03T11:36:09.390Z,337.50
2023-03-03T11:37:09.418Z,348.75
2023-03-03T11:38:09.374Z,354.38
2023-03-03T11:39:09.335Z,354.38
2023-03-03T11:40:09.340Z,365.62
2023-03-03T11:41:09.308Z,382.50
2023-03-03T11:42:09.319Z,388.12
2023-03-03T11:43:09.301Z,393.75
2023-03-03T11:44:09.308Z,410.62
2023-03-03T11:45:09.270Z,444.38
2023-03-03T11:46:09.392Z,489.38
2023-03-03T11:47:09.523Z,641.25
2023-03-03T11:48:09.262Z,534.38
2023-03-03T11:49:09.232Z,523.12
2023-03-03T11:50:09.225Z,523.12
2023-03-03T11:51:09.212Z,528.75
2023-03-03T11:52:09.217Z,562.50
2023-03-03T11:53:09.199Z,630.00
2023-03-03T11:54:09.176Z,1136.25
2023-03-03T11:55:09.210Z,1243.12
2023-03-03T11:56:09.182Z,1310.62
2023-03-03T11:57:09.142Z,1091.25
2023-03-03T11:58:09.145Z,1524.38
2023-03-03T11:59:09.111Z,2143.12
2023-03-03T12:00:09.136Z,1586.25
2023-03-03T12:01:09.103Z,1231.88
2023-03-03T12:02:09.128Z,1102.50
2023-03-03T12:03:09.096Z,939.38
2023-03-03T12:04:09.118Z,849.38
2023-03-03T12:05:09.050Z,888.75
2023-03-03T12:06:10.888Z,1203.75
2023-03-03T12:07:18.412Z,832.50
2023-03-03T12:08:10.043Z,849.38
2023-03-03T12:09:09.065Z,849.38
2023-03-03T12:10:10.002Z,883.12
2023-03-03T12:11:09.009Z,1119.38
2023-03-03T12:12:08.992Z,1400.62
2023-03-03T12:13:09.014Z,1108.12
2023-03-03T12:14:08.954Z,961.88
2023-03-03T12:15:08.977Z,961.88
2023-03-03T12:16:09.050Z,1096.88
2023-03-03T12:17:08.937Z,1029.38
2023-03-03T12:18:08.974Z,1006.88
2023-03-03T12:19:08.912Z,753.75
2023-03-03T12:20:08.904Z,669.38
2023-03-03T12:21:08.871Z,646.88
2023-03-03T12:24:25.829Z,646.88
2023-03-03T12:25:25.837Z,669.38
2023-03-03T12:26:25.882Z,663.75
2023-03-03T12:27:25.786Z,618.75
2023-03-03T12:28:28.876Z,556.88
2023-03-03T12:29:25.782Z,517.50
2023-03-03T12:30:25.766Z,483.75
2023-03-03T12:31:25.786Z,472.50
2023-03-03T12:32:25.801Z,461.25
2023-03-03T12:33:25.713Z,466.88
2023-03-03T12:34:25.716Z,483.75
2023-03-03T12:35:25.774Z,523.12
2023-03-03T12:36:25.698Z,624.38
2023-03-03T12:37:25.671Z,770.62
2023-03-03T12:38:25.703Z,1074.38
2023-03-03T12:39:34.831Z,916.88
2023-03-03T12:40:25.658Z,776.25
2023-03-03T12:41:25.643Z,596.25
2023-03-03T12:42:25.668Z,545.62
2023-03-03T12:43:25.626Z,523.12
2023-03-03T12:44:25.608Z,545.62
2023-03-03T12:45:25.581Z,601.88
2023-03-03T12:46:29.516Z,748.12
2023-03-03T12:47:25.585Z,855.00
2023-03-03T12:48:25.559Z,871.88
2023-03-03T12:49:25.557Z,821.25
2023-03-03T12:50:25.543Z,714.38
2023-03-03T12:51:25.539Z,680.62
2023-03-03T12:52:25.520Z,663.75
2023-03-03T12:53:25.504Z,697.50
2023-03-03T12:54:25.501Z,1102.50
2023-03-03T12:55:25.473Z,1344.38
2023-03-03T12:56:25.475Z,1608.75
2023-03-03T12:57:25.460Z,1710.00
2023-03-03T12:58:25.446Z,1822.50
2023-03-03T12:59:25.448Z,1873.12