createdAt,value
2017-01-26T00:01:07.272Z,989.32
2017-01-26T00:02:15.963Z,989.3
2017-01-26T00:03:24.651Z,989.36
2017-01-26T00:04:33.332Z,989.41
2017-01-26T00:05:42.015Z,989.42
2017-01-26T00:06:50.693Z,989.39
2017-01-26T00:07:59.375Z,989.32
2017-01-26T00:09:08.065Z,989.35
2017-01-26T00:10:16.747Z,989.3
2017-01-26T00:11:25.428Z,989.17
2017-01-26T00:12:34.113Z,989.2
2017-01-26T00:13:42.802Z,989.24
2017-01-26T00:14:51.483Z,989.23
2017-01-26T00:16:00.169Z,989.19
2017-01-26T00:17:08.855Z,989.16
2017-01-26T00:18:17.547Z,989.26
2017-01-26T00:19:26.237Z,989.24
2017-01-26T00:20:34.928Z,989.19
2017-01-26T00:21:43.608Z,989.25
2017-01-26T00:22:52.295Z,989.28
2017-01-26T00:24:00.980Z,989.22
2017-01-26T00:25:09.660Z,989.24
2017-01-26T00:26:18.342Z,989.21
2017-01-26T00:27:27.025Z,989.22
2017-01-26T00:28:35.714Z,989.19
2017-01-26T00:29:44.397Z,989.23
2017-01-26T00:30:53.075Z,989.18
2017-01-26T00:32:01.764Z,989.24
2017-01-26T00:33:10.453Z,989.21
2017-01-26T00:34:19.138Z,989.29
2017-01-26T00:35:27.819Z,989.32
2017-01-26T00:36:36.501Z,989.29
2017-01-26T00:37:45.186Z,989.39
2017-01-26T00:38:53.867Z,989.29
2017-01-26T00:40:02.552Z,989.39
2017-01-26T00:41:11.238Z,989.4
2017-01-26T00:42:19.922Z,989.3
2017-01-26T00:43:28.612Z,989.34
2017-01-26T00:44:37.328Z,989.39
2017-01-26T00:45:46.014Z,989.38
2017-01-26T00:46:54.725Z,989.31
2017-01-26T00:48:03.411Z,989.32
2017-01-26T00:49:12.097Z,989.36
2017-01-26T00:50:20.784Z,989.32
2017-01-26T00:51:29.469Z,989.3
2017-01-26T00:52:38.153Z,989.26
2017-01-26T00:53:46.834Z,989.31
2017-01-26T00:54:55.522Z,989.2
2017-01-26T00:56:04.245Z,989.17
2017-01-26T00:57:12.929Z,989.18
2017-01-26T00:58:21.616Z,989.26
2017-01-26T00:59:30.304Z,989.29
2017-01-26T01:00:38.985Z,989.24
2017-01-26T01:01:47.669Z,989.26
2017-01-26T01:02:56.350Z,989.26
2017-01-26T01:04:05.429Z,989.27
2017-01-26T01:05:14.121Z,989.29
2017-01-26T01:06:22.811Z,989.24
2017-01-26T01:07:31.494Z,989.28
2017-01-26T01:08:40.583Z,989.32
2017-01-26T01:09:49.267Z,989.38
2017-01-26T01:10:57.954Z,989.37
2017-01-26T01:12:06.662Z,989.41
2017-01-26T01:13:15.344Z,989.44
2017-01-26T01:14:24.031Z,989.47
2017-01-26T01:15:32.715Z,989.46
2017-01-26T01:16:41.397Z,989.43
2017-01-26T01:17:50.081Z,989.37
2017-01-26T01:18:58.763Z,989.41
2017-01-26T01:20:07.846Z,989.4
2017-01-26T01:21:16.541Z,989.36
2017-01-26T01:22:25.222Z,989.4
2017-01-26T01:23:33.916Z,989.4
2017-01-26T01:24:42.597Z,989.36
2017-01-26T01:25:51.289Z,989.29
2017-01-26T01:26:59.973Z,989.3
2017-01-26T01:28:08.662Z,989.32
2017-01-26T01:29:17.346Z,989.33
2017-01-26T01:30:26.031Z,989.38
2017-01-26T01:31:34.714Z,989.35
2017-01-26T01:32:43.397Z,989.4
2017-01-26T01:33:52.078Z,989.44
2017-01-26T01:35:00.761Z,989.49
2017-01-26T01:36:09.447Z,989.46
2017-01-26T01:37:18.144Z,989.51
2017-01-26T01:38:26.833Z,989.51
2017-01-26T01:39:35.516Z,989.56
2017-01-26T01:40:44.205Z,989.52
2017-01-26T01:41:52.895Z,989.52
2017-01-26T01:43:01.612Z,989.59
2017-01-26T01:44:10.296Z,989.55
2017-01-26T01:45:18.983Z,989.51
2017-01-26T01:46:27.669Z,989.48
2017-01-26T01:47:36.362Z,989.49
2017-01-26T01:48:45.048Z,989.42
2017-01-26T01:49:53.742Z,989.45
2017-01-26T01:51:02.428Z,989.41
2017-01-26T01:52:11.129Z,989.34
2017-01-26T01:53:19.812Z,989.32
2017-01-26T01:54:28.498Z,989.35
2017-01-26T01:55:37.182Z,989.34
2017-01-26T01:56:45.867Z,989.37
2017-01-26T01:57:54.555Z,989.4
2017-01-26T01:59:03.241Z,989.43
2017-01-26T02:00:11.931Z,989.46
2017-01-26T02:01:20.617Z,989.45
2017-01-26T02:02:29.305Z,989.48
2017-01-26T02:03:37.988Z,989.52
2017-01-26T02:04:46.672Z,989.55
2017-01-26T02:05:55.356Z,989.56
2017-01-26T02:07:04.040Z,989.54
2017-01-26T02:08:12.727Z,989.56
2017-01-26T02:09:21.420Z,989.54
2017-01-26T02:10:30.110Z,989.53
2017-01-26T02:11:38.794Z,989.54
2017-01-26T02:12:47.478Z,989.51
2017-01-26T02:13:56.162Z,989.53
2017-01-26T02:15:04.848Z,989.49
2017-01-26T02:16:13.535Z,989.53
2017-01-26T02:17:22.258Z,989.53
2017-01-26T02:18:30.945Z,989.49
2017-01-26T02:19:39.629Z,989.6
2017-01-26T02:20:48.337Z,989.59
2017-01-26T02:21:57.018Z,989.55
2017-01-26T02:23:05.704Z,989.6
2017-01-26T02:24:14.389Z,989.59
2017-01-26T02:25:23.071Z,989.61
2017-01-26T02:26:31.755Z,989.58
2017-01-26T02:27:40.443Z,989.58
2017-01-26T02:28:49.126Z,989.51
2017-01-26T02:29:57.813Z,989.52
2017-01-26T02:31:06.499Z,989.48
2017-01-26T02:32:15.188Z,989.49
2017-01-26T02:33:23.874Z,989.56
2017-01-26T02:34:32.955Z,989.5
2017-01-26T02:35:41.642Z,989.57
2017-01-26T02:36:50.329Z,989.55
2017-01-26T02:37:59.014Z,989.59
2017-01-26T02:39:07.702Z,989.64
2017-01-26T02:40:16.391Z,989.58
2017-01-26T02:41:25.097Z,989.55
2017-01-26T02:42:33.783Z,989.59
2017-01-26T02:43:42.497Z,989.58
2017-01-26T02:44:51.181Z,989.53
2017-01-26T02:45:59.867Z,989.55
2017-01-26T02:47:08.555Z,989.56
2017-01-26T02:48:17.245Z,989.58
2017-01-26T02:49:25.928Z,989.62
2017-01-26T02:50:34.615Z,989.63
2017-01-26T02:51:43.304Z,989.62
2017-01-26T02:52:51.992Z,989.62
2017-01-26T02:54:00.680Z,989.62
2017-01-26T02:55:09.367Z,989.65
2017-01-26T02:56:18.053Z,989.66
2017-01-26T02:57:26.767Z,989.65
2017-01-26T02:58:35.453Z,989.59
2017-01-26T02:59:44.133Z,989.63
2017-01-26T03:00:52.820Z,989.63
2017-01-26T03:02:01.503Z,989.64
2017-01-26T03:03:10.188Z,989.65
2017-01-26T03:04:18.875Z,989.68
2017-01-26T03:05:27.565Z,989.66
2017-01-26T03:06:36.254Z,989.68
2017-01-26T03:07:44.943Z,989.68
2017-01-26T03:08:53.628Z,989.7
2017-01-26T03:10:02.312Z,989.61
2017-01-26T03:11:10.999Z,989.56
2017-01-26T03:12:19.704Z,989.52
2017-01-26T03:13:28.393Z,989.51
2017-01-26T03:14:37.080Z,989.43
2017-01-26T03:15:45.758Z,989.44
2017-01-26T03:16:54.448Z,989.42
2017-01-26T03:18:03.134Z,989.43
2017-01-26T03:19:11.819Z,989.41
2017-01-26T03:20:20.503Z,989.39
2017-01-26T03:21:29.191Z,989.49
2017-01-26T03:22:37.870Z,989.41
2017-01-26T03:23:46.558Z,989.37
2017-01-26T03:24:55.273Z,989.44
2017-01-26T03:26:03.960Z,989.43
2017-01-26T03:27:12.645Z,989.45
2017-01-26T03:28:21.325Z,989.4
2017-01-26T03:29:30.010Z,989.38
2017-01-26T03:30:38.698Z,989.36
2017-01-26T03:31:47.380Z,989.38
2017-01-26T03:32:56.064Z,989.45
2017-01-26T03:34:04.747Z,989.45
2017-01-26T03:35:13.442Z,989.53
2017-01-26T03:36:22.127Z,989.58
2017-01-26T03:37:30.808Z,989.64
2017-01-26T03:38:39.495Z,989.65
2017-01-26T03:39:48.179Z,989.64
2017-01-26T03:40:56.863Z,989.62
2017-01-26T03:42:05.547Z,989.58
2017-01-26T03:43:14.231Z,989.66
2017-01-26T03:44:22.916Z,989.64
2017-01-26T03:45:31.624Z,989.58
2017-01-26T03:46:40.310Z,989.61
2017-01-26T03:47:48.994Z,989.6
2017-01-26T03:48:57.675Z,989.6
2017-01-26T03:50:06.384Z,989.63
2017-01-26T03:51:15.070Z,989.65
2017-01-26T03:52:23.753Z,989.66
2017-01-26T03:53:32.435Z,989.73
2017-01-26T03:54:41.116Z,989.73
2017-01-26T03:55:49.800Z,989.73
2017-01-26T03:56:58.486Z,989.86
2017-01-26T03:58:07.171Z,989.87
2017-01-26T03:59:15.852Z,989.91
2017-01-26T04:00:24.557Z,989.88
2017-01-26T04:01:33.238Z,989.87
2017-01-26T04:02:41.982Z,989.86
2017-01-26T04:03:50.665Z,989.89
2017-01-26T04:04:59.350Z,989.78
2017-01-26T04:06:08.032Z,989.88
2017-01-26T04:07:16.709Z,989.78
2017-01-26T04:08:25.392Z,989.76
2017-01-26T04:09:34.085Z,989.75
2017-01-26T04:10:42.773Z,989.76
2017-01-26T04:11:51.460Z,989.71
2017-01-26T04:13:00.145Z,989.76
2017-01-26T04:14:08.825Z,989.64
2017-01-26T04:15:17.512Z,989.66
2017-01-26T04:16:26.198Z,989.73
2017-01-26T04:17:34.903Z,989.71
2017-01-26T04:18:43.587Z,989.75
2017-01-26T04:19:52.270Z,989.75
2017-01-26T04:21:00.955Z,989.72
2017-01-26T04:22:09.641Z,989.67
2017-01-26T04:23:18.325Z,989.66
2017-01-26T04:24:27.021Z,989.63
2017-01-26T04:25:35.702Z,989.68
2017-01-26T04:26:44.385Z,989.62
2017-01-26T04:27:56.101Z,989.69
2017-01-26T04:29:04.797Z,989.74
2017-01-26T04:30:13.484Z,989.74
2017-01-26T04:31:22.171Z,989.74
2017-01-26T04:32:30.855Z,989.77
2017-01-26T04:33:39.573Z,989.81
2017-01-26T04:34:48.258Z,989.79
2017-01-26T04:35:56.970Z,989.77
2017-01-26T04:37:05.654Z,989.68
2017-01-26T04:38:14.337Z,989.72
2017-01-26T04:39:23.416Z,989.66
2017-01-26T04:40:32.100Z,989.65
2017-01-26T04:41:40.785Z,989.64
2017-01-26T04:42:49.469Z,989.69
2017-01-26T04:43:58.147Z,989.72
2017-01-26T04:45:06.834Z,989.66
2017-01-26T04:46:15.516Z,989.7
2017-01-26T04:47:24.203Z,989.73
2017-01-26T04:48:32.885Z,989.68
2017-01-26T04:49:41.566Z,989.78
2017-01-26T04:50:50.255Z,989.87
2017-01-26T04:51:58.935Z,989.83
2017-01-26T04:53:07.647Z,989.93
2017-01-26T04:54:16.329Z,989.84
2017-01-26T04:55:25.009Z,989.92
2017-01-26T04:56:33.717Z,989.97
2017-01-26T04:57:42.432Z,989.79
2017-01-26T04:58:51.510Z,989.8
2017-01-26T05:00:00.192Z,989.89
2017-01-26T05:01:09.285Z,989.88
2017-01-26T05:02:17.969Z,989.82
2017-01-26T05:03:26.682Z,989.84
2017-01-26T05:04:35.368Z,989.76
2017-01-26T05:05:44.054Z,989.78
2017-01-26T05:06:52.741Z,989.72
2017-01-26T05:08:01.428Z,989.64
2017-01-26T05:09:10.116Z,989.68
2017-01-26T05:10:18.810Z,989.66
2017-01-26T05:11:27.494Z,989.66
2017-01-26T05:12:36.181Z,989.72
2017-01-26T05:13:44.872Z,989.74
2017-01-26T05:14:53.582Z,989.75
2017-01-26T05:16:02.269Z,989.91
2017-01-26T05:17:10.954Z,989.96
2017-01-26T05:18:19.641Z,990.05
2017-01-26T05:19:28.322Z,990.05
2017-01-26T05:20:37.003Z,990.07
2017-01-26T05:21:45.692Z,990.08
2017-01-26T05:22:54.376Z,990.13
2017-01-26T05:24:03.066Z,990.12
2017-01-26T05:25:11.753Z,990.15
2017-01-26T05:26:20.449Z,990.15
2017-01-26T05:27:29.151Z,990.13
2017-01-26T05:28:37.833Z,990.12
2017-01-26T05:29:46.512Z,990.06
2017-01-26T05:30:55.192Z,990.04
2017-01-26T05:32:03.879Z,990.03
2017-01-26T05:33:12.562Z,990.05
2017-01-26T05:34:21.245Z,990.06
2017-01-26T05:35:30.037Z,990.11
2017-01-26T05:36:38.720Z,990.1
2017-01-26T05:37:47.441Z,990.15
2017-01-26T05:38:56.127Z,990.16
2017-01-26T05:40:04.808Z,990.16
2017-01-26T05:41:13.489Z,990.16
2017-01-26T05:42:22.171Z,990.23
2017-01-26T05:43:30.851Z,990.18
2017-01-26T05:44:39.532Z,990.27
2017-01-26T05:45:48.218Z,990.31
2017-01-26T05:46:56.907Z,990.32
2017-01-26T05:48:05.590Z,990.27
2017-01-26T05:49:14.271Z,990.33
2017-01-26T05:50:22.957Z,990.31
2017-01-26T05:51:31.642Z,990.31
2017-01-26T05:52:40.333Z,990.33
2017-01-26T05:53:49.018Z,990.26
2017-01-26T05:54:57.698Z,990.33
2017-01-26T05:56:06.383Z,990.42
2017-01-26T05:57:15.078Z,990.41
2017-01-26T05:58:23.760Z,990.37
2017-01-26T05:59:32.452Z,990.38
2017-01-26T06:00:41.160Z,990.32
2017-01-26T06:01:49.844Z,990.33
2017-01-26T06:02:58.526Z,990.4
2017-01-26T06:04:07.214Z,990.33
2017-01-26T06:05:15.900Z,990.28
2017-01-26T06:06:24.583Z,990.38
2017-01-26T06:07:33.267Z,990.52
2017-01-26T06:08:41.954Z,990.47
2017-01-26T06:09:50.643Z,990.46
2017-01-26T06:10:59.326Z,990.46
2017-01-26T06:12:08.010Z,990.44
2017-01-26T06:13:16.690Z,990.41
2017-01-26T06:14:25.374Z,990.47
2017-01-26T06:15:34.056Z,990.45
2017-01-26T06:16:42.746Z,990.52
2017-01-26T06:17:51.423Z,990.51
2017-01-26T06:19:00.108Z,990.48
2017-01-26T06:20:08.791Z,990.49
2017-01-26T06:21:17.478Z,990.51
2017-01-26T06:22:26.164Z,990.55
2017-01-26T06:23:34.848Z,990.63
2017-01-26T06:24:43.536Z,990.58
2017-01-26T06:25:52.223Z,990.63
2017-01-26T06:27:00.905Z,990.58
2017-01-26T06:28:09.596Z,990.64
2017-01-26T06:29:18.694Z,990.66
2017-01-26T06:30:27.776Z,990.67
2017-01-26T06:31:36.459Z,990.66
2017-01-26T06:32:45.140Z,990.66
2017-01-26T06:33:53.825Z,990.67
2017-01-26T06:35:02.530Z,990.67
2017-01-26T06:36:11.215Z,990.69
2017-01-26T06:37:19.898Z,990.65
2017-01-26T06:38:28.582Z,990.76
2017-01-26T06:39:37.265Z,990.78
2017-01-26T06:40:45.945Z,990.85
2017-01-26T06:41:54.674Z,990.82
2017-01-26T06:43:03.382Z,990.91
2017-01-26T06:44:12.067Z,990.78
2017-01-26T06:45:20.753Z,990.79
2017-01-26T06:46:29.438Z,990.79
2017-01-26T06:47:38.122Z,990.76
2017-01-26T06:48:46.809Z,990.79
2017-01-26T06:49:55.495Z,990.78
2017-01-26T06:51:04.573Z,990.78
2017-01-26T06:52:13.259Z,990.77
2017-01-26T06:53:21.942Z,990.74
2017-01-26T06:54:30.632Z,990.78
2017-01-26T06:55:39.319Z,990.77
2017-01-26T06:56:48.004Z,990.81
2017-01-26T06:57:56.690Z,990.81
2017-01-26T06:59:05.376Z,990.87
2017-01-26T07:00:14.061Z,990.89
2017-01-26T07:01:22.745Z,990.91
2017-01-26T07:02:31.428Z,990.96
2017-01-26T07:03:40.118Z,990.99
2017-01-26T07:04:48.809Z,991.05
2017-01-26T07:05:57.493Z,991.07
2017-01-26T07:07:06.181Z,991.01
2017-01-26T07:08:14.862Z,991.02
2017-01-26T07:09:23.546Z,991.1
2017-01-26T07:10:32.229Z,991.08
2017-01-26T07:11:40.938Z,991.01
2017-01-26T07:12:49.619Z,990.98
2017-01-26T07:13:58.311Z,991.01
2017-01-26T07:15:07.395Z,991.11
2017-01-26T07:16:16.076Z,991.07
2017-01-26T07:17:24.761Z,991.09
2017-01-26T07:18:33.448Z,991.06
2017-01-26T07:19:42.134Z,991.11
2017-01-26T07:20:50.860Z,991.15
2017-01-26T07:21:59.537Z,991.25
2017-01-26T07:23:08.229Z,991.18
2017-01-26T07:24:16.915Z,991.13
2017-01-26T07:25:25.601Z,991.11
2017-01-26T07:26:34.314Z,991.11
2017-01-26T07:27:42.995Z,991.13
2017-01-26T07:28:51.681Z,991.13
2017-01-26T07:30:00.373Z,991.08
2017-01-26T07:31:09.058Z,991.1
2017-01-26T07:32:17.741Z,991.12
2017-01-26T07:33:26.422Z,991.12
2017-01-26T07:34:35.119Z,991.05
2017-01-26T07:35:43.807Z,991.13
2017-01-26T07:36:52.500Z,991.11
2017-01-26T07:38:01.190Z,991.09
2017-01-26T07:39:09.870Z,991.09
2017-01-26T07:40:18.556Z,991.04
2017-01-26T07:41:27.238Z,991
2017-01-26T07:42:35.954Z,991.03
2017-01-26T07:43:44.648Z,991.15
2017-01-26T07:44:53.338Z,991.17
2017-01-26T07:46:02.023Z,991.17
2017-01-26T07:47:10.709Z,991.14
2017-01-26T07:48:19.407Z,991.11
2017-01-26T07:49:28.093Z,991.19
2017-01-26T07:50:36.780Z,991.17
2017-01-26T07:51:45.489Z,991.22
2017-01-26T07:52:54.173Z,991.23
2017-01-26T07:54:02.855Z,991.25
2017-01-26T07:55:11.567Z,991.27
2017-01-26T07:56:20.248Z,991.3
2017-01-26T07:57:28.934Z,991.29
2017-01-26T07:58:37.616Z,991.24
2017-01-26T07:59:46.306Z,991.28
2017-01-26T08:00:54.994Z,991.25
2017-01-26T08:02:03.733Z,991.26
2017-01-26T08:03:12.821Z,991.3
2017-01-26T08:04:21.500Z,991.35
2017-01-26T08:05:30.182Z,991.4
2017-01-26T08:06:38.871Z,991.35
2017-01-26T08:07:47.553Z,991.33
2017-01-26T08:08:56.245Z,991.36
2017-01-26T08:10:04.957Z,991.32
2017-01-26T08:11:13.643Z,991.35
2017-01-26T08:12:22.326Z,991.39
2017-01-26T08:13:31.010Z,991.4
2017-01-26T08:14:39.699Z,991.44
2017-01-26T08:15:48.403Z,991.46
2017-01-26T08:16:57.098Z,991.44
2017-01-26T08:18:05.814Z,991.44
2017-01-26T08:19:14.495Z,991.41
2017-01-26T08:20:23.188Z,991.4
2017-01-26T08:21:31.882Z,991.39
2017-01-26T08:22:40.594Z,991.36
2017-01-26T08:23:49.278Z,991.42
2017-01-26T08:24:57.961Z,991.44
2017-01-26T08:26:06.649Z,991.45
2017-01-26T08:27:15.331Z,991.44
2017-01-26T08:28:24.414Z,991.46
2017-01-26T08:29:33.102Z,991.46
2017-01-26T08:30:41.782Z,991.34
2017-01-26T08:31:50.464Z,991.32
2017-01-26T08:32:59.145Z,991.31
2017-01-26T08:34:07.836Z,991.31
2017-01-26T08:35:16.522Z,991.32
2017-01-26T08:36:25.203Z,991.3
2017-01-26T08:37:33.883Z,991.28
2017-01-26T08:38:42.564Z,991.28
2017-01-26T08:39:51.249Z,991.28
2017-01-26T08:40:59.953Z,991.35
2017-01-26T08:42:08.670Z,991.36
2017-01-26T08:43:17.362Z,991.34
2017-01-26T08:44:26.076Z,991.35
2017-01-26T08:45:34.782Z,991.34
2017-01-26T08:46:43.471Z,991.38
2017-01-26T08:47:52.155Z,991.43
2017-01-26T08:49:00.843Z,991.46
2017-01-26T08:50:09.527Z,991.47
2017-01-26T08:51:18.211Z,991.45
2017-01-26T08:52:26.901Z,991.46
2017-01-26T08:53:35.588Z,991.46
2017-01-26T08:54:44.274Z,991.46
2017-01-26T08:55:52.954Z,991.44
2017-01-26T08:57:01.637Z,991.4
2017-01-26T08:58:10.318Z,991.4
2017-01-26T08:59:19.008Z,991.43
2017-01-26T09:00:27.699Z,991.45
2017-01-26T09:01:36.790Z,991.45
2017-01-26T09:02:45.479Z,991.47
2017-01-26T09:03:54.162Z,991.48
2017-01-26T09:05:02.846Z,991.55
2017-01-26T09:06:11.533Z,991.54
2017-01-26T09:07:20.221Z,991.56
2017-01-26T09:08:28.903Z,991.54
2017-01-26T09:09:37.592Z,991.52
2017-01-26T09:10:46.279Z,991.51
2017-01-26T09:11:54.972Z,991.49
2017-01-26T09:13:03.673Z,991.54
2017-01-26T09:14:12.360Z,991.57
2017-01-26T09:15:21.044Z,991.55
2017-01-26T09:16:29.726Z,991.56
2017-01-26T09:17:38.408Z,991.58
2017-01-26T09:18:47.095Z,991.54
2017-01-26T09:19:55.782Z,991.47
2017-01-26T09:21:04.469Z,991.52
2017-01-26T09:22:13.156Z,991.58
2017-01-26T09:23:21.841Z,991.53
2017-01-26T09:24:30.531Z,991.56
2017-01-26T09:25:39.227Z,991.53
2017-01-26T09:26:47.912Z,991.48
2017-01-26T09:27:56.600Z,991.55
2017-01-26T09:29:05.292Z,991.56
2017-01-26T09:30:13.986Z,991.63
2017-01-26T09:31:22.726Z,991.72
2017-01-26T09:32:31.410Z,991.69
2017-01-26T09:33:40.100Z,991.72
2017-01-26T09:34:48.796Z,991.75
2017-01-26T09:35:57.487Z,991.8
2017-01-26T09:37:06.179Z,991.85
2017-01-26T09:38:14.867Z,991.88
2017-01-26T09:39:23.560Z,991.91
2017-01-26T09:40:32.247Z,991.95
2017-01-26T09:41:40.936Z,991.92
2017-01-26T09:42:49.625Z,991.97
2017-01-26T09:43:58.737Z,991.99
2017-01-26T09:45:07.430Z,992
2017-01-26T09:46:16.119Z,992.04
2017-01-26T09:47:24.804Z,992.02
2017-01-26T09:48:33.494Z,991.96
2017-01-26T09:49:42.205Z,991.99
2017-01-26T09:50:50.895Z,992.05
2017-01-26T09:51:59.582Z,992.03
2017-01-26T09:53:08.271Z,992.05
2017-01-26T09:54:16.956Z,992.04
2017-01-26T09:55:25.645Z,992.06
2017-01-26T09:56:34.330Z,992.09
2017-01-26T09:57:43.020Z,992.17
2017-01-26T09:58:51.708Z,992.16
2017-01-26T10:00:00.400Z,992.21
2017-01-26T10:01:09.092Z,992.2
2017-01-26T10:02:17.778Z,992.21
2017-01-26T10:03:26.466Z,992.19
2017-01-26T10:04:35.155Z,992.21
2017-01-26T10:05:43.845Z,992.24
2017-01-26T10:06:52.539Z,992.21
2017-01-26T10:08:01.236Z,992.26
2017-01-26T10:09:09.924Z,992.17
2017-01-26T10:10:18.612Z,992.03
2017-01-26T10:11:27.302Z,992.16
2017-01-26T10:12:35.991Z,992.15
2017-01-26T10:13:44.679Z,992.14
2017-01-26T10:14:53.373Z,992.19
2017-01-26T10:16:02.060Z,992.18
2017-01-26T10:17:10.745Z,992.24
2017-01-26T10:18:19.438Z,992.22
2017-01-26T10:19:28.130Z,992.24
2017-01-26T10:20:36.814Z,992.23
2017-01-26T10:21:45.515Z,992.26
2017-01-26T10:22:54.205Z,992.28
2017-01-26T10:24:02.890Z,992.28
2017-01-26T10:25:11.582Z,992.22
2017-01-26T10:26:20.268Z,992.31
2017-01-26T10:27:28.954Z,992.34
2017-01-26T10:28:37.642Z,992.22
2017-01-26T10:29:46.370Z,992.24
2017-01-26T10:30:55.209Z,992.33
2017-01-26T10:32:04.158Z,992.29
2017-01-26T10:33:13.730Z,992.2
2017-01-26T10:34:22.430Z,992.22
2017-01-26T10:35:31.120Z,992.24
2017-01-26T10:36:39.835Z,992.19
2017-01-26T10:37:48.520Z,992.19
2017-01-26T10:38:57.207Z,992.22
2017-01-26T10:40:05.897Z,992.27
2017-01-26T10:41:14.591Z,992.26
2017-01-26T10:42:23.286Z,992.23
2017-01-26T10:43:31.989Z,992.19
2017-01-26T10:44:40.676Z,992.11
2017-01-26T10:45:49.363Z,992.14
2017-01-26T10:46:58.059Z,992.2
2017-01-26T10:48:07.149Z,992.26
2017-01-26T10:49:15.852Z,992.25
2017-01-26T10:50:24.541Z,992.22
2017-01-26T10:51:33.233Z,992.22
2017-01-26T10:52:41.919Z,992.27
2017-01-26T10:53:50.615Z,992.28
2017-01-26T10:54:59.303Z,992.27
2017-01-26T10:56:07.998Z,992.28
2017-01-26T10:57:16.689Z,992.21
2017-01-26T10:58:25.382Z,992.2
2017-01-26T10:59:34.072Z,992.25
2017-01-26T11:00:42.760Z,992.24
2017-01-26T11:01:51.452Z,992.22
2017-01-26T11:03:00.140Z,992.19
2017-01-26T11:04:08.888Z,992.22
2017-01-26T11:05:17.586Z,992.25
2017-01-26T11:06:26.272Z,992.25
2017-01-26T11:07:34.969Z,992.26
2017-01-26T11:08:44.058Z,992.33
2017-01-26T11:09:52.752Z,992.24
2017-01-26T11:11:01.447Z,992.27
2017-01-26T11:12:10.141Z,992.31
2017-01-26T11:13:18.830Z,992.3
2017-01-26T11:14:27.522Z,992.29
2017-01-26T11:15:36.249Z,992.27
2017-01-26T11:16:44.937Z,992.28
2017-01-26T11:17:53.634Z,992.25
2017-01-26T11:19:02.353Z,992.23
2017-01-26T11:20:11.043Z,992.24
2017-01-26T11:21:19.751Z,992.3
2017-01-26T11:22:28.444Z,992.31
2017-01-26T11:23:37.167Z,992.32
2017-01-26T11:24:45.859Z,992.27
2017-01-26T11:25:54.551Z,992.24
2017-01-26T11:27:03.247Z,992.25
2017-01-26T11:28:11.945Z,992.28
2017-01-26T11:29:20.629Z,992.29
2017-01-26T11:30:29.320Z,992.27
2017-01-26T11:31:38.015Z,992.25
2017-01-26T11:32:46.764Z,992.28
2017-01-26T11:33:55.454Z,992.3
2017-01-26T11:35:04.143Z,992.33
2017-01-26T11:36:12.883Z,992.37
2017-01-26T11:37:21.577Z,992.39
2017-01-26T11:38:30.275Z,992.43
2017-01-26T11:39:52.723Z,992.47
2017-01-26T11:41:01.410Z,992.45
2017-01-26T11:42:10.103Z,992.41
2017-01-26T11:43:18.790Z,992.37
2017-01-26T11:44:27.483Z,992.42
2017-01-26T11:45:36.173Z,992.45
2017-01-26T11:46:44.866Z,992.37
2017-01-26T11:47:53.557Z,992.4
2017-01-26T11:49:02.249Z,992.45
2017-01-26T11:50:10.944Z,992.44
2017-01-26T11:51:19.637Z,992.49
2017-01-26T11:52:28.328Z,992.44
2017-01-26T11:53:37.021Z,992.5
2017-01-26T11:54:45.734Z,992.47
2017-01-26T11:55:54.424Z,992.5
2017-01-26T11:57:03.113Z,992.42
2017-01-26T11:58:11.845Z,992.44
2017-01-26T11:59:20.537Z,992.44
2017-01-26T12:00:29.225Z,992.49
2017-01-26T12:01:37.919Z,992.41
2017-01-26T12:02:46.602Z,992.35
2017-01-26T12:03:55.289Z,992.34
2017-01-26T12:05:04.031Z,992.38
2017-01-26T12:06:12.724Z,992.4
2017-01-26T12:07:21.410Z,992.36
2017-01-26T12:08:30.106Z,992.43
2017-01-26T12:09:38.801Z,992.42
2017-01-26T12:10:47.492Z,992.4
2017-01-26T12:11:56.187Z,992.41
2017-01-26T12:13:04.878Z,992.4
2017-01-26T12:14:13.568Z,992.37
2017-01-26T12:15:22.268Z,992.41
2017-01-26T12:16:30.956Z,992.45
2017-01-26T12:17:39.648Z,992.38
2017-01-26T12:18:48.339Z,992.34
2017-01-26T12:19:57.025Z,992.34
2017-01-26T12:21:05.719Z,992.41
2017-01-26T12:22:14.458Z,992.4
2017-01-26T12:23:23.152Z,992.49
2017-01-26T12:24:31.876Z,992.42
2017-01-26T12:25:40.588Z,992.45
2017-01-26T12:26:49.277Z,992.45
2017-01-26T12:27:57.971Z,992.5
2017-01-26T12:29:06.662Z,992.48
2017-01-26T12:30:15.364Z,992.49
2017-01-26T12:31:24.057Z,992.46
2017-01-26T12:32:32.767Z,992.44
2017-01-26T12:33:41.461Z,992.46
2017-01-26T12:34:50.151Z,992.44
2017-01-26T12:35:58.835Z,992.34
2017-01-26T12:37:07.523Z,992.44
2017-01-26T12:38:16.210Z,992.49
2017-01-26T12:39:24.906Z,992.5
2017-01-26T12:40:33.609Z,992.49
2017-01-26T12:41:42.303Z,992.47
2017-01-26T12:42:50.986Z,992.51
2017-01-26T12:43:59.672Z,992.54
2017-01-26T12:45:08.360Z,992.57
2017-01-26T12:46:17.057Z,992.56
2017-01-26T12:47:25.752Z,992.58
2017-01-26T12:48:34.444Z,992.59
2017-01-26T12:49:43.130Z,992.55
2017-01-26T12:50:51.818Z,992.58
2017-01-26T12:52:00.510Z,992.51
2017-01-26T12:53:09.196Z,992.44
2017-01-26T12:54:17.887Z,992.48
2017-01-26T12:55:26.574Z,992.56
2017-01-26T12:56:35.260Z,992.52
2017-01-26T12:57:43.957Z,992.48
2017-01-26T12:58:52.667Z,992.5
2017-01-26T13:00:01.362Z,992.52
2017-01-26T13:01:10.452Z,992.47
2017-01-26T13:02:19.159Z,992.47
2017-01-26T13:03:27.847Z,992.45
2017-01-26T13:04:36.534Z,992.43
2017-01-26T13:05:45.218Z,992.42
2017-01-26T13:06:53.906Z,992.45
2017-01-26T13:08:02.594Z,992.56
2017-01-26T13:09:11.973Z,992.66
2017-01-26T13:10:20.667Z,992.77
2017-01-26T13:11:29.352Z,992.56
2017-01-26T13:12:38.048Z,992.59
2017-01-26T13:13:46.740Z,992.65
2017-01-26T13:14:55.427Z,992.7
2017-01-26T13:16:04.123Z,992.61
2017-01-26T13:17:12.814Z,992.61
2017-01-26T13:18:21.503Z,992.61
2017-01-26T13:19:30.194Z,992.57
2017-01-26T13:20:38.880Z,992.64
2017-01-26T13:21:47.570Z,992.58
2017-01-26T13:22:56.261Z,992.62
2017-01-26T13:24:04.951Z,992.64
2017-01-26T13:25:13.640Z,992.63
2017-01-26T13:26:22.327Z,992.64
2017-01-26T13:27:31.027Z,992.58
2017-01-26T13:28:41.705Z,992.53
2017-01-26T13:29:52.381Z,992.51
2017-01-26T13:31:03.075Z,992.48
2017-01-26T13:32:13.357Z,992.53
2017-01-26T13:33:23.649Z,992.53
2017-01-26T13:34:34.330Z,992.54
2017-01-26T13:35:44.606Z,992.57
2017-01-26T13:36:54.886Z,992.51
2017-01-26T13:38:05.169Z,992.49
2017-01-26T13:39:15.450Z,992.47
2017-01-26T13:40:25.729Z,992.51
2017-01-26T13:41:36.405Z,992.51
2017-01-26T13:42:47.078Z,992.55
2017-01-26T13:43:57.356Z,992.53
2017-01-26T13:45:07.631Z,992.51
2017-01-26T13:46:17.904Z,992.51
2017-01-26T13:47:28.180Z,992.55
2017-01-26T13:48:38.856Z,992.51
2017-01-26T13:49:49.532Z,992.52
2017-01-26T13:50:59.811Z,992.47
2017-01-26T13:52:10.101Z,992.51
2017-01-26T13:53:20.413Z,992.53
2017-01-26T13:54:31.125Z,992.54
2017-01-26T13:55:41.805Z,992.48
2017-01-26T13:56:52.472Z,992.48
2017-01-26T13:58:03.151Z,992.49
2017-01-26T13:59:13.430Z,992.51
2017-01-26T14:00:23.306Z,992.52
2017-01-26T14:01:33.980Z,992.55
2017-01-26T14:02:44.649Z,992.54
2017-01-26T14:03:54.935Z,992.54
2017-01-26T14:05:05.609Z,992.5
2017-01-26T14:06:15.882Z,992.52
2017-01-26T14:07:25.760Z,992.51
2017-01-26T14:08:36.442Z,992.54
2017-01-26T14:09:47.115Z,992.52
2017-01-26T14:10:57.392Z,992.58
2017-01-26T14:12:07.671Z,992.63
2017-01-26T14:13:17.555Z,992.67
2017-01-26T14:14:28.226Z,992.65
2017-01-26T14:15:38.903Z,992.64
2017-01-26T14:16:49.181Z,992.58
2017-01-26T14:17:59.867Z,992.59
2017-01-26T14:19:10.539Z,992.6
2017-01-26T14:20:21.216Z,992.66
2017-01-26T14:21:31.886Z,992.64