createdAt,value
2018-07-14T00:01:04.407Z,24.87
2018-07-14T00:03:32.953Z,49.07
2018-07-14T00:06:01.572Z,40.87
2018-07-14T00:08:30.067Z,20.03
2018-07-14T00:10:58.630Z,22.20
2018-07-14T00:13:27.197Z,19.00
2018-07-14T00:15:56.764Z,14.50
2018-07-14T00:18:25.326Z,13.90
2018-07-14T00:20:53.931Z,16.53
2018-07-14T00:23:22.378Z,16.97
2018-07-14T00:25:56.379Z,11.50
2018-07-14T00:28:24.894Z,13.00
2018-07-14T00:30:53.504Z,16.33
2018-07-14T00:33:21.650Z,11.50
2018-07-14T00:35:50.237Z,10.67
2018-07-14T00:38:18.861Z,9.90
2018-07-14T00:40:47.459Z,10.70
2018-07-14T00:43:16.050Z,10.40
2018-07-14T00:45:44.544Z,11.80
2018-07-14T00:48:13.060Z,9.57
2018-07-14T00:50:41.561Z,10.87
2018-07-14T00:53:10.135Z,11.57
2018-07-14T00:55:39.748Z,10.43
2018-07-14T00:58:07.963Z,10.00
2018-07-14T01:00:36.537Z,9.90
2018-07-14T01:03:05.107Z,10.87
2018-07-14T01:05:33.673Z,10.10
2018-07-14T01:08:02.189Z,10.20
2018-07-14T01:10:30.945Z,9.77
2018-07-14T01:12:59.149Z,9.70
2018-07-14T01:15:27.729Z,11.60
2018-07-14T01:17:56.202Z,11.87
2018-07-14T01:20:24.790Z,10.00
2018-07-14T01:22:53.405Z,10.30
2018-07-14T01:25:21.877Z,15.00
2018-07-14T01:27:50.353Z,13.23
2018-07-14T01:30:18.918Z,11.90
2018-07-14T01:32:47.424Z,10.80
2018-07-14T01:35:16.075Z,11.00
2018-07-14T01:37:44.637Z,9.70
2018-07-14T01:40:12.824Z,9.80
2018-07-14T01:42:41.393Z,10.60
2018-07-14T01:45:09.927Z,10.40
2018-07-14T01:47:38.397Z,9.33
2018-07-14T01:50:06.941Z,10.10
2018-07-14T01:52:35.454Z,9.53
2018-07-14T01:55:04.082Z,10.47
2018-07-14T01:57:32.686Z,9.67
2018-07-14T02:00:01.290Z,9.83
2018-07-14T02:02:29.837Z,12.00
2018-07-14T02:04:58.380Z,15.17
2018-07-14T02:07:27.071Z,13.10
2018-07-14T02:09:55.575Z,13.00
2018-07-14T02:12:24.109Z,12.90
2018-07-14T02:14:52.675Z,12.70
2018-07-14T02:17:21.229Z,14.60
2018-07-14T02:19:49.809Z,15.00
2018-07-14T02:22:18.365Z,16.27
2018-07-14T02:24:46.902Z,12.77
2018-07-14T02:27:15.111Z,12.30
2018-07-14T02:29:43.568Z,12.37
2018-07-14T02:32:12.932Z,11.60
2018-07-14T02:34:41.444Z,12.10
2018-07-14T02:37:09.713Z,10.70
2018-07-14T02:39:38.248Z,15.60
2018-07-14T02:42:06.869Z,14.20
2018-07-14T02:44:35.452Z,11.13
2018-07-14T02:47:04.041Z,10.10
2018-07-14T02:49:32.532Z,10.50
2018-07-14T02:52:01.129Z,10.97
2018-07-14T02:54:29.341Z,23.30
2018-07-14T02:56:57.850Z,23.00
2018-07-14T02:59:26.309Z,12.47
2018-07-14T03:01:54.858Z,11.27
2018-07-14T03:04:23.371Z,10.27
2018-07-14T03:06:52.016Z,11.80
2018-07-14T03:09:20.602Z,11.37
2018-07-14T03:11:49.181Z,11.90
2018-07-14T03:14:17.355Z,12.37
2018-07-14T03:16:45.851Z,11.23
2018-07-14T03:19:14.431Z,11.13
2018-07-14T03:21:42.895Z,10.40
2018-07-14T03:24:11.101Z,11.00
2018-07-14T03:26:39.672Z,10.20
2018-07-14T03:29:08.122Z,12.70
2018-07-14T03:31:36.734Z,11.37
2018-07-14T03:34:05.349Z,11.20
2018-07-14T03:36:33.893Z,10.30
2018-07-14T03:39:02.440Z,10.47
2018-07-14T03:41:30.992Z,9.73
2018-07-14T03:43:59.568Z,10.00
2018-07-14T03:46:28.093Z,11.13
2018-07-14T03:48:56.629Z,10.87
2018-07-14T03:51:25.224Z,10.60
2018-07-14T03:53:53.764Z,10.73
2018-07-14T03:56:22.414Z,10.67
2018-07-14T03:58:50.957Z,9.37
2018-07-14T04:01:19.440Z,10.70
2018-07-14T04:03:47.999Z,11.03
2018-07-14T04:06:16.196Z,11.23
2018-07-14T04:08:44.723Z,9.87
2018-07-14T04:11:13.156Z,9.33
2018-07-14T04:13:41.683Z,10.00
2018-07-14T04:16:10.254Z,9.40
2018-07-14T04:18:38.739Z,10.57
2018-07-14T04:21:07.292Z,11.30
2018-07-14T04:23:36.155Z,9.83
2018-07-14T04:26:04.347Z,9.70
2018-07-14T04:28:32.999Z,10.30
2018-07-14T04:31:01.567Z,10.97
2018-07-14T04:33:30.116Z,10.73
2018-07-14T04:35:58.585Z,11.30
2018-07-14T04:38:27.129Z,11.33
2018-07-14T04:40:55.873Z,11.30
2018-07-14T04:43:24.590Z,11.33
2018-07-14T04:45:53.321Z,11.60
2018-07-14T04:48:22.087Z,11.10
2018-07-14T04:50:50.390Z,11.10
2018-07-14T04:53:19.206Z,11.60
2018-07-14T04:55:48.103Z,9.73
2018-07-14T04:58:16.869Z,10.30
2018-07-14T05:00:45.445Z,10.47
2018-07-14T05:03:14.005Z,9.97
2018-07-14T05:05:42.553Z,10.60
2018-07-14T05:08:11.100Z,10.03
2018-07-14T05:10:39.636Z,9.40
2018-07-14T05:13:08.213Z,10.93
2018-07-14T05:15:36.701Z,10.37
2018-07-14T05:18:05.400Z,10.70
2018-07-14T05:20:33.612Z,9.50
2018-07-14T05:23:02.116Z,10.73
2018-07-14T05:25:30.718Z,10.43
2018-07-14T05:27:59.304Z,11.43
2018-07-14T05:30:27.764Z,10.37
2018-07-14T05:32:56.345Z,10.20
2018-07-14T05:35:25.022Z,10.27
2018-07-14T05:37:53.635Z,11.20
2018-07-14T05:40:22.224Z,11.00
2018-07-14T05:42:50.765Z,10.90
2018-07-14T05:45:19.197Z,11.40
2018-07-14T05:47:47.749Z,10.13
2018-07-14T05:50:16.355Z,9.90
2018-07-14T05:52:44.908Z,10.10
2018-07-14T05:55:13.484Z,10.40
2018-07-14T05:57:42.188Z,10.27
2018-07-14T06:00:10.823Z,10.30
2018-07-14T06:02:39.437Z,10.40
2018-07-14T06:05:07.989Z,9.07
2018-07-14T06:07:36.522Z,10.10
2018-07-14T06:10:05.045Z,11.07
2018-07-14T06:12:33.201Z,10.87
2018-07-14T06:15:01.864Z,10.17
2018-07-14T06:17:30.464Z,11.30
2018-07-14T06:19:59.013Z,9.70
2018-07-14T06:22:27.636Z,10.70
2018-07-14T06:24:56.306Z,12.13
2018-07-14T06:27:24.881Z,11.10
2018-07-14T06:29:53.461Z,9.60
2018-07-14T06:32:22.334Z,10.43
2018-07-14T06:34:50.948Z,9.80
2018-07-14T06:37:19.524Z,10.73
2018-07-14T06:39:48.052Z,9.43
2018-07-14T06:42:16.623Z,10.37
2018-07-14T06:44:45.298Z,10.27
2018-07-14T06:47:13.940Z,10.97
2018-07-14T06:49:42.568Z,10.87
2018-07-14T06:52:11.173Z,11.47
2018-07-14T06:54:39.708Z,10.67
2018-07-14T06:57:08.370Z,10.37
2018-07-14T06:59:36.967Z,11.50
2018-07-14T07:02:05.545Z,10.93
2018-07-14T07:04:34.074Z,9.63
2018-07-14T07:07:02.691Z,11.40
2018-07-14T07:09:31.225Z,10.90
2018-07-14T07:12:00.909Z,11.90
2018-07-14T07:14:29.544Z,11.63
2018-07-14T07:16:58.076Z,11.33
2018-07-14T07:19:26.575Z,10.40
2018-07-14T07:21:55.104Z,10.90
2018-07-14T07:24:23.332Z,10.70
2018-07-14T07:26:52.078Z,10.13
2018-07-14T07:29:20.655Z,10.10
2018-07-14T07:31:49.245Z,10.60
2018-07-14T07:34:17.581Z,11.50
2018-07-14T07:36:46.149Z,11.40
2018-07-14T07:39:14.754Z,9.60
2018-07-14T07:41:47.050Z,9.80
2018-07-14T07:44:15.245Z,8.83
2018-07-14T07:46:43.836Z,10.03
2018-07-14T07:49:12.398Z,9.20
2018-07-14T07:51:40.915Z,9.90
2018-07-14T07:54:09.457Z,9.40
2018-07-14T07:56:38.014Z,8.03
2018-07-14T07:59:06.661Z,8.27
2018-07-14T08:01:35.039Z,8.07
2018-07-14T08:04:03.695Z,8.43
2018-07-14T08:06:32.212Z,9.43
2018-07-14T08:09:00.778Z,9.43
2018-07-14T08:11:29.358Z,7.93
2018-07-14T08:13:57.837Z,8.30
2018-07-14T08:16:26.426Z,9.73
2018-07-14T08:18:54.977Z,9.43
2018-07-14T08:21:23.159Z,7.97
2018-07-14T08:23:51.687Z,7.87
2018-07-14T08:26:20.204Z,7.57
2018-07-14T08:28:48.467Z,8.00
2018-07-14T08:31:16.968Z,7.43
2018-07-14T08:33:45.179Z,6.80
2018-07-14T08:36:13.838Z,7.77
2018-07-14T08:38:42.033Z,7.70
2018-07-14T08:41:10.642Z,8.40
2018-07-14T08:43:39.182Z,6.90
2018-07-14T08:46:07.444Z,7.43
2018-07-14T08:48:35.946Z,6.97
2018-07-14T08:51:04.608Z,7.70
2018-07-14T08:53:33.089Z,7.90
2018-07-14T08:56:01.616Z,7.60
2018-07-14T08:58:30.283Z,7.37
2018-07-14T09:01:00.124Z,7.67
2018-07-14T09:03:28.647Z,7.00
2018-07-14T09:05:57.504Z,7.57
2018-07-14T09:08:26.223Z,7.83
2018-07-14T09:10:54.778Z,6.60
2018-07-14T09:13:23.434Z,7.00
2018-07-14T09:15:51.972Z,7.07
2018-07-14T09:18:20.513Z,7.03
2018-07-14T09:20:49.043Z,7.27
2018-07-14T09:23:17.202Z,7.43
2018-07-14T09:25:45.774Z,6.83
2018-07-14T09:28:14.333Z,6.97
2018-07-14T09:30:49.703Z,8.90
2018-07-14T09:33:18.182Z,7.63
2018-07-14T09:35:46.791Z,7.10
2018-07-14T09:38:14.955Z,7.07
2018-07-14T09:40:43.513Z,7.70
2018-07-14T09:43:12.134Z,7.20
2018-07-14T09:45:40.397Z,7.03
2018-07-14T09:48:09.192Z,6.50
2018-07-14T09:50:37.825Z,7.30
2018-07-14T09:53:06.437Z,7.60
2018-07-14T09:55:34.963Z,6.70
2018-07-14T09:58:03.474Z,6.87
2018-07-14T10:00:32.967Z,6.17
2018-07-14T10:03:01.914Z,6.93
2018-07-14T10:05:30.466Z,7.07
2018-07-14T10:07:59.046Z,7.97
2018-07-14T10:10:27.609Z,7.60
2018-07-14T10:12:56.185Z,7.07
2018-07-14T10:15:24.815Z,6.70
2018-07-14T10:17:53.460Z,6.93
2018-07-14T10:20:22.007Z,6.30
2018-07-14T10:22:50.489Z,6.60
2018-07-14T10:25:19.243Z,6.97
2018-07-14T10:27:47.560Z,6.60
2018-07-14T10:30:15.722Z,5.97
2018-07-14T10:32:44.282Z,7.47
2018-07-14T10:35:12.834Z,7.73
2018-07-14T10:37:41.398Z,6.50
2018-07-14T10:40:09.541Z,7.10
2018-07-14T10:42:38.080Z,6.20
2018-07-14T10:45:06.777Z,6.47
2018-07-14T10:47:36.329Z,5.97
2018-07-14T10:50:04.543Z,5.70
2018-07-14T10:52:33.091Z,5.80
2018-07-14T10:55:01.285Z,6.00
2018-07-14T10:57:29.848Z,5.97
2018-07-14T10:59:58.392Z,6.13
2018-07-14T11:02:26.941Z,5.97
2018-07-14T11:04:55.514Z,6.13
2018-07-14T11:07:24.120Z,6.20
2018-07-14T11:09:53.661Z,6.30
2018-07-14T11:12:22.271Z,6.03
2018-07-14T11:14:50.496Z,5.47
2018-07-14T11:17:19.137Z,5.80
2018-07-14T11:19:47.348Z,7.27
2018-07-14T11:22:15.942Z,5.90
2018-07-14T11:24:44.542Z,6.00
2018-07-14T11:27:13.081Z,6.33
2018-07-14T11:29:42.609Z,6.40
2018-07-14T11:32:11.208Z,6.00
2018-07-14T11:34:39.762Z,6.43
2018-07-14T11:37:09.125Z,6.53
2018-07-14T11:39:37.701Z,5.50
2018-07-14T11:42:06.567Z,6.63
2018-07-14T11:44:35.160Z,6.20
2018-07-14T11:47:03.650Z,6.53
2018-07-14T11:49:32.360Z,6.00
2018-07-14T11:52:01.060Z,6.60
2018-07-14T11:54:29.928Z,6.10
2018-07-14T11:56:58.473Z,6.80
2018-07-14T11:59:27.233Z,6.63
2018-07-14T12:01:55.701Z,6.20
2018-07-14T12:04:24.279Z,6.07
2018-07-14T12:06:52.821Z,6.50
2018-07-14T12:09:21.320Z,6.53
2018-07-14T12:11:49.918Z,6.30
2018-07-14T12:14:18.083Z,6.13
2018-07-14T12:16:46.256Z,6.07
2018-07-14T12:19:14.856Z,6.37
2018-07-14T12:21:44.088Z,5.57
2018-07-14T12:24:12.642Z,5.90
2018-07-14T12:26:41.235Z,7.10
2018-07-14T12:29:09.770Z,6.50
2018-07-14T12:31:38.346Z,6.30
2018-07-14T12:34:07.400Z,6.50
2018-07-14T12:36:35.968Z,6.43
2018-07-14T12:39:04.933Z,6.20
2018-07-14T12:41:33.518Z,6.10
2018-07-14T12:44:02.054Z,6.23
2018-07-14T12:46:30.595Z,6.40
2018-07-14T12:48:59.194Z,6.43
2018-07-14T12:51:27.701Z,5.43
2018-07-14T12:53:56.344Z,5.83
2018-07-14T12:56:24.888Z,6.23
2018-07-14T12:58:53.438Z,5.77
2018-07-14T13:01:21.885Z,6.00
2018-07-14T13:03:50.434Z,5.83
2018-07-14T13:06:19.202Z,6.70
2018-07-14T13:08:47.883Z,6.13
2018-07-14T13:11:16.484Z,6.03
2018-07-14T13:13:46.030Z,5.97
2018-07-14T13:16:14.591Z,5.60
2018-07-14T13:18:43.144Z,6.77
2018-07-14T13:21:11.748Z,6.27
2018-07-14T13:23:40.299Z,5.77
2018-07-14T13:26:08.799Z,6.40
2018-07-14T13:28:37.337Z,6.07
2018-07-14T13:31:05.951Z,5.60
2018-07-14T13:33:34.544Z,5.73
2018-07-14T13:36:03.042Z,6.17
2018-07-14T13:38:31.560Z,5.70
2018-07-14T13:41:00.080Z,6.33
2018-07-14T13:43:28.649Z,6.30
2018-07-14T13:45:57.174Z,5.90
2018-07-14T13:48:25.698Z,5.90
2018-07-14T13:50:53.964Z,5.40
2018-07-14T13:53:22.548Z,5.60
2018-07-14T13:55:51.110Z,6.43
2018-07-14T13:58:19.709Z,5.83
2018-07-14T14:00:48.181Z,6.10
2018-07-14T14:03:16.817Z,5.53
2018-07-14T14:05:45.312Z,5.73
2018-07-14T14:08:13.949Z,5.97
2018-07-14T14:10:43.456Z,6.30
2018-07-14T14:13:12.075Z,6.10
2018-07-14T14:15:40.636Z,5.60
2018-07-14T14:18:08.820Z,5.90
2018-07-14T14:20:37.022Z,5.30
2018-07-14T14:23:05.553Z,5.30
2018-07-14T14:25:34.172Z,6.60
2018-07-14T14:28:02.728Z,5.37
2018-07-14T14:30:31.261Z,6.00
2018-07-14T14:32:59.977Z,5.70
2018-07-14T14:35:28.509Z,5.40
2018-07-14T14:37:56.981Z,5.10
2018-07-14T14:40:26.621Z,5.77
2018-07-14T14:42:55.236Z,5.43
2018-07-14T14:45:23.827Z,6.33
2018-07-14T14:47:52.337Z,6.67
2018-07-14T14:50:20.568Z,5.80
2018-07-14T14:52:50.239Z,6.03
2018-07-14T14:55:21.518Z,5.17
2018-07-14T14:57:50.120Z,6.07
2018-07-14T15:00:18.693Z,5.80
2018-07-14T15:02:47.245Z,5.47
2018-07-14T15:05:15.764Z,5.87
2018-07-14T15:07:44.376Z,6.03
2018-07-14T15:10:12.940Z,5.23
2018-07-14T15:12:41.164Z,5.07
2018-07-14T15:15:09.786Z,5.40
2018-07-14T15:17:38.321Z,6.17
2018-07-14T15:20:06.927Z,6.23
2018-07-14T15:22:35.434Z,5.63
2018-07-14T15:25:04.006Z,5.80
2018-07-14T15:27:32.555Z,5.70
2018-07-14T15:30:01.059Z,5.23
2018-07-14T15:32:29.714Z,5.80
2018-07-14T15:34:58.414Z,5.50
2018-07-14T15:37:27.974Z,5.90
2018-07-14T15:39:57.454Z,5.60
2018-07-14T15:42:26.088Z,6.30
2018-07-14T15:44:54.615Z,6.63
2018-07-14T15:47:23.157Z,6.73
2018-07-14T15:49:51.685Z,6.60
2018-07-14T15:52:20.267Z,6.70
2018-07-14T15:54:48.709Z,5.40
2018-07-14T15:57:17.225Z,6.40
2018-07-14T15:59:45.741Z,6.23
2018-07-14T16:02:14.170Z,8.33
2018-07-14T16:04:42.755Z,6.57
2018-07-14T16:07:11.236Z,6.77
2018-07-14T16:09:40.718Z,7.40
2018-07-14T16:12:09.283Z,6.47
2018-07-14T16:14:39.485Z,6.37
2018-07-14T16:17:08.048Z,6.73
2018-07-14T16:19:36.581Z,6.27
2018-07-14T16:22:09.153Z,7.57
2018-07-14T16:24:37.407Z,8.30
2018-07-14T16:27:06.036Z,8.63
2018-07-14T16:29:34.569Z,7.27
2018-07-14T16:32:05.244Z,6.80
2018-07-14T16:34:33.788Z,6.97
2018-07-14T16:37:02.446Z,6.13
2018-07-14T16:39:31.027Z,7.70
2018-07-14T16:41:59.595Z,9.07
2018-07-14T16:44:29.175Z,6.80
2018-07-14T16:46:57.808Z,7.27
2018-07-14T16:49:27.534Z,9.47
2018-07-14T16:51:56.148Z,8.20
2018-07-14T16:54:24.454Z,7.17
2018-07-14T16:56:52.935Z,5.73
2018-07-14T16:59:21.512Z,5.90
2018-07-14T17:01:50.064Z,5.33
2018-07-14T17:04:19.785Z,6.30
2018-07-14T17:06:48.337Z,5.43
2018-07-14T17:09:16.856Z,5.60
2018-07-14T17:11:46.456Z,6.07
2018-07-14T17:14:15.071Z,5.70
2018-07-14T17:16:43.500Z,6.00
2018-07-14T17:19:12.080Z,7.20
2018-07-14T17:21:40.675Z,7.27
2018-07-14T17:24:09.347Z,6.10
2018-07-14T17:26:37.895Z,6.47
2018-07-14T17:29:06.405Z,6.07
2018-07-14T17:31:34.943Z,6.53
2018-07-14T17:34:03.613Z,6.53
2018-07-14T17:36:32.288Z,6.27
2018-07-14T17:39:00.460Z,6.43
2018-07-14T17:41:30.746Z,8.60
2018-07-14T17:43:59.377Z,9.10
2018-07-14T17:46:27.875Z,10.93
2018-07-14T17:48:56.415Z,10.33
2018-07-14T17:51:25.043Z,10.93
2018-07-14T17:53:56.933Z,11.20
2018-07-14T17:56:25.592Z,10.57
2018-07-14T17:58:54.222Z,9.73
2018-07-14T18:01:22.931Z,9.67
2018-07-14T18:03:51.476Z,8.90
2018-07-14T18:06:20.090Z,9.10
2018-07-14T18:08:48.643Z,7.83
2018-07-14T18:11:17.167Z,8.27
2018-07-14T18:13:45.744Z,7.50
2018-07-14T18:16:14.335Z,8.97
2018-07-14T18:18:42.527Z,8.30
2018-07-14T18:21:11.102Z,9.30
2018-07-14T18:23:39.267Z,9.30
2018-07-14T18:26:12.914Z,8.83
2018-07-14T18:28:41.398Z,8.33
2018-07-14T18:31:10.038Z,8.13
2018-07-14T18:33:38.636Z,8.70
2018-07-14T18:36:07.209Z,8.80
2018-07-14T18:38:35.677Z,8.80
2018-07-14T18:41:05.973Z,9.33
2018-07-14T18:43:34.496Z,9.00
2018-07-14T18:46:05.166Z,9.50
2018-07-14T18:48:33.649Z,9.80
2018-07-14T18:51:03.206Z,8.53
2018-07-14T18:53:31.634Z,9.27
2018-07-14T18:56:01.191Z,10.30
2018-07-14T18:58:29.672Z,8.80
2018-07-14T19:00:58.297Z,8.30
2018-07-14T19:03:26.946Z,11.77
2018-07-14T19:05:55.155Z,9.07
2018-07-14T19:08:23.656Z,9.97
2018-07-14T19:10:52.165Z,9.17
2018-07-14T19:13:22.816Z,9.23
2018-07-14T19:15:51.392Z,7.63
2018-07-14T19:18:19.974Z,8.10
2018-07-14T19:20:48.557Z,7.67
2018-07-14T19:23:18.056Z,7.50
2018-07-14T19:25:46.645Z,8.30
2018-07-14T19:28:15.156Z,7.37
2018-07-14T19:30:43.706Z,7.77
2018-07-14T19:33:12.201Z,8.90
2018-07-14T19:35:40.653Z,8.37
2018-07-14T19:38:09.130Z,7.17
2018-07-14T19:40:37.819Z,8.20
2018-07-14T19:43:08.363Z,7.77
2018-07-14T19:45:36.945Z,7.93
2018-07-14T19:48:05.476Z,8.63
2018-07-14T19:50:33.985Z,7.50
2018-07-14T19:53:02.558Z,7.93
2018-07-14T19:55:31.099Z,8.57
2018-07-14T19:57:59.655Z,8.10
2018-07-14T20:00:28.137Z,8.10
2018-07-14T20:02:57.852Z,8.07
2018-07-14T20:05:28.425Z,8.60
2018-07-14T20:07:57.040Z,8.17
2018-07-14T20:10:27.736Z,8.60
2018-07-14T20:12:57.564Z,7.50
2018-07-14T20:15:27.138Z,8.47
2018-07-14T20:17:55.730Z,8.70
2018-07-14T20:20:23.995Z,8.70
2018-07-14T20:22:52.632Z,9.60
2018-07-14T20:25:21.153Z,8.43
2018-07-14T20:27:49.685Z,8.27
2018-07-14T20:30:20.215Z,8.30
2018-07-14T20:32:48.799Z,8.10
2018-07-14T20:35:17.397Z,9.10
2018-07-14T20:37:45.962Z,9.10
2018-07-14T20:40:14.487Z,8.60
2018-07-14T20:42:44.173Z,8.33
2018-07-14T20:45:12.620Z,8.20
2018-07-14T20:47:41.092Z,9.17
2018-07-14T20:50:09.673Z,8.77
2018-07-14T20:52:38.942Z,8.60
2018-07-14T20:55:07.524Z,9.07
2018-07-14T20:57:36.164Z,7.87
2018-07-14T21:00:04.943Z,8.23
2018-07-14T21:02:33.581Z,8.20
2018-07-14T21:05:02.164Z,8.17
2018-07-14T21:07:30.689Z,9.13
2018-07-14T21:09:59.124Z,8.17
2018-07-14T21:12:27.762Z,9.70
2018-07-14T21:14:57.350Z,8.80
2018-07-14T21:17:25.896Z,8.27
2018-07-14T21:19:54.494Z,9.07
2018-07-14T21:22:23.005Z,9.47
2018-07-14T21:24:51.595Z,8.70
2018-07-14T21:27:20.057Z,8.77
2018-07-14T21:29:48.595Z,9.67
2018-07-14T21:32:17.178Z,8.13
2018-07-14T21:34:45.737Z,8.90
2018-07-14T21:37:14.309Z,8.37
2018-07-14T21:39:42.873Z,9.30
2018-07-14T21:42:11.435Z,9.30
2018-07-14T21:44:39.970Z,8.63
2018-07-14T21:47:08.545Z,10.03
2018-07-14T21:49:40.344Z,8.87
2018-07-14T21:52:08.815Z,8.80
2018-07-14T21:54:37.358Z,8.83
2018-07-14T21:57:05.539Z,9.93
2018-07-14T21:59:34.080Z,9.60
2018-07-14T22:02:05.104Z,9.73
2018-07-14T22:04:35.598Z,10.07
2018-07-14T22:07:04.195Z,9.83
2018-07-14T22:09:32.782Z,10.37
2018-07-14T22:12:01.322Z,9.30
2018-07-14T22:14:29.986Z,9.20
2018-07-14T22:16:58.531Z,9.50
2018-07-14T22:19:27.019Z,11.00
2018-07-14T22:21:56.754Z,9.70
2018-07-14T22:24:25.309Z,10.57
2018-07-14T22:26:53.856Z,10.10
2018-07-14T22:29:22.468Z,9.17
2018-07-14T22:31:51.050Z,9.40
2018-07-14T22:34:19.606Z,8.83
2018-07-14T22:36:48.157Z,9.27
2018-07-14T22:39:16.777Z,10.03
2018-07-14T22:41:46.901Z,9.67
2018-07-14T22:44:15.719Z,10.67
2018-07-14T22:46:44.307Z,11.87
2018-07-14T22:49:12.973Z,9.63
2018-07-14T22:51:41.578Z,10.30
2018-07-14T22:54:10.349Z,12.53
2018-07-14T22:56:45.263Z,12.60
2018-07-14T22:59:13.775Z,11.50
2018-07-14T23:01:42.325Z,9.43
2018-07-14T23:04:10.934Z,9.80
2018-07-14T23:06:39.515Z,9.37
2018-07-14T23:09:08.417Z,10.00
2018-07-14T23:11:37.030Z,9.80
2018-07-14T23:14:05.686Z,10.50
2018-07-14T23:16:34.254Z,10.60
2018-07-14T23:19:02.759Z,10.00
2018-07-14T23:21:31.317Z,9.60
2018-07-14T23:23:59.841Z,10.67
2018-07-14T23:26:28.457Z,10.67
2018-07-14T23:28:57.038Z,11.10
2018-07-14T23:31:25.593Z,11.60
2018-07-14T23:33:55.352Z,10.67
2018-07-14T23:36:23.845Z,10.47
2018-07-14T23:38:52.410Z,10.70
2018-07-14T23:41:20.909Z,10.27
2018-07-14T23:43:49.426Z,10.80
2018-07-14T23:46:18.026Z,10.23
2018-07-14T23:48:48.712Z,9.97
2018-07-14T23:51:17.249Z,9.70
2018-07-14T23:53:45.817Z,10.70
2018-07-14T23:56:14.508Z,10.27
2018-07-14T23:58:43.038Z,9.73
