createdAt,value
2019-05-13T00:00:53.943Z,14.30
2019-05-13T00:02:30.090Z,14.28
2019-05-13T00:04:06.046Z,14.25
2019-05-13T00:05:44.245Z,14.22
2019-05-13T00:07:19.583Z,14.21
2019-05-13T00:08:55.832Z,14.17
2019-05-13T00:10:31.722Z,14.15
2019-05-13T00:12:07.662Z,14.13
2019-05-13T00:13:44.436Z,14.10
2019-05-13T00:15:20.420Z,14.06
2019-05-13T00:16:56.589Z,14.04
2019-05-13T00:18:34.033Z,14.03
2019-05-13T00:20:10.579Z,14.01
2019-05-13T00:21:46.483Z,13.99
2019-05-13T00:23:23.390Z,13.97
2019-05-13T00:24:59.726Z,13.96
2019-05-13T00:26:35.577Z,13.93
2019-05-13T00:28:11.480Z,13.92
2019-05-13T00:29:47.396Z,13.90
2019-05-13T00:31:24.123Z,13.87
2019-05-13T00:33:00.145Z,13.84
2019-05-13T00:34:36.388Z,13.81
2019-05-13T00:36:14.262Z,13.78
2019-05-13T00:37:49.888Z,13.75
2019-05-13T00:39:25.783Z,13.71
2019-05-13T00:41:03.706Z,13.69
2019-05-13T00:42:39.254Z,13.68
2019-05-13T00:44:15.156Z,13.64
2019-05-13T00:45:52.867Z,13.61
2019-05-13T00:47:28.625Z,13.60
2019-05-13T00:49:04.868Z,13.57
2019-05-13T00:50:40.973Z,13.55
2019-05-13T00:52:16.851Z,13.52
2019-05-13T00:53:53.663Z,13.49
2019-05-13T00:55:29.755Z,13.45
2019-05-13T00:57:06.292Z,13.40
2019-05-13T00:58:43.656Z,13.39
2019-05-13T01:00:20.478Z,13.35
2019-05-13T01:01:56.366Z,13.33
2019-05-13T01:03:33.828Z,13.30
2019-05-13T01:05:11.364Z,13.27
2019-05-13T01:06:47.254Z,13.23
2019-05-13T01:08:24.021Z,13.20
2019-05-13T01:09:59.930Z,13.18
2019-05-13T01:11:36.118Z,13.14
2019-05-13T01:13:13.634Z,13.12
2019-05-13T01:14:50.301Z,13.09
2019-05-13T01:16:26.204Z,13.07
2019-05-13T01:18:04.078Z,13.05
2019-05-13T01:19:40.169Z,13.02
2019-05-13T01:21:16.319Z,12.99
2019-05-13T01:22:54.142Z,12.98
2019-05-13T01:24:29.883Z,12.95
2019-05-13T01:26:05.859Z,12.91
2019-05-13T01:27:44.219Z,12.90
2019-05-13T01:29:19.830Z,12.87
2019-05-13T01:30:56.867Z,12.85
2019-05-13T01:32:34.323Z,12.83
2019-05-13T01:34:14.092Z,12.81
2019-05-13T01:35:49.534Z,12.79
2019-05-13T01:37:39.070Z,12.76
2019-05-13T01:39:04.243Z,12.74
2019-05-13T01:40:40.207Z,12.70
2019-05-13T01:42:16.105Z,12.67
2019-05-13T01:43:54.331Z,12.65
2019-05-13T01:45:30.014Z,12.63
2019-05-13T01:47:06.169Z,12.61
2019-05-13T01:48:43.745Z,12.59
2019-05-13T01:50:19.756Z,12.57
2019-05-13T01:51:55.940Z,12.55
2019-05-13T01:53:33.642Z,12.54
2019-05-13T01:55:09.944Z,12.53
2019-05-13T01:56:45.832Z,12.51
2019-05-13T01:58:23.597Z,12.48
2019-05-13T01:59:59.595Z,12.46
2019-05-13T02:01:35.768Z,12.44
2019-05-13T02:03:14.520Z,12.42
2019-05-13T02:04:53.134Z,12.41
2019-05-13T02:06:29.221Z,12.38
2019-05-13T02:08:05.282Z,12.36
2019-05-13T02:09:41.178Z,12.33
2019-05-13T02:11:17.072Z,12.32
2019-05-13T02:12:53.567Z,12.30
2019-05-13T02:14:29.553Z,12.28
2019-05-13T02:16:05.434Z,12.28
2019-05-13T02:17:41.397Z,12.26
2019-05-13T02:19:17.289Z,12.23
2019-05-13T02:20:55.276Z,12.22
2019-05-13T02:22:30.893Z,12.21
2019-05-13T02:24:06.797Z,12.20
2019-05-13T02:25:43.942Z,12.17
2019-05-13T02:27:19.831Z,12.16
2019-05-13T02:28:55.738Z,12.14
2019-05-13T02:30:35.034Z,12.12
2019-05-13T02:32:13.262Z,12.08
2019-05-13T02:33:46.879Z,12.06
2019-05-13T02:35:23.847Z,12.03
2019-05-13T02:37:02.847Z,12.00
2019-05-13T02:38:37.337Z,11.97
2019-05-13T02:40:13.978Z,11.94
2019-05-13T02:41:52.643Z,11.92
2019-05-13T02:43:27.809Z,11.90
2019-05-13T02:45:04.147Z,11.87
2019-05-13T02:46:43.975Z,11.83
2019-05-13T02:48:17.913Z,11.82
2019-05-13T02:49:53.861Z,11.77
2019-05-13T02:51:32.675Z,11.77
2019-05-13T02:53:07.338Z,11.74
2019-05-13T02:54:43.279Z,11.72
2019-05-13T02:56:22.395Z,11.69
2019-05-13T02:57:56.771Z,11.69
2019-05-13T02:59:33.689Z,11.66
2019-05-13T03:01:12.599Z,11.63
2019-05-13T03:02:48.759Z,11.60
2019-05-13T03:04:24.946Z,11.59
2019-05-13T03:06:02.929Z,11.56
2019-05-13T03:07:38.462Z,11.54
2019-05-13T03:09:14.361Z,11.51
2019-05-13T03:10:53.126Z,11.49
2019-05-13T03:12:28.115Z,11.47
2019-05-13T03:14:05.064Z,11.44
2019-05-13T03:15:42.827Z,11.41
2019-05-13T03:17:22.790Z,11.38
2019-05-13T03:18:58.581Z,11.35
2019-05-13T03:20:35.745Z,11.32
2019-05-13T03:22:13.449Z,11.29
2019-05-13T03:23:52.236Z,11.26
2019-05-13T03:25:27.880Z,11.24
2019-05-13T03:27:04.151Z,11.21
2019-05-13T03:28:43.069Z,11.20
2019-05-13T03:30:17.754Z,11.16
2019-05-13T03:31:55.665Z,11.12
2019-05-13T03:33:36.911Z,11.09
2019-05-13T03:35:09.004Z,11.07
2019-05-13T03:36:46.889Z,11.06
2019-05-13T03:38:23.783Z,11.04
2019-05-13T03:40:03.410Z,11.02
2019-05-13T03:41:42.267Z,11.01
2019-05-13T03:43:18.386Z,10.99
2019-05-13T03:44:55.593Z,10.97
2019-05-13T03:46:34.105Z,10.95
2019-05-13T03:48:12.203Z,10.92
2019-05-13T03:49:53.254Z,10.89
2019-05-13T03:51:27.991Z,10.87
2019-05-13T03:53:04.321Z,10.85
2019-05-13T03:54:43.306Z,10.84
2019-05-13T03:56:18.373Z,10.81
2019-05-13T03:57:53.902Z,10.80
2019-05-13T03:59:33.094Z,10.79
2019-05-13T04:01:07.891Z,10.77
2019-05-13T04:02:44.460Z,10.75
2019-05-13T04:04:23.341Z,10.73
2019-05-13T04:05:58.020Z,10.72
2019-05-13T04:07:33.598Z,10.70
2019-05-13T04:09:25.169Z,10.67
2019-05-13T04:10:47.391Z,10.67
2019-05-13T04:12:28.106Z,10.67
2019-05-13T04:14:03.190Z,10.65
2019-05-13T04:15:42.566Z,10.65
2019-05-13T04:17:16.914Z,10.64
2019-05-13T04:18:53.850Z,10.62
2019-05-13T04:20:29.569Z,10.60
2019-05-13T04:22:06.209Z,10.61
2019-05-13T04:23:42.879Z,10.60
2019-05-13T04:25:22.818Z,10.61
2019-05-13T04:26:56.561Z,10.61
2019-05-13T04:28:33.423Z,10.61
2019-05-13T04:30:13.294Z,10.61
2019-05-13T04:31:49.017Z,10.63
2019-05-13T04:33:24.561Z,10.63
2019-05-13T04:35:03.770Z,10.66
2019-05-13T04:36:38.392Z,10.70
2019-05-13T04:38:14.669Z,10.75
2019-05-13T04:39:54.927Z,10.84
2019-05-13T04:41:42.403Z,10.95
2019-05-13T04:43:18.812Z,11.08
2019-05-13T04:44:54.769Z,11.24
2019-05-13T04:46:32.756Z,11.40
2019-05-13T04:48:08.540Z,11.57
2019-05-13T04:49:44.434Z,11.73
2019-05-13T04:51:22.593Z,11.90
2019-05-13T04:52:57.906Z,12.06
2019-05-13T04:54:34.315Z,12.27
2019-05-13T04:56:13.768Z,12.45
2019-05-13T04:57:48.716Z,12.66
2019-05-13T04:59:24.616Z,12.85
2019-05-13T05:01:52.240Z,13.04
2019-05-13T05:03:44.864Z,13.26
2019-05-13T05:05:45.233Z,13.45
2019-05-13T05:07:58.748Z,13.66
2019-05-13T05:10:02.819Z,13.87
2019-05-13T05:11:43.174Z,14.11
2019-05-13T05:14:02.484Z,14.33
2019-05-13T05:16:28.981Z,14.58
2019-05-13T05:18:32.884Z,14.80
2019-05-13T05:20:23.130Z,15.04
2019-05-13T05:22:15.313Z,15.28
2019-05-13T05:24:22.027Z,15.52
2019-05-13T05:26:21.950Z,15.75
2019-05-13T05:28:12.740Z,15.99
2019-05-13T05:30:26.059Z,16.21
2019-05-13T05:32:15.198Z,16.42
2019-05-13T05:34:23.855Z,16.64
2019-05-13T05:38:46.439Z,17.05
2019-05-13T05:40:31.452Z,17.26
2019-05-13T05:42:02.796Z,17.40
2019-05-13T05:43:45.352Z,17.60
2019-05-13T05:45:21.915Z,17.78
2019-05-13T05:47:02.558Z,17.96
2019-05-13T05:48:42.033Z,18.15
2019-05-13T05:50:18.072Z,18.34
2019-05-13T05:52:03.256Z,18.49
2019-05-13T05:53:42.744Z,18.66
2019-05-13T05:55:18.308Z,18.79
2019-05-13T05:56:56.691Z,18.90
2019-05-13T05:58:34.446Z,18.99
2019-05-13T06:00:11.610Z,19.10
2019-05-13T06:01:52.372Z,19.20
2019-05-13T06:03:29.254Z,19.30
2019-05-13T06:05:07.536Z,19.39
2019-05-13T06:06:43.884Z,19.49
2019-05-13T06:08:22.047Z,19.59
2019-05-13T06:09:57.729Z,19.67
2019-05-13T06:11:34.393Z,19.77
2019-05-13T06:13:12.181Z,19.85
2019-05-13T06:14:48.462Z,19.93
2019-05-13T06:16:25.192Z,20.00
2019-05-13T06:18:02.295Z,20.07
2019-05-13T06:19:38.665Z,20.12
2019-05-13T06:21:14.187Z,20.19
2019-05-13T06:22:51.593Z,20.23
2019-05-13T06:24:27.271Z,20.30
2019-05-13T06:26:03.997Z,20.35
2019-05-13T06:27:39.551Z,20.38
2019-05-13T06:29:17.052Z,20.46
2019-05-13T06:30:52.583Z,20.52
2019-05-13T06:32:31.237Z,20.56
2019-05-13T06:34:06.082Z,20.62
2019-05-13T06:35:44.735Z,20.65
2019-05-13T06:37:21.535Z,20.70
2019-05-13T06:38:57.254Z,20.74
2019-05-13T06:40:32.762Z,20.81
2019-05-13T06:42:11.445Z,20.85
2019-05-13T06:43:46.268Z,20.91
2019-05-13T06:45:23.597Z,20.98
2019-05-13T06:46:59.126Z,21.05
2019-05-13T06:48:35.421Z,21.12
2019-05-13T06:50:11.925Z,21.19
2019-05-13T06:51:48.248Z,21.24
2019-05-13T06:53:23.771Z,21.28
2019-05-13T06:55:02.677Z,21.31
2019-05-13T06:56:37.518Z,21.37
2019-05-13T06:58:13.772Z,21.39
2019-05-13T06:59:49.302Z,21.46
2019-05-13T07:01:26.453Z,21.53
2019-05-13T07:03:02.419Z,21.58
2019-05-13T07:04:38.741Z,21.64
2019-05-13T07:06:14.689Z,21.70
2019-05-13T07:07:51.369Z,21.77
2019-05-13T07:09:26.923Z,21.79
2019-05-13T07:11:17.164Z,21.83
2019-05-13T07:12:41.171Z,21.88
2019-05-13T07:14:17.726Z,21.93
2019-05-13T07:15:53.248Z,21.97
2019-05-13T07:17:32.201Z,22.00
2019-05-13T07:19:06.722Z,22.04
2019-05-13T07:20:43.605Z,22.11
2019-05-13T07:22:22.609Z,22.16
2019-05-13T07:23:57.141Z,22.23
2019-05-13T07:25:32.864Z,22.29
2019-05-13T07:27:09.122Z,22.38
2019-05-13T07:28:44.699Z,22.48
2019-05-13T07:30:42.494Z,22.56
2019-05-13T07:32:21.950Z,22.64
2019-05-13T07:33:57.572Z,22.73
2019-05-13T07:35:37.965Z,22.80
2019-05-13T07:37:11.527Z,22.88
2019-05-13T07:38:47.928Z,22.94
2019-05-13T07:40:23.889Z,23.02
2019-05-13T07:42:04.699Z,23.09
2019-05-13T07:43:38.457Z,23.15
2019-05-13T07:45:14.856Z,23.20
2019-05-13T07:46:52.294Z,23.23
2019-05-13T07:48:28.850Z,23.28
2019-05-13T07:50:07.817Z,23.35
2019-05-13T07:51:43.713Z,23.41
2019-05-13T07:53:22.027Z,23.46
2019-05-13T07:54:57.269Z,23.53
2019-05-13T07:56:33.163Z,23.60
2019-05-13T07:58:11.329Z,23.66
2019-05-13T07:59:46.719Z,23.71
2019-05-13T08:01:23.685Z,23.79
2019-05-13T08:03:01.533Z,23.87
2019-05-13T08:04:37.196Z,23.98
2019-05-13T08:06:13.706Z,24.08
2019-05-13T08:07:51.511Z,24.18
2019-05-13T08:09:27.349Z,24.31
2019-05-13T08:11:03.341Z,24.40
2019-05-13T08:12:41.277Z,24.50
2019-05-13T08:14:17.193Z,24.61
2019-05-13T08:15:54.719Z,24.73
2019-05-13T08:17:32.731Z,24.84
2019-05-13T08:19:08.430Z,24.96
2019-05-13T08:20:44.333Z,25.05
2019-05-13T08:22:22.112Z,25.16
2019-05-13T08:23:57.819Z,25.29
2019-05-13T08:25:33.742Z,25.44
2019-05-13T08:27:11.823Z,25.57
2019-05-13T08:29:00.076Z,25.68
2019-05-13T08:30:24.903Z,25.80
2019-05-13T08:32:02.858Z,25.91
2019-05-13T08:33:38.731Z,26.02
2019-05-13T08:35:15.365Z,26.14
2019-05-13T08:36:51.494Z,26.27
2019-05-13T08:38:27.442Z,26.40
2019-05-13T08:40:03.518Z,26.56
2019-05-13T08:41:39.412Z,26.72
2019-05-13T08:43:16.435Z,26.90
2019-05-13T08:44:52.714Z,27.06
2019-05-13T08:46:28.666Z,27.21
2019-05-13T08:48:04.610Z,27.35
2019-05-13T08:49:41.488Z,27.45
2019-05-13T08:51:17.581Z,27.56
2019-05-13T08:52:53.474Z,27.57
2019-05-13T08:54:29.358Z,27.59
2019-05-13T08:56:05.362Z,27.67
2019-05-13T08:57:42.042Z,27.79
2019-05-13T08:59:18.049Z,27.93
2019-05-13T09:00:58.952Z,28.05
2019-05-13T09:02:33.940Z,28.14
2019-05-13T09:04:11.860Z,28.26
2019-05-13T09:05:47.799Z,28.30
2019-05-13T09:07:24.476Z,28.36
2019-05-13T09:09:02.400Z,28.39
2019-05-13T09:10:38.037Z,28.36
2019-05-13T09:12:28.592Z,28.37
2019-05-13T09:13:52.088Z,28.29
2019-05-13T09:15:27.986Z,28.29
2019-05-13T09:17:03.915Z,28.38
2019-05-13T09:18:42.445Z,28.37
2019-05-13T09:20:17.839Z,28.37
2019-05-13T09:21:53.730Z,28.32
2019-05-13T09:23:31.433Z,28.35
2019-05-13T09:25:07.481Z,28.52
2019-05-13T09:26:44.615Z,28.61
2019-05-13T09:28:21.818Z,28.44
2019-05-13T09:29:57.861Z,28.10
2019-05-13T09:31:33.792Z,27.91
2019-05-13T09:33:11.475Z,27.97
2019-05-13T09:34:47.459Z,28.03
2019-05-13T09:36:23.386Z,27.78
2019-05-13T09:38:02.962Z,27.40
2019-05-13T09:39:37.012Z,26.97
2019-05-13T09:41:12.916Z,26.60
2019-05-13T09:42:52.063Z,26.56
2019-05-13T09:44:26.400Z,26.65
2019-05-13T09:46:02.936Z,26.85
2019-05-13T09:47:38.839Z,27.08
2019-05-13T09:49:19.735Z,27.14
2019-05-13T09:50:52.363Z,26.95
2019-05-13T09:52:28.293Z,26.67
2019-05-13T09:54:04.181Z,26.39
2019-05-13T09:55:41.546Z,26.12
2019-05-13T09:57:17.567Z,26.12
2019-05-13T09:58:53.499Z,26.30
2019-05-13T10:00:32.095Z,26.55
2019-05-13T10:02:07.005Z,26.71
2019-05-13T10:03:53.756Z,26.62
2019-05-13T10:05:22.404Z,26.64
2019-05-13T10:07:01.547Z,26.83
2019-05-13T10:08:36.371Z,27.08
2019-05-13T10:10:12.779Z,27.29
2019-05-13T10:11:48.661Z,27.49
2019-05-13T10:13:24.580Z,27.72
2019-05-13T10:15:02.020Z,27.96
2019-05-13T10:16:38.236Z,28.16
2019-05-13T10:18:14.129Z,28.39
2019-05-13T10:19:52.004Z,28.57
2019-05-13T10:21:27.992Z,28.42
2019-05-13T10:23:03.897Z,28.02
2019-05-13T10:24:42.076Z,27.57
2019-05-13T10:26:17.545Z,27.07
2019-05-13T10:27:53.708Z,26.64
2019-05-13T10:29:31.668Z,26.63
2019-05-13T10:31:07.979Z,26.84
2019-05-13T10:32:43.942Z,27.17
2019-05-13T10:34:22.069Z,27.34
2019-05-13T10:35:58.038Z,27.43
2019-05-13T10:37:33.986Z,27.47
2019-05-13T10:39:11.911Z,27.38
2019-05-13T10:40:48.196Z,27.48
2019-05-13T10:42:24.104Z,27.70
2019-05-13T10:44:02.926Z,28.01
2019-05-13T10:45:38.135Z,28.36
2019-05-13T10:47:14.047Z,28.54
2019-05-13T10:48:52.436Z,28.48
2019-05-13T10:50:27.856Z,28.45
2019-05-13T10:52:04.034Z,28.12
2019-05-13T10:53:42.662Z,27.69
2019-05-13T10:55:21.435Z,27.24
2019-05-13T10:56:59.726Z,26.73
2019-05-13T10:58:33.841Z,26.31
2019-05-13T11:00:12.236Z,25.99
2019-05-13T11:01:48.280Z,25.74
2019-05-13T11:03:24.328Z,25.50
2019-05-13T11:05:02.973Z,25.20
2019-05-13T11:06:37.819Z,24.92
2019-05-13T11:08:13.811Z,24.64
2019-05-13T11:09:52.435Z,24.34
2019-05-13T11:11:27.284Z,24.09
2019-05-13T11:13:06.141Z,23.82
2019-05-13T11:14:42.221Z,23.57
2019-05-13T11:16:18.371Z,23.34
2019-05-13T11:17:54.281Z,23.12
2019-05-13T11:19:36.773Z,22.93
2019-05-13T11:21:13.049Z,22.87
2019-05-13T11:22:48.009Z,22.90
2019-05-13T11:24:23.900Z,23.00
2019-05-13T11:26:02.806Z,23.19
2019-05-13T11:27:37.402Z,23.32
2019-05-13T11:29:13.659Z,23.31
2019-05-13T11:30:51.901Z,23.22
2019-05-13T11:32:27.495Z,23.09
2019-05-13T11:34:03.406Z,23.01
2019-05-13T11:35:41.503Z,23.08
2019-05-13T11:37:17.058Z,23.13
2019-05-13T11:40:31.818Z,23.04
2019-05-13T11:42:07.844Z,22.89
2019-05-13T11:43:43.747Z,22.71
2019-05-13T11:45:22.374Z,22.54
2019-05-13T11:46:57.702Z,22.36
2019-05-13T11:48:33.770Z,22.18
2019-05-13T11:50:11.571Z,22.03
2019-05-13T11:51:47.741Z,21.89
2019-05-13T11:53:32.653Z,21.80
2019-05-13T11:55:02.538Z,21.76
2019-05-13T11:56:46.348Z,21.66
2019-05-13T11:58:17.151Z,21.56
2019-05-13T11:59:53.093Z,21.47
2019-05-13T12:01:29.246Z,21.41
2019-05-13T12:03:05.128Z,21.40
2019-05-13T12:04:43.344Z,21.51
2019-05-13T12:06:22.888Z,21.60
2019-05-13T12:07:56.615Z,21.60
2019-05-13T12:09:32.552Z,21.53
2019-05-13T12:11:08.474Z,21.44
2019-05-13T12:12:44.468Z,21.36
2019-05-13T12:14:42.987Z,21.36
2019-05-13T12:15:58.311Z,21.54
2019-05-13T12:17:34.216Z,21.78
2019-05-13T12:19:11.795Z,21.91
2019-05-13T12:20:47.717Z,22.05
2019-05-13T12:22:23.612Z,22.20
2019-05-13T12:24:07.234Z,22.24
2019-05-13T12:25:37.394Z,22.21
2019-05-13T12:27:13.286Z,22.08
2019-05-13T12:28:53.199Z,21.94
2019-05-13T12:30:27.554Z,21.79
2019-05-13T12:32:03.581Z,21.61
2019-05-13T12:33:43.804Z,21.50
2019-05-13T12:35:17.240Z,21.39
2019-05-13T12:36:53.131Z,21.39
2019-05-13T12:38:32.550Z,21.49
2019-05-13T12:40:07.466Z,21.57
2019-05-13T12:41:43.357Z,21.66
2019-05-13T12:43:19.279Z,21.94
2019-05-13T12:46:32.757Z,22.71
2019-05-13T12:48:13.652Z,23.11
2019-05-13T12:49:47.575Z,23.23
2019-05-13T12:51:23.486Z,23.21
2019-05-13T12:53:02.543Z,23.08
2019-05-13T12:54:37.311Z,22.95
2019-05-13T12:56:13.203Z,22.80
2019-05-13T12:57:52.066Z,22.64
2019-05-13T12:59:27.705Z,22.42
2019-05-13T13:01:03.937Z,22.18
2019-05-13T13:02:39.825Z,21.92
2019-05-13T13:04:15.732Z,21.68
2019-05-13T13:05:51.726Z,21.50
2019-05-13T13:07:28.719Z,21.34
2019-05-13T13:09:06.370Z,21.21
2019-05-13T13:10:42.474Z,21.15
2019-05-13T13:12:18.339Z,21.31
2019-05-13T13:13:59.602Z,21.55
2019-05-13T13:15:40.718Z,21.92
2019-05-13T13:17:12.209Z,22.25
2019-05-13T13:18:47.490Z,22.41
2019-05-13T13:20:24.276Z,22.54
2019-05-13T13:23:38.115Z,23.15
2019-05-13T13:25:14.323Z,23.46
2019-05-13T13:26:53.387Z,23.74
2019-05-13T13:28:29.357Z,23.98
2019-05-13T13:30:08.820Z,24.21
2019-05-13T13:31:44.710Z,24.43
2019-05-13T13:33:20.626Z,24.66
2019-05-13T13:34:56.541Z,24.88
2019-05-13T13:36:33.812Z,25.12
2019-05-13T13:38:10.227Z,25.31
2019-05-13T13:39:46.560Z,25.53
2019-05-13T13:41:23.048Z,25.65
2019-05-13T13:43:04.016Z,25.54
2019-05-13T13:44:37.641Z,25.26
2019-05-13T13:46:32.758Z,24.91
2019-05-13T13:48:02.180Z,24.56
2019-05-13T13:49:34.904Z,24.21
2019-05-13T13:51:08.239Z,23.88
2019-05-13T13:52:45.603Z,23.68
2019-05-13T13:54:22.530Z,23.56
2019-05-13T13:55:58.593Z,23.38
2019-05-13T13:57:34.482Z,23.19
2019-05-13T13:59:13.859Z,23.02
2019-05-13T14:01:01.735Z,22.95
2019-05-13T14:02:26.874Z,22.96
2019-05-13T14:04:04.244Z,22.89
2019-05-13T14:05:42.763Z,22.81
2019-05-13T14:06:33.328Z,22.29
2019-05-13T14:06:52.391Z,22.82
2019-05-13T14:07:02.975Z,23.12
2019-05-13T14:07:27.975Z,22.69
2019-05-13T14:08:55.289Z,22.51
2019-05-13T14:10:31.929Z,22.28
2019-05-13T14:12:08.274Z,22.07
2019-05-13T14:13:44.183Z,21.90
2019-05-13T14:15:21.532Z,21.76
2019-05-13T14:16:57.899Z,21.63
2019-05-13T14:18:33.790Z,21.53
2019-05-13T14:20:10.237Z,21.44
2019-05-13T14:21:46.130Z,21.38
2019-05-13T14:23:22.003Z,21.31
2019-05-13T14:24:57.975Z,21.24
2019-05-13T14:26:33.886Z,21.19
2019-05-13T14:28:09.876Z,21.17
2019-05-13T14:29:49.173Z,21.13
2019-05-13T14:31:23.413Z,21.12
2019-05-13T14:32:59.303Z,21.10
2019-05-13T14:34:35.200Z,21.04
2019-05-13T14:36:12.286Z,20.98
2019-05-13T14:37:48.394Z,20.92
2019-05-13T14:39:25.324Z,20.85
2019-05-13T14:41:03.085Z,20.81
2019-05-13T14:42:39.265Z,20.78
2019-05-13T14:44:15.184Z,20.76
2019-05-13T14:45:52.116Z,20.76
2019-05-13T14:47:28.159Z,20.78
2019-05-13T14:49:04.310Z,20.81
2019-05-13T14:50:41.651Z,20.86
2019-05-13T14:52:17.701Z,20.87
2019-05-13T14:53:53.921Z,20.89
2019-05-13T14:55:31.909Z,20.92
2019-05-13T14:57:07.409Z,20.95
2019-05-13T14:58:43.625Z,21.00
2019-05-13T15:00:22.080Z,21.03
2019-05-13T15:01:58.116Z,21.05
2019-05-13T15:03:34.834Z,21.06
2019-05-13T15:05:12.138Z,21.05
2019-05-13T15:06:49.447Z,21.00
2019-05-13T15:08:26.040Z,20.94
2019-05-13T15:10:02.565Z,20.89
2019-05-13T15:11:38.591Z,20.83
2019-05-13T15:13:15.152Z,20.76
2019-05-13T15:14:52.395Z,20.70
2019-05-13T15:16:31.713Z,20.65
2019-05-13T15:18:07.122Z,20.56
2019-05-13T15:19:43.005Z,20.49
2019-05-13T15:21:21.248Z,20.40
2019-05-13T15:22:56.503Z,20.32
2019-05-13T15:24:32.723Z,20.25
2019-05-13T15:26:08.720Z,20.20
2019-05-13T15:27:44.615Z,20.16
2019-05-13T15:29:22.377Z,20.14
2019-05-13T15:30:58.466Z,20.12
2019-05-13T15:32:35.607Z,20.12
2019-05-13T15:34:11.998Z,20.13
2019-05-13T15:35:48.038Z,20.14
2019-05-13T15:37:23.982Z,20.15
2019-05-13T15:39:01.492Z,20.17
2019-05-13T15:40:38.852Z,20.18
2019-05-13T15:42:15.210Z,20.18
2019-05-13T15:43:51.878Z,20.18
2019-05-13T15:45:27.981Z,20.19
2019-05-13T15:47:18.167Z,20.16
2019-05-13T15:48:42.263Z,20.14
2019-05-13T15:50:18.225Z,20.09
2019-05-13T15:51:54.146Z,20.07
2019-05-13T15:53:32.039Z,20.05
2019-05-13T15:55:11.452Z,20.00
2019-05-13T15:56:46.972Z,19.94
2019-05-13T15:58:38.064Z,19.91
2019-05-13T16:00:01.911Z,19.87
2019-05-13T16:01:41.487Z,19.80
2019-05-13T16:03:17.967Z,19.75
2019-05-13T16:05:00.949Z,19.70
2019-05-13T16:06:32.140Z,19.64
2019-05-13T16:08:08.150Z,19.57
2019-05-13T16:09:44.054Z,19.51
2019-05-13T16:11:22.040Z,19.46
2019-05-13T16:12:57.584Z,19.42
2019-05-13T16:14:33.510Z,19.36
2019-05-13T16:16:12.131Z,19.31
2019-05-13T16:17:47.595Z,19.27
2019-05-13T16:19:23.469Z,19.24
2019-05-13T16:21:01.523Z,19.22
2019-05-13T16:22:36.983Z,19.18
2019-05-13T16:24:12.883Z,19.16
2019-05-13T16:25:48.801Z,19.14
2019-05-13T16:27:24.694Z,19.12
2019-05-13T16:29:02.096Z,19.09
2019-05-13T16:30:38.386Z,19.06
2019-05-13T16:32:14.280Z,19.03
2019-05-13T16:33:52.199Z,19.02
2019-05-13T16:35:28.367Z,19.01
2019-05-13T16:37:05.601Z,18.99
2019-05-13T16:38:41.860Z,18.95
2019-05-13T16:40:18.232Z,18.94
2019-05-13T16:41:54.221Z,18.90
2019-05-13T16:43:31.981Z,18.87
2019-05-13T16:45:07.921Z,18.82
2019-05-13T16:46:43.824Z,18.79
2019-05-13T16:48:21.534Z,18.74
2019-05-13T16:49:57.563Z,18.72
2019-05-13T16:51:33.477Z,18.70
2019-05-13T16:53:10.343Z,18.71
2019-05-13T16:54:46.239Z,18.71
2019-05-13T16:56:27.793Z,18.72
2019-05-13T16:58:02.019Z,18.74
2019-05-13T16:59:41.646Z,18.75
2019-05-13T17:01:17.903Z,18.75
2019-05-13T17:02:53.738Z,18.73
2019-05-13T17:04:31.946Z,18.72
2019-05-13T17:06:07.211Z,18.70
2019-05-13T17:07:43.478Z,18.69
2019-05-13T17:09:19.284Z,18.68
2019-05-13T17:10:55.546Z,18.68
2019-05-13T17:12:31.724Z,18.68
2019-05-13T17:14:08.103Z,18.71
2019-05-13T17:15:43.632Z,18.73
2019-05-13T17:17:19.915Z,18.73
2019-05-13T17:18:55.460Z,18.74
2019-05-13T17:20:32.224Z,18.75
2019-05-13T17:22:07.838Z,18.77
2019-05-13T17:23:44.126Z,18.78
2019-05-13T17:25:19.649Z,18.77
2019-05-13T17:26:55.901Z,18.76
2019-05-13T17:28:34.060Z,18.75
2019-05-13T17:30:11.591Z,18.74
2019-05-13T17:31:47.249Z,18.71
2019-05-13T17:33:23.524Z,18.67
2019-05-13T17:34:59.301Z,18.64
2019-05-13T17:36:35.569Z,18.62
2019-05-13T17:38:11.501Z,18.59
2019-05-13T17:39:48.141Z,18.56
2019-05-13T17:41:23.666Z,18.53
2019-05-13T17:42:59.956Z,18.50
2019-05-13T17:44:35.505Z,18.49
2019-05-13T17:46:11.765Z,18.48
2019-05-13T17:47:47.349Z,18.44
2019-05-13T17:49:23.595Z,18.41
2019-05-13T17:51:01.128Z,18.39
2019-05-13T17:52:37.078Z,18.37
2019-05-13T17:54:12.629Z,18.34
2019-05-13T17:55:51.240Z,18.32
2019-05-13T17:57:26.773Z,18.29
2019-05-13T17:59:03.397Z,18.26
2019-05-13T18:00:38.908Z,18.22
2019-05-13T18:02:15.172Z,18.17
2019-05-13T18:03:51.800Z,18.14
2019-05-13T18:05:31.372Z,18.10
2019-05-13T18:07:06.767Z,18.07
2019-05-13T18:08:43.108Z,18.02
2019-05-13T18:10:19.369Z,18.01
2019-05-13T18:11:55.638Z,17.97
2019-05-13T18:13:31.712Z,17.95
2019-05-13T18:15:08.886Z,17.92
2019-05-13T18:16:44.393Z,17.91
2019-05-13T18:18:21.554Z,17.89
2019-05-13T18:19:57.194Z,17.86
2019-05-13T18:21:33.784Z,17.83
2019-05-13T18:23:09.400Z,17.81
2019-05-13T18:24:45.982Z,17.78
2019-05-13T18:26:21.751Z,17.74
2019-05-13T18:27:58.079Z,17.71
2019-05-13T18:29:33.621Z,17.67
2019-05-13T18:31:12.244Z,17.63
2019-05-13T18:32:47.838Z,17.59
2019-05-13T18:34:24.118Z,17.55
2019-05-13T18:36:01.799Z,17.50
2019-05-13T18:37:37.584Z,17.46
2019-05-13T18:39:13.146Z,17.43
2019-05-13T18:40:49.489Z,17.41
2019-05-13T18:42:25.042Z,17.40
2019-05-13T18:44:01.484Z,17.39
2019-05-13T18:45:37.025Z,17.38
2019-05-13T18:47:13.587Z,17.36
2019-05-13T18:48:58.639Z,17.36
2019-05-13T18:50:27.108Z,17.34
2019-05-13T18:52:02.960Z,17.31
2019-05-13T18:53:41.306Z,17.29
2019-05-13T18:55:16.522Z,17.26
2019-05-13T18:56:52.790Z,17.24
2019-05-13T18:58:28.299Z,17.22
2019-05-13T19:00:08.255Z,17.19
2019-05-13T19:01:43.775Z,17.17
2019-05-13T19:03:21.792Z,17.12
2019-05-13T19:04:57.292Z,17.10
2019-05-13T19:06:33.543Z,17.06
2019-05-13T19:08:09.081Z,17.02
2019-05-13T19:09:45.431Z,17.00
2019-05-13T19:11:22.349Z,16.97
2019-05-13T19:12:58.682Z,16.93
2019-05-13T19:14:34.210Z,16.91
2019-05-13T19:16:11.902Z,16.86
2019-05-13T19:17:47.538Z,16.84
2019-05-13T19:19:23.824Z,16.81
2019-05-13T19:21:01.716Z,16.75
2019-05-13T19:22:37.311Z,16.72
2019-05-13T19:24:13.531Z,16.66
2019-05-13T19:25:51.467Z,16.62
2019-05-13T19:27:26.972Z,16.58
2019-05-13T19:29:04.325Z,16.54
2019-05-13T19:30:41.191Z,16.50
2019-05-13T19:32:17.699Z,16.47
2019-05-13T19:33:53.565Z,16.44
2019-05-13T19:35:32.151Z,16.42
2019-05-13T19:37:07.162Z,16.38
2019-05-13T19:38:43.430Z,16.38
2019-05-13T19:40:19.029Z,16.35
2019-05-13T19:41:55.298Z,16.33
2019-05-13T19:43:31.479Z,16.29
2019-05-13T19:45:08.096Z,16.27
2019-05-13T19:46:43.688Z,16.24
2019-05-13T19:48:21.764Z,16.21
2019-05-13T19:49:57.273Z,16.17
2019-05-13T19:51:33.544Z,16.14
2019-05-13T19:53:09.068Z,16.11
2019-05-13T19:54:45.367Z,16.07
2019-05-13T19:56:21.823Z,16.02
2019-05-13T19:57:58.100Z,15.99
2019-05-13T19:59:33.621Z,15.94
2019-05-13T20:01:11.626Z,15.90
2019-05-13T20:02:47.095Z,15.86
2019-05-13T20:04:23.367Z,15.81
2019-05-13T20:05:58.905Z,15.77
2019-05-13T20:07:35.172Z,15.74
2019-05-13T20:09:10.697Z,15.70
2019-05-13T20:10:46.969Z,15.66
2019-05-13T20:12:22.717Z,15.65
2019-05-13T20:14:01.350Z,15.63
2019-05-13T20:15:36.469Z,15.59
2019-05-13T20:17:12.974Z,15.56
2019-05-13T20:18:48.882Z,15.52
2019-05-13T20:20:25.467Z,15.50
2019-05-13T20:22:02.354Z,15.48
2019-05-13T20:23:38.833Z,15.46
2019-05-13T20:25:15.001Z,15.44
2019-05-13T20:26:52.152Z,15.42
2019-05-13T20:28:27.946Z,15.38
2019-05-13T20:30:04.576Z,15.35
2019-05-13T20:31:41.348Z,15.31
2019-05-13T20:33:17.644Z,15.28
2019-05-13T20:34:53.197Z,15.24
2019-05-13T20:36:31.484Z,15.19
2019-05-13T20:38:06.726Z,15.16
2019-05-13T20:39:42.986Z,15.12
2019-05-13T20:41:18.828Z,15.09
2019-05-13T20:42:55.089Z,15.07
2019-05-13T20:44:31.290Z,15.03
2019-05-13T20:46:08.240Z,15.01
2019-05-13T20:47:43.756Z,14.99
2019-05-13T20:49:21.854Z,14.97
2019-05-13T20:50:58.426Z,14.94
2019-05-13T20:52:34.693Z,14.95
2019-05-13T20:54:11.349Z,14.96
2019-05-13T20:55:47.926Z,14.95