createdAt,value
2022-09-22T00:01:04.762Z,2.30
2022-09-22T00:03:07.132Z,2.40
2022-09-22T00:05:09.745Z,2.37
2022-09-22T00:07:12.452Z,2.10
2022-09-22T00:09:18.414Z,2.50
2022-09-22T00:11:48.275Z,2.30
2022-09-22T00:13:51.557Z,2.17
2022-09-22T00:15:53.640Z,2.57
2022-09-22T00:17:55.289Z,1.93
2022-09-22T00:19:57.586Z,2.27
2022-09-22T00:21:59.926Z,2.67
2022-09-22T00:24:03.500Z,2.20
2022-09-22T00:26:11.678Z,2.27
2022-09-22T00:28:13.690Z,2.20
2022-09-22T00:30:15.544Z,1.90
2022-09-22T00:32:18.573Z,2.00
2022-09-22T00:34:23.309Z,1.80
2022-09-22T00:36:27.994Z,1.70
2022-09-22T00:38:29.890Z,2.00
2022-09-22T00:40:33.264Z,1.73
2022-09-22T00:42:34.965Z,2.10
2022-09-22T00:44:40.411Z,1.90
2022-09-22T00:46:44.543Z,1.90
2022-09-22T00:48:58.056Z,1.93
2022-09-22T00:51:03.273Z,2.23
2022-09-22T00:53:16.516Z,1.93
2022-09-22T00:55:47.598Z,2.50
2022-09-22T00:57:50.976Z,2.37
2022-09-22T00:59:54.369Z,2.13
2022-09-22T01:01:56.290Z,2.20
2022-09-22T01:03:58.192Z,2.20
2022-09-22T01:06:02.789Z,2.50
2022-09-22T01:08:04.909Z,2.10
2022-09-22T01:10:08.390Z,2.20
2022-09-22T01:12:10.142Z,1.90
2022-09-22T01:14:31.218Z,2.00
2022-09-22T01:16:56.829Z,2.30
2022-09-22T01:19:16.625Z,2.30
2022-09-22T01:21:27.573Z,2.17
2022-09-22T01:23:48.186Z,2.23
2022-09-22T01:26:20.577Z,2.03
2022-09-22T01:28:56.387Z,2.33
2022-09-22T01:31:18.364Z,2.50
2022-09-22T01:33:37.983Z,2.37
2022-09-22T01:35:51.681Z,2.07
2022-09-22T01:37:59.722Z,2.10
2022-09-22T01:40:08.515Z,2.60
2022-09-22T01:42:32.942Z,2.13
2022-09-22T01:44:37.043Z,2.20
2022-09-22T01:46:43.021Z,2.23
2022-09-22T01:48:50.091Z,2.17
2022-09-22T01:50:58.045Z,2.57
2022-09-22T01:53:05.024Z,2.30
2022-09-22T01:55:13.182Z,1.80
2022-09-22T01:57:21.280Z,1.90
2022-09-22T01:59:26.502Z,2.10
2022-09-22T02:01:36.125Z,1.87
2022-09-22T02:03:45.890Z,1.70
2022-09-22T02:05:50.344Z,2.40
2022-09-22T02:07:53.592Z,2.00
2022-09-22T02:10:00.473Z,1.70
2022-09-22T02:12:05.162Z,1.70
2022-09-22T02:14:07.523Z,2.00
2022-09-22T02:16:11.747Z,1.73
2022-09-22T02:18:21.042Z,1.80
2022-09-22T02:20:22.962Z,1.80
2022-09-22T02:22:27.811Z,1.73
2022-09-22T02:24:42.808Z,1.80
2022-09-22T02:26:46.358Z,1.90
2022-09-22T02:28:48.605Z,1.70
2022-09-22T02:31:17.483Z,1.97
2022-09-22T02:33:16.097Z,1.90
2022-09-22T02:35:18.956Z,1.83
2022-09-22T02:37:50.887Z,2.30
2022-09-22T02:40:20.085Z,1.83
2022-09-22T02:42:25.235Z,2.03
2022-09-22T02:44:41.690Z,2.30
2022-09-22T02:46:51.310Z,2.63
2022-09-22T02:49:06.837Z,2.10
2022-09-22T02:51:10.382Z,2.37
2022-09-22T02:53:16.152Z,2.70
2022-09-22T02:55:18.280Z,2.20
2022-09-22T02:57:20.416Z,2.53
2022-09-22T02:59:22.020Z,2.40
2022-09-22T03:01:23.704Z,2.50
2022-09-22T03:03:26.317Z,2.17
2022-09-22T03:05:27.937Z,2.67
2022-09-22T03:07:29.699Z,2.37
2022-09-22T03:09:33.097Z,2.90
2022-09-22T03:11:35.739Z,2.53
2022-09-22T03:13:37.615Z,2.70
2022-09-22T03:15:39.476Z,2.77
2022-09-22T03:17:42.645Z,2.23
2022-09-22T03:19:44.265Z,2.67
2022-09-22T03:21:45.887Z,2.33
2022-09-22T03:23:48.240Z,2.60
2022-09-22T03:25:50.268Z,2.57
2022-09-22T03:27:51.970Z,2.80
2022-09-22T03:29:55.152Z,2.97
2022-09-22T03:31:56.778Z,2.63
2022-09-22T03:33:58.492Z,2.30
2022-09-22T03:36:00.231Z,2.80
2022-09-22T03:38:02.165Z,2.60
2022-09-22T03:40:04.450Z,2.20
2022-09-22T03:42:09.344Z,2.50
2022-09-22T03:44:10.984Z,3.03
2022-09-22T03:46:14.634Z,2.93
2022-09-22T03:48:16.802Z,2.60
2022-09-22T03:50:18.549Z,2.20
2022-09-22T03:52:20.561Z,2.10
2022-09-22T03:54:22.557Z,2.80
2022-09-22T03:56:25.429Z,2.73
2022-09-22T03:58:27.689Z,2.17
2022-09-22T04:00:29.386Z,2.47
2022-09-22T04:02:33.012Z,2.80
2022-09-22T04:04:35.646Z,2.63
2022-09-22T04:06:38.815Z,2.43
2022-09-22T04:08:40.805Z,2.60
2022-09-22T04:10:43.390Z,3.10
2022-09-22T04:12:46.092Z,2.67
2022-09-22T04:14:47.736Z,2.40
2022-09-22T04:16:49.479Z,2.50
2022-09-22T04:18:51.198Z,2.50
2022-09-22T04:20:58.129Z,2.50
2022-09-22T04:23:00.769Z,2.20
2022-09-22T04:25:02.760Z,2.50
2022-09-22T04:27:21.231Z,2.80
2022-09-22T04:29:23.069Z,2.70
2022-09-22T04:31:26.509Z,2.43
2022-09-22T04:33:28.179Z,2.10
2022-09-22T04:35:31.169Z,2.10
2022-09-22T04:37:32.911Z,2.80
2022-09-22T04:39:35.042Z,2.13
2022-09-22T04:41:36.693Z,2.40
2022-09-22T04:43:39.419Z,2.33
2022-09-22T04:45:48.706Z,2.40
2022-09-22T04:47:53.232Z,2.07
2022-09-22T04:49:55.213Z,2.30
2022-09-22T04:51:57.393Z,2.67
2022-09-22T04:53:59.650Z,2.37
2022-09-22T04:56:01.540Z,2.33
2022-09-22T04:58:05.758Z,2.27
2022-09-22T05:00:08.965Z,2.87
2022-09-22T05:02:10.690Z,2.23
2022-09-22T05:04:13.021Z,2.57
2022-09-22T05:06:14.722Z,2.63
2022-09-22T05:08:16.383Z,2.57
2022-09-22T05:10:18.308Z,2.60
2022-09-22T05:12:20.374Z,2.53
2022-09-22T05:14:26.339Z,2.73
2022-09-22T05:16:28.458Z,2.43
2022-09-22T05:18:30.459Z,3.03
2022-09-22T05:20:32.101Z,2.63
2022-09-22T05:22:39.123Z,3.10
2022-09-22T05:24:42.575Z,2.60
2022-09-22T05:26:45.049Z,2.80
2022-09-22T05:28:47.202Z,2.70
2022-09-22T05:30:52.538Z,3.07
2022-09-22T05:32:55.519Z,2.87
2022-09-22T05:34:57.965Z,2.73
2022-09-22T05:36:59.654Z,3.10
2022-09-22T05:39:01.393Z,2.73
2022-09-22T05:41:06.314Z,2.70
2022-09-22T05:43:07.941Z,3.00
2022-09-22T05:45:11.049Z,2.90
2022-09-22T05:47:12.642Z,2.60
2022-09-22T05:49:14.323Z,2.70
2022-09-22T05:51:17.050Z,2.50
2022-09-22T05:53:18.747Z,2.33
2022-09-22T05:55:20.579Z,2.40
2022-09-22T05:57:25.402Z,2.60
2022-09-22T05:59:27.009Z,2.20
2022-09-22T06:01:29.869Z,2.60
2022-09-22T06:03:32.058Z,2.47
2022-09-22T06:05:37.281Z,1.93
2022-09-22T06:07:39.805Z,2.60
2022-09-22T06:09:41.657Z,2.40
2022-09-22T06:11:43.413Z,2.20
2022-09-22T06:13:47.713Z,2.30
2022-09-22T06:15:50.970Z,2.03
2022-09-22T06:17:53.168Z,2.23
2022-09-22T06:19:55.739Z,2.10
2022-09-22T06:21:58.072Z,1.97
2022-09-22T06:24:00.645Z,2.20
2022-09-22T06:26:02.264Z,2.30
2022-09-22T06:28:11.917Z,1.83
2022-09-22T06:30:13.910Z,1.70
2022-09-22T06:32:16.017Z,1.80
2022-09-22T06:34:18.754Z,1.53
2022-09-22T06:36:30.393Z,1.80
2022-09-22T06:38:32.321Z,1.70
2022-09-22T06:40:37.662Z,2.30
2022-09-22T06:42:42.384Z,1.83
2022-09-22T06:44:44.834Z,1.90
2022-09-22T06:46:46.482Z,1.80
2022-09-22T06:48:51.422Z,1.90
2022-09-22T06:50:54.410Z,1.87
2022-09-22T06:53:05.521Z,2.10
2022-09-22T06:55:07.773Z,2.00
2022-09-22T06:57:10.350Z,1.80
2022-09-22T06:59:14.147Z,2.00
2022-09-22T07:01:16.749Z,1.90
2022-09-22T07:03:22.876Z,1.70
2022-09-22T07:05:25.172Z,2.00
2022-09-22T07:07:33.179Z,2.00
2022-09-22T07:09:35.185Z,2.40
2022-09-22T07:11:40.016Z,2.17
2022-09-22T07:13:42.854Z,2.37
2022-09-22T07:15:44.963Z,1.87
2022-09-22T07:17:52.359Z,2.00
2022-09-22T07:19:56.252Z,2.00
2022-09-22T07:21:59.622Z,2.00
2022-09-22T07:24:01.555Z,1.87
2022-09-22T07:26:06.010Z,2.07
2022-09-22T07:28:11.684Z,1.97
2022-09-22T07:30:14.550Z,1.60
2022-09-22T07:32:16.403Z,1.93
2022-09-22T07:34:19.973Z,1.97
2022-09-22T07:36:23.986Z,1.83
2022-09-22T07:38:32.471Z,1.70
2022-09-22T07:40:34.152Z,1.87
2022-09-22T07:42:36.816Z,1.83
2022-09-22T07:44:57.148Z,2.07
2022-09-22T07:46:59.483Z,1.90
2022-09-22T07:49:02.008Z,1.80
2022-09-22T07:51:12.923Z,2.20
2022-09-22T07:53:16.293Z,1.80
2022-09-22T07:55:18.144Z,2.23
2022-09-22T07:57:20.473Z,1.83
2022-09-22T07:59:22.785Z,2.00
2022-09-22T08:01:32.914Z,2.20
2022-09-22T08:03:37.957Z,1.93
2022-09-22T08:05:40.985Z,1.60
2022-09-22T08:07:43.613Z,2.00
2022-09-22T08:09:45.225Z,1.80
2022-09-22T08:11:50.567Z,2.20
2022-09-22T08:13:57.077Z,1.90
2022-09-22T08:16:00.532Z,2.10
2022-09-22T08:18:03.722Z,2.07
2022-09-22T08:20:07.096Z,1.90
2022-09-22T08:22:10.946Z,2.20
2022-09-22T08:24:14.616Z,1.60
2022-09-22T08:26:16.354Z,2.30
2022-09-22T08:28:18.002Z,2.20
2022-09-22T08:30:19.946Z,2.10
2022-09-22T08:32:22.049Z,1.50
2022-09-22T08:34:25.073Z,1.80
2022-09-22T08:36:28.320Z,1.67
2022-09-22T08:38:32.872Z,1.90
2022-09-22T08:40:35.524Z,2.00
2022-09-22T08:42:37.353Z,1.60
2022-09-22T08:45:01.573Z,1.80
2022-09-22T08:47:07.486Z,1.67
2022-09-22T08:49:42.721Z,2.00
2022-09-22T08:51:56.420Z,1.75
2022-09-22T08:54:03.039Z,1.73
2022-09-22T08:56:34.645Z,2.30
2022-09-22T08:58:48.878Z,1.60
2022-09-22T09:01:21.263Z,1.70
2022-09-22T09:03:55.110Z,1.50
2022-09-22T09:06:25.899Z,1.77
2022-09-22T09:08:45.978Z,1.65
2022-09-22T09:10:55.283Z,1.80
2022-09-22T09:13:27.593Z,2.00
2022-09-22T09:15:29.359Z,2.40
2022-09-22T09:17:36.658Z,2.07
2022-09-22T09:19:44.070Z,1.80
2022-09-22T09:21:53.021Z,1.90
2022-09-22T09:26:24.159Z,1.80
2022-09-22T09:28:37.309Z,1.83
2022-09-22T09:30:53.383Z,1.60
2022-09-22T09:33:00.716Z,1.60
2022-09-22T09:37:14.786Z,1.90
2022-09-22T09:39:25.345Z,1.90
2022-09-22T09:41:33.314Z,1.80
2022-09-22T09:43:37.488Z,1.40
2022-09-22T09:46:07.095Z,2.00
2022-09-22T09:48:31.419Z,1.50
2022-09-22T09:50:33.049Z,1.50
2022-09-22T09:52:38.462Z,2.03
2022-09-22T09:54:46.150Z,1.47
2022-09-22T09:57:19.774Z,1.47
2022-09-22T09:59:45.816Z,1.53
2022-09-22T10:01:50.994Z,1.70
2022-09-22T10:03:55.373Z,1.63
2022-09-22T10:06:02.824Z,1.60
2022-09-22T10:08:17.839Z,1.40
2022-09-22T10:10:34.812Z,1.50
2022-09-22T10:12:38.512Z,1.70
2022-09-22T10:14:51.332Z,1.80
2022-09-22T10:16:53.569Z,1.63
2022-09-22T10:19:06.841Z,2.13
2022-09-22T10:21:18.738Z,1.57
2022-09-22T10:23:23.880Z,1.63
2022-09-22T10:25:28.133Z,1.90
2022-09-22T10:27:31.672Z,1.53
2022-09-22T10:29:33.277Z,1.70
2022-09-22T10:31:38.720Z,1.70
2022-09-22T10:33:54.851Z,1.50
2022-09-22T10:36:09.308Z,1.50
2022-09-22T10:38:23.476Z,1.57
2022-09-22T10:40:27.148Z,1.60
2022-09-22T10:42:41.446Z,1.60
2022-09-22T10:44:48.231Z,1.50
2022-09-22T10:46:58.149Z,1.50
2022-09-22T10:49:21.668Z,1.40
2022-09-22T10:51:57.735Z,1.30
2022-09-22T10:54:14.352Z,1.40
2022-09-22T10:56:38.954Z,1.60
2022-09-22T10:59:22.088Z,1.50
2022-09-22T11:01:48.658Z,1.33
2022-09-22T11:04:02.810Z,1.90
2022-09-22T11:07:07.552Z,1.80
2022-09-22T11:10:10.654Z,1.40
2022-09-22T11:12:36.902Z,1.30
2022-09-22T11:14:48.569Z,1.63
2022-09-22T11:16:59.234Z,1.53
2022-09-22T11:19:31.666Z,1.30
2022-09-22T11:21:52.742Z,1.50
2022-09-22T11:24:31.890Z,1.40
2022-09-22T11:26:48.066Z,1.57
2022-09-22T11:28:57.406Z,1.20
2022-09-22T11:30:59.820Z,1.30
2022-09-22T11:33:26.758Z,1.50
2022-09-22T11:36:06.529Z,1.73
2022-09-22T11:38:42.162Z,1.50
2022-09-22T11:41:01.967Z,1.40
2022-09-22T11:44:01.402Z,1.40
2022-09-22T11:46:15.358Z,1.60
2022-09-22T11:48:29.932Z,1.60
2022-09-22T11:50:49.623Z,1.43
2022-09-22T11:53:26.086Z,1.50
2022-09-22T11:55:34.449Z,1.70
2022-09-22T11:57:41.397Z,1.40
2022-09-22T11:59:48.739Z,1.40
2022-09-22T12:01:52.398Z,1.20
2022-09-22T12:04:01.465Z,1.60
2022-09-22T12:06:05.894Z,1.53
2022-09-22T12:08:29.864Z,1.50
2022-09-22T12:10:38.730Z,1.43
2022-09-22T12:12:43.366Z,1.70
2022-09-22T12:14:54.154Z,1.33
2022-09-22T12:17:12.362Z,1.40
2022-09-22T12:19:41.864Z,1.50
2022-09-22T12:22:14.138Z,1.77
2022-09-22T12:24:16.554Z,1.85
2022-09-22T12:26:32.290Z,1.45
2022-09-22T12:28:39.785Z,1.35
2022-09-22T12:30:59.200Z,1.40
2022-09-22T12:33:01.220Z,1.40
2022-09-22T12:35:04.534Z,1.40
2022-09-22T12:37:28.433Z,1.20
2022-09-22T12:39:33.848Z,1.30
2022-09-22T12:41:50.034Z,1.42
2022-09-22T12:43:51.694Z,1.33
2022-09-22T12:45:56.143Z,1.48
2022-09-22T12:48:00.443Z,1.17
2022-09-22T12:50:31.256Z,1.45
2022-09-22T12:52:42.886Z,1.45
2022-09-22T12:54:46.740Z,1.17
2022-09-22T12:59:34.262Z,1.60
2022-09-22T13:01:35.995Z,1.17
2022-09-22T13:03:38.173Z,1.33
2022-09-22T13:05:46.393Z,1.38
2022-09-22T13:07:48.690Z,1.40
2022-09-22T13:10:25.441Z,1.38
2022-09-22T13:12:28.122Z,1.02
2022-09-22T13:14:57.586Z,1.30
2022-09-22T13:17:00.626Z,1.20
2022-09-22T13:19:03.299Z,1.40
2022-09-22T13:21:13.707Z,1.50
2022-09-22T13:23:15.645Z,1.50
2022-09-22T13:25:27.132Z,1.30
2022-09-22T13:27:32.458Z,1.38
2022-09-22T13:29:34.585Z,1.25
2022-09-22T13:31:48.745Z,1.40
2022-09-22T13:33:50.389Z,1.35
2022-09-22T13:36:23.675Z,1.20
2022-09-22T13:38:26.342Z,1.30
2022-09-22T13:40:31.624Z,1.58
2022-09-22T13:42:34.036Z,1.13
2022-09-22T13:44:40.372Z,1.38
2022-09-22T13:46:45.022Z,1.50
2022-09-22T13:48:47.384Z,1.58
2022-09-22T13:50:56.070Z,1.35
2022-09-22T13:52:57.732Z,1.30
2022-09-22T13:55:06.381Z,1.40
2022-09-22T13:57:19.522Z,1.40
2022-09-22T13:59:22.018Z,1.38
2022-09-22T14:01:26.118Z,1.30
2022-09-22T14:03:29.351Z,1.48
2022-09-22T14:05:34.251Z,1.60
2022-09-22T14:07:49.669Z,1.63
2022-09-22T14:09:59.390Z,1.40
2022-09-22T14:12:01.561Z,1.30
2022-09-22T14:14:04.336Z,1.60
2022-09-22T14:16:20.646Z,1.42
2022-09-22T14:18:28.853Z,1.60
2022-09-22T14:20:30.989Z,1.35
2022-09-22T14:22:40.163Z,1.38
2022-09-22T14:24:49.441Z,1.50
2022-09-22T14:27:03.045Z,1.50
2022-09-22T14:29:16.073Z,1.48
2022-09-22T14:31:33.613Z,1.70
2022-09-22T14:33:35.477Z,1.48
2022-09-22T14:35:37.349Z,1.42
2022-09-22T14:37:42.654Z,1.30
2022-09-22T14:39:45.188Z,1.67
2022-09-22T14:41:58.996Z,1.70
2022-09-22T14:44:01.069Z,1.77
2022-09-22T14:46:19.679Z,1.53
2022-09-22T14:48:32.319Z,1.93
2022-09-22T14:50:46.326Z,1.77
2022-09-22T14:53:02.566Z,1.97
2022-09-22T14:55:18.555Z,1.50
2022-09-22T14:57:21.902Z,2.17
2022-09-22T14:59:43.859Z,1.80
2022-09-22T15:02:07.588Z,1.80
2022-09-22T15:04:28.523Z,1.60
2022-09-22T15:06:37.313Z,2.20
2022-09-22T15:08:40.478Z,1.40
2022-09-22T15:10:54.929Z,1.60
2022-09-22T15:13:18.299Z,1.80
2022-09-22T15:15:24.049Z,1.87
2022-09-22T15:18:02.078Z,1.47
2022-09-22T15:20:05.646Z,1.87
2022-09-22T15:22:14.523Z,1.33
2022-09-22T15:24:27.323Z,1.70
2022-09-22T15:26:31.082Z,1.60
2022-09-22T15:28:37.894Z,1.67
2022-09-22T15:30:40.242Z,1.50
2022-09-22T15:32:48.436Z,1.70
2022-09-22T15:34:50.430Z,1.60
2022-09-22T15:36:54.162Z,1.50
2022-09-22T15:39:21.694Z,1.63
2022-09-22T15:41:23.409Z,1.40
2022-09-22T15:43:33.502Z,1.53
2022-09-22T15:45:36.304Z,1.23
2022-09-22T15:47:39.170Z,1.53
2022-09-22T15:49:42.609Z,1.73
2022-09-22T15:51:44.814Z,1.67
2022-09-22T15:53:46.574Z,1.70
2022-09-22T15:55:48.430Z,1.60
2022-09-22T15:57:54.761Z,1.70
2022-09-22T15:59:56.594Z,1.53
2022-09-22T16:01:59.449Z,1.40
2022-09-22T16:04:01.756Z,1.40
2022-09-22T16:06:08.364Z,1.43
2022-09-22T16:08:16.013Z,1.30
2022-09-22T16:10:23.634Z,1.37
2022-09-22T16:12:26.538Z,1.80
2022-09-22T16:14:29.176Z,1.50
2022-09-22T16:16:33.109Z,1.17
2022-09-22T16:18:41.843Z,1.70
2022-09-22T16:20:43.593Z,1.60
2022-09-22T16:22:45.571Z,1.30
2022-09-22T16:24:47.224Z,1.40
2022-09-22T16:26:49.490Z,1.53
2022-09-22T16:28:51.816Z,1.33
2022-09-22T16:30:53.645Z,1.43
2022-09-22T16:32:56.910Z,1.30
2022-09-22T16:34:58.732Z,1.53
2022-09-22T16:37:00.513Z,1.50
2022-09-22T16:39:03.781Z,1.43
2022-09-22T16:41:07.748Z,1.70
2022-09-22T16:43:10.922Z,1.67
2022-09-22T16:45:12.577Z,1.73
2022-09-22T16:47:14.224Z,1.80
2022-09-22T16:49:18.502Z,1.60
2022-09-22T16:51:20.826Z,1.50
2022-09-22T16:53:24.117Z,1.73
2022-09-22T16:55:25.733Z,1.37
2022-09-22T16:57:27.492Z,1.60
2022-09-22T16:59:30.666Z,1.50
2022-09-22T17:01:38.468Z,1.23
2022-09-22T17:03:43.039Z,1.60
2022-09-22T17:05:47.734Z,1.57
2022-09-22T17:07:51.092Z,1.77
2022-09-22T17:09:52.773Z,2.20
2022-09-22T17:11:55.193Z,1.50
2022-09-22T17:14:03.086Z,1.57
2022-09-22T17:16:18.519Z,1.53
2022-09-22T17:18:21.797Z,1.27
2022-09-22T17:20:23.921Z,1.60
2022-09-22T17:22:26.382Z,1.30
2022-09-22T17:24:29.328Z,1.40
2022-09-22T17:26:34.282Z,1.90
2022-09-22T17:28:36.198Z,1.50
2022-09-22T17:30:38.589Z,1.30
2022-09-22T17:32:40.460Z,1.30
2022-09-22T17:34:42.166Z,1.33
2022-09-22T17:36:44.740Z,1.40
2022-09-22T17:38:50.748Z,1.37
2022-09-22T17:41:07.250Z,1.47
2022-09-22T17:43:08.917Z,1.57
2022-09-22T17:45:11.009Z,1.30
2022-09-22T17:47:31.649Z,1.60
2022-09-22T17:49:52.664Z,1.70
2022-09-22T17:52:13.127Z,1.50
2022-09-22T17:54:45.825Z,1.43
2022-09-22T17:56:47.819Z,1.33
2022-09-22T17:58:49.434Z,1.70
2022-09-22T18:00:51.189Z,2.00
2022-09-22T18:02:54.206Z,1.57
2022-09-22T18:04:57.333Z,1.53
2022-09-22T18:07:00.210Z,1.73
2022-09-22T18:09:02.092Z,1.87
2022-09-22T18:11:03.847Z,1.67
2022-09-22T18:13:07.066Z,1.80
2022-09-22T18:15:12.808Z,1.83
2022-09-22T18:17:16.842Z,1.97
2022-09-22T18:19:18.551Z,1.90
2022-09-22T18:21:20.170Z,1.83
2022-09-22T18:23:23.776Z,1.90
2022-09-22T18:25:28.162Z,1.77
2022-09-22T18:27:30.605Z,1.83
2022-09-22T18:29:33.191Z,2.10
2022-09-22T18:31:34.834Z,2.43
2022-09-22T18:33:36.645Z,2.00
2022-09-22T18:35:39.358Z,1.90
2022-09-22T18:37:43.768Z,1.93
2022-09-22T18:39:45.963Z,1.90
2022-09-22T18:41:47.842Z,1.70
2022-09-22T18:43:49.956Z,2.63
2022-09-22T18:45:51.578Z,1.80
2022-09-22T18:47:53.597Z,2.20
2022-09-22T18:49:56.702Z,2.10
2022-09-22T18:51:59.806Z,1.93
2022-09-22T18:54:08.065Z,1.83
2022-09-22T18:56:10.993Z,1.90
2022-09-22T18:58:12.636Z,2.07
2022-09-22T19:00:15.673Z,2.33
2022-09-22T19:02:21.662Z,2.50
2022-09-22T19:04:24.695Z,2.33
2022-09-22T19:06:26.319Z,2.17
2022-09-22T19:08:29.420Z,2.20
2022-09-22T19:10:31.164Z,1.83
2022-09-22T19:12:36.959Z,2.03
2022-09-22T19:14:40.968Z,2.43
2022-09-22T19:16:42.838Z,2.03
2022-09-22T19:18:44.645Z,2.37
2022-09-22T19:20:51.112Z,2.20
2022-09-22T19:22:53.678Z,1.97
2022-09-22T19:24:55.348Z,2.00
2022-09-22T19:26:57.164Z,2.10
2022-09-22T19:28:59.446Z,2.30
2022-09-22T19:31:02.944Z,1.97
2022-09-22T19:33:05.705Z,2.50
2022-09-22T19:35:08.970Z,2.23
2022-09-22T19:37:10.611Z,2.20
2022-09-22T19:39:12.516Z,2.20
2022-09-22T19:41:14.273Z,2.30
2022-09-22T19:43:16.224Z,2.00
2022-09-22T19:45:18.992Z,2.27
2022-09-22T19:47:20.993Z,2.03
2022-09-22T19:49:25.011Z,2.23
2022-09-22T19:51:27.001Z,2.03
2022-09-22T19:53:29.666Z,2.33
2022-09-22T19:55:32.953Z,2.33
2022-09-22T19:57:41.209Z,2.40
2022-09-22T19:59:43.262Z,2.30
2022-09-22T20:01:45.759Z,1.90
2022-09-22T20:03:47.426Z,2.00
2022-09-22T20:05:49.170Z,2.47
2022-09-22T20:07:51.549Z,1.73
2022-09-22T20:09:56.209Z,2.53
2022-09-22T20:11:58.034Z,2.33
2022-09-22T20:14:18.710Z,2.17
2022-09-22T20:16:20.341Z,1.97
2022-09-22T20:18:22.649Z,2.10
2022-09-22T20:20:25.935Z,2.30
2022-09-22T20:22:29.696Z,2.37
2022-09-22T20:24:31.689Z,2.10
2022-09-22T20:26:34.481Z,2.30
2022-09-22T20:28:36.341Z,3.10
2022-09-22T20:30:38.370Z,1.90
2022-09-22T20:32:40.909Z,2.20
2022-09-22T20:34:42.566Z,2.40
2022-09-22T20:36:44.325Z,2.43
2022-09-22T20:38:46.267Z,2.03
2022-09-22T20:40:48.673Z,1.87
2022-09-22T20:42:53.134Z,2.50
2022-09-22T20:44:55.594Z,2.30
2022-09-22T20:46:57.597Z,2.13
2022-09-22T20:48:59.274Z,1.80
2022-09-22T20:51:02.801Z,1.90
2022-09-22T20:53:06.060Z,2.03
2022-09-22T20:55:10.823Z,2.60
2022-09-22T20:57:14.005Z,2.50
2022-09-22T20:59:16.678Z,2.50
2022-09-22T21:01:19.207Z,2.00
2022-09-22T21:03:21.213Z,2.13
2022-09-22T21:05:22.914Z,2.37
2022-09-22T21:07:25.534Z,2.40
2022-09-22T21:09:45.854Z,2.40
2022-09-22T21:11:47.710Z,2.30
2022-09-22T21:14:01.871Z,2.60
2022-09-22T21:16:04.787Z,2.10
2022-09-22T21:18:06.451Z,2.00
2022-09-22T21:20:08.649Z,2.73
2022-09-22T21:22:11.122Z,2.13
2022-09-22T21:24:12.757Z,2.53
2022-09-22T21:26:15.947Z,2.70
2022-09-22T21:28:17.599Z,2.53
2022-09-22T21:30:19.394Z,2.13
2022-09-22T21:32:21.278Z,2.70
2022-09-22T21:34:23.403Z,2.43
2022-09-22T21:36:26.005Z,2.57
2022-09-22T21:38:29.425Z,2.30
2022-09-22T21:40:31.625Z,2.30
2022-09-22T21:42:33.270Z,2.50
2022-09-22T21:44:34.926Z,2.47
2022-09-22T21:46:40.689Z,2.40
2022-09-22T21:48:43.057Z,2.10
2022-09-22T21:50:44.823Z,2.33
2022-09-22T21:52:46.497Z,2.40
2022-09-22T21:54:50.581Z,2.43
2022-09-22T21:56:53.305Z,2.53
2022-09-22T21:58:56.653Z,1.87
2022-09-22T22:00:58.604Z,2.70
2022-09-22T22:03:26.968Z,2.47
2022-09-22T22:05:30.218Z,2.43
2022-09-22T22:07:32.240Z,2.80
2022-09-22T22:09:34.023Z,2.30
2022-09-22T22:11:38.368Z,2.50
2022-09-22T22:13:42.261Z,2.63
2022-09-22T22:15:44.141Z,2.13
2022-09-22T22:17:46.005Z,2.30
2022-09-22T22:19:47.627Z,1.93
2022-09-22T22:21:51.030Z,2.03
2022-09-22T22:24:18.015Z,2.40
2022-09-22T22:26:25.134Z,2.07
2022-09-22T22:28:26.922Z,2.40
2022-09-22T22:30:30.218Z,2.20
2022-09-22T22:32:32.091Z,2.40
2022-09-22T22:34:33.834Z,2.37
2022-09-22T22:36:35.737Z,2.40
2022-09-22T22:38:39.186Z,2.90
2022-09-22T22:40:40.849Z,2.33
2022-09-22T22:42:42.971Z,2.20
2022-09-22T22:44:44.707Z,2.67
2022-09-22T22:46:46.662Z,2.37
2022-09-22T22:48:51.323Z,2.20
2022-09-22T22:50:54.422Z,2.00
2022-09-22T22:52:56.157Z,2.20
2022-09-22T22:54:57.886Z,2.40
2022-09-22T22:56:59.696Z,2.57
2022-09-22T22:59:01.356Z,2.53
2022-09-22T23:01:21.022Z,2.13
2022-09-22T23:03:22.820Z,2.33
2022-09-22T23:05:24.738Z,2.30
2022-09-22T23:07:27.633Z,2.37
2022-09-22T23:09:29.466Z,2.20
2022-09-22T23:11:35.579Z,2.27
2022-09-22T23:13:45.733Z,2.50
2022-09-22T23:15:48.115Z,2.30
2022-09-22T23:17:51.022Z,2.30
2022-09-22T23:19:53.405Z,2.80
2022-09-22T23:21:55.559Z,2.43
2022-09-22T23:23:57.670Z,2.70
2022-09-22T23:26:00.811Z,2.20
2022-09-22T23:28:04.710Z,2.83
2022-09-22T23:30:07.158Z,2.30
2022-09-22T23:32:08.835Z,2.70
2022-09-22T23:34:10.870Z,2.43
2022-09-22T23:36:18.289Z,2.43
2022-09-22T23:38:19.911Z,2.63
2022-09-22T23:40:22.209Z,2.10
2022-09-22T23:42:24.215Z,2.10
2022-09-22T23:44:26.063Z,2.30
2022-09-22T23:46:28.092Z,2.17
2022-09-22T23:48:30.947Z,2.10
2022-09-22T23:50:32.597Z,2.17
2022-09-22T23:52:34.670Z,2.40
2022-09-22T23:54:37.058Z,2.77
2022-09-22T23:56:38.688Z,2.17
2022-09-22T23:58:40.305Z,2.27
