createdAt,value
2023-02-15T00:02:04.746Z,6.97
2023-02-15T00:04:49.473Z,6.03
2023-02-15T00:07:19.887Z,3.28
2023-02-15T00:09:53.005Z,4.32
2023-02-15T00:12:22.847Z,4.20
2023-02-15T00:14:55.286Z,3.20
2023-02-15T00:17:28.211Z,3.22
2023-02-15T00:19:57.953Z,4.25
2023-02-15T00:22:28.282Z,4.68
2023-02-15T00:25:00.636Z,4.82
2023-02-15T00:27:30.429Z,5.25
2023-02-15T00:30:05.388Z,3.50
2023-02-15T00:32:35.290Z,9.68
2023-02-15T00:35:05.070Z,3.50
2023-02-15T00:37:34.822Z,5.07
2023-02-15T00:40:05.003Z,5.05
2023-02-15T00:42:37.317Z,4.40
2023-02-15T00:45:07.475Z,6.32
2023-02-15T00:47:37.192Z,4.00
2023-02-15T00:50:08.188Z,5.97
2023-02-15T00:52:40.510Z,3.83
2023-02-15T00:55:10.612Z,6.90
2023-02-15T00:57:40.252Z,5.32
2023-02-15T01:00:10.602Z,3.00
2023-02-15T01:02:43.590Z,4.32
2023-02-15T01:05:16.212Z,4.70
2023-02-15T01:07:53.012Z,4.05
2023-02-15T01:10:29.114Z,4.68
2023-02-15T01:12:59.241Z,4.00
2023-02-15T01:15:31.967Z,4.45
2023-02-15T01:18:01.742Z,3.15
2023-02-15T01:20:31.963Z,3.67
2023-02-15T01:23:01.913Z,4.05
2023-02-15T01:25:32.118Z,3.70
2023-02-15T01:28:01.827Z,5.38
2023-02-15T01:30:33.909Z,5.32
2023-02-15T01:33:09.092Z,4.50
2023-02-15T01:35:40.235Z,5.63
2023-02-15T01:38:09.971Z,5.63
2023-02-15T01:40:41.262Z,5.10
2023-02-15T01:43:14.762Z,3.92
2023-02-15T01:45:46.897Z,5.32
2023-02-15T01:48:30.414Z,4.90
2023-02-15T01:51:01.794Z,4.10
2023-02-15T01:53:45.511Z,4.15
2023-02-15T01:56:33.103Z,4.40
2023-02-15T01:59:14.819Z,6.13
2023-02-15T02:01:44.511Z,6.22
2023-02-15T02:04:47.833Z,4.57
2023-02-15T02:07:18.828Z,4.20
2023-02-15T02:09:48.502Z,5.05
2023-02-15T02:12:19.724Z,4.93
2023-02-15T02:14:49.552Z,5.13
2023-02-15T02:17:37.562Z,3.97
2023-02-15T02:20:26.001Z,4.88
2023-02-15T02:23:01.851Z,3.88
2023-02-15T02:25:57.561Z,3.35
2023-02-15T02:28:48.477Z,4.20
2023-02-15T02:31:18.185Z,4.20
2023-02-15T02:33:47.847Z,4.43
2023-02-15T02:36:35.714Z,7.82
2023-02-15T02:39:32.250Z,5.93
2023-02-15T02:42:05.176Z,6.20
2023-02-15T02:44:52.126Z,4.57
2023-02-15T02:47:33.033Z,4.57
2023-02-15T02:50:08.286Z,3.58
2023-02-15T02:52:48.918Z,5.43
2023-02-15T02:55:27.455Z,5.55
2023-02-15T02:58:11.439Z,3.65
2023-02-15T03:01:13.072Z,4.10
2023-02-15T03:03:46.796Z,4.50
2023-02-15T03:06:36.447Z,4.68
2023-02-15T03:09:16.859Z,3.75
2023-02-15T03:11:52.301Z,3.88
2023-02-15T03:14:22.140Z,4.57
2023-02-15T03:16:51.917Z,4.35
2023-02-15T03:19:33.174Z,6.18
2023-02-15T03:22:14.271Z,6.43
2023-02-15T03:24:49.813Z,4.38
2023-02-15T03:27:27.846Z,3.72
2023-02-15T03:29:59.792Z,4.60
2023-02-15T03:32:30.933Z,4.63
2023-02-15T03:35:00.879Z,5.25
2023-02-15T03:37:49.690Z,4.35
2023-02-15T03:40:44.929Z,3.60
2023-02-15T03:43:32.832Z,4.65
2023-02-15T03:46:08.720Z,3.72
2023-02-15T03:48:43.720Z,6.13
2023-02-15T03:51:33.924Z,6.45
2023-02-15T03:54:12.000Z,4.03
2023-02-15T03:56:46.945Z,6.43
2023-02-15T03:59:34.679Z,6.00
2023-02-15T04:02:22.872Z,4.25
2023-02-15T04:04:52.676Z,4.40
2023-02-15T04:07:25.038Z,5.00
2023-02-15T04:10:13.064Z,5.53
2023-02-15T04:12:45.811Z,3.97
2023-02-15T04:15:36.524Z,3.63
2023-02-15T04:18:09.763Z,7.13
2023-02-15T04:20:57.546Z,3.67
2023-02-15T04:23:53.137Z,4.15
2023-02-15T04:26:22.853Z,5.47
2023-02-15T04:28:52.594Z,3.33
2023-02-15T04:31:22.504Z,3.55
2023-02-15T04:33:52.315Z,4.68
2023-02-15T04:36:22.116Z,6.75
2023-02-15T04:39:04.125Z,3.55
2023-02-15T04:41:33.969Z,3.65
2023-02-15T04:44:03.858Z,4.15
2023-02-15T04:46:33.770Z,10.27
2023-02-15T04:49:03.671Z,5.38
2023-02-15T04:51:33.669Z,4.68
2023-02-15T04:54:03.593Z,3.38
2023-02-15T04:56:37.477Z,4.15
2023-02-15T04:59:07.195Z,6.25
2023-02-15T05:01:37.178Z,4.78
2023-02-15T05:04:07.096Z,4.35
2023-02-15T05:06:37.203Z,4.43
2023-02-15T05:09:07.118Z,6.25
2023-02-15T05:11:36.842Z,4.38
2023-02-15T05:14:06.699Z,5.55
2023-02-15T05:16:36.513Z,4.88
2023-02-15T05:19:06.326Z,6.10
2023-02-15T05:21:41.316Z,4.72
2023-02-15T05:24:29.195Z,4.00
2023-02-15T05:27:17.158Z,3.95
2023-02-15T05:29:46.872Z,6.97
2023-02-15T05:32:17.324Z,3.85
2023-02-15T05:34:47.201Z,4.93
2023-02-15T05:37:17.024Z,5.53
2023-02-15T05:39:46.837Z,5.22
2023-02-15T05:42:16.595Z,4.88
2023-02-15T05:44:46.285Z,9.05
2023-02-15T05:47:16.014Z,5.55
2023-02-15T05:49:48.615Z,4.85
2023-02-15T05:52:18.325Z,6.38
2023-02-15T05:54:50.628Z,6.97
2023-02-15T05:57:20.438Z,7.60
2023-02-15T05:59:50.420Z,5.90
2023-02-15T06:02:20.233Z,4.75
2023-02-15T06:04:52.644Z,4.88
2023-02-15T06:07:22.870Z,6.15
2023-02-15T06:09:52.698Z,5.20
2023-02-15T06:12:22.352Z,5.50
2023-02-15T06:14:51.966Z,6.45
2023-02-15T06:17:21.772Z,8.38
2023-02-15T06:19:51.420Z,6.68
2023-02-15T06:22:25.080Z,4.75
2023-02-15T06:24:56.980Z,5.72
2023-02-15T06:27:26.770Z,4.90
2023-02-15T06:29:56.584Z,4.85
2023-02-15T06:32:26.531Z,12.30
2023-02-15T06:34:59.154Z,9.27
2023-02-15T06:37:28.973Z,6.45
2023-02-15T06:39:58.717Z,7.53
2023-02-15T06:42:28.527Z,6.05
2023-02-15T06:44:58.352Z,5.95
2023-02-15T06:47:28.124Z,6.55
2023-02-15T06:49:57.863Z,7.43
2023-02-15T06:52:27.657Z,8.57
2023-02-15T06:55:00.458Z,6.25
2023-02-15T06:57:30.269Z,6.97
2023-02-15T07:00:04.141Z,5.55
2023-02-15T07:02:34.174Z,5.18
2023-02-15T07:05:07.762Z,6.90
2023-02-15T07:07:37.983Z,5.20
2023-02-15T07:10:08.807Z,6.18
2023-02-15T07:12:44.870Z,6.15
2023-02-15T07:15:18.922Z,7.68
2023-02-15T07:17:51.779Z,6.32
2023-02-15T07:20:27.361Z,6.10
2023-02-15T07:22:57.027Z,6.50
2023-02-15T07:25:26.689Z,6.82
2023-02-15T07:28:03.863Z,7.40
2023-02-15T07:30:33.812Z,6.00
2023-02-15T07:33:21.499Z,6.30
2023-02-15T07:35:55.888Z,8.35
2023-02-15T07:38:37.324Z,7.25
2023-02-15T07:41:11.028Z,6.03
2023-02-15T07:43:42.939Z,6.15
2023-02-15T07:46:19.909Z,7.32
2023-02-15T07:48:49.504Z,7.32
2023-02-15T07:51:19.140Z,7.97
2023-02-15T07:53:49.695Z,7.18
2023-02-15T07:56:19.415Z,7.13
2023-02-15T07:58:55.307Z,7.53
2023-02-15T08:01:38.343Z,6.63
2023-02-15T08:04:08.929Z,6.93
2023-02-15T08:06:39.233Z,9.77
2023-02-15T08:09:09.725Z,5.65
2023-02-15T08:11:41.971Z,5.47
2023-02-15T08:14:11.628Z,8.65
2023-02-15T08:16:57.770Z,7.30
2023-02-15T08:19:34.479Z,6.03
2023-02-15T08:22:06.596Z,6.10
2023-02-15T08:24:39.537Z,7.82
2023-02-15T08:27:10.142Z,7.05
2023-02-15T08:29:40.525Z,8.80
2023-02-15T08:32:11.847Z,8.38
2023-02-15T08:34:45.476Z,6.75
2023-02-15T08:37:15.233Z,10.82
2023-02-15T08:39:45.974Z,8.77
2023-02-15T08:42:16.300Z,7.38
2023-02-15T08:44:46.222Z,7.97
2023-02-15T08:47:18.504Z,7.55
2023-02-15T08:49:48.213Z,6.53
2023-02-15T08:52:17.921Z,7.40
2023-02-15T08:54:47.604Z,8.85
2023-02-15T08:57:17.417Z,7.22
2023-02-15T08:59:47.120Z,8.05
2023-02-15T09:02:16.875Z,6.20
2023-02-15T09:04:46.643Z,5.93
2023-02-15T09:07:19.126Z,8.07
2023-02-15T09:09:49.838Z,8.98
2023-02-15T09:12:19.532Z,8.38
2023-02-15T09:14:49.193Z,8.18
2023-02-15T09:17:18.895Z,8.00
2023-02-15T09:19:51.725Z,10.88
2023-02-15T09:22:21.402Z,7.40
2023-02-15T09:24:53.673Z,8.27
2023-02-15T09:27:23.422Z,7.68
2023-02-15T09:29:53.057Z,8.98
2023-02-15T09:32:23.602Z,7.25
2023-02-15T09:34:53.222Z,7.53
2023-02-15T09:37:22.908Z,7.20
2023-02-15T09:39:52.660Z,7.22
2023-02-15T09:42:28.258Z,9.95
2023-02-15T09:45:09.386Z,8.75
2023-02-15T09:47:47.952Z,7.85
2023-02-15T09:50:38.960Z,7.68
2023-02-15T09:53:26.624Z,9.05
2023-02-15T09:56:21.034Z,8.25
2023-02-15T09:59:06.366Z,8.38
2023-02-15T10:01:51.027Z,7.35
2023-02-15T10:04:44.429Z,7.72
2023-02-15T10:07:17.860Z,9.63
2023-02-15T10:09:53.633Z,7.50
2023-02-15T10:12:41.535Z,8.43
2023-02-15T10:15:26.589Z,9.07
2023-02-15T10:17:56.180Z,9.88
2023-02-15T10:20:37.035Z,9.75
2023-02-15T10:23:09.657Z,7.63
2023-02-15T10:25:45.537Z,9.57
2023-02-15T10:28:29.889Z,8.65
2023-02-15T10:31:18.718Z,8.88
2023-02-15T10:33:48.510Z,8.25
2023-02-15T10:36:41.802Z,9.20
2023-02-15T10:39:37.920Z,7.60
2023-02-15T10:42:50.345Z,11.43
2023-02-15T10:45:47.077Z,9.45
2023-02-15T10:48:40.770Z,9.70
2023-02-15T10:51:14.254Z,10.15
2023-02-15T10:53:53.780Z,8.30
2023-02-15T10:56:27.479Z,8.15
2023-02-15T10:59:24.416Z,7.50
2023-02-15T11:01:56.587Z,6.72
2023-02-15T11:04:39.161Z,7.63
2023-02-15T11:07:22.854Z,9.45
2023-02-15T11:10:17.456Z,8.73
2023-02-15T11:12:48.259Z,9.65
2023-02-15T11:15:52.569Z,9.80
2023-02-15T11:18:47.940Z,9.80
2023-02-15T11:21:27.774Z,9.00
2023-02-15T11:23:57.451Z,10.13
2023-02-15T11:26:49.462Z,10.25
2023-02-15T11:30:00.877Z,8.85
2023-02-15T11:32:33.900Z,8.20
2023-02-15T11:35:28.196Z,7.32
2023-02-15T11:38:18.157Z,7.93
2023-02-15T11:41:13.815Z,7.38
2023-02-15T11:43:46.275Z,7.50
2023-02-15T11:46:17.410Z,7.82
2023-02-15T11:48:47.141Z,9.52
2023-02-15T11:51:19.373Z,11.60
2023-02-15T11:53:49.168Z,8.55
2023-02-15T11:56:20.817Z,8.75
2023-02-15T11:58:56.440Z,9.05
2023-02-15T12:01:45.683Z,10.23
2023-02-15T12:04:35.988Z,8.70
2023-02-15T12:07:23.364Z,7.95
2023-02-15T12:10:06.908Z,9.88
2023-02-15T12:12:39.926Z,9.05
2023-02-15T12:15:13.445Z,7.45
2023-02-15T12:17:53.283Z,8.75
2023-02-15T12:20:22.937Z,7.88
2023-02-15T12:22:54.005Z,10.50
2023-02-15T12:25:49.482Z,10.98
2023-02-15T12:28:33.846Z,11.10
2023-02-15T12:31:04.799Z,10.63
2023-02-15T12:33:48.201Z,8.90
2023-02-15T12:36:17.766Z,11.23
2023-02-15T12:39:03.420Z,10.00
2023-02-15T12:41:33.105Z,8.60
2023-02-15T12:44:33.130Z,10.27
2023-02-15T12:47:03.943Z,11.73
2023-02-15T12:49:37.842Z,9.07
2023-02-15T12:52:11.978Z,9.82
2023-02-15T12:54:43.194Z,10.35
2023-02-15T12:57:39.128Z,10.82
2023-02-15T13:00:30.445Z,9.98
2023-02-15T13:03:00.449Z,10.98
2023-02-15T13:05:41.734Z,10.73
2023-02-15T13:08:23.078Z,10.90
2023-02-15T13:11:03.463Z,10.60
2023-02-15T13:13:38.498Z,9.35
2023-02-15T13:16:14.813Z,8.90
2023-02-15T13:18:48.847Z,8.82
2023-02-15T13:21:23.654Z,9.32
2023-02-15T13:24:01.204Z,8.20
2023-02-15T13:26:37.304Z,11.77
2023-02-15T13:29:21.453Z,7.60
2023-02-15T13:31:51.494Z,10.77
2023-02-15T13:34:37.066Z,8.57
2023-02-15T13:37:11.373Z,12.20
2023-02-15T13:39:44.078Z,8.70
2023-02-15T13:42:49.081Z,9.00
2023-02-15T13:45:36.949Z,9.07
2023-02-15T13:48:45.672Z,8.38
2023-02-15T13:51:33.868Z,12.27
2023-02-15T13:54:18.739Z,10.60
2023-02-15T13:57:09.616Z,11.32
2023-02-15T13:59:48.485Z,10.73
2023-02-15T14:02:42.561Z,11.13
2023-02-15T14:05:37.373Z,9.47
2023-02-15T14:08:19.067Z,10.32
2023-02-15T14:11:29.675Z,8.80
2023-02-15T14:14:05.381Z,9.98
2023-02-15T14:16:48.044Z,10.57
2023-02-15T14:19:44.703Z,9.25
2023-02-15T14:22:29.494Z,10.90
2023-02-15T14:25:17.489Z,10.98
2023-02-15T14:27:56.728Z,10.68
2023-02-15T14:30:36.119Z,12.70
2023-02-15T14:33:12.498Z,10.57
2023-02-15T14:35:42.087Z,11.93
2023-02-15T14:38:29.143Z,12.55
2023-02-15T14:41:04.899Z,11.50
2023-02-15T14:43:44.718Z,11.55
2023-02-15T14:46:34.048Z,10.40
2023-02-15T14:49:27.858Z,11.88
2023-02-15T14:52:00.525Z,10.93
2023-02-15T14:54:32.802Z,11.32
2023-02-15T14:57:08.931Z,10.00
2023-02-15T14:59:50.668Z,10.45
2023-02-15T15:02:34.865Z,11.73
2023-02-15T15:05:19.600Z,10.52
2023-02-15T15:07:59.792Z,12.02
2023-02-15T15:10:29.398Z,12.82
2023-02-15T15:13:02.496Z,9.63
2023-02-15T15:15:34.921Z,9.57
2023-02-15T15:18:06.752Z,9.23
2023-02-15T15:20:52.398Z,11.32
2023-02-15T15:23:22.101Z,11.60
2023-02-15T15:26:01.634Z,9.82
2023-02-15T15:28:37.689Z,8.80
2023-02-15T15:31:22.177Z,12.25
2023-02-15T15:36:59.194Z,9.95
2023-02-15T15:39:53.292Z,10.13
2023-02-15T15:42:58.092Z,12.10
2023-02-15T15:45:39.577Z,10.68
2023-02-15T15:48:14.894Z,11.23
2023-02-15T15:50:44.750Z,11.43
2023-02-15T15:53:31.996Z,9.65
2023-02-15T15:56:08.766Z,11.48
2023-02-15T15:58:38.526Z,11.57
2023-02-15T16:01:14.095Z,10.60
2023-02-15T16:03:54.242Z,10.38
2023-02-15T16:06:49.838Z,9.60
2023-02-15T16:09:26.386Z,10.63
2023-02-15T16:12:05.108Z,10.55
2023-02-15T16:14:38.144Z,11.45
2023-02-15T16:17:09.342Z,10.20
2023-02-15T16:19:41.222Z,10.32
2023-02-15T16:22:34.787Z,10.82
2023-02-15T16:25:26.534Z,10.80
2023-02-15T16:27:56.209Z,11.07
2023-02-15T16:30:32.104Z,10.05
2023-02-15T16:33:15.350Z,9.13
2023-02-15T16:36:10.326Z,11.05
2023-02-15T16:41:23.391Z,10.77
2023-02-15T16:43:53.650Z,11.30
2023-02-15T16:46:35.126Z,10.23
2023-02-15T16:49:10.989Z,13.00
2023-02-15T16:51:40.731Z,12.05
2023-02-15T16:54:11.497Z,10.90
2023-02-15T16:56:43.472Z,10.50
2023-02-15T16:59:37.085Z,11.90
2023-02-15T17:02:23.606Z,11.77
2023-02-15T17:05:18.276Z,11.05
2023-02-15T17:07:55.130Z,9.27
2023-02-15T17:10:33.606Z,13.30
2023-02-15T17:13:08.525Z,10.23
2023-02-15T17:15:41.899Z,10.80
2023-02-15T17:18:24.919Z,9.47
2023-02-15T17:20:56.561Z,12.15
2023-02-15T17:23:32.203Z,12.48
2023-02-15T17:26:03.406Z,9.68
2023-02-15T17:28:33.963Z,11.20
2023-02-15T17:31:04.086Z,11.70
2023-02-15T17:33:36.981Z,11.77
2023-02-15T17:36:14.286Z,12.88
2023-02-15T17:39:01.830Z,10.45
2023-02-15T17:41:36.749Z,11.65
2023-02-15T17:44:06.818Z,12.57
2023-02-15T17:46:38.135Z,9.00
2023-02-15T17:49:08.031Z,10.55
2023-02-15T17:51:37.675Z,10.95
2023-02-15T17:54:25.650Z,9.93
2023-02-15T17:56:55.402Z,12.07
2023-02-15T17:59:25.624Z,11.73
2023-02-15T18:02:13.375Z,9.13
2023-02-15T18:05:01.026Z,8.77
2023-02-15T18:07:48.573Z,9.15
2023-02-15T18:10:39.981Z,10.10
2023-02-15T18:13:09.661Z,9.52
2023-02-15T18:15:42.097Z,10.10
2023-02-15T18:18:12.738Z,9.57
2023-02-15T18:20:43.493Z,10.98
2023-02-15T18:23:21.986Z,10.57
2023-02-15T18:25:51.721Z,10.93
2023-02-15T18:28:21.398Z,10.13
2023-02-15T18:30:54.001Z,10.73
2023-02-15T18:33:40.534Z,12.57
2023-02-15T18:36:11.435Z,10.68
2023-02-15T18:38:41.163Z,12.75
2023-02-15T18:41:11.962Z,10.70
2023-02-15T18:43:41.734Z,9.02
2023-02-15T18:46:11.430Z,12.00
2023-02-15T18:48:41.208Z,9.30
2023-02-15T18:51:23.911Z,11.15
2023-02-15T18:53:54.638Z,7.50
2023-02-15T18:56:24.976Z,11.55
2023-02-15T18:58:55.450Z,10.18
2023-02-15T19:01:25.165Z,9.68
2023-02-15T19:03:57.812Z,11.45
2023-02-15T19:06:27.593Z,10.10
2023-02-15T19:08:57.365Z,12.38
2023-02-15T19:11:28.533Z,10.38
2023-02-15T19:13:58.964Z,13.55
2023-02-15T19:16:36.740Z,11.18
2023-02-15T19:19:09.188Z,10.18
2023-02-15T19:21:38.882Z,9.32
2023-02-15T19:24:10.706Z,9.07
2023-02-15T19:26:45.624Z,9.13
2023-02-15T19:29:16.788Z,10.95
2023-02-15T19:31:46.725Z,10.15
2023-02-15T19:34:20.623Z,10.15
2023-02-15T19:36:51.093Z,9.75
2023-02-15T19:39:31.421Z,11.02
2023-02-15T19:42:01.151Z,11.48
2023-02-15T19:44:30.914Z,8.07
2023-02-15T19:47:00.560Z,9.02
2023-02-15T19:49:31.114Z,9.50
2023-02-15T19:52:00.921Z,8.25
2023-02-15T19:54:37.272Z,10.68
2023-02-15T19:57:07.097Z,10.13
2023-02-15T19:59:36.828Z,10.23
2023-02-15T20:02:06.915Z,11.32
2023-02-15T20:04:36.633Z,10.65
2023-02-15T20:07:06.336Z,9.27
2023-02-15T20:09:37.018Z,8.55
2023-02-15T20:12:12.559Z,8.57
2023-02-15T20:14:44.211Z,9.73
2023-02-15T20:17:13.818Z,9.23
2023-02-15T20:19:43.453Z,10.25
2023-02-15T20:22:28.718Z,9.35
2023-02-15T20:24:58.582Z,8.32
2023-02-15T20:27:28.680Z,7.18
2023-02-15T20:29:58.633Z,8.57
2023-02-15T20:32:28.462Z,8.27
2023-02-15T20:34:58.363Z,8.65
2023-02-15T20:37:32.348Z,6.50
2023-02-15T20:40:03.439Z,8.00
2023-02-15T20:42:33.148Z,6.13
2023-02-15T20:45:04.522Z,7.85
2023-02-15T20:47:34.140Z,8.70
2023-02-15T20:50:06.713Z,7.00
2023-02-15T20:55:26.215Z,6.28
2023-02-15T20:57:56.072Z,5.25
2023-02-15T21:00:27.920Z,6.85
2023-02-15T21:03:02.120Z,9.50
2023-02-15T21:08:08.238Z,9.57
2023-02-15T21:10:37.954Z,9.18
2023-02-15T21:13:10.919Z,9.18
2023-02-15T21:15:44.087Z,7.85
2023-02-15T21:18:20.881Z,10.98
2023-02-15T21:20:54.720Z,9.45
2023-02-15T21:23:27.424Z,7.88
2023-02-15T21:26:02.756Z,8.30
2023-02-15T21:28:32.639Z,7.97
2023-02-15T21:31:05.237Z,7.82
2023-02-15T21:33:35.203Z,7.72
2023-02-15T21:36:04.930Z,8.52
2023-02-15T21:38:35.010Z,7.88
2023-02-15T21:41:24.392Z,9.00
2023-02-15T21:44:15.361Z,7.90
2023-02-15T21:47:02.995Z,7.45
2023-02-15T21:49:32.825Z,9.55
2023-02-15T21:52:14.127Z,7.70
2023-02-15T21:54:43.896Z,8.23
2023-02-15T21:57:17.061Z,9.73
2023-02-15T21:59:51.151Z,8.05
2023-02-15T22:02:31.124Z,8.35
2023-02-15T22:05:02.150Z,8.93
2023-02-15T22:07:31.735Z,9.73
2023-02-15T22:10:04.919Z,8.85
2023-02-15T22:12:34.701Z,10.02
2023-02-15T22:15:04.389Z,9.32
2023-02-15T22:17:38.744Z,7.38
2023-02-15T22:20:15.552Z,8.27
2023-02-15T22:22:45.272Z,7.18
2023-02-15T22:25:22.362Z,8.80
2023-02-15T22:27:52.575Z,8.85
2023-02-15T22:30:31.108Z,7.80
2023-02-15T22:33:01.421Z,14.57
2023-02-15T22:35:32.868Z,10.00
2023-02-15T22:38:02.698Z,12.50
2023-02-15T22:40:34.633Z,9.73
2023-02-15T22:43:09.177Z,12.63
2023-02-15T22:45:38.970Z,9.48
2023-02-15T22:48:12.711Z,8.20
2023-02-15T22:50:42.336Z,9.95
2023-02-15T22:53:14.862Z,10.98
2023-02-15T22:55:44.620Z,8.65
2023-02-15T22:58:20.597Z,14.65
2023-02-15T23:00:50.273Z,12.30
2023-02-15T23:03:22.602Z,13.07
2023-02-15T23:05:52.512Z,12.77
2023-02-15T23:08:22.548Z,13.02
2023-02-15T23:10:58.539Z,13.05
2023-02-15T23:13:32.192Z,13.05
2023-02-15T23:16:03.238Z,13.88
2023-02-15T23:18:40.901Z,13.65
2023-02-15T23:21:32.641Z,13.13
2023-02-15T23:24:25.877Z,13.55
2023-02-15T23:26:56.588Z,13.57
2023-02-15T23:29:27.367Z,12.23
2023-02-15T23:32:01.565Z,14.07
2023-02-15T23:34:38.011Z,14.93
2023-02-15T23:37:07.739Z,12.63
2023-02-15T23:39:55.632Z,17.10
2023-02-15T23:42:32.978Z,13.10
2023-02-15T23:45:02.936Z,16.05
2023-02-15T23:47:51.474Z,13.60
2023-02-15T23:50:22.675Z,9.93
2023-02-15T23:52:52.937Z,14.82
2023-02-15T23:55:22.923Z,12.13
2023-02-15T23:57:52.769Z,13.75
