createdAt,value
2022-11-16T00:04:19.005Z,101855.47
2022-11-16T00:09:27.284Z,101851.91
2022-11-16T00:14:32.617Z,101847.44
2022-11-16T00:19:35.471Z,101843.16
2022-11-16T00:24:38.253Z,101837.16
2022-11-16T00:29:41.211Z,101841.59
2022-11-16T00:34:44.254Z,101831.28
2022-11-16T00:39:47.022Z,101828.69
2022-11-16T00:44:49.995Z,101807.25
2022-11-16T00:49:53.275Z,101823.72
2022-11-16T00:54:57.230Z,101815.16
2022-11-16T01:00:00.379Z,101801.56
2022-11-16T01:05:03.317Z,101820.50
2022-11-16T01:10:11.224Z,101817.13
2022-11-16T01:15:16.982Z,101780.25
2022-11-16T01:20:21.657Z,101782.94
2022-11-16T01:25:25.205Z,101790.84
2022-11-16T01:30:28.026Z,101797.00
2022-11-16T01:35:48.977Z,101791.88
2022-11-16T01:40:52.622Z,101749.94
2022-11-16T01:45:56.068Z,101769.69
2022-11-16T01:50:58.959Z,101743.97
2022-11-16T01:56:04.807Z,101734.63
2022-11-16T02:01:26.218Z,101721.88
2022-11-16T02:06:45.471Z,101756.13
2022-11-16T02:12:20.469Z,101773.28
2022-11-16T02:17:33.759Z,101743.38
2022-11-16T02:23:18.724Z,101768.22
2022-11-16T02:28:44.674Z,101763.94
2022-11-16T02:33:50.678Z,101759.69
2022-11-16T02:39:06.796Z,101748.56
2022-11-16T02:44:16.112Z,101742.56
2022-11-16T02:49:20.511Z,101731.41
2022-11-16T02:54:25.067Z,101727.16
2022-11-16T02:59:41.847Z,101698.88
2022-11-16T03:04:49.063Z,101714.22
2022-11-16T03:09:54.343Z,101709.00
2022-11-16T03:15:04.517Z,101704.69
2022-11-16T03:20:15.656Z,101706.38
2022-11-16T03:25:21.214Z,101707.25
2022-11-16T03:30:33.013Z,101708.97
2022-11-16T03:36:00.148Z,101715.78
2022-11-16T03:41:08.618Z,101716.63
2022-11-16T03:46:13.339Z,101690.19
2022-11-16T03:51:16.668Z,101702.22
2022-11-16T03:56:19.881Z,101695.38
2022-11-16T04:01:23.499Z,101699.56
2022-11-16T04:06:58.733Z,101695.19
2022-11-16T04:12:20.965Z,101690.94
2022-11-16T04:17:44.968Z,101697.06
2022-11-16T04:23:11.614Z,101687.69
2022-11-16T04:28:17.795Z,101685.91
2022-11-16T04:33:44.584Z,101686.59
2022-11-16T04:38:48.076Z,101660.50
2022-11-16T04:43:51.763Z,101649.16
2022-11-16T04:48:54.661Z,101628.50
2022-11-16T04:53:59.203Z,101633.44
2022-11-16T04:59:03.673Z,101632.41
2022-11-16T05:04:06.643Z,101610.09
2022-11-16T05:09:09.570Z,101627.13
2022-11-16T05:14:13.151Z,101622.06
2022-11-16T05:19:37.111Z,101619.44
2022-11-16T05:24:40.375Z,101596.34
2022-11-16T05:29:44.145Z,101620.03
2022-11-16T05:34:50.600Z,101613.72
2022-11-16T05:39:56.206Z,101618.84
2022-11-16T05:45:06.418Z,101602.31
2022-11-16T05:50:10.027Z,101599.22
2022-11-16T05:55:16.525Z,101597.88
2022-11-16T06:00:20.423Z,101587.75
2022-11-16T06:05:27.002Z,101572.34
2022-11-16T06:10:31.379Z,101567.28
2022-11-16T06:15:38.553Z,101556.03
2022-11-16T06:20:43.536Z,101554.75
2022-11-16T06:25:46.871Z,101563.09
2022-11-16T06:30:50.409Z,101534.78
2022-11-16T06:35:53.413Z,101533.13
2022-11-16T06:41:00.014Z,101549.47
2022-11-16T06:46:05.407Z,101532.56
2022-11-16T06:51:08.536Z,101522.22
2022-11-16T06:56:15.600Z,101503.72
2022-11-16T07:01:23.903Z,101488.31
2022-11-16T07:06:31.429Z,101514.19
2022-11-16T07:11:36.381Z,101503.84
2022-11-16T07:16:39.684Z,101486.31
2022-11-16T07:21:42.779Z,101463.31
2022-11-16T07:26:50.793Z,101482.72
2022-11-16T07:31:57.521Z,101473.66
2022-11-16T07:37:18.632Z,101448.31
2022-11-16T07:42:21.593Z,101444.81
2022-11-16T07:47:37.355Z,101422.16
2022-11-16T07:52:46.646Z,101414.03
2022-11-16T07:57:57.299Z,101428.16
2022-11-16T08:03:00.399Z,101416.59
2022-11-16T08:08:03.507Z,101401.50
2022-11-16T08:13:09.345Z,101393.06
2022-11-16T08:18:12.236Z,101370.84
2022-11-16T08:23:16.164Z,101397.97
2022-11-16T08:28:19.272Z,101385.63
2022-11-16T08:33:23.858Z,101325.13
2022-11-16T08:38:28.052Z,101326.09
2022-11-16T10:19:23.324Z,101215.28
2022-11-16T10:25:15.297Z,101227.81
2022-11-16T10:30:19.739Z,101226.88
2022-11-16T10:35:35.117Z,101219.19
2022-11-16T10:40:40.151Z,101197.03
2022-11-16T10:46:19.650Z,101219.78
2022-11-16T10:51:22.511Z,101189.72
2022-11-16T10:56:37.631Z,101204.69
2022-11-16T11:01:43.827Z,101195.75
2022-11-16T11:06:49.464Z,101184.34
2022-11-16T11:12:21.614Z,101167.19
2022-11-16T11:17:24.449Z,101177.91
2022-11-16T11:22:28.000Z,101152.41
2022-11-16T11:27:35.798Z,101158.00
2022-11-16T11:32:40.561Z,101132.59
2022-11-16T11:37:43.452Z,101141.44
2022-11-16T11:42:53.760Z,101130.91
2022-11-16T11:48:02.301Z,101125.97
2022-11-16T11:53:10.810Z,101133.72
2022-11-16T11:58:18.777Z,101129.59
2022-11-16T12:03:58.381Z,101123.84
2022-11-16T12:09:05.169Z,101112.00
2022-11-16T12:14:13.878Z,101124.97
2022-11-16T12:19:34.006Z,101122.03
2022-11-16T12:25:14.218Z,101108.81
2022-11-16T12:30:21.145Z,101090.59
2022-11-16T12:36:09.973Z,101096.13
2022-11-16T12:41:41.574Z,101086.69
2022-11-16T12:47:02.722Z,101083.56
2022-11-16T12:52:35.649Z,101084.34
2022-11-16T12:57:48.930Z,101073.66
2022-11-16T13:03:24.377Z,101073.13
2022-11-16T13:08:44.331Z,101063.41
2022-11-16T13:13:53.715Z,101056.16
2022-11-16T13:18:58.361Z,101058.03
