createdAt,value
2019-02-15T00:00:31.639Z,21.10
2019-02-15T00:03:00.480Z,23.07
2019-02-15T00:05:32.271Z,22.17
2019-02-15T00:08:03.993Z,25.33
2019-02-15T00:10:32.778Z,21.13
2019-02-15T00:13:01.545Z,23.90
2019-02-15T00:15:30.218Z,21.27
2019-02-15T00:18:00.464Z,22.30
2019-02-15T00:20:33.414Z,20.37
2019-02-15T00:23:02.092Z,22.33
2019-02-15T00:25:30.849Z,27.77
2019-02-15T00:27:59.475Z,21.30
2019-02-15T00:30:28.146Z,24.37
2019-02-15T00:32:56.844Z,22.37
2019-02-15T00:35:25.582Z,22.07
2019-02-15T00:37:54.263Z,25.53
2019-02-15T00:40:22.943Z,24.40
2019-02-15T00:42:51.675Z,23.30
2019-02-15T00:45:22.271Z,26.73
2019-02-15T00:47:52.508Z,24.90
2019-02-15T00:50:39.270Z,23.47
2019-02-15T00:53:15.645Z,27.63
2019-02-15T00:55:48.605Z,29.93
2019-02-15T00:58:24.572Z,25.00
2019-02-15T01:01:00.595Z,25.87
2019-02-15T01:03:48.893Z,28.83
2019-02-15T01:06:35.542Z,28.70
2019-02-15T01:09:22.988Z,26.70
2019-02-15T01:12:02.166Z,25.67
2019-02-15T01:14:30.835Z,26.13
2019-02-15T01:16:59.510Z,25.00
2019-02-15T01:19:28.187Z,28.37
2019-02-15T01:21:56.860Z,27.33
2019-02-15T01:24:25.537Z,26.73
2019-02-15T01:26:55.770Z,26.27
2019-02-15T01:29:26.021Z,27.93
2019-02-15T01:32:05.480Z,28.10
2019-02-15T01:34:35.830Z,23.77
2019-02-15T01:37:18.382Z,29.70
2019-02-15T01:40:06.768Z,24.57
2019-02-15T01:42:36.998Z,23.30
2019-02-15T01:45:11.212Z,24.00
2019-02-15T01:47:40.233Z,23.50
2019-02-15T01:50:09.021Z,27.33
2019-02-15T01:52:37.694Z,23.67
2019-02-15T01:55:07.060Z,23.77
2019-02-15T01:57:35.750Z,21.30
2019-02-15T02:00:07.354Z,23.90
2019-02-15T02:02:36.038Z,25.03
2019-02-15T02:05:05.606Z,21.67
2019-02-15T02:07:34.266Z,19.33
2019-02-15T02:10:03.240Z,19.90
2019-02-15T02:12:31.928Z,19.80
2019-02-15T02:15:00.612Z,20.97
2019-02-15T02:17:29.362Z,16.60
2019-02-15T02:19:58.005Z,17.50
2019-02-15T02:22:26.714Z,17.80
2019-02-15T02:24:55.389Z,19.60
2019-02-15T02:27:24.068Z,19.17
2019-02-15T02:29:52.781Z,19.73
2019-02-15T02:32:21.447Z,20.30
2019-02-15T02:34:50.112Z,17.60
2019-02-15T02:37:18.783Z,19.63
2019-02-15T02:39:47.482Z,20.63
2019-02-15T02:42:16.144Z,21.63
2019-02-15T02:44:44.824Z,21.63
2019-02-15T02:47:13.503Z,19.87
2019-02-15T02:49:42.159Z,22.57
2019-02-15T02:52:10.833Z,22.27
2019-02-15T02:54:39.567Z,20.93
2019-02-15T02:57:08.229Z,18.30
2019-02-15T02:59:36.905Z,18.27
2019-02-15T03:02:05.779Z,18.00
2019-02-15T03:04:34.520Z,18.30
2019-02-15T03:07:03.790Z,20.60
2019-02-15T03:09:32.479Z,16.63
2019-02-15T03:12:01.145Z,17.57
2019-02-15T03:14:29.827Z,17.53
2019-02-15T03:16:58.486Z,17.43
2019-02-15T03:19:27.161Z,15.57
2019-02-15T03:21:55.831Z,19.03
2019-02-15T03:24:24.491Z,17.87
2019-02-15T03:26:53.184Z,17.43
2019-02-15T03:29:21.891Z,15.43
2019-02-15T03:31:50.577Z,18.27
2019-02-15T03:34:19.231Z,15.43
2019-02-15T03:37:05.662Z,14.83
2019-02-15T03:39:35.899Z,16.03
2019-02-15T03:42:04.828Z,15.30
2019-02-15T03:44:33.509Z,15.90
2019-02-15T03:47:02.200Z,16.63
2019-02-15T03:49:30.855Z,14.47
2019-02-15T03:51:59.530Z,17.73
2019-02-15T03:54:28.465Z,15.23
2019-02-15T03:56:57.124Z,12.77
2019-02-15T03:59:25.790Z,14.93
2019-02-15T04:01:54.446Z,13.60
2019-02-15T04:04:23.112Z,15.73
2019-02-15T04:06:51.811Z,13.03
2019-02-15T04:09:20.450Z,12.77
2019-02-15T04:11:49.150Z,15.13
2019-02-15T04:14:17.930Z,13.10
2019-02-15T04:16:46.617Z,12.33
2019-02-15T04:19:15.266Z,15.30
2019-02-15T04:21:43.950Z,13.60
2019-02-15T04:24:13.615Z,13.67
2019-02-15T04:26:42.519Z,15.30
2019-02-15T04:29:12.432Z,13.40
2019-02-15T04:31:41.090Z,14.37
2019-02-15T04:34:09.758Z,15.13
2019-02-15T04:36:38.468Z,14.43
2019-02-15T04:39:07.126Z,16.03
2019-02-15T04:41:35.934Z,14.57
2019-02-15T04:44:04.631Z,14.87
2019-02-15T04:46:33.299Z,15.37
2019-02-15T04:49:02.007Z,16.67
2019-02-15T04:51:30.681Z,15.60
2019-02-15T04:53:59.346Z,18.27
2019-02-15T04:56:28.023Z,18.13
2019-02-15T04:58:56.732Z,16.93
2019-02-15T05:01:25.367Z,17.73
2019-02-15T05:03:54.290Z,19.10
2019-02-15T05:06:23.005Z,18.87
2019-02-15T05:08:51.691Z,20.40
2019-02-15T05:11:20.393Z,18.27
2019-02-15T05:13:49.029Z,20.43
2019-02-15T05:16:17.706Z,21.47
2019-02-15T05:18:46.428Z,20.30
2019-02-15T05:21:15.112Z,19.63
2019-02-15T05:23:43.812Z,22.63
2019-02-15T05:26:12.479Z,20.00
2019-02-15T05:28:41.178Z,22.07
2019-02-15T05:31:09.844Z,19.90
2019-02-15T05:33:38.583Z,24.00
2019-02-15T05:36:07.256Z,21.33
2019-02-15T05:38:35.928Z,19.93
2019-02-15T05:41:04.595Z,32.00
2019-02-15T05:43:33.272Z,20.17
2019-02-15T05:46:01.952Z,32.93
2019-02-15T05:48:30.625Z,34.50
2019-02-15T05:50:59.281Z,28.00
2019-02-15T05:53:28.004Z,25.40
2019-02-15T05:55:56.731Z,28.73
2019-02-15T05:58:25.421Z,31.77
2019-02-15T06:00:54.087Z,33.47
2019-02-15T06:03:22.764Z,33.57
2019-02-15T06:05:51.429Z,30.10
2019-02-15T06:08:20.096Z,28.43
2019-02-15T06:10:48.756Z,27.17
2019-02-15T06:13:17.464Z,24.17
2019-02-15T06:15:46.156Z,25.80
2019-02-15T06:18:15.195Z,22.40
2019-02-15T06:20:43.854Z,22.03
2019-02-15T06:23:12.651Z,21.03
2019-02-15T06:25:41.306Z,20.13
2019-02-15T06:28:10.617Z,21.77
2019-02-15T06:30:39.339Z,16.77
2019-02-15T06:33:08.005Z,13.33
2019-02-15T06:35:36.705Z,13.00
2019-02-15T06:38:05.997Z,19.53
2019-02-15T06:40:34.662Z,15.60
2019-02-15T06:43:03.407Z,16.40
2019-02-15T06:45:32.208Z,12.53
2019-02-15T06:48:00.914Z,15.97
2019-02-15T06:50:29.679Z,16.60
2019-02-15T06:52:58.384Z,15.23
2019-02-15T06:55:27.140Z,19.30
2019-02-15T06:57:55.828Z,21.40
2019-02-15T07:00:31.999Z,14.13
2019-02-15T07:03:08.086Z,15.13
2019-02-15T07:05:37.082Z,15.33
2019-02-15T07:10:50.589Z,11.67
2019-02-15T07:13:19.310Z,12.10
2019-02-15T07:15:48.091Z,8.60
2019-02-15T07:18:16.755Z,10.30
2019-02-15T07:20:45.649Z,17.57
2019-02-15T07:23:14.324Z,9.00
2019-02-15T07:25:43.119Z,9.43
2019-02-15T07:28:11.801Z,8.33
2019-02-15T07:30:40.713Z,9.50
2019-02-15T07:33:09.431Z,9.07
2019-02-15T07:35:38.152Z,11.63
2019-02-15T07:38:06.840Z,12.87
2019-02-15T07:40:35.553Z,11.87
2019-02-15T07:43:04.278Z,10.90
2019-02-15T07:45:32.987Z,9.70
2019-02-15T07:48:01.754Z,12.17
2019-02-15T07:50:30.501Z,9.97
2019-02-15T07:52:59.552Z,9.17
2019-02-15T07:55:28.212Z,10.00
2019-02-15T07:57:56.922Z,12.33
2019-02-15T08:00:25.998Z,7.13
2019-02-15T08:02:54.782Z,9.07
2019-02-15T08:05:23.710Z,12.03
2019-02-15T08:07:52.913Z,6.10
2019-02-15T08:10:21.730Z,6.70
2019-02-15T08:12:50.563Z,7.30
2019-02-15T08:15:19.262Z,10.10
2019-02-15T08:17:48.063Z,6.13
2019-02-15T08:20:16.773Z,6.50
2019-02-15T08:22:45.449Z,13.20
2019-02-15T08:25:14.115Z,5.37
2019-02-15T08:27:42.819Z,6.03
2019-02-15T08:30:12.383Z,5.20
2019-02-15T08:32:41.363Z,5.60
2019-02-15T08:35:11.305Z,5.93
2019-02-15T08:37:40.069Z,5.17
2019-02-15T08:40:10.779Z,6.10
2019-02-15T08:42:39.781Z,13.20
2019-02-15T08:45:13.198Z,5.70
2019-02-15T08:47:41.868Z,7.70
2019-02-15T08:50:11.856Z,8.87
2019-02-15T08:52:40.546Z,13.83
2019-02-15T08:55:11.172Z,17.33
2019-02-15T08:57:39.951Z,23.70
2019-02-15T09:00:13.536Z,41.27
2019-02-15T09:02:42.510Z,39.67
2019-02-15T09:05:12.690Z,8.27
2019-02-15T09:07:41.573Z,18.17
2019-02-15T09:10:14.196Z,6.30
2019-02-15T09:12:43.189Z,6.73
2019-02-15T09:15:15.295Z,8.87
2019-02-15T09:17:44.148Z,4.30
2019-02-15T09:20:13.218Z,3.03
2019-02-15T09:22:42.108Z,3.33
2019-02-15T09:25:11.772Z,4.37
2019-02-15T09:27:42.047Z,4.63
2019-02-15T09:30:13.992Z,7.27
2019-02-15T09:32:42.664Z,6.80
2019-02-15T09:35:12.555Z,49.33
2019-02-15T09:37:41.262Z,18.43
2019-02-15T09:40:10.974Z,5.60
2019-02-15T09:42:39.859Z,3.63
2019-02-15T09:45:13.048Z,3.53
2019-02-15T09:47:41.691Z,4.50
2019-02-15T09:50:12.244Z,2.87
2019-02-15T09:52:41.536Z,4.63
2019-02-15T09:55:10.521Z,12.40
2019-02-15T09:57:39.357Z,2.47
2019-02-15T10:00:10.198Z,1.70
2019-02-15T10:02:38.891Z,1.70
2019-02-15T10:05:11.200Z,2.60
2019-02-15T10:07:40.097Z,2.20
2019-02-15T10:10:10.389Z,2.37
2019-02-15T10:12:39.046Z,3.63
2019-02-15T10:15:09.950Z,3.00
2019-02-15T10:17:38.754Z,2.87
2019-02-15T10:20:09.006Z,2.40
2019-02-15T10:22:37.988Z,1.33
2019-02-15T10:25:29.249Z,3.84
2019-02-15T10:29:44.244Z,3.37
2019-02-15T10:32:13.277Z,6.07
2019-02-15T10:34:42.297Z,2.80
2019-02-15T10:37:16.337Z,2.70
2019-02-15T10:39:47.388Z,2.80
2019-02-15T10:42:16.139Z,2.57
2019-02-15T10:44:45.368Z,3.40
2019-02-15T10:47:24.464Z,5.70
2019-02-15T10:49:45.034Z,5.77
2019-02-15T10:52:14.134Z,4.03
2019-02-15T10:54:42.918Z,2.97
2019-02-15T10:57:11.766Z,3.20
2019-02-15T11:00:03.045Z,2.07
2019-02-15T11:02:31.721Z,5.60
2019-02-15T11:05:00.444Z,4.00
2019-02-15T11:07:29.134Z,4.27
2019-02-15T11:09:57.812Z,2.97
2019-02-15T11:12:26.512Z,5.60
2019-02-15T11:14:55.436Z,4.00
2019-02-15T11:17:24.439Z,5.27
2019-02-15T11:19:53.108Z,4.43
2019-02-15T11:22:21.860Z,4.53
2019-02-15T11:24:50.611Z,4.40
2019-02-15T11:27:19.234Z,7.50
2019-02-15T11:29:48.070Z,5.87
2019-02-15T11:32:16.908Z,5.80
2019-02-15T11:34:45.688Z,5.50
2019-02-15T11:37:14.427Z,3.80
2019-02-15T11:39:43.165Z,6.13
2019-02-15T11:42:11.840Z,3.50
2019-02-15T11:44:40.711Z,5.13
2019-02-15T11:47:09.645Z,4.63
2019-02-15T11:49:38.325Z,4.43
2019-02-15T11:52:07.159Z,3.83
2019-02-15T11:54:35.787Z,4.53
2019-02-15T11:57:04.764Z,5.57
2019-02-15T11:59:33.775Z,4.70
2019-02-15T12:02:06.211Z,5.90
2019-02-15T12:04:33.113Z,6.33
2019-02-15T12:07:02.200Z,5.37
2019-02-15T12:09:30.942Z,5.03
2019-02-15T12:11:59.857Z,3.47
2019-02-15T12:14:28.690Z,4.40
2019-02-15T12:17:05.480Z,4.20
2019-02-15T12:19:27.964Z,3.60
2019-02-15T12:21:56.774Z,4.70
2019-02-15T12:24:25.626Z,3.80
2019-02-15T12:26:54.361Z,3.50
2019-02-15T12:29:23.093Z,3.30
2019-02-15T12:31:52.018Z,4.53
2019-02-15T12:34:20.803Z,3.13
2019-02-15T12:36:49.556Z,3.97
2019-02-15T12:39:19.032Z,6.60
2019-02-15T12:41:47.907Z,5.87
2019-02-15T12:44:16.589Z,8.23
2019-02-15T12:46:45.284Z,7.17
2019-02-15T12:49:13.997Z,5.37
2019-02-15T12:51:42.686Z,3.90
2019-02-15T12:54:11.459Z,4.77
2019-02-15T12:56:40.109Z,3.30
2019-02-15T12:59:09.240Z,6.37
2019-02-15T13:01:37.998Z,3.43
2019-02-15T13:04:06.690Z,7.63
2019-02-15T13:06:35.372Z,8.17
2019-02-15T13:09:04.831Z,4.60
2019-02-15T13:11:33.766Z,3.10
2019-02-15T13:14:02.481Z,8.13
2019-02-15T13:16:31.153Z,3.47
2019-02-15T13:18:59.862Z,9.50
2019-02-15T13:21:28.596Z,5.80
2019-02-15T13:23:57.303Z,3.47
2019-02-15T13:26:26.235Z,21.60
2019-02-15T13:28:55.166Z,4.97
2019-02-15T13:31:24.275Z,4.37
2019-02-15T13:33:53.629Z,3.20
2019-02-15T13:36:22.585Z,4.00
2019-02-15T13:38:51.383Z,3.03
2019-02-15T13:41:20.104Z,4.90
2019-02-15T13:43:49.167Z,3.23
2019-02-15T13:46:17.952Z,3.17
2019-02-15T13:48:46.722Z,4.00
2019-02-15T13:51:15.455Z,4.57
2019-02-15T13:53:44.267Z,4.23
2019-02-15T13:56:13.086Z,4.53
2019-02-15T13:58:41.923Z,4.70
2019-02-15T14:01:10.640Z,4.57
2019-02-15T14:03:39.311Z,5.43
2019-02-15T14:06:07.970Z,3.80
2019-02-15T14:08:36.683Z,6.00
2019-02-15T14:11:05.373Z,5.70
2019-02-15T14:13:34.052Z,5.70
2019-02-15T14:16:02.851Z,13.57
2019-02-15T14:18:31.735Z,5.40
2019-02-15T14:21:00.453Z,5.90
2019-02-15T14:23:29.317Z,9.07
2019-02-15T14:25:58.205Z,6.70
2019-02-15T14:28:26.955Z,4.50
2019-02-15T14:30:55.915Z,6.03
2019-02-15T14:33:24.687Z,6.00
2019-02-15T14:35:53.381Z,5.37
2019-02-15T14:38:22.294Z,6.87
2019-02-15T14:40:51.059Z,5.33
2019-02-15T14:43:19.713Z,4.90
2019-02-15T14:45:48.387Z,6.77
2019-02-15T14:48:17.094Z,4.63
2019-02-15T14:50:45.787Z,6.97
2019-02-15T14:53:14.718Z,4.03
2019-02-15T14:55:43.389Z,4.20
2019-02-15T14:58:12.154Z,2.80
2019-02-15T15:00:40.875Z,4.20
2019-02-15T15:03:09.624Z,3.70
2019-02-15T15:05:38.434Z,2.80
2019-02-15T15:08:07.091Z,4.03
2019-02-15T15:10:35.824Z,2.97
2019-02-15T15:13:04.566Z,2.57
2019-02-15T15:15:33.357Z,2.43
2019-02-15T15:18:12.648Z,7.87
2019-02-15T15:20:32.855Z,5.87
2019-02-15T15:23:01.558Z,4.03
2019-02-15T15:25:30.303Z,4.73
2019-02-15T15:27:58.993Z,4.70
2019-02-15T15:30:27.730Z,32.87
2019-02-15T15:32:56.764Z,4.53
2019-02-15T15:35:25.530Z,5.53
2019-02-15T15:37:54.319Z,5.73
2019-02-15T15:40:22.991Z,5.23
2019-02-15T15:42:51.687Z,5.33
2019-02-15T15:45:20.643Z,5.63
2019-02-15T15:47:49.318Z,5.17
2019-02-15T15:50:18.085Z,4.50
2019-02-15T15:52:46.832Z,5.27
2019-02-15T15:55:17.627Z,7.10
2019-02-15T15:57:46.020Z,6.63
2019-02-15T16:00:15.973Z,7.10
2019-02-15T16:02:44.653Z,9.03
2019-02-15T16:05:13.631Z,6.73
2019-02-15T16:07:43.734Z,7.70
2019-02-15T16:10:13.994Z,9.77
2019-02-15T16:12:42.666Z,7.50
2019-02-15T16:15:12.756Z,6.27
2019-02-15T16:17:41.486Z,9.17
2019-02-15T16:20:13.643Z,9.10
2019-02-15T16:22:42.342Z,6.13
2019-02-15T16:25:11.237Z,7.60
2019-02-15T16:27:39.910Z,9.23
2019-02-15T16:30:11.240Z,7.23
2019-02-15T16:32:39.914Z,6.90
2019-02-15T16:35:09.311Z,9.00
2019-02-15T16:37:37.979Z,7.63
2019-02-15T16:40:11.672Z,7.73
2019-02-15T16:42:39.845Z,7.70
2019-02-15T16:45:11.160Z,14.40
2019-02-15T16:47:39.815Z,11.40
2019-02-15T16:50:09.079Z,13.03
2019-02-15T16:52:37.745Z,10.47
2019-02-15T16:55:12.838Z,7.47
2019-02-15T16:57:38.429Z,8.83
2019-02-15T17:00:13.761Z,8.20
2019-02-15T17:02:42.432Z,6.50
2019-02-15T17:05:11.106Z,9.17
2019-02-15T17:07:39.901Z,9.00
2019-02-15T17:10:09.836Z,10.47
2019-02-15T17:12:38.595Z,7.73
2019-02-15T17:15:12.377Z,7.40
2019-02-15T17:17:41.039Z,9.90
2019-02-15T17:20:10.612Z,9.67
2019-02-15T17:22:39.508Z,10.87
2019-02-15T17:25:10.928Z,8.80
2019-02-15T17:27:39.633Z,10.10
2019-02-15T17:30:11.912Z,7.80
2019-02-15T17:32:40.569Z,6.00
2019-02-15T17:35:10.652Z,5.63
2019-02-15T17:37:39.372Z,5.87
2019-02-15T17:40:10.732Z,5.20
2019-02-15T17:42:39.392Z,7.23
2019-02-15T17:45:10.253Z,7.70
2019-02-15T17:47:39.234Z,5.70
2019-02-15T17:50:10.030Z,5.63
2019-02-15T17:52:38.701Z,6.90
2019-02-15T17:55:09.360Z,5.67
2019-02-15T17:57:38.244Z,5.00
2019-02-15T18:00:09.574Z,8.73
2019-02-15T18:02:38.290Z,7.80
2019-02-15T18:05:09.723Z,7.87
2019-02-15T18:07:38.558Z,13.63
2019-02-15T18:10:07.349Z,6.97
2019-02-15T18:12:36.012Z,7.53
2019-02-15T18:15:04.911Z,9.53
2019-02-15T18:17:33.596Z,10.30
2019-02-15T18:20:02.255Z,11.87
2019-02-15T18:22:30.936Z,9.87
2019-02-15T18:24:59.608Z,10.77
2019-02-15T18:27:28.323Z,10.07
2019-02-15T18:29:56.982Z,7.87
2019-02-15T18:32:25.662Z,11.47
2019-02-15T18:34:54.323Z,9.43
2019-02-15T18:37:22.975Z,9.43
2019-02-15T18:39:51.657Z,7.60
2019-02-15T18:42:20.327Z,11.37
2019-02-15T18:44:49.020Z,9.43
2019-02-15T18:47:17.690Z,12.23
2019-02-15T18:49:46.367Z,11.77
2019-02-15T18:52:15.026Z,10.93
2019-02-15T18:54:43.696Z,10.67
2019-02-15T18:57:12.386Z,10.10
2019-02-15T18:59:41.145Z,11.20
2019-02-15T19:02:09.799Z,10.33
2019-02-15T19:04:38.461Z,9.50
2019-02-15T19:07:07.149Z,8.10
2019-02-15T19:09:35.832Z,9.37
2019-02-15T19:12:04.520Z,9.13
2019-02-15T19:14:33.183Z,10.87
2019-02-15T19:17:01.855Z,11.70
2019-02-15T19:19:30.511Z,13.63
2019-02-15T19:21:59.202Z,11.47
2019-02-15T19:24:27.871Z,9.83
2019-02-15T19:26:56.603Z,7.73
2019-02-15T19:29:25.293Z,7.70
2019-02-15T19:31:53.984Z,8.90
2019-02-15T19:34:22.702Z,15.07
2019-02-15T19:36:51.378Z,8.83
2019-02-15T19:39:20.044Z,8.43
2019-02-15T19:41:48.757Z,8.43
2019-02-15T19:44:17.433Z,8.63
2019-02-15T19:46:46.087Z,8.07
2019-02-15T19:49:14.781Z,8.73
2019-02-15T19:51:43.445Z,18.77
2019-02-15T19:54:12.114Z,10.80
2019-02-15T19:56:40.824Z,13.00
2019-02-15T19:59:09.456Z,10.93
2019-02-15T20:01:38.159Z,8.67
2019-02-15T20:04:06.846Z,11.00
2019-02-15T20:06:35.512Z,8.93
2019-02-15T20:09:05.681Z,10.37
2019-02-15T20:11:34.448Z,9.93
2019-02-15T20:14:03.119Z,8.90
2019-02-15T20:16:31.835Z,9.17
2019-02-15T20:19:00.531Z,11.63
2019-02-15T20:21:29.193Z,13.57
2019-02-15T20:23:57.871Z,9.90
2019-02-15T20:26:26.602Z,11.00
2019-02-15T20:28:55.266Z,10.53
2019-02-15T20:31:23.937Z,11.07
2019-02-15T20:33:52.592Z,8.67
2019-02-15T20:36:21.245Z,8.07
2019-02-15T20:38:49.911Z,7.83
2019-02-15T20:41:18.564Z,8.10
2019-02-15T20:43:47.333Z,6.43
2019-02-15T20:46:15.997Z,7.53
2019-02-15T20:48:44.699Z,5.33
2019-02-15T20:51:13.352Z,5.40
2019-02-15T20:53:42.162Z,7.17
2019-02-15T20:56:10.820Z,6.77
2019-02-15T20:58:39.508Z,7.03
2019-02-15T21:01:08.165Z,6.00
2019-02-15T21:03:36.859Z,6.80
2019-02-15T21:06:05.523Z,5.70
2019-02-15T21:08:34.254Z,6.07
2019-02-15T21:11:02.926Z,8.27
2019-02-15T21:13:31.572Z,5.90
2019-02-15T21:16:00.241Z,6.83
2019-02-15T21:18:28.898Z,5.47
2019-02-15T21:20:57.561Z,5.30
2019-02-15T21:23:26.261Z,6.27
2019-02-15T21:25:54.979Z,5.97
2019-02-15T21:28:23.612Z,9.83
2019-02-15T21:30:52.299Z,10.33
2019-02-15T21:33:20.989Z,12.43
2019-02-15T21:35:49.680Z,12.97
2019-02-15T21:38:18.313Z,12.07
2019-02-15T21:40:46.989Z,13.13
2019-02-15T21:43:15.778Z,11.73
2019-02-15T21:45:44.402Z,13.67
2019-02-15T21:48:13.073Z,9.90
2019-02-15T21:50:41.754Z,9.57
2019-02-15T21:53:10.451Z,8.97
2019-02-15T21:55:39.148Z,9.57
2019-02-15T21:58:07.833Z,10.13
2019-02-15T22:00:36.501Z,9.43
2019-02-15T22:03:05.176Z,11.23
2019-02-15T22:05:33.882Z,11.87
2019-02-15T22:08:02.539Z,10.80
2019-02-15T22:10:31.216Z,12.13
2019-02-15T22:12:59.914Z,11.27
2019-02-15T22:15:28.597Z,12.33
2019-02-15T22:17:57.459Z,11.27
2019-02-15T22:20:27.084Z,10.13
2019-02-15T22:22:55.901Z,10.87
2019-02-15T22:25:24.629Z,13.70
2019-02-15T22:27:53.307Z,13.10
2019-02-15T22:30:22.093Z,13.07
2019-02-15T22:32:50.817Z,10.80
2019-02-15T22:35:19.494Z,12.03
2019-02-15T22:37:48.166Z,13.10
2019-02-15T22:40:36.815Z,13.70
2019-02-15T22:43:08.350Z,11.90
2019-02-15T22:45:37.026Z,13.93
2019-02-15T22:48:05.705Z,17.40
2019-02-15T22:50:36.355Z,18.67
2019-02-15T22:53:04.854Z,16.67
2019-02-15T22:55:33.521Z,15.17
2019-02-15T22:58:02.207Z,15.53
2019-02-15T23:01:01.652Z,13.40
2019-02-15T23:03:30.331Z,20.23
2019-02-15T23:05:59.095Z,13.77
2019-02-15T23:08:27.833Z,13.40
2019-02-15T23:10:56.476Z,14.40
2019-02-15T23:13:25.185Z,12.87
2019-02-15T23:15:53.912Z,14.70
2019-02-15T23:18:22.580Z,14.03
2019-02-15T23:20:51.288Z,12.60
2019-02-15T23:23:19.924Z,13.60
2019-02-15T23:25:48.620Z,11.83
2019-02-15T23:28:17.276Z,11.37
2019-02-15T23:30:46.213Z,13.90
2019-02-15T23:33:14.923Z,12.77
2019-02-15T23:35:43.593Z,10.77
2019-02-15T23:38:12.258Z,9.53
2019-02-15T23:40:40.919Z,9.10
2019-02-15T23:43:09.580Z,9.83
2019-02-15T23:45:38.319Z,11.70
2019-02-15T23:48:07.027Z,12.60
2019-02-15T23:50:35.706Z,10.60
2019-02-15T23:53:04.416Z,10.23
2019-02-15T23:55:33.135Z,10.67
2019-02-15T23:58:01.801Z,10.43
