createdAt,value
2022-11-12T00:01:10.124Z,84.45
2022-11-12T00:03:38.250Z,75.85
2022-11-12T00:06:07.605Z,74.93
2022-11-12T00:08:35.810Z,73.22
2022-11-12T00:11:04.868Z,80.82
2022-11-12T00:13:32.927Z,74.80
2022-11-12T00:16:00.774Z,80.35
2022-11-12T00:18:28.893Z,79.03
2022-11-12T00:20:57.415Z,81.65
2022-11-12T00:23:26.498Z,76.25
2022-11-12T00:26:01.017Z,85.88
2022-11-12T00:28:33.471Z,79.50
2022-11-12T00:31:09.428Z,73.13
2022-11-12T00:33:40.613Z,81.32
2022-11-12T00:36:09.258Z,81.75
2022-11-12T00:38:38.334Z,76.68
2022-11-12T00:41:06.535Z,81.97
2022-11-12T00:43:34.612Z,70.70
2022-11-12T00:46:02.472Z,79.35
2022-11-12T00:48:30.472Z,77.32
2022-11-12T00:51:03.144Z,84.20
2022-11-12T00:53:31.377Z,79.57
2022-11-12T00:56:05.211Z,79.88
2022-11-12T00:58:34.795Z,74.57
2022-11-12T01:01:08.304Z,71.95
2022-11-12T01:03:36.944Z,77.75
2022-11-12T01:06:05.901Z,77.65
2022-11-12T01:08:34.295Z,76.97
2022-11-12T01:11:12.190Z,76.78
2022-11-12T01:13:44.403Z,66.25
2022-11-12T01:16:14.843Z,66.93
2022-11-12T01:18:43.607Z,69.43
2022-11-12T01:21:11.614Z,72.45
2022-11-12T01:23:41.563Z,66.57
2022-11-12T01:26:12.630Z,75.20
2022-11-12T01:28:41.749Z,74.97
2022-11-12T01:31:14.517Z,73.57
2022-11-12T01:33:42.884Z,73.97
2022-11-12T01:36:11.504Z,78.57
2022-11-12T01:38:42.171Z,72.95
2022-11-12T01:41:14.381Z,74.65
2022-11-12T01:43:42.441Z,69.35
2022-11-12T01:46:18.739Z,72.18
2022-11-12T01:48:51.272Z,70.10
2022-11-12T01:51:21.745Z,78.00
2022-11-12T01:53:54.064Z,75.70
2022-11-12T01:56:25.076Z,76.95
2022-11-12T01:58:56.893Z,69.90
2022-11-12T02:01:25.295Z,76.18
2022-11-12T02:03:53.007Z,74.15
2022-11-12T02:06:21.513Z,72.25
2022-11-12T02:08:50.318Z,71.85
2022-11-12T02:11:20.320Z,66.20
2022-11-12T02:13:57.826Z,73.88
2022-11-12T02:16:26.345Z,73.30
2022-11-12T02:18:54.397Z,76.25
2022-11-12T02:21:24.808Z,71.28
2022-11-12T02:24:03.713Z,69.63
2022-11-12T02:26:35.188Z,70.03
2022-11-12T02:29:03.881Z,70.50
2022-11-12T02:31:32.152Z,70.32
2022-11-12T02:34:00.085Z,69.20
2022-11-12T02:36:29.797Z,67.45
2022-11-12T02:38:57.825Z,71.28
2022-11-12T02:41:25.767Z,74.45
2022-11-12T02:43:53.778Z,72.55
2022-11-12T02:46:21.735Z,68.85
2022-11-12T02:48:49.572Z,68.15
2022-11-12T02:51:17.509Z,67.93
2022-11-12T02:53:46.628Z,72.80
2022-11-12T02:56:14.722Z,71.97
2022-11-12T02:58:42.395Z,75.32
2022-11-12T03:01:10.397Z,72.65
2022-11-12T03:03:38.585Z,73.18
2022-11-12T03:06:07.081Z,75.03
2022-11-12T03:08:34.896Z,75.07
2022-11-12T03:11:08.884Z,72.13
2022-11-12T03:13:36.900Z,75.72
2022-11-12T03:16:05.804Z,71.35
2022-11-12T03:18:34.213Z,77.13
2022-11-12T03:21:02.021Z,75.65
2022-11-12T03:23:30.126Z,76.38
2022-11-12T03:25:58.025Z,73.15
2022-11-12T03:28:27.668Z,77.85
2022-11-12T03:30:58.267Z,69.07
2022-11-12T03:33:26.708Z,74.68
2022-11-12T03:35:54.449Z,77.15
2022-11-12T03:38:22.341Z,71.18
2022-11-12T03:40:50.440Z,70.88
2022-11-12T03:43:18.108Z,73.50
2022-11-12T03:45:47.938Z,73.97
2022-11-12T03:48:15.755Z,66.05
2022-11-12T03:50:43.577Z,68.95
2022-11-12T03:53:11.818Z,65.18
2022-11-12T03:55:39.528Z,68.47
2022-11-12T03:58:07.498Z,69.70
2022-11-12T04:00:35.430Z,71.82
2022-11-12T04:03:04.490Z,65.38
2022-11-12T04:05:50.383Z,73.60
2022-11-12T04:08:39.697Z,75.25
2022-11-12T04:11:10.387Z,71.68
2022-11-12T04:13:38.871Z,68.70
2022-11-12T04:16:26.241Z,73.47
2022-11-12T04:19:15.134Z,72.10
2022-11-12T04:21:55.492Z,86.95
2022-11-12T04:24:43.945Z,81.70
2022-11-12T04:27:14.212Z,80.45
2022-11-12T04:30:00.431Z,75.13
2022-11-12T04:32:28.876Z,74.97
2022-11-12T04:34:58.859Z,84.53
2022-11-12T04:37:28.645Z,89.25
2022-11-12T04:40:16.481Z,82.95
2022-11-12T04:43:06.199Z,83.95
2022-11-12T04:45:34.697Z,87.47
2022-11-12T04:48:02.844Z,90.65
2022-11-12T04:50:32.000Z,85.40
2022-11-12T04:52:59.680Z,100.43
2022-11-12T04:55:27.983Z,88.63
2022-11-12T04:58:00.327Z,94.38
2022-11-12T05:00:29.530Z,90.28
2022-11-12T05:02:57.222Z,94.20
2022-11-12T05:05:28.471Z,91.85
2022-11-12T05:08:02.145Z,95.05
2022-11-12T05:10:30.306Z,94.95
2022-11-12T05:12:58.408Z,89.05
2022-11-12T05:15:27.056Z,94.57
2022-11-12T05:17:55.030Z,101.68
2022-11-12T05:20:22.736Z,97.93
2022-11-12T05:23:05.809Z,87.78
2022-11-12T05:25:37.014Z,96.13
2022-11-12T05:28:07.067Z,99.38
2022-11-12T05:30:35.597Z,98.80
2022-11-12T05:33:03.692Z,96.50
2022-11-12T05:35:31.510Z,98.00
2022-11-12T05:37:59.311Z,97.20
2022-11-12T05:40:27.288Z,106.03
2022-11-12T05:42:56.585Z,99.15
2022-11-12T05:45:24.392Z,100.93
2022-11-12T05:47:52.351Z,97.28
2022-11-12T05:50:20.257Z,104.22
2022-11-12T05:52:48.347Z,109.53
2022-11-12T05:55:16.192Z,101.25
2022-11-12T05:57:44.220Z,108.97
2022-11-12T06:00:14.784Z,103.55
2022-11-12T06:02:43.127Z,101.00
2022-11-12T06:05:11.307Z,100.05
2022-11-12T06:07:39.532Z,96.72
2022-11-12T06:10:08.488Z,95.95
2022-11-12T06:12:36.483Z,100.85
2022-11-12T06:15:05.223Z,98.68
2022-11-12T06:17:34.413Z,93.47
2022-11-12T06:20:02.365Z,95.45
2022-11-12T06:22:30.496Z,96.30
2022-11-12T06:24:58.166Z,91.28
2022-11-12T06:27:25.988Z,81.75
2022-11-12T06:29:54.107Z,87.25
2022-11-12T06:32:21.980Z,79.55
2022-11-12T06:34:53.572Z,91.40
2022-11-12T06:37:22.019Z,81.30
2022-11-12T06:39:49.811Z,67.72
2022-11-12T06:42:17.942Z,67.05
2022-11-12T06:44:45.836Z,75.13
2022-11-12T06:47:13.667Z,69.93
2022-11-12T06:49:41.813Z,75.90
2022-11-12T06:52:15.308Z,69.30
2022-11-12T06:54:45.025Z,65.45
2022-11-12T06:57:12.992Z,71.55
2022-11-12T06:59:40.800Z,78.03
2022-11-12T07:02:09.087Z,79.15
2022-11-12T07:04:37.020Z,81.85
2022-11-12T07:07:09.344Z,80.25
2022-11-12T07:09:40.016Z,82.10
2022-11-12T07:12:08.267Z,75.90
2022-11-12T07:14:36.274Z,77.22
2022-11-12T07:17:04.237Z,76.28
2022-11-12T07:19:32.182Z,71.03
2022-11-12T07:21:59.938Z,78.78
2022-11-12T07:24:28.212Z,71.65
2022-11-12T07:26:57.265Z,65.90
2022-11-12T07:29:46.482Z,77.90
2022-11-12T07:32:13.089Z,63.88
2022-11-12T07:34:41.016Z,70.50
2022-11-12T07:37:08.782Z,72.75
2022-11-12T07:39:36.936Z,62.72
2022-11-12T07:42:06.162Z,62.92
2022-11-12T07:44:34.240Z,76.93
2022-11-12T07:47:02.232Z,68.82
2022-11-12T07:49:29.953Z,63.08
2022-11-12T07:51:57.921Z,62.50
2022-11-12T07:54:25.982Z,70.43
2022-11-12T07:56:53.915Z,64.03
2022-11-12T07:59:22.980Z,65.18
2022-11-12T08:01:51.198Z,69.50
2022-11-12T08:04:19.075Z,72.43
2022-11-12T08:06:46.915Z,67.63
2022-11-12T08:09:15.237Z,83.28
2022-11-12T08:11:43.173Z,82.60
2022-11-12T08:14:10.904Z,76.22
2022-11-12T08:16:40.382Z,77.82
2022-11-12T08:19:08.053Z,80.72
2022-11-12T08:21:36.347Z,72.80
2022-11-12T08:24:04.675Z,75.65
2022-11-12T08:26:32.640Z,72.88
2022-11-12T08:29:05.357Z,82.53
2022-11-12T08:31:36.256Z,67.97
2022-11-12T08:34:12.249Z,68.25
2022-11-12T08:36:41.303Z,75.78
2022-11-12T08:39:09.335Z,65.85
2022-11-12T08:41:37.290Z,75.25
2022-11-12T08:44:08.503Z,73.22
2022-11-12T08:46:37.158Z,65.57
2022-11-12T08:49:06.469Z,56.65
2022-11-12T08:51:34.610Z,55.38
2022-11-12T08:54:02.438Z,48.90
2022-11-12T08:56:30.509Z,45.65
2022-11-12T08:58:58.324Z,45.78
2022-11-12T09:01:26.421Z,35.83
2022-11-12T09:03:54.363Z,40.72
2022-11-12T09:06:23.823Z,38.20
2022-11-12T09:08:51.560Z,34.47
2022-11-12T09:11:19.725Z,32.25
2022-11-12T09:13:47.674Z,28.90
2022-11-12T09:16:15.708Z,31.25
2022-11-12T09:18:43.503Z,32.97
2022-11-12T09:21:13.204Z,28.15
2022-11-12T09:23:42.253Z,27.67
2022-11-12T09:26:10.361Z,22.67
2022-11-12T09:28:38.152Z,29.02
2022-11-12T09:31:08.551Z,27.92
2022-11-12T09:33:36.425Z,31.75
2022-11-12T09:36:05.227Z,29.17
2022-11-12T09:38:33.036Z,26.48
2022-11-12T09:41:34.774Z,22.85
2022-11-12T09:44:05.264Z,29.23
2022-11-12T09:46:39.951Z,27.33
2022-11-12T09:49:15.306Z,20.25
2022-11-12T09:51:49.162Z,20.00
2022-11-12T09:54:24.299Z,20.13
2022-11-12T09:56:55.270Z,30.00
2022-11-12T09:59:27.650Z,27.08
2022-11-12T10:02:07.033Z,30.95
2022-11-12T10:04:50.449Z,33.33
2022-11-12T10:07:33.438Z,34.60
2022-11-12T10:10:06.289Z,34.75
2022-11-12T10:12:47.244Z,31.60
2022-11-12T10:15:54.486Z,31.48
2022-11-12T10:18:38.099Z,33.95
2022-11-12T10:21:14.253Z,22.77
2022-11-12T10:23:45.026Z,23.60
2022-11-12T10:26:15.534Z,23.05
2022-11-12T10:28:48.176Z,21.88
2022-11-12T10:31:17.829Z,34.80
2022-11-12T10:33:46.201Z,22.38
2022-11-12T10:36:21.245Z,28.90
2022-11-12T10:38:53.233Z,27.75
2022-11-12T10:41:24.600Z,29.48
2022-11-12T10:43:59.778Z,21.85
2022-11-12T10:46:30.309Z,23.38
2022-11-12T10:49:01.979Z,29.73
2022-11-12T10:51:32.862Z,25.58
2022-11-12T10:54:01.150Z,25.15
2022-11-12T10:56:31.301Z,20.13
2022-11-12T10:59:17.016Z,18.15
2022-11-12T11:01:46.373Z,22.17
2022-11-12T11:04:25.111Z,20.02
2022-11-12T11:07:00.336Z,17.10
2022-11-12T11:09:28.494Z,17.17
2022-11-12T11:11:56.420Z,21.23
2022-11-12T11:14:33.884Z,15.35
2022-11-12T11:17:08.208Z,17.02
2022-11-12T11:19:39.609Z,18.52
2022-11-12T11:22:30.746Z,20.92
2022-11-12T11:25:13.284Z,17.10
2022-11-12T11:27:51.994Z,18.90
2022-11-12T11:30:23.725Z,14.73
2022-11-12T11:35:59.879Z,16.08
2022-11-12T11:38:36.050Z,19.58
2022-11-12T11:41:18.015Z,16.65
2022-11-12T11:46:37.314Z,20.08
2022-11-12T11:49:25.936Z,20.88
2022-11-12T11:52:01.560Z,14.50
2022-11-12T11:54:51.370Z,15.25
2022-11-12T11:57:23.436Z,14.45
2022-11-12T12:00:05.916Z,16.30
2022-11-12T12:02:50.309Z,11.02
2022-11-12T12:05:34.204Z,15.82
2022-11-12T12:08:06.897Z,13.45
2022-11-12T12:13:53.996Z,18.55
2022-11-12T12:16:39.968Z,13.25
2022-11-12T12:19:20.746Z,12.73
2022-11-12T12:21:51.750Z,12.80
2022-11-12T12:24:23.942Z,11.15
2022-11-12T12:26:55.950Z,11.63
2022-11-12T12:29:29.875Z,10.90
2022-11-12T12:32:04.032Z,14.85
2022-11-12T12:34:36.368Z,11.35
2022-11-12T12:37:11.023Z,9.63
2022-11-12T12:39:48.209Z,69.53
2022-11-12T12:42:22.456Z,15.63
2022-11-12T12:45:01.941Z,9.15
2022-11-12T12:47:34.900Z,18.45
2022-11-12T12:50:06.788Z,11.60
2022-11-12T12:53:06.145Z,12.15
2022-11-12T12:55:41.028Z,8.52
2022-11-12T12:58:22.036Z,13.70
2022-11-12T13:00:51.880Z,13.07
2022-11-12T13:03:52.644Z,14.55
2022-11-12T13:06:28.454Z,13.48
2022-11-12T13:09:01.358Z,16.52
2022-11-12T13:12:10.411Z,16.65
2022-11-12T13:15:10.614Z,14.32
2022-11-12T13:17:50.276Z,14.48
2022-11-12T13:20:34.204Z,15.15
2022-11-12T13:23:03.426Z,16.33
2022-11-12T13:25:33.424Z,14.10
2022-11-12T13:28:14.435Z,17.95
2022-11-12T13:31:03.697Z,16.00
2022-11-12T13:33:33.620Z,18.00
2022-11-12T13:36:18.846Z,12.32
2022-11-12T13:38:48.043Z,14.95
2022-11-12T13:41:40.792Z,19.48
2022-11-12T13:44:15.215Z,17.08
2022-11-12T13:46:45.227Z,22.30
2022-11-12T13:49:15.420Z,23.58
2022-11-12T13:51:46.517Z,16.23
2022-11-12T13:54:34.719Z,11.07
2022-11-12T13:57:16.612Z,15.18
2022-11-12T14:02:22.056Z,23.85
2022-11-12T14:04:50.969Z,20.23
2022-11-12T14:07:37.168Z,24.05
2022-11-12T14:10:16.542Z,22.05
2022-11-12T14:13:10.687Z,17.58
2022-11-12T14:15:55.605Z,23.15
2022-11-12T14:18:35.601Z,22.50
2022-11-12T14:21:07.435Z,19.45
2022-11-12T14:23:39.052Z,15.23
2022-11-12T14:26:11.767Z,20.45
2022-11-12T14:28:40.251Z,17.50
2022-11-12T14:31:14.304Z,17.67
2022-11-12T14:33:42.366Z,17.38
2022-11-12T14:36:15.682Z,22.17
2022-11-12T14:38:47.327Z,24.65
2022-11-12T14:41:21.933Z,23.95
2022-11-12T14:44:11.122Z,17.88
2022-11-12T14:46:46.250Z,14.45
2022-11-12T14:49:20.370Z,16.48
2022-11-12T14:51:51.622Z,14.57
2022-11-12T14:54:28.764Z,16.58
2022-11-12T14:57:01.753Z,13.60
2022-11-12T14:59:30.125Z,16.75
2022-11-12T15:02:29.532Z,19.52
2022-11-12T15:05:01.989Z,16.75
2022-11-12T15:07:32.217Z,23.23
2022-11-12T15:10:01.035Z,19.42
2022-11-12T15:12:34.156Z,24.90
2022-11-12T15:15:09.784Z,22.75
2022-11-12T15:17:38.640Z,21.85
2022-11-12T15:20:14.095Z,29.70
2022-11-12T15:22:42.216Z,21.83
2022-11-12T15:25:12.670Z,19.38
2022-11-12T15:27:43.368Z,19.38
2022-11-12T15:30:19.729Z,18.90
2022-11-12T15:32:48.307Z,20.85
2022-11-12T15:35:33.572Z,20.10
2022-11-12T15:38:04.273Z,18.95
2022-11-12T15:40:33.948Z,19.77
2022-11-12T15:43:04.146Z,18.20
2022-11-12T15:45:31.829Z,31.45
2022-11-12T15:48:00.133Z,19.98
2022-11-12T15:50:27.815Z,20.02
2022-11-12T15:52:55.768Z,27.25
2022-11-12T15:55:23.855Z,20.88
2022-11-12T15:57:53.819Z,24.00
2022-11-12T16:00:25.196Z,146.88
2022-11-12T16:02:59.200Z,93.95
2022-11-12T16:05:27.068Z,53.42
2022-11-12T16:07:55.396Z,28.25
2022-11-12T16:10:23.116Z,34.05
2022-11-12T16:12:52.971Z,22.42
2022-11-12T16:15:25.493Z,104.57
2022-11-12T16:17:55.854Z,47.10
2022-11-12T16:20:25.847Z,32.42
2022-11-12T16:22:54.093Z,31.02
2022-11-12T16:25:22.764Z,23.95
2022-11-12T16:27:55.719Z,131.50
2022-11-12T16:30:28.052Z,231.32
2022-11-12T16:32:57.415Z,71.25
2022-11-12T16:35:25.780Z,35.70
2022-11-12T16:37:54.967Z,71.25
2022-11-12T16:40:24.981Z,109.63
2022-11-12T16:42:52.855Z,204.60
2022-11-12T16:45:23.641Z,144.27
2022-11-12T16:47:55.054Z,98.15
2022-11-12T16:50:25.542Z,25.98
2022-11-12T16:52:53.937Z,25.58
2022-11-12T16:55:22.473Z,153.82
2022-11-12T16:57:50.577Z,54.72
2022-11-12T17:00:20.039Z,34.40
2022-11-12T17:02:53.044Z,36.80
2022-11-12T17:05:24.642Z,39.63
2022-11-12T17:07:56.985Z,57.22
2022-11-12T17:10:25.674Z,53.80
2022-11-12T17:12:53.985Z,53.83
2022-11-12T17:15:22.064Z,57.67
2022-11-12T17:17:49.920Z,46.78
2022-11-12T17:20:18.258Z,52.38
2022-11-12T17:22:47.551Z,56.22
2022-11-12T17:25:15.330Z,58.42
2022-11-12T17:27:43.404Z,48.95
2022-11-12T17:30:12.264Z,51.50
2022-11-12T17:32:39.960Z,46.92
2022-11-12T17:35:08.883Z,34.63
2022-11-12T17:37:36.608Z,39.83
2022-11-12T17:40:07.385Z,42.47
2022-11-12T17:42:35.525Z,35.45
2022-11-12T17:45:03.565Z,39.40
2022-11-12T17:47:31.480Z,95.25
2022-11-12T17:49:59.524Z,111.25
2022-11-12T17:52:27.519Z,181.20
2022-11-12T17:54:55.281Z,188.68
2022-11-12T17:57:26.683Z,212.68
2022-11-12T17:59:54.662Z,161.85
2022-11-12T18:02:22.514Z,172.02
2022-11-12T18:04:51.321Z,127.28
2022-11-12T18:07:19.115Z,121.78
2022-11-12T18:09:47.620Z,99.90
2022-11-12T18:12:16.333Z,125.18
2022-11-12T18:14:45.710Z,156.93
2022-11-12T18:17:14.575Z,164.57
2022-11-12T18:19:42.782Z,154.52
2022-11-12T18:22:14.885Z,140.85
2022-11-12T18:24:43.099Z,154.82
2022-11-12T18:27:11.020Z,145.38
2022-11-12T18:29:40.264Z,150.55
2022-11-12T18:32:09.725Z,188.93
2022-11-12T18:34:41.705Z,182.55
2022-11-12T18:37:09.690Z,133.98
2022-11-12T18:39:37.537Z,118.05
2022-11-12T18:42:05.727Z,95.53
2022-11-12T18:44:33.694Z,87.32
2022-11-12T18:47:01.500Z,98.25
2022-11-12T18:49:31.155Z,91.40
2022-11-12T18:51:58.883Z,97.53
2022-11-12T18:54:26.567Z,104.93
2022-11-12T18:56:55.201Z,102.75
2022-11-12T18:59:24.266Z,100.13
2022-11-12T19:01:52.271Z,105.75
2022-11-12T19:04:21.018Z,130.52
2022-11-12T19:06:50.277Z,131.93
2022-11-12T19:09:18.691Z,149.30
2022-11-12T19:11:46.600Z,153.43
2022-11-12T19:14:14.637Z,137.18
2022-11-12T19:16:44.667Z,154.35
2022-11-12T19:19:13.775Z,149.48
2022-11-12T19:21:41.981Z,145.10
2022-11-12T19:24:11.056Z,143.98
2022-11-12T19:26:38.871Z,140.68
2022-11-12T19:29:06.916Z,159.13
2022-11-12T19:31:35.045Z,188.82
2022-11-12T19:34:02.874Z,170.38
2022-11-12T19:36:31.199Z,164.07
2022-11-12T19:39:00.852Z,184.02
2022-11-12T19:41:30.051Z,184.32
2022-11-12T19:43:58.127Z,168.63
2022-11-12T19:46:26.142Z,172.10
2022-11-12T19:48:54.805Z,164.60
2022-11-12T19:51:24.256Z,147.32
2022-11-12T19:53:53.767Z,155.57
2022-11-12T19:56:26.181Z,142.55
2022-11-12T19:58:55.457Z,134.63
2022-11-12T20:01:23.518Z,151.10
2022-11-12T20:03:51.493Z,144.93
2022-11-12T20:06:21.191Z,123.43
2022-11-12T20:08:49.126Z,117.20
2022-11-12T20:11:18.801Z,113.68
2022-11-12T20:13:47.095Z,116.45
2022-11-12T20:16:23.819Z,119.03
2022-11-12T20:18:54.232Z,116.10
2022-11-12T20:21:22.477Z,124.10
2022-11-12T20:23:50.289Z,124.82
2022-11-12T20:26:18.157Z,120.40
2022-11-12T20:28:46.312Z,120.03
2022-11-12T20:31:16.965Z,127.25
2022-11-12T20:33:44.823Z,118.13
2022-11-12T20:36:15.326Z,121.90
2022-11-12T20:38:44.883Z,125.90
2022-11-12T20:41:15.036Z,131.35
2022-11-12T20:43:43.173Z,136.88
2022-11-12T20:46:11.597Z,142.77
2022-11-12T20:48:43.631Z,128.25
2022-11-12T20:51:23.642Z,137.98
2022-11-12T20:53:58.893Z,146.13
2022-11-12T20:56:29.210Z,134.85
2022-11-12T20:58:57.644Z,130.85
2022-11-12T21:01:26.781Z,131.90
2022-11-12T21:03:57.450Z,144.43
2022-11-12T21:06:28.279Z,136.65
2022-11-12T21:08:59.262Z,144.30
2022-11-12T21:11:27.623Z,137.90
2022-11-12T21:13:55.403Z,129.50
2022-11-12T21:16:23.712Z,132.88
2022-11-12T21:18:51.836Z,135.38
2022-11-12T21:21:21.526Z,133.90
2022-11-12T21:23:51.047Z,129.38
2022-11-12T21:26:20.926Z,126.68
2022-11-12T21:28:51.099Z,129.65
2022-11-12T21:31:21.652Z,144.45
2022-11-12T21:33:50.370Z,120.82
2022-11-12T21:36:18.181Z,124.32
2022-11-12T21:38:47.953Z,132.38
2022-11-12T21:41:17.581Z,119.40
2022-11-12T21:43:46.110Z,140.52
2022-11-12T21:46:16.075Z,123.97
2022-11-12T21:48:44.665Z,120.00
2022-11-12T21:51:14.251Z,119.60
2022-11-12T21:53:43.141Z,121.93
2022-11-12T21:56:13.788Z,123.35
2022-11-12T21:58:41.912Z,126.28
2022-11-12T22:01:11.476Z,126.68
2022-11-12T22:03:40.046Z,121.88
2022-11-12T22:06:08.463Z,128.35
2022-11-12T22:08:36.581Z,134.98
2022-11-12T22:11:06.489Z,130.07
2022-11-12T22:13:36.304Z,127.72
2022-11-12T22:16:08.817Z,137.13
2022-11-12T22:18:37.449Z,131.40
2022-11-12T22:21:07.388Z,126.63
2022-11-12T22:23:36.459Z,123.45
2022-11-12T22:26:05.936Z,135.10
2022-11-12T22:28:34.791Z,138.18
2022-11-12T22:31:08.421Z,130.10
2022-11-12T22:33:36.934Z,135.45
2022-11-12T22:36:06.253Z,137.75
2022-11-12T22:38:35.532Z,138.73
2022-11-12T22:41:05.544Z,145.98
2022-11-12T22:43:33.679Z,136.20
2022-11-12T22:46:11.179Z,147.57
2022-11-12T22:48:39.603Z,145.77
2022-11-12T22:51:09.508Z,136.18
2022-11-12T22:53:37.247Z,141.23
2022-11-12T22:56:07.679Z,151.00
2022-11-12T22:58:37.147Z,143.73
2022-11-12T23:01:06.527Z,165.10
2022-11-12T23:03:36.923Z,157.60
2022-11-12T23:06:07.052Z,149.57
2022-11-12T23:08:36.720Z,173.05
2022-11-12T23:11:05.054Z,161.75
2022-11-12T23:13:33.693Z,141.63
2022-11-12T23:16:01.680Z,145.35
2022-11-12T23:18:29.942Z,151.52
2022-11-12T23:21:08.085Z,153.07
2022-11-12T23:23:37.076Z,171.60
2022-11-12T23:26:06.972Z,153.90
2022-11-12T23:28:35.388Z,187.15
2022-11-12T23:31:03.765Z,158.60
2022-11-12T23:33:31.738Z,149.60
2022-11-12T23:36:07.353Z,151.23
2022-11-12T23:38:35.521Z,167.73
2022-11-12T23:41:04.357Z,255.20
2022-11-12T23:43:32.528Z,170.80
2022-11-12T23:46:00.663Z,226.13
2022-11-12T23:48:28.683Z,238.07
2022-11-12T23:51:03.489Z,208.93
2022-11-12T23:53:34.171Z,284.48
2022-11-12T23:56:02.674Z,232.50
2022-11-12T23:58:31.101Z,275.35
