createdAt,value
2019-03-01T00:00:26.204Z,0.00
2019-03-01T00:01:26.227Z,0.00
2019-03-01T00:02:26.266Z,0.00
2019-03-01T00:03:26.281Z,0.00
2019-03-01T00:04:26.308Z,0.00
2019-03-01T00:05:26.334Z,0.00
2019-03-01T00:06:26.566Z,0.00
2019-03-01T00:07:26.385Z,0.00
2019-03-01T00:08:26.415Z,0.00
2019-03-01T00:09:26.436Z,0.00
2019-03-01T00:10:26.863Z,0.00
2019-03-01T00:11:26.488Z,0.00
2019-03-01T00:12:26.511Z,0.00
2019-03-01T00:13:26.552Z,0.00
2019-03-01T00:14:26.563Z,0.00
2019-03-01T00:15:26.592Z,0.00
2019-03-01T00:16:26.616Z,0.00
2019-03-01T00:17:26.650Z,0.00
2019-03-01T00:18:26.681Z,0.00
2019-03-01T00:19:26.700Z,0.00
2019-03-01T00:20:26.722Z,0.00
2019-03-01T00:21:26.748Z,0.00
2019-03-01T00:22:26.774Z,0.00
2019-03-01T00:23:26.797Z,0.00
2019-03-01T00:24:26.822Z,0.00
2019-03-01T00:25:26.857Z,0.00
2019-03-01T00:26:26.883Z,0.00
2019-03-01T00:27:26.903Z,0.00
2019-03-01T00:28:26.929Z,0.00
2019-03-01T00:29:26.952Z,0.00
2019-03-01T00:30:26.994Z,0.00
2019-03-01T00:31:28.425Z,0.00
2019-03-01T00:32:27.030Z,0.00
2019-03-01T00:33:27.061Z,0.00
2019-03-01T00:34:27.087Z,0.00
2019-03-01T00:35:27.114Z,0.00
2019-03-01T00:36:27.137Z,0.00
2019-03-01T00:37:27.161Z,0.00
2019-03-01T00:38:27.192Z,0.00
2019-03-01T00:39:27.214Z,0.00
2019-03-01T00:40:27.236Z,0.00
2019-03-01T00:41:27.261Z,0.00
2019-03-01T00:42:27.300Z,0.00
2019-03-01T00:43:27.318Z,0.00
2019-03-01T00:44:27.346Z,0.00
2019-03-01T00:45:27.367Z,0.00
2019-03-01T00:46:27.407Z,0.00
2019-03-01T00:47:27.422Z,0.00
2019-03-01T00:48:27.449Z,0.00
2019-03-01T00:49:27.472Z,0.00
2019-03-01T00:50:27.496Z,0.00
2019-03-01T00:51:27.526Z,0.00
2019-03-01T00:52:27.547Z,0.00
2019-03-01T00:53:27.579Z,0.00
2019-03-01T00:54:27.605Z,0.00
2019-03-01T00:55:27.627Z,0.00
2019-03-01T00:56:27.653Z,0.00
2019-03-01T00:57:27.678Z,0.00
2019-03-01T00:58:27.706Z,0.00
2019-03-01T00:59:27.736Z,0.00
2019-03-01T01:00:27.756Z,0.00
2019-03-01T01:01:27.790Z,0.00
2019-03-01T01:02:27.815Z,0.00
2019-03-01T01:03:27.835Z,0.00
2019-03-01T01:04:27.859Z,0.00
2019-03-01T01:05:27.897Z,0.00
2019-03-01T01:06:27.918Z,0.00
2019-03-01T01:07:27.954Z,0.00
2019-03-01T01:08:27.964Z,0.00
2019-03-01T01:09:27.996Z,0.00
2019-03-01T01:10:28.015Z,0.00
2019-03-01T01:11:28.041Z,0.00
2019-03-01T01:12:28.077Z,0.00
2019-03-01T01:13:28.101Z,0.00
2019-03-01T01:14:28.121Z,0.00
2019-03-01T01:15:28.147Z,0.00
2019-03-01T01:16:28.180Z,0.00
2019-03-01T01:17:28.215Z,0.00
2019-03-01T01:18:28.230Z,0.00
2019-03-01T01:19:28.250Z,0.00
2019-03-01T01:20:28.276Z,0.00
2019-03-01T01:21:28.303Z,0.00
2019-03-01T01:22:28.359Z,0.00
2019-03-01T01:23:28.356Z,0.00
2019-03-01T01:24:28.381Z,0.00
2019-03-01T01:25:28.404Z,0.00
2019-03-01T01:26:28.453Z,0.00
2019-03-01T01:27:28.463Z,0.00
2019-03-01T01:28:28.496Z,0.00
2019-03-01T01:29:28.516Z,0.00
2019-03-01T01:30:28.540Z,0.00
2019-03-01T01:31:28.567Z,0.00
2019-03-01T01:32:28.590Z,0.00
2019-03-01T01:33:28.619Z,0.00
2019-03-01T01:34:28.640Z,0.00
2019-03-01T01:35:28.665Z,0.00
2019-03-01T01:36:28.692Z,0.00
2019-03-01T01:37:28.720Z,0.00
2019-03-01T01:38:28.743Z,0.00
2019-03-01T01:39:28.770Z,0.00
2019-03-01T01:40:28.796Z,0.00
2019-03-01T01:41:28.821Z,0.00
2019-03-01T01:42:28.848Z,0.00
2019-03-01T01:43:28.873Z,0.00
2019-03-01T01:44:28.900Z,0.00
2019-03-01T01:45:28.949Z,0.00
2019-03-01T01:46:28.953Z,0.00
2019-03-01T01:47:28.978Z,0.00
2019-03-01T01:48:29.004Z,0.00
2019-03-01T01:49:29.029Z,0.00
2019-03-01T01:50:29.056Z,0.00
2019-03-01T01:51:29.088Z,0.00
2019-03-01T01:52:29.117Z,0.00
2019-03-01T01:53:29.130Z,0.00
2019-03-01T01:54:29.164Z,0.00
2019-03-01T01:55:29.184Z,0.00
2019-03-01T01:56:29.217Z,0.00
2019-03-01T01:57:29.242Z,0.00
2019-03-01T01:58:29.267Z,0.00
2019-03-01T01:59:29.289Z,0.00
2019-03-01T02:00:29.313Z,0.00
2019-03-01T02:01:29.355Z,0.00
2019-03-01T02:02:29.362Z,0.00
2019-03-01T02:03:29.392Z,0.00
2019-03-01T02:04:29.415Z,0.00
2019-03-01T02:05:29.441Z,0.00
2019-03-01T02:06:29.480Z,0.00
2019-03-01T02:07:29.494Z,0.00
2019-03-01T02:08:29.528Z,0.00
2019-03-01T02:09:29.545Z,0.00
2019-03-01T02:10:29.570Z,0.00
2019-03-01T02:11:29.599Z,0.00
2019-03-01T02:12:29.625Z,0.00
2019-03-01T02:13:29.651Z,0.00
2019-03-01T02:14:29.681Z,0.00
2019-03-01T02:15:29.713Z,0.00
2019-03-01T02:16:29.729Z,0.00
2019-03-01T02:17:29.754Z,0.00
2019-03-01T02:18:29.783Z,0.00
2019-03-01T02:19:29.809Z,0.00
2019-03-01T02:20:29.832Z,0.00
2019-03-01T02:21:29.856Z,0.00
2019-03-01T02:22:29.888Z,0.00
2019-03-01T02:23:29.906Z,0.00
2019-03-01T02:24:29.937Z,0.00
2019-03-01T02:25:29.965Z,0.00
2019-03-01T02:26:29.983Z,0.00
2019-03-01T02:27:30.009Z,0.00
2019-03-01T02:28:30.054Z,0.00
2019-03-01T02:29:30.063Z,0.00
2019-03-01T02:30:30.176Z,0.00
2019-03-01T02:31:30.114Z,0.00
2019-03-01T02:32:30.140Z,0.00
2019-03-01T02:33:30.173Z,0.00
2019-03-01T02:34:30.188Z,0.00
2019-03-01T02:35:30.223Z,0.00
2019-03-01T02:36:30.244Z,0.00
2019-03-01T02:37:30.272Z,0.00
2019-03-01T02:38:30.296Z,0.00
2019-03-01T02:39:30.320Z,0.00
2019-03-01T02:40:30.348Z,0.00
2019-03-01T02:41:30.374Z,0.00
2019-03-01T02:42:30.401Z,0.00
2019-03-01T02:43:30.425Z,0.00
2019-03-01T02:44:30.499Z,0.00
2019-03-01T02:45:30.475Z,0.00
2019-03-01T02:46:30.531Z,0.00
2019-03-01T02:47:30.533Z,0.00
2019-03-01T02:48:30.551Z,0.00
2019-03-01T02:49:30.585Z,0.00
2019-03-01T02:50:30.607Z,0.00
2019-03-01T02:51:30.638Z,0.00
2019-03-01T02:52:30.657Z,0.00
2019-03-01T02:53:30.685Z,0.00
2019-03-01T02:54:30.709Z,0.00
2019-03-01T02:55:30.744Z,0.00
2019-03-01T02:56:30.758Z,0.00
2019-03-01T02:57:30.787Z,0.00
2019-03-01T02:58:30.812Z,0.00
2019-03-01T02:59:30.845Z,0.00
2019-03-01T03:00:30.867Z,0.00
2019-03-01T03:01:30.899Z,0.00
2019-03-01T03:02:30.913Z,0.00
2019-03-01T03:03:30.957Z,0.00
2019-03-01T03:04:30.969Z,0.00
2019-03-01T03:05:30.990Z,0.00
2019-03-01T03:06:31.014Z,0.00
2019-03-01T03:07:31.044Z,0.00
2019-03-01T03:08:31.081Z,0.00
2019-03-01T03:09:31.096Z,0.00
2019-03-01T03:10:31.124Z,0.00
2019-03-01T03:11:31.147Z,0.00
2019-03-01T03:12:31.172Z,0.00
2019-03-01T03:13:31.204Z,0.00
2019-03-01T03:14:31.224Z,0.00
2019-03-01T03:15:31.247Z,0.00
2019-03-01T03:16:31.283Z,0.00
2019-03-01T03:17:31.297Z,0.00
2019-03-01T03:18:31.331Z,0.00
2019-03-01T03:19:31.351Z,0.00
2019-03-01T03:20:31.377Z,0.00
2019-03-01T03:21:31.401Z,0.00
2019-03-01T03:22:31.434Z,0.00
2019-03-01T03:23:31.452Z,0.00
2019-03-01T03:24:31.481Z,0.00
2019-03-01T03:25:31.505Z,0.00
2019-03-01T03:26:31.532Z,0.00
2019-03-01T03:27:31.563Z,0.00
2019-03-01T03:28:31.595Z,0.00
2019-03-01T03:29:31.636Z,0.00
2019-03-01T03:30:31.661Z,0.00
2019-03-01T03:31:31.671Z,0.00
2019-03-01T03:32:31.792Z,0.00
2019-03-01T03:33:31.710Z,0.00
2019-03-01T03:34:31.737Z,0.00
2019-03-01T03:35:31.761Z,0.00
2019-03-01T03:36:31.788Z,0.00
2019-03-01T03:37:31.814Z,0.00
2019-03-01T03:38:31.862Z,0.00
2019-03-01T03:39:31.865Z,0.00
2019-03-01T03:40:31.908Z,0.00
2019-03-01T03:41:31.916Z,0.00
2019-03-01T03:42:31.943Z,0.00
2019-03-01T03:43:31.967Z,0.00
2019-03-01T03:44:31.994Z,0.00
2019-03-01T03:45:32.023Z,0.00
2019-03-01T03:46:32.057Z,0.00
2019-03-01T03:47:32.071Z,0.00
2019-03-01T03:48:32.094Z,0.00
2019-03-01T03:49:32.122Z,0.00
2019-03-01T03:50:32.155Z,0.00
2019-03-01T03:51:32.175Z,0.00
2019-03-01T03:52:32.203Z,0.00
2019-03-01T03:53:32.226Z,0.00
2019-03-01T03:54:32.252Z,0.00
2019-03-01T03:55:32.279Z,0.00
2019-03-01T03:56:32.305Z,0.00
2019-03-01T03:57:32.325Z,0.00
2019-03-01T03:58:32.363Z,0.00
2019-03-01T03:59:32.380Z,0.00
2019-03-01T04:00:32.424Z,0.00
2019-03-01T04:01:32.433Z,0.00
2019-03-01T04:02:32.457Z,0.00
2019-03-01T04:03:32.481Z,0.00
2019-03-01T04:04:32.516Z,0.00
2019-03-01T04:05:32.536Z,0.00
2019-03-01T04:06:32.562Z,0.00
2019-03-01T04:07:32.593Z,0.00
2019-03-01T04:08:32.611Z,0.00
2019-03-01T04:09:32.640Z,0.00
2019-03-01T04:10:32.666Z,0.00
2019-03-01T04:11:32.707Z,0.00
2019-03-01T04:12:32.722Z,0.00
2019-03-01T04:13:32.744Z,0.00
2019-03-01T04:14:32.797Z,0.00
2019-03-01T04:15:32.795Z,0.00
2019-03-01T04:16:32.819Z,0.00
2019-03-01T04:17:32.853Z,0.00
2019-03-01T04:18:32.872Z,0.00
2019-03-01T04:19:32.961Z,0.00
2019-03-01T04:20:32.922Z,0.00
2019-03-01T04:21:32.950Z,0.00
2019-03-01T04:22:32.983Z,0.00
2019-03-01T04:23:33.021Z,0.00
2019-03-01T04:24:33.029Z,0.00
2019-03-01T04:25:33.056Z,0.00
2019-03-01T04:26:33.082Z,0.00
2019-03-01T04:27:33.106Z,0.00
2019-03-01T04:28:33.131Z,0.00
2019-03-01T04:29:33.156Z,0.00
2019-03-01T04:30:33.184Z,0.00
2019-03-01T04:31:33.214Z,0.00
2019-03-01T04:32:33.237Z,0.00
2019-03-01T04:33:33.260Z,0.00
2019-03-01T04:34:33.285Z,0.00
2019-03-01T04:35:33.319Z,0.00
2019-03-01T04:36:33.340Z,0.00
2019-03-01T04:37:33.371Z,0.00
2019-03-01T04:38:33.392Z,0.00
2019-03-01T04:39:33.416Z,0.00
2019-03-01T04:40:33.444Z,0.00
2019-03-01T04:41:33.476Z,0.00
2019-03-01T04:42:33.496Z,0.00
2019-03-01T04:43:33.523Z,0.00
2019-03-01T04:44:33.546Z,0.00
2019-03-01T04:45:33.573Z,0.00
2019-03-01T04:46:33.597Z,0.00
2019-03-01T04:47:33.623Z,0.00
2019-03-01T04:48:33.649Z,0.00
2019-03-01T04:49:33.689Z,0.00
2019-03-01T04:50:33.700Z,0.00
2019-03-01T04:51:39.893Z,0.00
2019-03-01T04:52:33.755Z,0.00
2019-03-01T04:53:33.779Z,0.00
2019-03-01T04:54:33.811Z,0.00
2019-03-01T04:55:33.830Z,0.00
2019-03-01T04:56:33.866Z,0.00
2019-03-01T04:57:33.882Z,0.00
2019-03-01T04:58:33.922Z,0.00
2019-03-01T04:59:33.933Z,0.00
2019-03-01T05:00:33.969Z,0.00
2019-03-01T05:01:33.986Z,0.00
2019-03-01T05:02:34.013Z,0.00
2019-03-01T05:03:34.039Z,0.00
2019-03-01T05:04:34.068Z,0.00
2019-03-01T05:05:34.104Z,0.00
2019-03-01T05:06:34.114Z,0.00
2019-03-01T05:07:34.147Z,0.00
2019-03-01T05:08:34.172Z,0.00
2019-03-01T05:09:34.191Z,0.00
2019-03-01T05:10:34.234Z,0.00
2019-03-01T05:11:34.246Z,0.00
2019-03-01T05:12:34.270Z,0.00
2019-03-01T05:13:34.305Z,0.00
2019-03-01T05:14:34.323Z,0.00
2019-03-01T05:15:34.349Z,0.00
2019-03-01T05:16:34.386Z,0.00
2019-03-01T05:17:34.403Z,0.00
2019-03-01T05:18:34.425Z,0.00
2019-03-01T05:19:34.453Z,0.00
2019-03-01T05:20:34.486Z,0.00
2019-03-01T05:21:34.511Z,0.00
2019-03-01T05:22:34.535Z,0.00
2019-03-01T05:23:34.557Z,0.00
2019-03-01T05:24:34.582Z,0.00
2019-03-01T05:25:34.614Z,0.00
2019-03-01T05:26:34.635Z,0.00
2019-03-01T05:27:34.660Z,0.00
2019-03-01T05:28:34.688Z,0.00
2019-03-01T05:29:34.712Z,0.00
2019-03-01T05:30:34.746Z,0.00
2019-03-01T05:31:34.767Z,0.00
2019-03-01T05:32:34.790Z,0.00
2019-03-01T05:33:34.814Z,0.00
2019-03-01T05:34:34.842Z,0.00
2019-03-01T05:35:34.870Z,0.00
2019-03-01T05:36:34.895Z,0.00
2019-03-01T05:37:34.919Z,0.00
2019-03-01T05:38:34.946Z,0.00
2019-03-01T05:39:34.975Z,0.00
2019-03-01T05:40:34.999Z,0.00
2019-03-01T05:41:35.025Z,0.00
2019-03-01T05:42:35.057Z,0.00
2019-03-01T05:43:35.082Z,0.00
2019-03-01T05:44:35.109Z,0.00
2019-03-01T05:45:35.132Z,0.00
2019-03-01T05:46:35.160Z,0.00
2019-03-01T05:47:35.189Z,0.00
2019-03-01T05:48:35.216Z,0.00
2019-03-01T05:49:35.232Z,0.00
2019-03-01T05:50:35.255Z,4.00
2019-03-01T05:51:35.288Z,4.00
2019-03-01T05:52:35.310Z,4.00
2019-03-01T05:53:35.334Z,4.00
2019-03-01T05:54:35.364Z,0.00
2019-03-01T05:55:35.384Z,4.00
2019-03-01T05:56:35.410Z,4.00
2019-03-01T05:57:35.442Z,4.00
2019-03-01T05:58:35.462Z,8.00
2019-03-01T05:59:35.490Z,4.00
2019-03-01T06:00:35.516Z,8.00
2019-03-01T06:01:35.551Z,8.00
2019-03-01T06:02:35.567Z,12.00
2019-03-01T06:03:35.591Z,12.00
2019-03-01T06:04:35.623Z,16.00
2019-03-01T06:05:35.655Z,16.00
2019-03-01T06:06:35.675Z,20.00
2019-03-01T06:07:35.696Z,20.00
2019-03-01T06:08:35.722Z,24.00
2019-03-01T06:09:35.745Z,24.00
2019-03-01T06:10:35.772Z,28.00
2019-03-01T06:11:35.799Z,36.00
2019-03-01T06:12:35.824Z,44.00
2019-03-01T06:13:35.853Z,52.00
2019-03-01T06:14:35.873Z,60.00
2019-03-01T06:15:35.899Z,60.00
2019-03-01T06:16:35.926Z,68.00
2019-03-01T06:17:35.954Z,84.00
2019-03-01T06:18:35.985Z,100.00
2019-03-01T06:19:36.005Z,108.00
2019-03-01T06:20:36.031Z,124.00
2019-03-01T06:21:36.054Z,140.00
2019-03-01T06:22:36.087Z,148.00
2019-03-01T06:23:36.108Z,164.00
2019-03-01T06:24:36.142Z,168.00
2019-03-01T06:25:36.158Z,164.00
2019-03-01T06:26:36.186Z,168.00
2019-03-01T06:27:36.217Z,184.00
2019-03-01T06:28:36.241Z,212.00
2019-03-01T06:29:36.263Z,220.00
2019-03-01T06:30:36.289Z,224.00
2019-03-01T06:31:36.316Z,240.00
2019-03-01T06:32:36.342Z,280.00
2019-03-01T06:33:36.373Z,328.00
2019-03-01T06:34:36.393Z,352.00
2019-03-01T06:35:36.420Z,352.00
2019-03-01T06:36:36.452Z,348.00
2019-03-01T06:37:36.470Z,384.00
2019-03-01T06:38:36.502Z,460.00
2019-03-01T06:39:36.527Z,468.00
2019-03-01T06:40:36.548Z,428.00
2019-03-01T06:41:36.571Z,440.00
2019-03-01T06:42:36.599Z,500.00
2019-03-01T06:43:36.623Z,556.00
2019-03-01T06:44:36.651Z,572.00
2019-03-01T06:45:36.676Z,568.00
2019-03-01T06:46:36.699Z,592.00
2019-03-01T06:47:36.733Z,632.00
2019-03-01T06:48:36.763Z,716.00
2019-03-01T06:49:36.780Z,736.00
2019-03-01T06:50:36.803Z,668.00
2019-03-01T06:51:36.831Z,704.00
2019-03-01T06:52:36.855Z,780.00
2019-03-01T06:53:36.882Z,984.00
2019-03-01T06:54:36.909Z,1292.00
2019-03-01T06:55:36.933Z,1336.00
2019-03-01T06:56:36.961Z,1348.00
2019-03-01T06:57:36.987Z,1216.00
2019-03-01T06:58:37.014Z,1048.00
2019-03-01T06:59:37.036Z,1008.00
2019-03-01T07:00:37.062Z,1080.00
2019-03-01T07:01:37.087Z,1064.00
2019-03-01T07:02:37.116Z,1176.00
2019-03-01T07:03:37.142Z,1364.00
2019-03-01T07:04:37.168Z,1432.00
2019-03-01T07:05:37.194Z,1432.00
2019-03-01T07:06:37.219Z,1412.00
2019-03-01T07:07:37.243Z,1484.00
2019-03-01T07:08:37.269Z,1548.00
2019-03-01T07:09:37.298Z,1552.00
2019-03-01T07:10:37.321Z,1576.00
2019-03-01T07:11:37.351Z,1544.00
2019-03-01T07:12:37.373Z,1540.00
2019-03-01T07:13:37.402Z,1604.00
2019-03-01T07:14:37.425Z,1576.00
2019-03-01T07:15:37.453Z,1580.00
2019-03-01T07:16:37.485Z,1528.00
2019-03-01T07:17:37.505Z,1568.00
2019-03-01T07:18:37.532Z,1580.00
2019-03-01T07:19:37.555Z,1432.00
2019-03-01T07:20:37.581Z,1320.00
2019-03-01T07:21:37.607Z,1276.00
2019-03-01T07:22:37.633Z,1356.00
2019-03-01T07:23:37.660Z,1488.00
2019-03-01T07:24:37.686Z,1520.00
2019-03-01T07:25:37.713Z,1384.00
2019-03-01T07:26:37.737Z,1224.00
2019-03-01T07:27:37.763Z,1088.00
2019-03-01T07:28:37.791Z,1040.00
2019-03-01T07:29:37.817Z,1036.00
2019-03-01T07:30:37.843Z,1088.00
2019-03-01T07:31:37.872Z,1116.00
2019-03-01T07:32:37.897Z,1000.00
2019-03-01T07:33:37.922Z,960.00
2019-03-01T07:34:37.954Z,856.00
2019-03-01T07:35:37.971Z,824.00
2019-03-01T07:36:37.999Z,836.00
2019-03-01T07:37:38.025Z,836.00
2019-03-01T07:38:38.052Z,840.00
2019-03-01T07:39:38.078Z,892.00
2019-03-01T07:40:38.108Z,864.00
2019-03-01T07:41:38.132Z,824.00
2019-03-01T07:42:38.172Z,812.00
2019-03-01T07:43:38.179Z,904.00
2019-03-01T07:44:38.210Z,952.00
2019-03-01T07:45:38.241Z,972.00
2019-03-01T07:46:38.258Z,1124.00
2019-03-01T07:47:38.286Z,1232.00
2019-03-01T07:48:38.489Z,1144.00
2019-03-01T07:49:38.338Z,1052.00
2019-03-01T07:50:38.360Z,964.00
2019-03-01T07:51:38.389Z,892.00
2019-03-01T07:52:38.415Z,796.00
2019-03-01T07:53:41.813Z,816.00
2019-03-01T07:54:38.472Z,828.00
2019-03-01T07:55:38.499Z,888.00
2019-03-01T07:56:39.912Z,884.00
2019-03-01T07:57:38.549Z,804.00
2019-03-01T07:58:38.571Z,772.00
2019-03-01T07:59:39.491Z,744.00
2019-03-01T08:00:38.624Z,732.00
2019-03-01T08:01:38.651Z,708.00
2019-03-01T08:02:39.731Z,660.00
2019-03-01T08:03:38.705Z,636.00
2019-03-01T08:04:38.737Z,656.00
2019-03-01T08:05:39.438Z,692.00
2019-03-01T08:06:38.782Z,756.00
2019-03-01T08:07:38.807Z,728.00
2019-03-01T08:08:40.074Z,696.00
2019-03-01T08:09:41.217Z,704.00
2019-03-01T08:10:38.893Z,668.00
2019-03-01T08:11:38.919Z,628.00
2019-03-01T08:12:42.492Z,600.00
2019-03-01T08:13:38.968Z,544.00
2019-03-01T08:14:38.997Z,520.00
2019-03-01T08:15:40.744Z,492.00
2019-03-01T08:16:39.044Z,560.00
2019-03-01T08:17:39.066Z,616.00
2019-03-01T08:18:40.123Z,700.00
2019-03-01T08:19:39.121Z,728.00
2019-03-01T08:20:39.154Z,756.00
2019-03-01T08:21:42.785Z,744.00
2019-03-01T08:22:48.100Z,676.00
2019-03-01T08:23:39.225Z,608.00
2019-03-01T08:24:39.252Z,600.00
2019-03-01T08:25:39.287Z,668.00
2019-03-01T08:26:39.304Z,800.00
2019-03-01T08:27:42.045Z,964.00
2019-03-01T08:28:39.353Z,992.00
2019-03-01T08:29:40.522Z,1164.00
2019-03-01T08:30:42.505Z,1500.00
2019-03-01T08:31:39.438Z,1780.00
2019-03-01T08:32:39.461Z,1768.00
2019-03-01T08:33:42.492Z,1604.00
2019-03-01T08:34:39.512Z,1596.00
2019-03-01T08:35:39.537Z,1660.00
2019-03-01T08:36:42.510Z,1672.00
2019-03-01T08:37:39.595Z,1692.00
2019-03-01T08:38:39.618Z,1668.00
2019-03-01T08:39:40.643Z,1528.00
2019-03-01T08:40:39.666Z,1436.00
2019-03-01T08:41:39.693Z,1536.00
2019-03-01T08:42:39.722Z,1660.00
2019-03-01T08:43:39.750Z,1668.00
2019-03-01T08:44:39.774Z,1884.00
2019-03-01T08:45:39.804Z,2004.00
2019-03-01T08:46:42.108Z,1932.00
2019-03-01T08:47:39.857Z,1924.00
2019-03-01T08:48:39.878Z,1952.00
2019-03-01T08:49:39.906Z,1920.00
2019-03-01T08:50:39.926Z,1756.00
2019-03-01T08:51:39.954Z,1824.00
2019-03-01T08:52:40.393Z,1788.00
2019-03-01T08:53:40.003Z,1716.00
2019-03-01T08:54:40.046Z,1904.00
2019-03-01T08:55:40.057Z,1888.00
2019-03-01T08:56:40.084Z,1636.00
2019-03-01T08:57:44.163Z,1460.00
2019-03-01T08:58:41.334Z,1412.00
2019-03-01T08:59:40.168Z,1472.00
2019-03-01T09:00:40.195Z,1192.00
2019-03-01T09:01:41.727Z,1156.00
2019-03-01T09:02:40.245Z,1480.00
2019-03-01T09:03:41.719Z,1684.00
2019-03-01T09:04:40.291Z,2308.00
2019-03-01T09:05:40.324Z,2720.00
2019-03-01T09:06:41.772Z,2676.00
2019-03-01T09:07:40.390Z,2540.00
2019-03-01T09:08:42.950Z,2364.00
2019-03-01T09:09:40.420Z,2252.00
2019-03-01T09:10:40.449Z,2064.00
2019-03-01T09:11:41.731Z,1996.00
2019-03-01T09:12:40.505Z,1988.00
2019-03-01T09:13:40.527Z,1908.00
2019-03-01T09:14:40.550Z,1920.00
2019-03-01T09:15:40.578Z,1884.00
2019-03-01T09:16:41.111Z,2048.00
2019-03-01T09:17:40.630Z,1808.00
2019-03-01T09:18:40.654Z,1636.00
2019-03-01T09:19:40.679Z,1528.00
2019-03-01T09:20:40.707Z,1496.00
2019-03-01T09:21:40.730Z,1636.00
2019-03-01T09:22:40.759Z,2048.00
2019-03-01T09:23:40.786Z,2452.00
2019-03-01T09:24:40.811Z,2816.00
2019-03-01T09:25:41.423Z,3104.00
2019-03-01T09:26:40.864Z,3584.00
2019-03-01T09:27:40.890Z,4724.00
2019-03-01T09:28:40.925Z,5140.00
2019-03-01T09:29:42.122Z,4920.00
2019-03-01T09:30:43.536Z,6452.00
2019-03-01T09:31:40.994Z,9436.00
2019-03-01T09:32:41.020Z,15896.00
2019-03-01T09:33:41.043Z,21184.00
2019-03-01T09:34:41.072Z,20128.00
2019-03-01T09:35:43.173Z,31328.00
2019-03-01T09:36:41.128Z,30848.00
2019-03-01T09:37:41.151Z,41856.00
2019-03-01T09:38:42.903Z,24352.00
2019-03-01T09:39:41.204Z,22080.00
2019-03-01T09:40:41.231Z,25216.00
2019-03-01T09:41:41.599Z,23168.00
2019-03-01T09:42:41.282Z,20480.00
2019-03-01T09:43:41.309Z,20800.00
2019-03-01T09:44:41.336Z,13320.00
2019-03-01T09:45:41.363Z,8876.00
2019-03-01T09:46:41.392Z,6992.00
2019-03-01T09:47:41.416Z,6580.00
2019-03-01T09:48:41.446Z,6832.00
2019-03-01T09:49:41.473Z,6588.00
2019-03-01T09:50:41.508Z,5364.00
2019-03-01T09:51:43.697Z,4128.00
2019-03-01T09:52:41.556Z,3552.00
2019-03-01T09:53:41.580Z,3352.00
2019-03-01T09:54:41.610Z,3328.00
2019-03-01T09:55:41.653Z,3644.00
2019-03-01T09:56:41.676Z,4080.00
2019-03-01T09:57:41.689Z,4532.00
2019-03-01T09:58:41.718Z,5248.00
2019-03-01T09:59:41.745Z,6384.00
2019-03-01T10:00:41.773Z,7740.00
2019-03-01T10:01:41.800Z,8116.00
2019-03-01T10:02:41.827Z,7304.00
2019-03-01T10:03:41.855Z,6360.00
2019-03-01T10:04:41.881Z,5512.00
2019-03-01T10:05:41.906Z,4916.00
2019-03-01T10:06:41.937Z,4656.00
2019-03-01T10:07:41.960Z,4504.00
2019-03-01T10:08:41.990Z,4228.00
2019-03-01T10:09:42.014Z,4128.00
2019-03-01T10:10:42.044Z,3960.00
2019-03-01T10:11:42.071Z,3696.00
2019-03-01T10:12:42.098Z,3624.00
2019-03-01T10:13:42.128Z,3456.00
2019-03-01T10:14:42.702Z,2912.00
2019-03-01T10:15:42.176Z,2128.00
2019-03-01T10:16:42.707Z,1744.00
2019-03-01T10:17:42.730Z,1472.00
2019-03-01T10:18:42.258Z,1360.00
2019-03-01T10:19:42.734Z,1220.00
2019-03-01T10:20:42.312Z,924.00
2019-03-01T10:21:42.338Z,576.00
2019-03-01T10:22:42.718Z,504.00
2019-03-01T10:23:42.392Z,696.00
2019-03-01T10:24:42.418Z,844.00
2019-03-01T10:25:42.445Z,980.00
2019-03-01T10:26:42.476Z,984.00
2019-03-01T10:27:42.499Z,1060.00
2019-03-01T10:28:42.524Z,1172.00
2019-03-01T10:29:42.549Z,1500.00
2019-03-01T10:30:42.576Z,1640.00
2019-03-01T10:31:42.603Z,1792.00
2019-03-01T10:32:42.631Z,1960.00
2019-03-01T10:33:42.657Z,2180.00
2019-03-01T10:34:42.690Z,2444.00
2019-03-01T10:35:42.709Z,2668.00
2019-03-01T10:36:42.744Z,2972.00
2019-03-01T10:37:42.762Z,3580.00
2019-03-01T10:38:42.792Z,3908.00
2019-03-01T10:39:42.814Z,3960.00
2019-03-01T10:40:42.839Z,2932.00
2019-03-01T10:41:42.863Z,2972.00
2019-03-01T10:42:42.894Z,3164.00
2019-03-01T10:43:42.915Z,3448.00
2019-03-01T10:44:42.943Z,3292.00
2019-03-01T10:45:42.977Z,3256.00
2019-03-01T10:46:42.993Z,3324.00
2019-03-01T10:47:43.022Z,3092.00
2019-03-01T10:48:43.047Z,2780.00
2019-03-01T10:49:43.080Z,2620.00
2019-03-01T10:50:43.096Z,2440.00
2019-03-01T10:51:43.122Z,2292.00
2019-03-01T10:52:43.147Z,2284.00
2019-03-01T10:53:43.176Z,2348.00
2019-03-01T10:54:43.197Z,2436.00
2019-03-01T10:55:43.226Z,2332.00
2019-03-01T10:56:43.251Z,1988.00
2019-03-01T10:57:43.274Z,1732.00
2019-03-01T10:58:43.301Z,1708.00
2019-03-01T10:59:43.333Z,1868.00
2019-03-01T11:00:43.354Z,1968.00
2019-03-01T11:01:43.376Z,1868.00
2019-03-01T11:02:43.410Z,1896.00
2019-03-01T11:03:43.427Z,1944.00
2019-03-01T11:04:43.454Z,1880.00
2019-03-01T11:05:43.477Z,1716.00
2019-03-01T11:06:43.506Z,1736.00
2019-03-01T11:07:43.529Z,1740.00
2019-03-01T11:08:43.558Z,1780.00
2019-03-01T11:09:43.581Z,1888.00
2019-03-01T11:10:43.604Z,1900.00
2019-03-01T11:11:43.642Z,1988.00
2019-03-01T11:12:43.655Z,2156.00
2019-03-01T11:13:43.682Z,2192.00
2019-03-01T11:14:43.709Z,2100.00
2019-03-01T11:15:43.739Z,1924.00
2019-03-01T11:16:43.764Z,1704.00
2019-03-01T11:17:43.781Z,1548.00
2019-03-01T11:18:43.806Z,1584.00
2019-03-01T11:19:43.834Z,1616.00
2019-03-01T11:20:43.859Z,1644.00
2019-03-01T11:21:43.887Z,1604.00
2019-03-01T11:22:43.909Z,1612.00
2019-03-01T11:23:43.941Z,1556.00
2019-03-01T11:24:43.959Z,1508.00
2019-03-01T11:25:45.195Z,1532.00
2019-03-01T11:26:44.421Z,1620.00
2019-03-01T11:27:44.031Z,1744.00
2019-03-01T11:28:44.063Z,2056.00
2019-03-01T11:29:44.338Z,1936.00
2019-03-01T11:30:44.108Z,1920.00
2019-03-01T11:31:44.133Z,1964.00
2019-03-01T11:32:44.163Z,1960.00
2019-03-01T11:33:44.224Z,2028.00
2019-03-01T11:34:44.204Z,2120.00
2019-03-01T11:35:44.229Z,2124.00
2019-03-01T11:36:44.261Z,2048.00
2019-03-01T11:37:44.284Z,2136.00
2019-03-01T11:38:44.303Z,2220.00
2019-03-01T11:39:44.326Z,2216.00
2019-03-01T11:40:44.354Z,2128.00
2019-03-01T11:41:47.002Z,2104.00
2019-03-01T11:42:44.709Z,2048.00
2019-03-01T11:43:44.726Z,1928.00
2019-03-01T11:44:44.755Z,1888.00
2019-03-01T11:45:44.728Z,1920.00
2019-03-01T11:46:47.527Z,1976.00
2019-03-01T11:47:44.733Z,2056.00
2019-03-01T11:48:47.181Z,2064.00
2019-03-01T11:49:44.729Z,2136.00
2019-03-01T11:50:44.699Z,2260.00
2019-03-01T11:51:44.730Z,2372.00
2019-03-01T11:52:44.699Z,2468.00
2019-03-01T11:53:44.681Z,2528.00
2019-03-01T11:54:45.298Z,2748.00
2019-03-01T11:55:44.724Z,3016.00
2019-03-01T11:56:44.749Z,2912.00
2019-03-01T11:57:44.771Z,3092.00
2019-03-01T11:58:44.800Z,3124.00
2019-03-01T11:59:44.821Z,2900.00
2019-03-01T12:00:52.262Z,3000.00
2019-03-01T12:01:44.870Z,3440.00
2019-03-01T12:02:44.894Z,3420.00
2019-03-01T12:03:44.921Z,3436.00
2019-03-01T12:04:44.952Z,3136.00
2019-03-01T12:05:44.968Z,2684.00
2019-03-01T12:06:44.991Z,3284.00
2019-03-01T12:07:45.020Z,3308.00
2019-03-01T12:08:45.041Z,3260.00
2019-03-01T12:09:45.067Z,3400.00
2019-03-01T12:10:45.745Z,4164.00
2019-03-01T12:11:45.767Z,5372.00
2019-03-01T12:12:45.147Z,4724.00
2019-03-01T12:13:45.806Z,4756.00
2019-03-01T12:14:45.740Z,4912.00
2019-03-01T12:15:45.716Z,4444.00
2019-03-01T12:16:45.693Z,4384.00
2019-03-01T12:17:45.272Z,3820.00
2019-03-01T12:18:45.741Z,3252.00
2019-03-01T12:19:45.773Z,2840.00
2019-03-01T12:20:45.741Z,2620.00
2019-03-01T12:21:45.716Z,2788.00
2019-03-01T12:22:45.741Z,2904.00
2019-03-01T12:23:45.718Z,2804.00
2019-03-01T12:24:45.747Z,2524.00
2019-03-01T12:25:45.714Z,2676.00
2019-03-01T12:26:45.740Z,2848.00
2019-03-01T12:27:45.763Z,2812.00
2019-03-01T12:28:45.549Z,2564.00
2019-03-01T12:29:45.715Z,2756.00
2019-03-01T12:30:45.740Z,2920.00
2019-03-01T12:31:45.768Z,2968.00
2019-03-01T12:32:45.746Z,2436.00
2019-03-01T12:33:45.764Z,2488.00
2019-03-01T12:34:45.688Z,2868.00
2019-03-01T12:35:45.719Z,3120.00
2019-03-01T12:36:45.738Z,3444.00
2019-03-01T12:37:48.384Z,3972.00
2019-03-01T12:38:45.785Z,4004.00
2019-03-01T12:39:45.810Z,3724.00
2019-03-01T12:40:45.838Z,3588.00
2019-03-01T12:41:45.875Z,3504.00
2019-03-01T12:42:45.884Z,3128.00