createdAt,value
2019-05-25T00:00:11.851Z,1.30
2019-05-25T00:02:40.902Z,1.57
2019-05-25T00:05:10.893Z,2.00
2019-05-25T00:07:40.207Z,1.90
2019-05-25T00:10:09.571Z,1.30
2019-05-25T00:12:38.663Z,1.90
2019-05-25T00:15:08.175Z,1.80
2019-05-25T00:17:37.419Z,2.10
2019-05-25T00:20:06.807Z,1.87
2019-05-25T00:22:36.211Z,2.30
2019-05-25T00:25:07.722Z,2.00
2019-05-25T00:27:36.909Z,2.17
2019-05-25T00:30:09.508Z,2.10
2019-05-25T00:32:38.878Z,2.17
2019-05-25T00:35:08.654Z,2.27
2019-05-25T00:37:37.778Z,2.03
2019-05-25T00:40:10.327Z,2.07
2019-05-25T00:42:39.607Z,2.20
2019-05-25T00:45:10.008Z,2.43
2019-05-25T00:47:39.227Z,2.00
2019-05-25T00:50:09.046Z,1.70
2019-05-25T00:52:38.303Z,2.27
2019-05-25T00:55:08.235Z,2.00
2019-05-25T00:57:37.314Z,2.03
2019-05-25T01:00:10.173Z,2.50
2019-05-25T01:02:41.141Z,2.93
2019-05-25T01:05:11.185Z,2.27
2019-05-25T01:07:40.576Z,2.00
2019-05-25T01:10:10.070Z,2.47
2019-05-25T01:12:39.436Z,2.77
2019-05-25T01:15:09.346Z,2.40
2019-05-25T01:17:38.611Z,2.90
2019-05-25T01:20:11.390Z,3.13
2019-05-25T01:22:40.913Z,3.03
2019-05-25T01:25:11.575Z,1.97
2019-05-25T01:27:40.825Z,2.87
2019-05-25T01:30:11.255Z,3.40
2019-05-25T01:32:40.521Z,3.23
2019-05-25T01:35:10.079Z,3.07
2019-05-25T01:37:39.512Z,4.03
2019-05-25T01:40:09.115Z,2.90
2019-05-25T01:42:38.479Z,2.70
2019-05-25T01:45:08.015Z,3.10
2019-05-25T01:47:37.145Z,3.57
2019-05-25T01:50:07.659Z,2.83
2019-05-25T01:52:36.770Z,3.57
2019-05-25T01:55:07.343Z,4.37
2019-05-25T01:57:36.668Z,3.30
2019-05-25T02:00:08.597Z,2.97
2019-05-25T02:02:37.932Z,2.80
2019-05-25T02:05:08.398Z,3.50
2019-05-25T02:07:37.535Z,2.60
2019-05-25T02:10:07.930Z,3.20
2019-05-25T02:12:37.120Z,2.97
2019-05-25T02:15:09.757Z,12.03
2019-05-25T02:17:38.942Z,5.60
2019-05-25T02:20:08.783Z,3.90
2019-05-25T02:22:37.971Z,3.73
2019-05-25T02:25:17.683Z,4.37
2019-05-25T02:27:38.671Z,3.23
2019-05-25T02:30:09.716Z,38.50
2019-05-25T02:32:38.853Z,32.93
2019-05-25T02:35:08.482Z,13.80
2019-05-25T02:37:37.529Z,8.10
2019-05-25T02:40:07.156Z,5.70
2019-05-25T02:42:36.466Z,4.03
2019-05-25T02:45:06.867Z,3.43
2019-05-25T02:47:35.874Z,2.97
2019-05-25T02:50:07.170Z,3.63
2019-05-25T02:52:36.565Z,3.47
2019-05-25T02:55:08.858Z,3.10
2019-05-25T02:57:38.143Z,3.30
2019-05-25T03:00:08.387Z,2.63
2019-05-25T03:02:37.839Z,2.97
2019-05-25T03:05:08.555Z,3.30
2019-05-25T03:07:38.721Z,3.13
2019-05-25T03:10:07.985Z,4.23
2019-05-25T03:12:38.429Z,2.50
2019-05-25T03:15:09.879Z,7.10
2019-05-25T03:17:39.065Z,3.47
2019-05-25T03:20:08.620Z,3.17
2019-05-25T03:22:37.957Z,2.40
2019-05-25T03:25:07.787Z,2.70
2019-05-25T03:27:36.816Z,3.57
2019-05-25T03:30:08.082Z,3.30
2019-05-25T03:32:37.328Z,4.70
2019-05-25T03:35:07.944Z,2.50
2019-05-25T03:37:37.055Z,2.43
2019-05-25T03:40:09.887Z,2.10
2019-05-25T03:42:39.114Z,2.40
2019-05-25T03:45:08.618Z,1.90
2019-05-25T03:47:37.938Z,2.10
2019-05-25T03:50:07.299Z,3.00
2019-05-25T03:52:36.308Z,3.70
2019-05-25T03:55:06.617Z,2.70
2019-05-25T03:57:35.731Z,2.43
2019-05-25T04:00:07.616Z,2.73
2019-05-25T04:02:36.742Z,2.60
2019-05-25T04:05:08.929Z,2.93
2019-05-25T04:07:38.128Z,5.80
2019-05-25T04:10:07.548Z,3.80
2019-05-25T04:12:36.632Z,2.50
2019-05-25T04:15:06.965Z,2.77
2019-05-25T04:17:36.076Z,2.73
2019-05-25T04:20:07.812Z,2.67
2019-05-25T04:22:36.771Z,2.30
2019-05-25T04:25:06.261Z,2.37
2019-05-25T04:27:35.603Z,2.37
2019-05-25T04:30:05.920Z,2.10
2019-05-25T04:32:35.379Z,2.27
2019-05-25T04:35:05.241Z,2.47
2019-05-25T04:37:34.378Z,2.33
2019-05-25T04:40:04.556Z,2.90
2019-05-25T04:42:33.849Z,2.80
2019-05-25T04:45:03.358Z,2.83
2019-05-25T04:47:32.587Z,3.57
2019-05-25T04:50:01.940Z,2.93
2019-05-25T04:52:31.574Z,2.40
2019-05-25T04:55:00.815Z,3.00
2019-05-25T04:57:30.264Z,3.13
2019-05-25T04:59:59.528Z,3.60
2019-05-25T05:02:28.963Z,3.33
2019-05-25T05:04:58.067Z,3.20
2019-05-25T05:07:27.431Z,3.40
2019-05-25T05:10:02.637Z,3.10
2019-05-25T05:12:27.489Z,3.00
2019-05-25T05:14:56.638Z,3.20
2019-05-25T05:17:25.822Z,3.60
2019-05-25T05:19:54.998Z,2.83
2019-05-25T05:22:24.184Z,3.20
2019-05-25T05:24:53.559Z,3.23
2019-05-25T05:27:22.662Z,3.23
2019-05-25T05:29:51.774Z,3.23
2019-05-25T05:32:27.617Z,3.33
2019-05-25T05:34:51.490Z,3.67
2019-05-25T05:37:21.586Z,7.67
2019-05-25T05:39:50.747Z,4.50
2019-05-25T05:42:21.306Z,3.53
2019-05-25T05:44:50.423Z,5.47
2019-05-25T05:47:22.472Z,8.87
2019-05-25T05:49:53.422Z,12.50
2019-05-25T05:52:24.938Z,9.57
2019-05-25T05:54:57.375Z,9.13
2019-05-25T05:57:26.318Z,10.37
2019-05-25T05:59:55.821Z,11.23
2019-05-25T06:02:25.269Z,10.60
2019-05-25T06:04:54.225Z,9.50
2019-05-25T06:07:23.280Z,11.10
2019-05-25T06:09:52.545Z,7.97
2019-05-25T06:12:22.553Z,9.00
2019-05-25T06:14:51.864Z,8.33
2019-05-25T06:17:21.330Z,9.00
2019-05-25T06:19:50.332Z,11.07
2019-05-25T06:22:19.623Z,12.40
2019-05-25T06:24:48.822Z,15.43
2019-05-25T06:27:27.073Z,17.20
2019-05-25T06:29:48.855Z,17.80
2019-05-25T06:32:17.970Z,15.00
2019-05-25T06:34:47.440Z,19.20
2019-05-25T06:37:16.486Z,17.03
2019-05-25T06:39:45.366Z,21.10
2019-05-25T06:42:14.699Z,22.53
2019-05-25T06:44:43.986Z,16.83
2019-05-25T06:47:14.481Z,13.33
2019-05-25T06:49:43.929Z,10.70
2019-05-25T06:52:13.420Z,13.10
2019-05-25T06:54:42.622Z,13.40
2019-05-25T06:57:12.396Z,11.87
2019-05-25T06:59:41.635Z,9.40
2019-05-25T07:02:11.766Z,5.57
2019-05-25T07:04:41.096Z,5.50
2019-05-25T07:07:10.567Z,15.70
2019-05-25T07:09:39.710Z,12.57
2019-05-25T07:12:08.794Z,9.53
2019-05-25T07:14:37.822Z,22.90
2019-05-25T07:17:07.169Z,15.00
2019-05-25T07:19:36.674Z,11.80
2019-05-25T07:22:05.927Z,22.93
2019-05-25T07:24:35.265Z,10.90
2019-05-25T07:27:04.615Z,14.07
2019-05-25T07:29:33.728Z,14.57
2019-05-25T07:32:03.763Z,10.83
2019-05-25T07:34:32.824Z,7.27
2019-05-25T07:37:02.209Z,6.27
2019-05-25T07:39:31.294Z,5.13
2019-05-25T07:42:00.658Z,3.73
2019-05-25T07:44:30.037Z,4.70
2019-05-25T07:46:59.115Z,5.60
2019-05-25T07:49:28.655Z,4.37
2019-05-25T07:51:57.813Z,3.40
2019-05-25T07:54:27.283Z,4.70
2019-05-25T07:56:56.403Z,3.87
2019-05-25T07:59:25.299Z,4.17
2019-05-25T08:01:54.974Z,4.20
2019-05-25T08:04:24.514Z,4.30
2019-05-25T08:06:54.352Z,3.97
2019-05-25T08:09:23.617Z,5.30
2019-05-25T08:11:52.717Z,3.97
2019-05-25T08:14:22.138Z,5.30
2019-05-25T08:16:51.328Z,5.63
2019-05-25T08:19:20.188Z,4.50
2019-05-25T08:21:49.341Z,3.70
2019-05-25T08:24:18.649Z,4.47
2019-05-25T08:26:48.142Z,4.93
2019-05-25T08:29:17.424Z,4.90
2019-05-25T08:31:46.458Z,4.80
2019-05-25T08:34:15.668Z,5.10
2019-05-25T08:36:46.002Z,4.27
2019-05-25T08:39:15.019Z,4.97
2019-05-25T08:41:45.691Z,3.77
2019-05-25T08:44:15.101Z,3.73
2019-05-25T08:46:44.384Z,3.30
2019-05-25T08:49:14.331Z,3.67
2019-05-25T08:51:43.454Z,3.93
2019-05-25T08:54:12.542Z,4.30
2019-05-25T08:56:41.615Z,3.13
2019-05-25T08:59:10.847Z,3.77
2019-05-25T09:01:39.930Z,3.73
2019-05-25T09:04:09.930Z,4.50
2019-05-25T09:06:39.483Z,3.73
2019-05-25T09:09:08.759Z,4.00
2019-05-25T09:11:38.158Z,3.83
2019-05-25T09:14:07.362Z,3.80
2019-05-25T09:16:36.770Z,4.30
2019-05-25T09:19:07.102Z,4.00
2019-05-25T09:21:35.936Z,3.90
2019-05-25T09:24:04.936Z,4.43
2019-05-25T09:26:34.042Z,3.83
2019-05-25T09:29:04.894Z,3.73
2019-05-25T09:31:35.073Z,3.80
2019-05-25T09:34:04.281Z,3.50
2019-05-25T09:36:33.695Z,3.80
2019-05-25T09:39:03.009Z,3.40
2019-05-25T09:41:32.437Z,2.90
2019-05-25T09:44:01.394Z,4.20
2019-05-25T09:46:30.950Z,4.60
2019-05-25T09:49:00.825Z,3.90
2019-05-25T09:51:29.974Z,3.47
2019-05-25T09:53:59.112Z,3.70
2019-05-25T09:56:28.211Z,2.90
2019-05-25T09:58:57.614Z,4.30
2019-05-25T10:01:27.506Z,4.00
2019-05-25T10:03:56.879Z,3.50
2019-05-25T10:06:26.111Z,2.90
2019-05-25T10:08:55.435Z,2.73
2019-05-25T10:11:25.564Z,3.70
2019-05-25T10:13:54.765Z,3.60
2019-05-25T10:16:24.065Z,2.57
2019-05-25T10:18:53.223Z,2.70
2019-05-25T10:21:22.123Z,1.93
2019-05-25T10:23:51.196Z,2.70
2019-05-25T10:26:23.029Z,2.43
2019-05-25T10:28:51.466Z,2.00
2019-05-25T10:31:20.899Z,2.00
2019-05-25T10:33:50.132Z,1.97
2019-05-25T10:36:19.273Z,2.17
2019-05-25T10:38:48.321Z,2.20
2019-05-25T10:41:18.514Z,2.00
2019-05-25T10:43:47.786Z,2.10
2019-05-25T10:46:16.847Z,2.40
2019-05-25T10:48:45.819Z,2.47
2019-05-25T10:51:15.053Z,2.67
2019-05-25T10:53:44.372Z,2.47
2019-05-25T10:56:13.435Z,1.87
2019-05-25T10:58:42.431Z,2.00
2019-05-25T11:01:11.862Z,2.20
2019-05-25T11:03:42.046Z,1.97
2019-05-25T11:06:12.275Z,2.23
2019-05-25T11:08:42.153Z,2.73
2019-05-25T11:11:11.297Z,2.43
2019-05-25T11:13:40.750Z,2.23
2019-05-25T11:16:10.016Z,2.70
2019-05-25T11:18:39.395Z,2.57
2019-05-25T11:21:08.816Z,2.50
2019-05-25T11:23:37.867Z,2.50
2019-05-25T11:26:06.967Z,2.33
2019-05-25T11:28:35.987Z,2.20
2019-05-25T11:31:05.266Z,2.10
2019-05-25T11:33:36.368Z,2.40
2019-05-25T11:36:05.111Z,1.90
2019-05-25T11:38:34.065Z,2.57
2019-05-25T11:41:03.339Z,2.60
2019-05-25T11:43:32.484Z,2.40
2019-05-25T11:46:01.469Z,2.27
2019-05-25T11:48:30.575Z,2.30
2019-05-25T11:50:59.788Z,2.33
2019-05-25T11:53:28.833Z,2.80
2019-05-25T11:55:57.849Z,2.37
2019-05-25T11:58:27.383Z,2.97
2019-05-25T12:00:56.686Z,2.50
2019-05-25T12:03:25.630Z,2.83
2019-05-25T12:05:54.658Z,4.20
2019-05-25T12:08:23.697Z,3.47
2019-05-25T12:10:53.806Z,2.83
2019-05-25T12:13:23.059Z,2.67
2019-05-25T12:15:52.548Z,3.17
2019-05-25T12:18:21.837Z,2.33
2019-05-25T12:20:51.286Z,3.30
2019-05-25T12:23:20.651Z,3.23
2019-05-25T12:25:49.965Z,3.47
2019-05-25T12:28:19.219Z,2.60
2019-05-25T12:30:48.895Z,3.03
2019-05-25T12:33:18.324Z,3.60
2019-05-25T12:35:48.306Z,2.73
2019-05-25T12:38:17.494Z,3.50
2019-05-25T12:40:53.717Z,3.10
2019-05-25T12:43:17.718Z,2.90
2019-05-25T12:45:46.939Z,3.10
2019-05-25T12:48:16.066Z,3.37
2019-05-25T12:50:45.226Z,3.47
2019-05-25T12:53:14.498Z,2.90
2019-05-25T12:55:43.750Z,3.03
2019-05-25T12:58:12.951Z,3.77
2019-05-25T13:00:55.158Z,3.73
2019-05-25T13:03:13.519Z,3.30
2019-05-25T13:05:42.790Z,2.77
2019-05-25T13:08:11.942Z,3.37
2019-05-25T13:10:41.859Z,3.43
2019-05-25T13:13:10.967Z,4.03
2019-05-25T13:15:40.152Z,3.37
2019-05-25T13:18:09.298Z,2.70
2019-05-25T13:20:38.562Z,3.47
2019-05-25T13:23:07.634Z,3.17
2019-05-25T13:25:36.812Z,3.37
2019-05-25T13:28:05.964Z,3.20
2019-05-25T13:30:34.989Z,3.20
2019-05-25T13:33:04.462Z,3.33
2019-05-25T13:35:33.677Z,3.17
2019-05-25T13:38:02.806Z,3.20
2019-05-25T13:40:32.170Z,3.50
2019-05-25T13:43:01.445Z,3.33
2019-05-25T13:45:30.594Z,2.93
2019-05-25T13:47:59.909Z,3.90
2019-05-25T13:50:29.131Z,3.00
2019-05-25T13:52:58.517Z,2.63
2019-05-25T13:55:27.530Z,3.27
2019-05-25T13:57:57.211Z,3.20
2019-05-25T14:00:26.587Z,3.37
2019-05-25T14:02:55.618Z,3.30
2019-05-25T14:05:25.012Z,2.90
2019-05-25T14:07:54.303Z,3.50
2019-05-25T14:10:23.481Z,3.50
2019-05-25T14:12:52.518Z,2.47
2019-05-25T14:15:21.897Z,2.63
2019-05-25T14:17:51.324Z,3.17
2019-05-25T14:20:20.537Z,2.63
2019-05-25T14:22:49.891Z,2.70
2019-05-25T14:25:19.319Z,2.90
2019-05-25T14:27:49.495Z,3.30
2019-05-25T14:30:18.578Z,2.27
2019-05-25T14:32:47.815Z,3.53
2019-05-25T14:35:17.137Z,3.33
2019-05-25T14:37:46.209Z,3.07
2019-05-25T14:40:15.185Z,2.93
2019-05-25T14:42:45.474Z,2.80
2019-05-25T14:45:14.935Z,2.57
2019-05-25T14:47:44.124Z,3.00
2019-05-25T14:50:13.448Z,2.67
2019-05-25T14:52:43.466Z,1.93
2019-05-25T14:55:13.011Z,2.33
2019-05-25T14:57:42.055Z,2.40
2019-05-25T15:00:13.110Z,2.90
2019-05-25T15:02:42.486Z,2.10
2019-05-25T15:05:11.661Z,2.37
2019-05-25T15:07:40.901Z,2.20
2019-05-25T15:10:10.768Z,2.07
2019-05-25T15:12:41.391Z,2.50
2019-05-25T15:15:10.711Z,2.07
2019-05-25T15:17:42.243Z,2.67
2019-05-25T15:20:10.659Z,2.37
2019-05-25T15:22:40.246Z,1.83
2019-05-25T15:25:09.849Z,2.43
2019-05-25T15:27:39.173Z,2.37
2019-05-25T15:30:08.523Z,1.70
2019-05-25T15:32:38.838Z,1.67
2019-05-25T15:35:07.926Z,2.33
2019-05-25T15:37:37.193Z,2.47
2019-05-25T15:40:11.246Z,2.50
2019-05-25T15:42:40.599Z,3.10
2019-05-25T15:45:10.097Z,2.60
2019-05-25T15:47:39.525Z,2.27
2019-05-25T15:50:11.654Z,2.30
2019-05-25T15:52:40.808Z,2.53
2019-05-25T15:55:11.125Z,2.00
2019-05-25T15:57:41.877Z,2.37
2019-05-25T16:00:12.428Z,1.60
2019-05-25T16:02:41.512Z,2.53
2019-05-25T16:05:11.594Z,2.03
2019-05-25T16:07:43.631Z,2.37
2019-05-25T16:10:12.910Z,2.83
2019-05-25T16:12:41.786Z,2.37
2019-05-25T16:15:11.120Z,2.47
2019-05-25T16:17:40.318Z,1.80
2019-05-25T16:20:09.385Z,2.30
2019-05-25T16:22:38.783Z,2.47
2019-05-25T16:25:08.477Z,2.40
2019-05-25T16:27:37.712Z,2.20
2019-05-25T16:30:08.729Z,1.90
2019-05-25T16:33:10.003Z,2.20
2019-05-25T16:35:08.589Z,2.03
2019-05-25T16:37:38.216Z,1.87
2019-05-25T16:40:07.658Z,2.30
2019-05-25T16:42:37.518Z,1.83
2019-05-25T16:45:10.190Z,1.90
2019-05-25T16:47:40.234Z,1.60
2019-05-25T16:50:14.682Z,2.00
2019-05-25T16:52:41.910Z,1.90
2019-05-25T16:55:10.931Z,1.73
2019-05-25T16:57:39.842Z,2.03
2019-05-25T17:02:37.212Z,1.97
2019-05-25T17:05:07.511Z,2.17
2019-05-25T17:07:36.734Z,1.80
2019-05-25T17:10:07.762Z,2.43
2019-05-25T17:12:36.860Z,2.90
2019-05-25T17:15:07.389Z,2.43
2019-05-25T17:17:36.607Z,2.80
2019-05-25T17:20:06.486Z,3.00
2019-05-25T17:22:35.802Z,4.00
2019-05-25T17:25:06.237Z,3.20
2019-05-25T17:27:35.657Z,2.60
2019-05-25T17:30:06.563Z,3.20
2019-05-25T17:32:35.816Z,2.30
2019-05-25T17:35:05.831Z,2.80
2019-05-25T17:37:35.409Z,2.93
2019-05-25T17:40:06.388Z,3.17
2019-05-25T17:42:35.547Z,4.40
2019-05-25T17:45:05.507Z,4.23
2019-05-25T17:47:35.696Z,3.10
2019-05-25T17:50:06.358Z,4.13
2019-05-25T17:52:35.684Z,4.87
2019-05-25T17:55:06.605Z,3.13
2019-05-25T17:57:35.618Z,3.20
2019-05-25T18:00:10.042Z,2.53
2019-05-25T18:02:39.174Z,2.80
2019-05-25T18:05:08.647Z,1.73
2019-05-25T18:07:37.951Z,1.93
2019-05-25T18:10:08.227Z,1.60
2019-05-25T18:12:37.769Z,2.77
2019-05-25T18:15:10.523Z,2.37
2019-05-25T18:17:39.853Z,3.03
2019-05-25T18:20:12.504Z,2.50
2019-05-25T18:22:42.256Z,1.80
2019-05-25T18:25:11.634Z,2.77
2019-05-25T18:27:40.972Z,2.90
2019-05-25T18:30:14.268Z,4.27
2019-05-25T18:32:43.712Z,5.13
2019-05-25T18:35:13.014Z,1.90
2019-05-25T18:37:42.010Z,1.97
2019-05-25T18:40:11.531Z,2.10
2019-05-25T18:42:40.724Z,1.87
2019-05-25T18:45:10.704Z,1.90
2019-05-25T18:47:40.043Z,1.90
2019-05-25T18:50:10.272Z,4.90
2019-05-25T18:52:39.331Z,4.10
2019-05-25T18:55:08.991Z,3.50
2019-05-25T18:57:38.262Z,3.30
2019-05-25T19:00:08.008Z,2.60
2019-05-25T19:02:37.270Z,3.03
2019-05-25T19:05:07.063Z,2.43
2019-05-25T19:07:36.287Z,2.37
2019-05-25T19:10:10.239Z,3.50
2019-05-25T19:12:39.666Z,3.13
2019-05-25T19:15:10.901Z,3.87
2019-05-25T19:17:40.861Z,2.40
2019-05-25T19:20:10.423Z,2.13
2019-05-25T19:22:39.889Z,1.67
2019-05-25T19:25:10.513Z,1.43
2019-05-25T19:27:39.937Z,1.83
2019-05-25T19:30:10.167Z,1.87
2019-05-25T19:32:40.222Z,2.20
2019-05-25T19:35:09.926Z,1.47
2019-05-25T19:37:42.026Z,2.00
2019-05-25T19:40:10.108Z,4.60
2019-05-25T19:42:39.270Z,4.10
2019-05-25T19:45:08.842Z,6.53
2019-05-25T19:47:38.014Z,3.73
2019-05-25T19:50:08.858Z,5.13
2019-05-25T19:52:38.094Z,5.33
2019-05-25T19:55:08.969Z,4.60
2019-05-25T19:57:38.262Z,4.10
2019-05-25T20:00:08.238Z,4.00
2019-05-25T20:02:37.271Z,5.80
2019-05-25T20:05:16.519Z,8.43
2019-05-25T20:07:39.809Z,10.30
2019-05-25T20:10:09.500Z,5.47
2019-05-25T20:12:38.414Z,8.43
2019-05-25T20:15:08.875Z,5.60
2019-05-25T20:17:38.072Z,3.80
2019-05-25T20:20:07.942Z,3.30
2019-05-25T20:22:37.289Z,2.03
2019-05-25T20:25:07.384Z,2.63
2019-05-25T20:27:36.587Z,3.07
2019-05-25T20:30:09.283Z,2.90
2019-05-25T20:32:38.567Z,2.90
2019-05-25T20:35:09.023Z,2.20
2019-05-25T20:37:38.527Z,3.10
2019-05-25T20:40:08.278Z,3.73
2019-05-25T20:42:37.537Z,5.90
2019-05-25T20:45:10.176Z,5.50
2019-05-25T20:47:39.590Z,2.80
2019-05-25T20:50:10.676Z,2.40
2019-05-25T20:52:39.895Z,4.33
2019-05-25T20:55:08.996Z,5.90
2019-05-25T20:57:39.028Z,9.70
2019-05-25T21:00:09.224Z,7.60
2019-05-25T21:02:38.262Z,5.97
2019-05-25T21:05:08.972Z,3.57
2019-05-25T21:07:38.481Z,3.43
2019-05-25T21:10:08.096Z,2.43
2019-05-25T21:12:37.435Z,2.30
2019-05-25T21:15:08.016Z,4.90
2019-05-25T21:17:36.983Z,2.70
2019-05-25T21:20:06.715Z,3.13
2019-05-25T21:22:35.915Z,2.10
2019-05-25T21:25:08.066Z,2.23
2019-05-25T21:27:37.211Z,1.90
2019-05-25T21:30:07.580Z,3.10
2019-05-25T21:32:36.712Z,2.80
2019-05-25T21:35:07.654Z,2.20
2019-05-25T21:37:36.639Z,4.90
2019-05-25T21:40:07.268Z,3.93
2019-05-25T21:42:36.802Z,3.00
2019-05-25T21:45:06.652Z,2.90
2019-05-25T21:47:35.900Z,2.70
2019-05-25T21:50:06.208Z,3.00
2019-05-25T21:52:36.696Z,3.33
2019-05-25T21:55:06.415Z,2.20
2019-05-25T21:57:35.986Z,3.80
2019-05-25T22:00:07.896Z,4.07
2019-05-25T22:02:37.823Z,3.90
2019-05-25T22:05:07.172Z,5.30
2019-05-25T22:07:37.188Z,3.50
2019-05-25T22:10:06.371Z,3.97
2019-05-25T22:12:35.627Z,2.70
2019-05-25T22:15:10.234Z,3.17
2019-05-25T22:17:39.235Z,2.77
2019-05-25T22:20:09.677Z,2.63
2019-05-25T22:22:38.881Z,2.87
2019-05-25T22:25:09.220Z,2.70
2019-05-25T22:27:38.531Z,2.40
2019-05-25T22:30:08.369Z,3.27
2019-05-25T22:32:37.462Z,3.80
2019-05-25T22:35:07.807Z,3.67
2019-05-25T22:37:36.903Z,5.80
2019-05-25T22:40:10.514Z,5.33
2019-05-25T22:42:40.021Z,4.30
2019-05-25T22:45:09.201Z,4.20
2019-05-25T22:47:38.346Z,5.07
2019-05-25T22:50:07.400Z,3.90
2019-05-25T22:52:36.759Z,4.93
2019-05-25T22:55:07.124Z,4.20
2019-05-25T22:57:36.523Z,6.53
2019-05-25T23:00:10.374Z,9.47
2019-05-25T23:02:39.762Z,5.67
2019-05-25T23:05:09.633Z,5.60
2019-05-25T23:07:39.606Z,6.37
2019-05-25T23:10:09.270Z,7.70
2019-05-25T23:12:38.473Z,7.50
2019-05-25T23:15:08.069Z,5.33
2019-05-25T23:17:37.308Z,4.30
2019-05-25T23:20:07.493Z,5.07
2019-05-25T23:22:36.834Z,2.90
2019-05-25T23:25:06.380Z,3.60
2019-05-25T23:27:35.772Z,2.90
2019-05-25T23:30:05.891Z,2.93
2019-05-25T23:32:35.655Z,3.50
2019-05-25T23:35:05.435Z,3.40
2019-05-25T23:37:34.562Z,4.43
2019-05-25T23:40:06.786Z,3.17
2019-05-25T23:42:36.392Z,3.43
2019-05-25T23:45:06.938Z,7.30
2019-05-25T23:47:36.070Z,6.07
2019-05-25T23:50:07.597Z,5.60
2019-05-25T23:52:36.828Z,6.87
2019-05-25T23:55:06.860Z,6.23
2019-05-25T23:57:37.581Z,3.73
