createdAt,value
2019-02-24T00:06:34.586Z,-1.1
2019-02-24T00:07:34.539Z,-1.1
2019-02-24T00:08:34.431Z,-1.2
2019-02-24T00:09:34.316Z,-1.3
2019-02-24T00:10:34.237Z,-1.4
2019-02-24T00:11:34.129Z,-1.4
2019-02-24T00:12:34.035Z,-1.4
2019-02-24T00:13:33.911Z,-1.4
2019-02-24T00:14:33.788Z,-1.5
2019-02-24T00:15:33.722Z,-1.6
2019-02-24T00:16:34.053Z,-1.6
2019-02-24T00:17:33.943Z,-1.7
2019-02-24T00:18:33.828Z,-1.7
2019-02-24T00:19:33.718Z,-1.7
2019-02-24T00:20:33.616Z,-1.7
2019-02-24T00:21:33.544Z,-1.8
2019-02-24T00:22:33.439Z,-1.8
2019-02-24T00:23:33.313Z,-1.8
2019-02-24T00:24:33.208Z,-1.9
2019-02-24T00:25:33.120Z,-1.8
2019-02-24T00:26:34.723Z,-1.9
2019-02-24T00:46:32.135Z,-1.2
2019-02-24T00:47:32.048Z,-1.3
2019-02-24T00:48:31.954Z,-1.4
2019-02-24T00:49:31.861Z,-1.5
2019-02-24T00:50:31.753Z,-1.5
2019-02-24T00:51:31.649Z,-1.6
2019-02-24T00:52:31.558Z,-1.6
2019-02-24T00:53:31.447Z,-1.6
2019-02-24T00:54:31.326Z,-1.7
2019-02-24T00:55:31.304Z,-1.7
2019-02-24T00:56:31.641Z,-1.8
2019-02-24T00:57:31.507Z,-1.8
2019-02-24T00:58:31.416Z,-1.8
2019-02-24T00:59:31.357Z,-1.8
2019-02-24T01:00:31.254Z,-1.9
2019-02-24T01:01:31.136Z,-1.9
2019-02-24T01:02:31.032Z,-2
2019-02-24T01:03:30.938Z,-2
2019-02-24T01:04:30.834Z,-2
2019-02-24T01:05:30.730Z,-2
2019-02-24T01:16:28.886Z,-1.6
2019-02-24T01:17:28.780Z,-1.6
2019-02-24T01:18:28.660Z,-1.7
2019-02-24T01:19:28.574Z,-1.7
2019-02-24T01:20:28.482Z,-1.7
2019-02-24T01:21:28.374Z,-1.7
2019-02-24T01:22:28.262Z,-1.7
2019-02-24T01:23:28.148Z,-1.8
2019-02-24T01:24:28.033Z,-1.8
2019-02-24T01:25:27.924Z,-1.9
2019-02-24T01:26:28.230Z,-1.9
2019-02-24T01:27:28.118Z,-1.9
2019-02-24T01:28:28.016Z,-1.9
2019-02-24T01:29:27.896Z,-2
2019-02-24T01:30:27.814Z,-1.9
2019-02-24T01:31:27.694Z,-2
2019-02-24T01:32:27.575Z,-2
2019-02-24T01:33:27.475Z,-2
2019-02-24T01:34:27.384Z,-2.1
2019-02-24T01:35:27.283Z,-2.1
2019-02-24T01:36:27.586Z,-2.2
2019-02-24T01:37:27.473Z,-2.2
2019-02-24T01:38:27.344Z,-2.2
2019-02-24T01:39:27.228Z,-2.2
2019-02-24T01:40:27.138Z,-2.2
2019-02-24T01:41:27.044Z,-2.2
2019-02-24T01:42:26.955Z,-2.3
2019-02-24T01:43:26.836Z,-2.3
2019-02-24T01:44:26.730Z,-2.3
2019-02-24T01:45:26.622Z,-2.3
2019-02-24T01:46:26.935Z,-2.4
2019-02-24T01:56:24.898Z,-1.8
2019-02-24T01:57:24.818Z,-1.8
2019-02-24T01:58:24.698Z,-1.9
2019-02-24T01:59:24.581Z,-1.9
2019-02-24T02:00:24.518Z,-1.9
2019-02-24T02:01:24.399Z,-2
2019-02-24T02:02:24.313Z,-2
2019-02-24T02:03:24.209Z,-2
2019-02-24T02:04:24.082Z,-2.1
2019-02-24T02:05:23.971Z,-2.1
2019-02-24T02:06:24.278Z,-2.1
2019-02-24T02:07:24.171Z,-2.1
2019-02-24T02:08:24.077Z,-2.2
2019-02-24T02:09:23.963Z,-2.2
2019-02-24T02:10:23.871Z,-2.3
2019-02-24T02:11:23.759Z,-2.3
2019-02-24T02:12:23.646Z,-2.3
2019-02-24T02:13:23.545Z,-2.3
2019-02-24T02:14:23.447Z,-2.4
2019-02-24T02:15:23.331Z,-2.4
2019-02-24T02:16:23.667Z,-2.4
2019-02-24T02:17:23.567Z,-2.5
2019-02-24T02:18:23.476Z,-2.5
2019-02-24T02:19:23.357Z,-2.5
2019-02-24T02:20:23.239Z,-2.6
2019-02-24T02:21:23.135Z,-2.6
2019-02-24T02:22:23.017Z,-2.6
2019-02-24T02:23:22.925Z,-2.6
2019-02-24T02:24:22.831Z,-2.6
2019-02-24T02:25:22.722Z,-2.6
2019-02-24T02:26:23.027Z,-2.7
2019-02-24T02:27:22.910Z,-2.7
2019-02-24T02:28:22.801Z,-2.7
2019-02-24T02:29:22.692Z,-2.7
2019-02-24T02:30:22.584Z,-2.7
2019-02-24T02:31:22.494Z,-2.7
2019-02-24T02:32:22.386Z,-2.7
2019-02-24T02:33:22.341Z,-2.8
2019-02-24T02:34:22.261Z,-2.8
2019-02-24T02:35:22.160Z,-2.8
2019-02-24T02:36:22.477Z,-2.8
2019-02-24T02:37:22.372Z,-2.8
2019-02-24T02:38:22.256Z,-2.8
2019-02-24T02:39:22.171Z,-2.8
2019-02-24T02:40:22.070Z,-2.8
2019-02-24T02:41:21.978Z,-2.8
2019-02-24T02:42:21.847Z,-2.8
2019-02-24T02:43:21.735Z,-2.8
2019-02-24T02:44:21.704Z,-2.8
2019-02-24T02:45:21.602Z,-2.8
2019-02-24T02:46:21.947Z,-2.9
2019-02-24T02:47:21.892Z,-2.9
2019-02-24T02:48:21.811Z,-2.9
2019-02-24T02:49:21.756Z,-2.8
2019-02-24T02:50:21.632Z,-2.9
2019-02-24T02:51:21.530Z,-2.9
2019-02-24T02:52:21.479Z,-2.9
2019-02-24T02:53:21.393Z,-2.9
2019-02-24T02:54:21.277Z,-2.9
2019-02-24T02:55:21.193Z,-2.9
2019-02-24T02:56:21.551Z,-2.9
2019-02-24T02:57:21.457Z,-2.9
2019-02-24T02:58:21.361Z,-2.9
2019-02-24T02:59:21.252Z,-2.9
2019-02-24T03:00:21.167Z,-2.9
2019-02-24T03:01:21.079Z,-2.9
2019-02-24T03:02:25.292Z,-2.9
2019-02-24T03:03:25.165Z,-2.9
2019-02-24T03:04:25.073Z,-2.9
2019-02-24T03:05:24.983Z,-3
2019-02-24T03:06:25.281Z,-3
2019-02-24T03:07:25.163Z,-3
2019-02-24T03:08:25.217Z,-3
2019-02-24T03:09:25.109Z,-3
2019-02-24T03:10:25.045Z,-3
2019-02-24T03:11:24.955Z,-3
2019-02-24T03:12:24.851Z,-3
2019-02-24T03:13:24.744Z,-3
2019-02-24T03:14:24.639Z,-3
2019-02-24T03:15:24.569Z,-3
2019-02-24T03:16:24.899Z,-3.1
2019-02-24T03:17:24.790Z,-3.1
2019-02-24T03:18:24.683Z,-3.1
2019-02-24T03:19:24.559Z,-3.1
2019-02-24T03:20:24.435Z,-3.1
2019-02-24T03:21:24.349Z,-3.1
2019-02-24T03:22:24.257Z,-3.1
2019-02-24T03:23:24.213Z,-3.1
2019-02-24T03:24:24.103Z,-3.1
2019-02-24T03:25:24.005Z,-3.1
2019-02-24T03:26:24.315Z,-3.1
2019-02-24T03:27:24.223Z,-3.1
2019-02-24T03:28:24.102Z,-3.1
2019-02-24T03:29:24.007Z,-3.1
2019-02-24T03:30:23.916Z,-3.1
2019-02-24T03:31:23.901Z,-3.1
2019-02-24T03:32:23.843Z,-3.1
2019-02-24T03:33:23.776Z,-3.1
2019-02-24T03:34:23.681Z,-3.1
2019-02-24T03:35:23.563Z,-3.1
2019-02-24T03:36:23.865Z,-3.1
2019-02-24T03:37:23.785Z,-3.2
2019-02-24T03:38:23.680Z,-3.2
2019-02-24T03:39:23.560Z,-3.2
2019-02-24T03:40:23.455Z,-3.1
2019-02-24T03:41:23.345Z,-3.2
2019-02-24T03:42:23.259Z,-3.2
2019-02-24T03:43:23.165Z,-3.2
2019-02-24T03:44:23.052Z,-3.3
2019-02-24T03:45:22.960Z,-3.3
2019-02-24T03:46:23.303Z,-3.3
2019-02-24T03:47:23.188Z,-3.3
2019-02-24T03:48:23.393Z,-3.4
2019-02-24T03:49:23.289Z,-3.4
2019-02-24T03:50:23.173Z,-3.4
2019-02-24T03:51:23.059Z,-3.4
2019-02-24T03:52:22.976Z,-3.4
2019-02-24T03:53:22.890Z,-3.5
2019-02-24T03:54:22.804Z,-3.5
2019-02-24T03:55:22.698Z,-3.5
2019-02-24T03:56:23.066Z,-3.4
2019-02-24T03:57:23.191Z,-3.5
2019-02-24T03:58:23.087Z,-3.5
2019-02-24T03:59:22.982Z,-3.4
2019-02-24T04:00:22.869Z,-3.4
2019-02-24T04:01:22.820Z,-3.5
2019-02-24T04:02:22.710Z,-3.5
2019-02-24T04:03:22.597Z,-3.5
2019-02-24T04:04:22.513Z,-3.6
2019-02-24T04:05:22.409Z,-3.6
2019-02-24T04:06:22.752Z,-3.6
2019-02-24T04:07:22.631Z,-3.6
2019-02-24T04:08:22.519Z,-3.6
2019-02-24T04:09:22.415Z,-3.6
2019-02-24T04:10:22.325Z,-3.6
2019-02-24T04:11:22.224Z,-3.6
2019-02-24T04:12:22.161Z,-3.6
2019-02-24T04:13:22.048Z,-3.7
2019-02-24T04:14:21.970Z,-3.7
2019-02-24T04:15:21.890Z,-3.7
2019-02-24T04:16:22.436Z,-3.7
2019-02-24T04:17:22.328Z,-3.7
2019-02-24T04:18:22.233Z,-3.7
2019-02-24T04:19:22.136Z,-3.7
2019-02-24T04:20:22.095Z,-3.7
2019-02-24T04:21:22.209Z,-3.7
2019-02-24T04:22:22.360Z,-3.8
2019-02-24T04:23:22.276Z,-3.7
2019-02-24T04:24:22.186Z,-3.7
2019-02-24T04:25:22.094Z,-3.7
2019-02-24T04:26:22.463Z,-3.7
2019-02-24T04:27:22.345Z,-3.8
2019-02-24T04:28:22.272Z,-3.8
2019-02-24T04:29:25.865Z,-3.8
2019-02-24T04:30:25.772Z,-3.8
2019-02-24T04:31:25.691Z,-3.8
2019-02-24T04:32:25.618Z,-3.8
2019-02-24T04:33:25.513Z,-3.8
2019-02-24T04:34:25.411Z,-3.8
2019-02-24T04:35:25.325Z,-3.7
2019-02-24T04:36:25.695Z,-3.8
2019-02-24T04:37:25.610Z,-3.8
2019-02-24T04:38:25.505Z,-3.7
2019-02-24T04:39:25.436Z,-3.7
2019-02-24T04:40:25.345Z,-3.7
2019-02-24T04:41:25.236Z,-3.7
2019-02-24T04:42:25.158Z,-3.8
2019-02-24T04:43:25.039Z,-3.7
2019-02-24T04:44:24.945Z,-3.8
2019-02-24T04:45:24.831Z,-3.7
2019-02-24T04:46:25.134Z,-3.8
2019-02-24T04:47:25.030Z,-3.8
2019-02-24T04:48:25.127Z,-3.8
2019-02-24T04:49:25.037Z,-3.8
2019-02-24T04:50:24.951Z,-3.8
2019-02-24T04:51:24.832Z,-3.8
2019-02-24T04:52:24.716Z,-3.7
2019-02-24T04:53:24.638Z,-3.8
2019-02-24T04:54:24.526Z,-3.8
2019-02-24T04:55:24.423Z,-3.7
2019-02-24T05:06:22.665Z,-3.2
2019-02-24T05:07:22.627Z,-3.2
2019-02-24T05:08:22.553Z,-3.2
2019-02-24T05:09:22.440Z,-3.2
2019-02-24T05:10:22.346Z,-3.2
2019-02-24T05:11:22.253Z,-3.2
2019-02-24T05:12:22.148Z,-3.2
2019-02-24T05:13:22.020Z,-3.3
2019-02-24T05:14:21.940Z,-3.3
2019-02-24T05:15:21.839Z,-3.4
2019-02-24T05:16:22.218Z,-3.4
2019-02-24T05:17:22.130Z,-3.5
2019-02-24T05:18:22.038Z,-3.5
2019-02-24T05:19:21.920Z,-3.6
2019-02-24T05:20:21.827Z,-3.6
2019-02-24T05:21:21.753Z,-3.6
2019-02-24T05:22:21.628Z,-3.6
2019-02-24T05:23:21.500Z,-3.7
2019-02-24T05:24:21.407Z,-3.7
2019-02-24T05:25:21.308Z,-3.7
2019-02-24T05:26:21.658Z,-3.8
2019-02-24T05:27:21.540Z,-3.8
2019-02-24T05:28:21.411Z,-3.8
2019-02-24T05:29:21.338Z,-3.7
2019-02-24T05:30:21.237Z,-3.7
2019-02-24T05:31:21.168Z,-3.8
2019-02-24T05:32:21.063Z,-3.8
2019-02-24T05:33:21.000Z,-3.8
2019-02-24T05:34:20.932Z,-3.9
2019-02-24T05:35:20.913Z,-3.8
2019-02-24T05:36:21.254Z,-3.8
2019-02-24T05:37:21.177Z,-3.8
2019-02-24T05:38:21.396Z,-3.8
2019-02-24T05:39:21.260Z,-3.8
2019-02-24T05:40:21.147Z,-3.8
2019-02-24T05:41:21.040Z,-3.8
2019-02-24T05:42:20.968Z,-3.7
2019-02-24T05:43:20.861Z,-3.7
2019-02-24T05:44:20.774Z,-3.7
2019-02-24T05:45:20.686Z,-3.7
2019-02-24T05:46:21.025Z,-3.7
2019-02-24T05:47:20.953Z,-3.8
2019-02-24T05:48:20.866Z,-3.8
2019-02-24T05:49:20.779Z,-3.8
2019-02-24T05:50:20.677Z,-3.8
2019-02-24T05:51:20.636Z,-3.8
2019-02-24T05:52:20.552Z,-3.8
2019-02-24T05:53:20.469Z,-3.8
2019-02-24T05:54:20.355Z,-3.9
2019-02-24T05:55:20.266Z,-3.9
2019-02-24T06:06:19.748Z,-3.2
2019-02-24T06:07:19.666Z,-3.2
2019-02-24T06:08:19.561Z,-3.3
2019-02-24T06:09:19.501Z,-3.4
2019-02-24T06:10:19.396Z,-3.4
2019-02-24T06:11:19.314Z,-3.4
2019-02-24T06:12:19.228Z,-3.5
2019-02-24T06:13:19.145Z,-3.5
2019-02-24T06:14:19.073Z,-3.5
2019-02-24T06:15:18.968Z,-3.6
2019-02-24T06:16:19.353Z,-3.6
2019-02-24T06:17:19.245Z,-3.6
2019-02-24T06:18:19.139Z,-3.6
2019-02-24T06:19:19.073Z,-3.6
2019-02-24T06:20:18.989Z,-3.7
2019-02-24T06:21:18.887Z,-3.6
2019-02-24T06:22:18.850Z,-3.7
2019-02-24T06:23:18.797Z,-3.6
2019-02-24T06:24:18.679Z,-3.6
2019-02-24T06:25:18.571Z,-3.6
2019-02-24T06:26:18.933Z,-3.6
2019-02-24T06:27:18.809Z,-3.6
2019-02-24T06:28:18.711Z,-3.6
2019-02-24T06:29:18.607Z,-3.7
2019-02-24T06:30:18.736Z,-3.7
2019-02-24T06:31:18.644Z,-3.7
2019-02-24T06:32:18.529Z,-3.7
2019-02-24T06:33:18.423Z,-3.7
2019-02-24T06:34:18.320Z,-3.7
2019-02-24T06:35:18.247Z,-3.7
2019-02-24T06:36:18.669Z,-3.8
2019-02-24T06:56:14.445Z,-2.1
2019-02-24T06:57:14.386Z,-2.1
2019-02-24T06:58:14.283Z,-2.1
2019-02-24T06:59:14.168Z,-2.1
2019-02-24T07:00:15.045Z,-2.1
2019-02-24T07:01:14.977Z,-2.1
2019-02-24T07:02:14.865Z,-2
2019-02-24T07:03:14.801Z,-2
2019-02-24T07:04:14.691Z,-2
2019-02-24T07:05:14.595Z,-2
2019-02-24T07:06:14.923Z,-1.9
2019-02-24T07:07:14.809Z,-1.9
2019-02-24T07:08:14.719Z,-1.8
2019-02-24T07:09:14.616Z,-1.8
2019-02-24T07:10:14.537Z,-1.7
2019-02-24T07:11:14.436Z,-1.7
2019-02-24T07:12:14.313Z,-1.6
2019-02-24T07:13:14.216Z,-1.6
2019-02-24T07:14:14.126Z,-1.6
2019-02-24T07:15:14.012Z,-1.6
2019-02-24T07:16:14.553Z,-1.5
2019-02-24T07:17:14.425Z,-1.5
2019-02-24T07:18:14.327Z,-1.4
2019-02-24T07:19:14.245Z,-1.5
2019-02-24T07:20:14.371Z,-1.5
2019-02-24T07:21:14.342Z,-1.4
2019-02-24T07:22:14.247Z,-1.3
2019-02-24T07:23:14.125Z,-1.2
2019-02-24T07:24:14.223Z,-1.2
2019-02-24T07:25:14.123Z,-1.1
2019-02-24T07:26:20.526Z,-1.1
2019-02-24T07:27:20.426Z,-1.1
2019-02-24T07:28:20.333Z,-1.1
2019-02-24T07:29:20.246Z,-1
2019-02-24T07:30:24.352Z,-1
2019-02-24T07:31:24.286Z,-1
2019-02-24T07:32:27.598Z,-1
2019-02-24T07:33:27.521Z,-0.9
2019-02-24T07:34:27.678Z,-0.8
2019-02-24T07:35:27.631Z,-0.8
2019-02-24T07:36:28.045Z,-0.7
2019-02-24T07:37:27.951Z,-0.6
2019-02-24T07:38:28.485Z,-0.6
2019-02-24T07:39:28.378Z,-0.5
2019-02-24T07:40:28.350Z,-0.4
2019-02-24T07:41:28.237Z,-0.4
2019-02-24T07:42:28.218Z,-0.2
2019-02-24T07:43:28.098Z,-0.1
2019-02-24T07:44:28.100Z,0
2019-02-24T07:45:27.975Z,0
2019-02-24T07:46:28.291Z,0
2019-02-24T07:47:28.174Z,0.1
2019-02-24T07:48:28.055Z,0.3
2019-02-24T07:49:27.940Z,0.4
2019-02-24T07:50:27.832Z,0.4
2019-02-24T07:51:27.747Z,0.5
2019-02-24T07:52:27.632Z,0.6
2019-02-24T07:53:27.534Z,0.7
2019-02-24T07:54:27.426Z,0.8
2019-02-24T07:55:27.342Z,0.9
2019-02-24T07:56:27.687Z,0.9
2019-02-24T07:57:27.634Z,1
2019-02-24T07:58:27.528Z,1.1
2019-02-24T07:59:27.445Z,1.1
2019-02-24T08:00:33.086Z,1.1
2019-02-24T08:01:33.003Z,1.2
2019-02-24T08:02:32.935Z,1.3
2019-02-24T08:03:32.835Z,1.5
2019-02-24T08:04:32.730Z,1.5
2019-02-24T08:05:32.626Z,1.6
2019-02-24T08:06:32.991Z,1.7
2019-02-24T08:07:32.895Z,1.8
2019-02-24T08:08:32.777Z,1.9
2019-02-24T08:09:32.663Z,2
2019-02-24T08:10:32.535Z,2.1
2019-02-24T08:11:32.438Z,2.1
2019-02-24T08:12:32.326Z,2.2
2019-02-24T08:13:32.240Z,2.3
2019-02-24T08:14:32.134Z,2.4
2019-02-24T08:15:32.038Z,2.3
2019-02-24T08:16:32.370Z,2.3
2019-02-24T08:17:32.238Z,2.5
2019-02-24T08:18:32.211Z,2.6
2019-02-24T08:19:32.110Z,2.7
2019-02-24T08:20:34.010Z,2.7
2019-02-24T08:21:33.912Z,2.8
2019-02-24T08:22:33.794Z,2.9
2019-02-24T08:23:33.741Z,3
2019-02-24T08:24:33.648Z,3
2019-02-24T08:25:33.580Z,3
2019-02-24T08:26:33.858Z,3
2019-02-24T08:27:33.724Z,2.9
2019-02-24T08:28:33.619Z,3
2019-02-24T08:29:33.542Z,3
2019-02-24T08:30:42.484Z,3.1
2019-02-24T08:31:42.392Z,3.3
2019-02-24T08:32:42.308Z,3.4
2019-02-24T08:33:42.219Z,3.5
2019-02-24T08:34:42.136Z,3.4
2019-02-24T08:35:42.087Z,3.6
2019-02-24T08:36:42.425Z,3.7
2019-02-24T08:37:42.351Z,3.8
2019-02-24T08:38:42.242Z,3.8
2019-02-24T08:39:42.192Z,3.9
2019-02-24T08:40:42.190Z,4
2019-02-24T08:41:42.068Z,3.8
2019-02-24T08:42:41.964Z,3.8
2019-02-24T08:43:41.866Z,4
2019-02-24T08:44:41.768Z,3.9
2019-02-24T08:45:41.756Z,4
2019-02-24T08:46:42.076Z,4.3
2019-02-24T08:47:41.963Z,4.2
2019-02-24T08:48:41.881Z,4.3
2019-02-24T08:49:41.772Z,4.3
2019-02-24T08:50:41.686Z,4.3
2019-02-24T08:56:40.742Z,4.9
2019-02-24T08:57:40.658Z,4.9
2019-02-24T08:58:40.566Z,4.8
2019-02-24T08:59:40.460Z,4.8
2019-02-24T09:00:40.385Z,4.7
2019-02-24T09:01:40.264Z,4.8
2019-02-24T09:02:40.143Z,4.8
2019-02-24T09:03:40.035Z,4.8
2019-02-24T09:04:39.916Z,4.9
2019-02-24T09:05:39.815Z,4.8
2019-02-24T09:06:40.247Z,4.7
2019-02-24T09:07:40.139Z,4.7
2019-02-24T09:08:40.032Z,4.6
2019-02-24T09:09:39.941Z,4.6
2019-02-24T09:10:39.882Z,4.5
2019-02-24T09:11:39.811Z,4.5
2019-02-24T09:12:39.700Z,4.4
2019-02-24T09:13:39.595Z,4.4
2019-02-24T09:14:39.502Z,4.4
2019-02-24T09:15:39.412Z,4.4
2019-02-24T09:16:39.841Z,4.4
2019-02-24T09:17:39.931Z,4.4
2019-02-24T09:18:39.844Z,4.5
2019-02-24T09:19:39.759Z,4.4
2019-02-24T09:20:39.686Z,4.4
2019-02-24T09:21:39.588Z,4.4
2019-02-24T09:22:39.534Z,4.5
2019-02-24T09:23:39.445Z,4.6
2019-02-24T09:24:39.353Z,4.7
2019-02-24T09:25:39.234Z,4.8
2019-02-24T09:26:39.589Z,4.9
2019-02-24T09:27:39.497Z,4.9
2019-02-24T09:28:39.452Z,4.9
2019-02-24T09:29:39.367Z,5
2019-02-24T09:30:39.303Z,5.1
2019-02-24T09:31:41.433Z,5.1
2019-02-24T09:32:41.352Z,5.2
2019-02-24T09:33:41.250Z,5.2
2019-02-24T09:34:41.638Z,5.1
2019-02-24T09:35:41.577Z,5.1
2019-02-24T09:36:41.908Z,5
2019-02-24T09:37:41.805Z,5
2019-02-24T09:38:41.689Z,4.9
2019-02-24T09:39:41.595Z,4.8
2019-02-24T09:40:41.657Z,4.9
2019-02-24T09:41:41.829Z,4.9
2019-02-24T09:42:41.727Z,4.8
2019-02-24T09:43:41.657Z,4.9
2019-02-24T09:44:41.688Z,4.9
2019-02-24T09:45:41.598Z,4.9
2019-02-24T09:46:41.983Z,5.1
2019-02-24T09:47:47.783Z,5.1
2019-02-24T09:48:47.697Z,5.2
2019-02-24T09:49:47.591Z,5.2
2019-02-24T09:50:50.511Z,5.2
2019-02-24T09:51:52.836Z,5.1
2019-02-24T09:52:53.015Z,5.1
2019-02-24T09:53:52.981Z,5.1
2019-02-24T09:54:52.881Z,5.1
2019-02-24T09:55:52.775Z,5.2
2019-02-24T09:56:53.194Z,5.2
2019-02-24T09:57:53.112Z,5.2
2019-02-24T09:58:53.287Z,5.2
2019-02-24T09:59:53.265Z,5.2
2019-02-24T10:00:53.171Z,5.1
2019-02-24T10:01:54.402Z,5
2019-02-24T10:02:54.393Z,4.9
2019-02-24T10:03:57.343Z,4.8
2019-02-24T10:05:00.211Z,4.8
2019-02-24T10:06:00.482Z,4.9
2019-02-24T10:07:00.851Z,4.9
2019-02-24T10:08:00.765Z,4.9
2019-02-24T10:09:00.748Z,4.9
2019-02-24T10:14:59.749Z,5.4
2019-02-24T10:17:04.845Z,5.6
2019-02-24T10:18:05.013Z,5.7
2019-02-24T10:19:04.977Z,5.7
2019-02-24T10:20:04.916Z,5.7
2019-02-24T10:21:04.827Z,5.8
2019-02-24T10:22:04.731Z,5.8
2019-02-24T10:23:05.692Z,5.9
2019-02-24T10:24:05.601Z,5.8
2019-02-24T10:25:08.682Z,5.8
2019-02-24T10:26:08.601Z,5.7
2019-02-24T10:27:08.969Z,5.7
2019-02-24T10:28:08.877Z,5.8
2019-02-24T10:29:08.783Z,5.8
2019-02-24T10:30:08.735Z,5.8
2019-02-24T10:31:08.717Z,5.8
2019-02-24T10:32:08.680Z,5.8
2019-02-24T10:33:11.757Z,5.7
2019-02-24T10:34:11.671Z,5.7
2019-02-24T10:35:13.252Z,5.8
2019-02-24T10:36:13.144Z,5.8
2019-02-24T10:37:31.233Z,5.9
2019-02-24T10:38:31.513Z,5.8
2019-02-24T10:39:33.732Z,5.6
2019-02-24T10:40:34.234Z,5.7
2019-02-24T10:41:38.111Z,5.8
2019-02-24T10:42:39.050Z,5.8
2019-02-24T10:43:38.967Z,5.7
2019-02-24T10:44:39.162Z,5.5
2019-02-24T10:45:39.129Z,5.6
2019-02-24T10:46:39.042Z,5.5
2019-02-24T10:47:39.612Z,5.3
2019-02-24T10:48:40.221Z,5.4
2019-02-24T10:49:40.163Z,5.5
2019-02-24T10:50:41.706Z,5.6
2019-02-24T10:51:41.636Z,5.6
2019-02-24T10:52:41.566Z,5.7
2019-02-24T10:53:41.480Z,5.6
2019-02-24T10:54:41.604Z,5.6
2019-02-24T10:55:41.757Z,5.7
2019-02-24T10:56:41.722Z,5.7
2019-02-24T10:57:43.066Z,5.6
2019-02-24T10:58:43.212Z,5.6
2019-02-24T10:59:43.358Z,5.7
2019-02-24T11:00:43.285Z,5.8
2019-02-24T11:01:48.122Z,5.8
2019-02-24T11:02:51.006Z,5.9
2019-02-24T11:03:51.132Z,6
2019-02-24T11:04:54.169Z,6
2019-02-24T11:05:54.289Z,6
2019-02-24T11:06:59.538Z,6
2019-02-24T11:08:00.956Z,6.1
2019-02-24T11:09:00.846Z,6.2
2019-02-24T11:10:01.465Z,6.2
2019-02-24T11:11:03.925Z,6.2
2019-02-24T11:12:03.825Z,6.3
2019-02-24T11:13:03.745Z,6.4
2019-02-24T11:14:03.641Z,6.5
2019-02-24T11:15:03.897Z,6.6
2019-02-24T11:16:03.781Z,6.7
2019-02-24T11:17:03.704Z,6.7
2019-02-24T11:18:05.054Z,6.6
2019-02-24T11:19:04.949Z,6.8
2019-02-24T11:20:04.830Z,6.8
2019-02-24T11:21:04.769Z,6.8
2019-02-24T11:22:04.700Z,6.8
2019-02-24T11:23:04.606Z,6.9
2019-02-24T11:24:04.501Z,7
2019-02-24T11:25:04.458Z,7.1
2019-02-24T11:26:04.390Z,7.1
2019-02-24T11:27:05.018Z,7.2
2019-02-24T11:28:05.352Z,7.2
2019-02-24T11:29:05.275Z,7.3
2019-02-24T11:30:05.212Z,7.4
2019-02-24T11:31:05.101Z,7.3
2019-02-24T11:32:04.980Z,7.2
2019-02-24T11:33:04.906Z,7.2
2019-02-24T11:34:04.796Z,7.2
2019-02-24T11:35:04.704Z,7.3
2019-02-24T11:36:04.660Z,7.3
2019-02-24T11:37:04.568Z,7.1
2019-02-24T11:38:04.922Z,6.9
2019-02-24T11:39:07.748Z,6.8
2019-02-24T11:40:07.656Z,6.9
2019-02-24T11:41:07.614Z,6.8
2019-02-24T11:42:07.508Z,6.8
2019-02-24T11:43:07.428Z,6.8
2019-02-24T11:44:07.336Z,6.8
2019-02-24T11:45:07.313Z,6.7
2019-02-24T11:46:07.213Z,6.7
2019-02-24T11:47:07.114Z,6.7
2019-02-24T11:48:07.506Z,6.6
2019-02-24T11:49:07.434Z,6.6
2019-02-24T11:50:07.332Z,6.5
2019-02-24T11:51:07.228Z,6.3
2019-02-24T11:52:07.130Z,6.2
2019-02-24T11:53:07.888Z,6.3
2019-02-24T11:54:08.008Z,6.4
2019-02-24T11:55:07.907Z,6.5
2019-02-24T11:56:07.864Z,6.4
2019-02-24T11:57:07.814Z,6.5
2019-02-24T11:58:08.199Z,6.5
2019-02-24T11:59:08.089Z,6.4
2019-02-24T12:00:09.012Z,6.3
2019-02-24T12:01:08.924Z,6.4
2019-02-24T12:02:08.818Z,6.5
2019-02-24T12:03:09.709Z,6.3
2019-02-24T12:04:09.654Z,6.3
2019-02-24T12:05:09.556Z,6.3
2019-02-24T12:06:09.448Z,6.3
2019-02-24T12:07:09.376Z,6.4
2019-02-24T12:08:09.707Z,6.5
2019-02-24T12:09:09.684Z,6.5
2019-02-24T12:10:09.607Z,6.5
2019-02-24T12:11:09.584Z,6.5
2019-02-24T12:12:09.688Z,6.6
2019-02-24T12:13:09.586Z,6.6
2019-02-24T12:14:09.499Z,6.6
2019-02-24T12:15:09.433Z,6.6
2019-02-24T12:16:09.338Z,6.6
2019-02-24T12:17:09.258Z,6.5
2019-02-24T12:18:09.676Z,6.4
2019-02-24T12:19:09.564Z,6.5
2019-02-24T12:20:09.504Z,6.6
2019-02-24T12:21:11.532Z,6.6
2019-02-24T12:22:11.472Z,6.7
2019-02-24T12:23:11.355Z,6.6
2019-02-24T12:24:11.248Z,6.7
2019-02-24T12:25:11.410Z,6.7
2019-02-24T12:26:11.418Z,6.7
2019-02-24T12:27:11.329Z,6.6
2019-02-24T12:28:11.656Z,6.6
2019-02-24T12:29:11.561Z,6.7
2019-02-24T12:30:11.518Z,6.7
2019-02-24T12:31:15.959Z,6.7
2019-02-24T12:32:15.845Z,6.7
2019-02-24T12:33:15.757Z,6.8
2019-02-24T12:34:18.647Z,6.8
2019-02-24T12:36:21.192Z,7
2019-02-24T12:37:23.751Z,7.1
2019-02-24T12:38:26.724Z,7.1
2019-02-24T12:39:26.643Z,7.1
2019-02-24T12:40:27.598Z,7.1
2019-02-24T12:41:28.553Z,7.2
2019-02-24T12:42:29.190Z,7.1
2019-02-24T12:43:29.094Z,7
2019-02-24T12:44:28.996Z,7.1
2019-02-24T12:45:28.974Z,7.1
2019-02-24T12:46:28.894Z,7.1
2019-02-24T12:47:28.774Z,7.1
2019-02-24T12:48:40.669Z,7.2
2019-02-24T12:49:41.585Z,7.1
2019-02-24T12:50:44.052Z,7.1
2019-02-24T12:51:43.938Z,7.1
2019-02-24T12:52:46.893Z,7.1
2019-02-24T12:53:46.819Z,7.2
2019-02-24T12:54:47.439Z,7.1
2019-02-24T12:55:47.397Z,7.1
2019-02-24T12:56:51.925Z,7.1
2019-02-24T12:57:51.823Z,7.2
2019-02-24T12:58:52.398Z,7.2
2019-02-24T12:59:56.145Z,7.2
2019-02-24T13:00:56.065Z,7.2
2019-02-24T13:02:06.352Z,7.2
2019-02-24T13:03:06.257Z,7.2
2019-02-24T13:04:06.150Z,7.2
2019-02-24T13:05:10.031Z,7
2019-02-24T13:06:14.173Z,6.9
2019-02-24T13:07:14.076Z,6.8
2019-02-24T13:08:18.704Z,6.8
2019-02-24T13:09:20.267Z,6.8
2019-02-24T13:10:28.930Z,6.8
2019-02-24T13:11:28.841Z,6.7
2019-02-24T13:12:28.746Z,6.7
2019-02-24T13:13:28.664Z,6.7
2019-02-24T13:14:28.549Z,6.8
2019-02-24T13:15:28.451Z,6.8
2019-02-24T13:16:28.381Z,6.8
2019-02-24T13:17:28.308Z,6.9
2019-02-24T13:18:28.423Z,6.9
2019-02-24T13:19:28.782Z,6.9
2019-02-24T13:20:28.691Z,6.9
2019-02-24T13:21:28.610Z,6.9
2019-02-24T13:22:28.514Z,6.8
2019-02-24T13:23:28.399Z,6.9
2019-02-24T13:24:28.329Z,6.9
2019-02-24T13:25:28.227Z,6.9
2019-02-24T13:26:28.153Z,6.9
2019-02-24T13:27:28.073Z,6.8
2019-02-24T13:28:28.203Z,6.7
2019-02-24T13:29:28.530Z,6.8
2019-02-24T13:30:28.435Z,6.9
2019-02-24T13:31:28.363Z,6.9
2019-02-24T13:32:28.315Z,7
2019-02-24T13:33:28.224Z,7
2019-02-24T13:34:28.119Z,6.8
2019-02-24T13:35:28.028Z,6.8
2019-02-24T13:36:27.939Z,6.9
2019-02-24T13:37:27.833Z,6.9
2019-02-24T13:38:27.738Z,6.9
2019-02-24T13:39:28.333Z,6.9
2019-02-24T13:40:28.239Z,6.9
2019-02-24T13:41:28.129Z,6.9
2019-02-24T13:42:28.045Z,7
2019-02-24T13:43:27.945Z,7
2019-02-24T13:44:27.871Z,6.8
2019-02-24T13:45:27.772Z,6.9
2019-02-24T13:46:27.701Z,6.9
2019-02-24T13:47:27.615Z,6.8
2019-02-24T13:48:27.509Z,6.8
2019-02-24T13:49:27.890Z,6.9
2019-02-24T13:50:27.805Z,6.9
2019-02-24T13:51:27.692Z,7
2019-02-24T13:52:27.621Z,6.9
2019-02-24T13:53:27.499Z,7
2019-02-24T13:54:27.415Z,7
2019-02-24T13:55:27.285Z,7
2019-02-24T13:56:27.173Z,7.2
2019-02-24T13:57:27.089Z,7.3
2019-02-24T13:58:26.994Z,7.3
2019-02-24T13:59:27.483Z,7.3
2019-02-24T14:00:27.366Z,7.3
2019-02-24T14:01:27.291Z,7.4
2019-02-24T14:02:27.190Z,7.4
2019-02-24T14:03:27.103Z,7.5
2019-02-24T14:04:27.038Z,7.5
2019-02-24T14:05:26.987Z,7.5
2019-02-24T14:06:26.910Z,7.5
2019-02-24T14:07:26.863Z,7.4
2019-02-24T14:08:28.679Z,7.3
2019-02-24T14:09:29.441Z,7.3
2019-02-24T14:10:29.399Z,7.2
2019-02-24T14:11:29.360Z,7.2
2019-02-24T14:12:29.332Z,7.2
2019-02-24T14:13:29.251Z,7.1
2019-02-24T14:14:29.250Z,7.1
2019-02-24T14:15:29.199Z,7.2
2019-02-24T14:16:29.131Z,7.2
2019-02-24T14:17:29.037Z,7.2
2019-02-24T14:18:28.977Z,7.2
2019-02-24T14:19:29.341Z,7.2
2019-02-24T14:20:29.255Z,7.1
2019-02-24T14:21:29.170Z,7.1
2019-02-24T14:22:29.066Z,7
2019-02-24T14:23:29.044Z,7.1
2019-02-24T14:24:28.970Z,7.1
2019-02-24T14:25:33.653Z,7.1
2019-02-24T14:26:33.624Z,7.1
2019-02-24T14:27:33.539Z,7.1
2019-02-24T14:28:33.486Z,7.1
2019-02-24T14:29:33.843Z,7.2
2019-02-24T14:30:33.742Z,7.2
2019-02-24T14:31:33.681Z,7.2
2019-02-24T14:32:33.872Z,7.2
2019-02-24T14:33:33.764Z,7.2
2019-02-24T14:34:33.666Z,7.2
2019-02-24T14:35:33.576Z,7.2
2019-02-24T14:36:33.475Z,7.2
2019-02-24T14:37:33.390Z,7.1
2019-02-24T14:38:33.310Z,7.1
2019-02-24T14:39:33.643Z,7
2019-02-24T14:40:33.545Z,7
2019-02-24T14:41:33.438Z,7
2019-02-24T14:42:33.336Z,7
2019-02-24T14:43:33.262Z,7
2019-02-24T14:44:33.166Z,7
2019-02-24T14:45:33.081Z,7
2019-02-24T14:46:32.997Z,6.9
2019-02-24T14:47:32.917Z,7
2019-02-24T14:48:32.822Z,6.8
2019-02-24T14:49:33.264Z,6.8
2019-02-24T14:50:33.225Z,6.8
2019-02-24T14:51:33.124Z,6.8
2019-02-24T14:52:33.028Z,6.8
2019-02-24T14:53:32.980Z,6.8
2019-02-24T14:54:32.884Z,6.7
2019-02-24T14:55:32.789Z,6.7
2019-02-24T14:56:32.684Z,6.6
2019-02-24T14:57:32.580Z,6.5
2019-02-24T14:58:32.484Z,6.5
2019-02-24T14:59:32.908Z,6.6
2019-02-24T15:00:32.816Z,6.6
2019-02-24T15:01:32.692Z,6.6
2019-02-24T15:02:32.588Z,6.6
2019-02-24T15:03:41.754Z,6.6
2019-02-24T15:04:41.674Z,6.6
2019-02-24T15:05:41.564Z,6.6
2019-02-24T15:06:41.502Z,6.5
2019-02-24T15:07:41.406Z,6.5
2019-02-24T15:08:41.308Z,6.5
2019-02-24T15:09:41.684Z,6.4
2019-02-24T15:10:41.591Z,6.5
2019-02-24T15:11:41.509Z,6.4
2019-02-24T15:12:41.428Z,6.4
2019-02-24T15:13:41.326Z,6.4
2019-02-24T15:14:41.250Z,6.4
2019-02-24T15:15:41.168Z,6.4