createdAt,value
2017-08-26T00:00:05.372Z,0
2017-08-26T00:01:07.257Z,0
2017-08-26T00:02:09.153Z,0
2017-08-26T00:03:10.974Z,0
2017-08-26T00:04:12.794Z,0
2017-08-26T00:05:14.689Z,0
2017-08-26T00:06:16.575Z,0
2017-08-26T00:07:18.461Z,0
2017-08-26T00:08:32.613Z,0
2017-08-26T00:09:34.496Z,0
2017-08-26T00:10:36.383Z,0
2017-08-26T00:11:38.279Z,0
2017-08-26T00:12:40.100Z,0
2017-08-26T00:13:41.920Z,0
2017-08-26T00:14:43.806Z,0
2017-08-26T00:15:45.692Z,0
2017-08-26T00:16:47.578Z,0
2017-08-26T00:18:01.792Z,0
2017-08-26T00:19:03.676Z,0
2017-08-26T00:20:05.564Z,0
2017-08-26T00:21:07.446Z,0
2017-08-26T00:22:09.268Z,0
2017-08-26T00:23:11.091Z,0
2017-08-26T00:24:12.979Z,0
2017-08-26T00:25:14.866Z,0
2017-08-26T00:26:16.752Z,0
2017-08-26T00:27:30.904Z,0
2017-08-26T00:28:32.787Z,0
2017-08-26T00:29:34.672Z,0
2017-08-26T00:30:36.558Z,0
2017-08-26T00:31:38.376Z,0
2017-08-26T00:32:40.196Z,0
2017-08-26T00:33:42.083Z,0
2017-08-26T00:34:43.968Z,0
2017-08-26T00:35:45.858Z,0
2017-08-26T00:37:00.080Z,0
2017-08-26T00:38:01.939Z,0
2017-08-26T00:39:03.829Z,0
2017-08-26T00:40:05.714Z,0
2017-08-26T00:41:07.532Z,0
2017-08-26T00:42:09.362Z,0
2017-08-26T00:43:11.253Z,0
2017-08-26T00:44:13.134Z,0
2017-08-26T00:45:15.016Z,0
2017-08-26T00:46:29.168Z,0
2017-08-26T00:47:31.052Z,0
2017-08-26T00:48:32.942Z,0
2017-08-26T00:49:34.826Z,0
2017-08-26T00:50:36.655Z,0
2017-08-26T00:51:38.475Z,0
2017-08-26T00:52:40.362Z,0
2017-08-26T00:53:42.246Z,0
2017-08-26T00:54:44.131Z,0
2017-08-26T00:55:58.285Z,0
2017-08-26T00:57:00.184Z,0
2017-08-26T00:58:02.071Z,0
2017-08-26T00:59:03.952Z,0
2017-08-26T01:00:05.788Z,0
2017-08-26T01:01:07.606Z,0
2017-08-26T01:02:09.491Z,0
2017-08-26T01:03:11.378Z,0
2017-08-26T01:04:13.273Z,0
2017-08-26T01:05:27.430Z,0
2017-08-26T01:06:29.313Z,0
2017-08-26T01:07:31.210Z,0
2017-08-26T01:08:33.092Z,0
2017-08-26T01:09:34.922Z,0
2017-08-26T01:10:36.739Z,0
2017-08-26T01:11:38.636Z,0
2017-08-26T01:12:40.523Z,0
2017-08-26T01:13:42.368Z,0
2017-08-26T01:14:56.536Z,0
2017-08-26T01:15:58.418Z,0
2017-08-26T01:17:00.307Z,0
2017-08-26T01:18:02.191Z,0
2017-08-26T01:19:04.019Z,0
2017-08-26T01:20:05.840Z,0
2017-08-26T01:21:07.735Z,0
2017-08-26T01:22:09.620Z,0
2017-08-26T01:23:11.505Z,0
2017-08-26T01:24:25.659Z,0
2017-08-26T01:25:27.554Z,0
2017-08-26T01:26:29.450Z,0
2017-08-26T01:27:31.335Z,0
2017-08-26T01:28:33.153Z,0
2017-08-26T01:29:34.987Z,0
2017-08-26T01:30:36.869Z,0
2017-08-26T01:31:38.766Z,0
2017-08-26T01:32:40.655Z,0
2017-08-26T01:33:54.824Z,0
2017-08-26T01:34:56.725Z,0
2017-08-26T01:35:58.601Z,0
2017-08-26T01:37:00.487Z,0
2017-08-26T01:38:02.311Z,0
2017-08-26T01:39:04.132Z,0
2017-08-26T01:40:06.028Z,0
2017-08-26T01:41:07.913Z,0
2017-08-26T01:42:09.799Z,0
2017-08-26T01:43:24.007Z,0
2017-08-26T01:44:25.899Z,0
2017-08-26T01:45:27.780Z,0
2017-08-26T01:46:29.669Z,0
2017-08-26T01:47:31.491Z,0
2017-08-26T01:48:33.324Z,0
2017-08-26T01:49:35.220Z,0
2017-08-26T01:50:37.116Z,0
2017-08-26T01:51:39.004Z,0
2017-08-26T01:52:53.173Z,0
2017-08-26T01:53:55.058Z,0
2017-08-26T01:54:56.952Z,0
2017-08-26T01:55:58.839Z,0
2017-08-26T01:57:00.663Z,0
2017-08-26T01:58:02.482Z,0
2017-08-26T01:59:04.369Z,0
2017-08-26T02:00:06.253Z,0
2017-08-26T02:01:08.148Z,0
2017-08-26T02:02:22.300Z,0
2017-08-26T02:03:24.185Z,0
2017-08-26T02:04:26.084Z,0
2017-08-26T02:05:27.969Z,0
2017-08-26T02:06:29.814Z,0
2017-08-26T02:07:31.614Z,0
2017-08-26T02:08:33.498Z,0
2017-08-26T02:09:35.385Z,0
2017-08-26T02:10:37.273Z,0
2017-08-26T02:11:51.432Z,0
2017-08-26T02:12:53.331Z,0
2017-08-26T02:13:55.213Z,0
2017-08-26T02:14:57.114Z,0
2017-08-26T02:15:58.936Z,0
2017-08-26T02:17:00.759Z,0
2017-08-26T02:18:02.642Z,0
2017-08-26T02:19:04.539Z,0
2017-08-26T02:20:06.428Z,0
2017-08-26T02:21:20.597Z,0
2017-08-26T02:22:22.483Z,0
2017-08-26T02:23:24.378Z,0
2017-08-26T02:24:26.266Z,0
2017-08-26T02:25:28.090Z,0
2017-08-26T02:26:29.912Z,0
2017-08-26T02:27:31.794Z,0
2017-08-26T02:28:33.678Z,0
2017-08-26T02:29:35.567Z,0
2017-08-26T02:30:49.729Z,0
2017-08-26T02:31:51.615Z,0
2017-08-26T02:32:53.509Z,0
2017-08-26T02:33:55.396Z,0
2017-08-26T02:34:57.217Z,0
2017-08-26T02:35:59.038Z,0
2017-08-26T02:37:00.925Z,0
2017-08-26T02:38:02.812Z,0
2017-08-26T02:39:04.699Z,0
2017-08-26T02:40:18.858Z,0
2017-08-26T02:41:20.744Z,0
2017-08-26T02:42:22.631Z,0
2017-08-26T02:43:24.530Z,0
2017-08-26T02:44:26.352Z,0
2017-08-26T02:45:28.173Z,0
2017-08-26T02:46:30.067Z,0
2017-08-26T02:47:31.957Z,0
2017-08-26T02:48:33.845Z,0
2017-08-26T02:49:48.063Z,0
2017-08-26T02:50:49.952Z,0
2017-08-26T02:51:51.835Z,0
2017-08-26T02:52:53.721Z,0
2017-08-26T02:53:55.546Z,0
2017-08-26T02:54:57.369Z,0
2017-08-26T02:55:59.253Z,0
2017-08-26T02:57:01.152Z,0
2017-08-26T02:58:03.041Z,0
2017-08-26T02:59:17.200Z,0
2017-08-26T03:00:19.086Z,0
2017-08-26T03:01:20.972Z,0
2017-08-26T03:02:22.859Z,0
2017-08-26T03:03:24.682Z,0
2017-08-26T03:04:26.513Z,0
2017-08-26T03:05:28.409Z,0
2017-08-26T03:06:30.308Z,0
2017-08-26T03:07:32.198Z,0
2017-08-26T03:08:46.354Z,0
2017-08-26T03:09:48.242Z,0
2017-08-26T03:10:50.138Z,0
2017-08-26T03:11:52.036Z,0
2017-08-26T03:12:53.854Z,0
2017-08-26T03:13:55.669Z,0
2017-08-26T03:14:57.553Z,0
2017-08-26T03:15:59.437Z,0
2017-08-26T03:17:01.326Z,0
2017-08-26T03:18:15.484Z,0
2017-08-26T03:19:17.369Z,0
2017-08-26T03:20:19.254Z,0
2017-08-26T03:21:21.153Z,0
2017-08-26T03:22:22.987Z,0
2017-08-26T03:23:24.818Z,0
2017-08-26T03:24:26.705Z,0
2017-08-26T03:25:28.601Z,0
2017-08-26T03:26:30.489Z,0
2017-08-26T03:27:44.658Z,0
2017-08-26T03:28:46.543Z,0
2017-08-26T03:29:48.429Z,0
2017-08-26T03:30:50.328Z,0
2017-08-26T03:31:52.148Z,0
2017-08-26T03:32:53.982Z,0
2017-08-26T03:33:55.865Z,0
2017-08-26T03:34:57.762Z,4
2017-08-26T03:35:59.651Z,4
2017-08-26T03:37:13.819Z,0
2017-08-26T03:38:15.710Z,4
2017-08-26T03:39:17.590Z,4
2017-08-26T03:40:19.476Z,8
2017-08-26T03:41:21.299Z,4
2017-08-26T03:42:23.146Z,8
2017-08-26T03:43:24.970Z,8
2017-08-26T03:44:26.854Z,8
2017-08-26T03:45:28.744Z,12
2017-08-26T03:46:42.904Z,12
2017-08-26T03:47:44.790Z,12
2017-08-26T03:48:46.678Z,20
2017-08-26T03:49:48.565Z,24
2017-08-26T03:50:50.388Z,28
2017-08-26T03:51:52.221Z,36
2017-08-26T03:52:54.106Z,48
2017-08-26T03:53:55.993Z,60
2017-08-26T03:54:57.882Z,72
2017-08-26T03:56:12.090Z,84
2017-08-26T03:57:13.977Z,92
2017-08-26T03:58:15.876Z,100
2017-08-26T03:59:17.775Z,104
2017-08-26T04:00:19.598Z,108
2017-08-26T04:01:21.423Z,112
2017-08-26T04:02:23.507Z,116
2017-08-26T04:03:25.401Z,120
2017-08-26T04:04:27.292Z,128
2017-08-26T04:05:41.454Z,136
2017-08-26T04:06:43.341Z,148
2017-08-26T04:07:45.229Z,168
2017-08-26T04:08:47.124Z,188
2017-08-26T04:09:48.947Z,216
2017-08-26T04:10:50.765Z,248
2017-08-26T04:11:52.650Z,280
2017-08-26T04:12:54.539Z,316
2017-08-26T04:13:56.429Z,356
2017-08-26T04:15:10.588Z,404
2017-08-26T04:16:12.477Z,440
2017-08-26T04:17:14.371Z,480
2017-08-26T04:18:16.272Z,520
2017-08-26T04:19:18.083Z,556
2017-08-26T04:20:19.919Z,596
2017-08-26T04:21:21.808Z,636
2017-08-26T04:22:23.694Z,680
2017-08-26T04:23:25.586Z,728
2017-08-26T04:24:39.746Z,792
2017-08-26T04:25:41.634Z,840
2017-08-26T04:26:43.532Z,892
2017-08-26T04:27:45.433Z,944
2017-08-26T04:28:47.259Z,988
2017-08-26T04:29:49.103Z,1044
2017-08-26T04:30:50.987Z,1096
2017-08-26T04:31:52.881Z,1148
2017-08-26T04:32:54.771Z,1204
2017-08-26T04:34:08.945Z,1280
2017-08-26T04:35:10.833Z,1348
2017-08-26T04:36:12.721Z,1436
2017-08-26T04:37:14.613Z,1544
2017-08-26T04:38:16.439Z,1652
2017-08-26T04:39:18.266Z,1748
2017-08-26T04:40:20.160Z,1808
2017-08-26T04:41:22.047Z,1860
2017-08-26T04:42:23.940Z,1936
2017-08-26T04:43:38.105Z,2068
2017-08-26T04:44:39.993Z,2192
2017-08-26T04:45:41.897Z,2284
2017-08-26T04:46:43.799Z,2364
2017-08-26T04:47:45.625Z,2436
2017-08-26T04:48:47.459Z,2512
2017-08-26T04:49:49.357Z,2572
2017-08-26T04:50:51.257Z,2664
2017-08-26T04:51:53.151Z,2756
2017-08-26T04:53:07.315Z,2852
2017-08-26T04:54:09.202Z,2908
2017-08-26T04:55:11.090Z,2984
2017-08-26T04:56:12.997Z,3064
2017-08-26T04:57:14.822Z,3148
2017-08-26T04:58:16.648Z,3284
2017-08-26T04:59:18.539Z,3400
2017-08-26T05:00:20.429Z,3500
2017-08-26T05:01:22.322Z,3576
2017-08-26T05:02:36.484Z,3572
2017-08-26T05:03:38.375Z,3512
2017-08-26T05:04:40.264Z,3516
2017-08-26T05:05:42.155Z,3576
2017-08-26T05:06:43.993Z,3700
2017-08-26T05:07:45.819Z,3800
2017-08-26T05:08:47.709Z,3856
2017-08-26T05:09:49.609Z,3924
2017-08-26T05:10:51.500Z,4004
2017-08-26T05:12:05.664Z,4032
2017-08-26T05:13:07.554Z,4064
2017-08-26T05:14:09.442Z,4140
2017-08-26T05:15:11.335Z,4188
2017-08-26T05:16:13.165Z,4224
2017-08-26T05:17:15.002Z,4248
2017-08-26T05:18:16.904Z,4332
2017-08-26T05:19:18.795Z,4468
2017-08-26T05:20:20.690Z,4532
2017-08-26T05:21:34.851Z,4580
2017-08-26T05:22:36.739Z,4604
2017-08-26T05:23:38.639Z,4660
2017-08-26T05:24:40.545Z,4680
2017-08-26T05:25:42.368Z,4748
2017-08-26T05:26:44.205Z,4844
2017-08-26T05:27:46.094Z,4852
2017-08-26T05:28:47.988Z,4892
2017-08-26T05:29:49.879Z,4924
2017-08-26T05:31:04.054Z,4948
2017-08-26T05:32:05.944Z,4964
2017-08-26T05:33:08.099Z,4988
2017-08-26T05:34:09.955Z,5012
2017-08-26T05:35:11.782Z,5084
2017-08-26T05:36:13.612Z,5140
2017-08-26T05:37:15.510Z,5220
2017-08-26T05:38:17.399Z,5288
2017-08-26T05:39:19.294Z,5356
2017-08-26T05:40:33.468Z,5484
2017-08-26T05:41:35.359Z,5600
2017-08-26T05:42:37.259Z,5712
2017-08-26T05:43:39.165Z,5832
2017-08-26T05:44:40.996Z,5940
2017-08-26T05:45:42.825Z,6060
2017-08-26T05:46:44.714Z,6172
2017-08-26T05:47:46.610Z,6296
2017-08-26T05:48:48.505Z,6412
2017-08-26T05:50:02.669Z,6524
2017-08-26T05:51:04.562Z,6620
2017-08-26T05:52:06.451Z,6728
2017-08-26T05:53:08.359Z,6876
2017-08-26T05:54:10.186Z,7048
2017-08-26T05:55:12.025Z,7192
2017-08-26T05:56:13.914Z,7272
2017-08-26T05:57:15.808Z,7348
2017-08-26T05:58:17.700Z,7440
2017-08-26T05:59:31.879Z,7600
2017-08-26T06:00:33.771Z,7708
2017-08-26T06:01:35.660Z,7732
2017-08-26T06:02:37.554Z,7684
2017-08-26T06:03:39.386Z,7576
2017-08-26T06:04:41.214Z,7508
2017-08-26T06:05:43.105Z,7440
2017-08-26T06:06:45.007Z,7336
2017-08-26T06:07:46.903Z,7196
2017-08-26T06:09:01.106Z,7016
2017-08-26T06:10:02.992Z,6916
2017-08-26T06:11:04.882Z,6916
2017-08-26T06:12:06.795Z,7032
2017-08-26T06:13:08.618Z,7212
2017-08-26T06:14:10.457Z,7412
2017-08-26T06:15:12.364Z,7536
2017-08-26T06:16:14.268Z,7700
2017-08-26T06:17:16.163Z,7820
2017-08-26T06:18:30.329Z,8096
2017-08-26T06:19:32.222Z,8376
2017-08-26T06:20:34.123Z,8660
2017-08-26T06:21:36.022Z,8940
2017-08-26T06:22:37.850Z,9168
2017-08-26T06:23:39.689Z,9204
2017-08-26T06:24:41.592Z,8924
2017-08-26T06:25:43.454Z,8376
2017-08-26T06:26:45.294Z,7656
2017-08-26T06:27:59.461Z,6904
2017-08-26T06:29:01.354Z,6336
2017-08-26T06:30:03.255Z,5868
2017-08-26T06:31:05.152Z,5496
2017-08-26T06:32:06.980Z,5244
2017-08-26T06:33:08.807Z,5056
2017-08-26T06:34:10.717Z,5000
2017-08-26T06:35:12.603Z,5060
2017-08-26T06:36:14.496Z,5196
2017-08-26T06:37:28.663Z,5400
2017-08-26T06:38:30.558Z,5624
2017-08-26T06:39:32.461Z,5964
2017-08-26T06:40:34.355Z,6344
2017-08-26T06:41:36.183Z,6764
2017-08-26T06:42:38.024Z,7188
2017-08-26T06:43:39.925Z,7584
2017-08-26T06:44:41.831Z,7960
2017-08-26T06:45:43.730Z,8268
2017-08-26T06:46:57.965Z,8512
2017-08-26T06:47:59.855Z,8488
2017-08-26T06:49:01.749Z,8312
2017-08-26T06:50:03.645Z,8100
2017-08-26T06:51:05.522Z,8012
2017-08-26T06:52:07.339Z,7996
2017-08-26T06:53:09.232Z,8040
2017-08-26T06:54:11.135Z,8080
2017-08-26T06:55:13.029Z,8168
2017-08-26T06:56:27.204Z,8296
2017-08-26T06:57:29.098Z,8372
2017-08-26T06:58:30.998Z,8412
2017-08-26T06:59:32.990Z,8392
2017-08-26T07:00:34.817Z,8300
2017-08-26T07:01:36.649Z,8196
2017-08-26T07:02:38.540Z,8052
2017-08-26T07:03:40.445Z,7880
2017-08-26T07:04:42.338Z,7712
2017-08-26T07:05:56.514Z,7720
2017-08-26T07:06:58.406Z,8012
2017-08-26T07:08:00.296Z,8512
2017-08-26T07:09:02.193Z,9112
2017-08-26T07:10:04.023Z,9652
2017-08-26T07:11:05.855Z,10100
2017-08-26T07:12:07.748Z,10460
2017-08-26T07:13:09.713Z,10744
2017-08-26T07:14:11.610Z,10944
2017-08-26T07:15:25.791Z,11120
2017-08-26T07:16:27.709Z,11268
2017-08-26T07:17:29.604Z,11460
2017-08-26T07:18:31.500Z,11484
2017-08-26T07:19:33.328Z,11476
2017-08-26T07:20:35.162Z,11560
2017-08-26T07:21:37.107Z,11656
2017-08-26T07:22:38.999Z,11704
2017-08-26T07:23:40.897Z,11648
2017-08-26T07:24:55.067Z,11468
2017-08-26T07:25:56.963Z,11316
2017-08-26T07:26:58.855Z,11212
2017-08-26T07:28:00.764Z,11168
2017-08-26T07:29:02.598Z,11052
2017-08-26T07:30:04.429Z,11092
2017-08-26T07:31:06.343Z,11240
2017-08-26T07:32:08.234Z,11372
2017-08-26T07:33:10.138Z,11472
2017-08-26T07:34:24.307Z,11584
2017-08-26T07:35:26.202Z,11544
2017-08-26T07:36:28.098Z,11416
2017-08-26T07:37:30.000Z,11296
2017-08-26T07:38:31.827Z,11188
2017-08-26T07:39:33.672Z,11140
2017-08-26T07:40:35.569Z,11112
2017-08-26T07:41:37.476Z,11096
2017-08-26T07:42:39.374Z,11100
2017-08-26T07:43:53.547Z,11176
2017-08-26T07:44:55.445Z,11312
2017-08-26T07:45:57.338Z,11476
2017-08-26T07:46:59.242Z,11668
2017-08-26T07:48:01.079Z,11892
2017-08-26T07:49:02.912Z,12468
2017-08-26T07:50:04.808Z,12680
2017-08-26T07:51:06.704Z,12844
2017-08-26T07:52:08.602Z,12920
2017-08-26T07:53:22.830Z,12840
2017-08-26T07:54:24.727Z,12656
2017-08-26T07:55:26.620Z,12408
2017-08-26T07:56:28.527Z,12128
2017-08-26T07:57:30.360Z,11788
2017-08-26T07:58:32.192Z,11576
2017-08-26T07:59:34.101Z,11460
2017-08-26T08:00:35.993Z,11448
2017-08-26T08:01:37.893Z,11576
2017-08-26T08:02:52.062Z,11900
2017-08-26T08:03:53.957Z,12280
2017-08-26T08:04:55.850Z,12700
2017-08-26T08:05:57.749Z,13116
2017-08-26T08:06:59.581Z,13492
2017-08-26T08:08:01.412Z,13820
2017-08-26T08:09:03.320Z,14104
2017-08-26T08:10:05.214Z,14336
2017-08-26T08:11:07.110Z,14504
2017-08-26T08:12:21.279Z,14580
2017-08-26T08:13:23.176Z,14560
2017-08-26T08:14:25.069Z,14500
2017-08-26T08:15:26.966Z,14396
2017-08-26T08:16:28.800Z,14300
2017-08-26T08:17:30.636Z,14176
2017-08-26T08:18:32.531Z,14036
2017-08-26T08:19:34.428Z,13936
2017-08-26T08:20:36.326Z,13852
2017-08-26T08:21:50.497Z,13764
2017-08-26T08:22:52.392Z,13708
2017-08-26T08:23:54.285Z,13680
2017-08-26T08:24:56.186Z,13648
2017-08-26T08:25:58.016Z,13616
2017-08-26T08:26:59.849Z,13464
2017-08-26T08:28:01.745Z,13580
2017-08-26T08:29:03.641Z,13628
2017-08-26T08:30:05.539Z,13720
2017-08-26T08:31:19.709Z,13884
2017-08-26T08:32:21.607Z,13952
2017-08-26T08:33:23.515Z,13712
2017-08-26T08:34:25.425Z,13728
2017-08-26T08:35:27.257Z,13756
2017-08-26T08:36:29.102Z,13708
2017-08-26T08:37:30.998Z,13600
2017-08-26T08:38:32.894Z,13448
2017-08-26T08:39:34.794Z,13320
2017-08-26T08:40:49.013Z,13100
2017-08-26T08:41:50.910Z,12968
2017-08-26T08:42:52.808Z,13024
2017-08-26T08:43:54.706Z,13228
2017-08-26T08:44:56.553Z,13508
2017-08-26T08:45:58.383Z,13920
2017-08-26T08:47:00.289Z,14452
2017-08-26T08:48:02.145Z,14964
2017-08-26T08:49:04.020Z,15292
2017-08-26T08:50:18.200Z,15276
2017-08-26T08:51:20.097Z,15128
2017-08-26T08:52:21.994Z,14824
2017-08-26T08:53:23.898Z,14324
2017-08-26T08:54:26.101Z,13672
2017-08-26T08:55:27.961Z,13020
2017-08-26T08:56:29.864Z,12384
2017-08-26T08:57:31.760Z,11760
2017-08-26T08:58:33.659Z,11468
2017-08-26T08:59:47.830Z,10936
2017-08-26T09:00:49.723Z,10496
2017-08-26T09:01:51.624Z,9960
2017-08-26T09:02:53.522Z,9628
2017-08-26T09:03:55.357Z,9508
2017-08-26T09:04:57.189Z,9528
2017-08-26T09:05:59.093Z,9548
2017-08-26T09:07:00.989Z,9872
2017-08-26T09:08:02.889Z,10264
2017-08-26T09:09:17.055Z,10772
2017-08-26T09:10:18.952Z,11388
2017-08-26T09:11:20.845Z,12076
2017-08-26T09:12:22.741Z,12692
2017-08-26T09:13:24.600Z,13132
2017-08-26T09:14:26.409Z,13452
2017-08-26T09:15:28.304Z,13572
2017-08-26T09:16:30.211Z,13724
2017-08-26T09:17:32.104Z,14048
2017-08-26T09:18:46.272Z,14568
2017-08-26T09:19:48.166Z,14952
2017-08-26T09:20:50.058Z,15292
2017-08-26T09:21:51.954Z,15576
2017-08-26T09:22:53.789Z,15824
2017-08-26T09:23:55.623Z,16072
2017-08-26T09:24:57.518Z,16192
2017-08-26T09:25:59.383Z,16112
2017-08-26T09:27:01.227Z,15992
2017-08-26T09:28:15.398Z,15900
2017-08-26T09:29:17.293Z,15892
2017-08-26T09:30:19.185Z,15860
2017-08-26T09:31:21.084Z,15764
2017-08-26T09:32:22.914Z,15764
2017-08-26T09:33:24.758Z,15712
2017-08-26T09:34:26.655Z,15524
2017-08-26T09:35:28.554Z,15144
2017-08-26T09:36:30.449Z,14700
2017-08-26T09:37:44.667Z,14128
2017-08-26T09:38:46.562Z,13736
2017-08-26T09:39:48.454Z,13516
2017-08-26T09:40:50.352Z,13312
2017-08-26T09:41:52.187Z,12940
2017-08-26T09:42:54.021Z,12420
2017-08-26T09:43:55.918Z,11784
2017-08-26T09:44:57.811Z,11048
2017-08-26T09:45:59.710Z,10332
2017-08-26T09:47:13.879Z,9584
2017-08-26T09:48:15.774Z,8928
2017-08-26T09:49:17.665Z,8372
2017-08-26T09:50:19.573Z,8008
2017-08-26T09:51:21.407Z,7744
2017-08-26T09:52:23.237Z,7572
2017-08-26T09:53:25.134Z,7476
2017-08-26T09:54:27.026Z,7484
2017-08-26T09:55:28.931Z,7528
2017-08-26T09:56:43.100Z,7548
2017-08-26T09:57:44.993Z,7544
2017-08-26T09:58:46.897Z,7528
2017-08-26T09:59:48.794Z,7552
2017-08-26T10:00:50.625Z,7628
2017-08-26T10:01:52.480Z,7748
2017-08-26T10:02:54.417Z,7868
2017-08-26T10:03:56.331Z,8048
2017-08-26T10:04:58.267Z,8296
2017-08-26T10:06:12.471Z,8648
2017-08-26T10:07:14.398Z,8904
2017-08-26T10:08:16.338Z,9076
2017-08-26T10:09:18.274Z,9168
2017-08-26T10:10:20.141Z,9212
2017-08-26T10:11:22.031Z,9416
2017-08-26T10:12:23.966Z,9676
2017-08-26T10:13:25.912Z,9932
2017-08-26T10:14:27.844Z,10096
2017-08-26T10:15:42.074Z,9968
2017-08-26T10:16:44.007Z,9644
2017-08-26T10:17:45.953Z,9292
2017-08-26T10:18:47.896Z,9040
2017-08-26T10:19:49.771Z,8840
2017-08-26T10:20:51.642Z,8592
2017-08-26T10:21:53.581Z,8388
2017-08-26T10:22:55.509Z,8288
2017-08-26T10:23:57.448Z,8348
2017-08-26T10:25:11.674Z,8464
2017-08-26T10:26:13.636Z,8616
2017-08-26T10:27:15.540Z,8848
2017-08-26T10:28:17.483Z,9208
2017-08-26T10:29:19.370Z,9652
2017-08-26T10:30:21.227Z,10204
2017-08-26T10:31:23.155Z,10852
2017-08-26T10:32:25.101Z,11432
2017-08-26T10:33:27.033Z,11840
2017-08-26T10:34:41.281Z,12028
2017-08-26T10:35:43.213Z,11948
2017-08-26T10:36:45.142Z,11776
2017-08-26T10:37:47.081Z,11760
2017-08-26T10:38:48.951Z,11992
2017-08-26T10:39:50.837Z,12468
2017-08-26T10:40:52.771Z,13344
2017-08-26T10:41:54.712Z,14480
2017-08-26T10:42:56.641Z,15608
2017-08-26T10:44:10.868Z,16736
2017-08-26T10:45:12.811Z,16960
2017-08-26T10:46:14.751Z,16928
2017-08-26T10:47:16.684Z,16704
2017-08-26T10:48:18.523Z,16048
2017-08-26T10:49:20.390Z,15324
2017-08-26T10:50:22.320Z,14572
2017-08-26T10:51:24.270Z,14136
2017-08-26T10:52:26.206Z,14000
2017-08-26T10:53:40.443Z,14228
2017-08-26T10:54:42.386Z,14756
2017-08-26T10:55:44.353Z,15268
2017-08-26T10:56:46.276Z,15708
2017-08-26T10:57:48.149Z,16004
2017-08-26T10:58:50.039Z,16208
2017-08-26T10:59:51.968Z,16240
2017-08-26T11:00:53.903Z,16100
2017-08-26T11:01:55.840Z,16016
2017-08-26T11:03:10.084Z,15940
2017-08-26T11:04:12.013Z,15492
2017-08-26T11:05:13.952Z,14784
2017-08-26T11:06:15.892Z,13848
2017-08-26T11:07:17.764Z,12744
2017-08-26T11:08:19.633Z,11696
2017-08-26T11:09:21.577Z,10968
2017-08-26T11:10:23.525Z,10548
2017-08-26T11:11:25.479Z,10088
2017-08-26T11:12:39.724Z,9632
2017-08-26T11:13:41.659Z,9900
2017-08-26T11:14:43.608Z,10396
2017-08-26T11:15:45.566Z,11356
2017-08-26T11:16:47.429Z,12724
2017-08-26T11:17:49.303Z,13888
2017-08-26T11:18:51.241Z,14712
2017-08-26T11:19:53.164Z,15260
2017-08-26T11:20:55.098Z,15844
2017-08-26T11:22:09.315Z,16456
2017-08-26T11:23:11.236Z,16960
2017-08-26T11:24:13.186Z,17152
2017-08-26T11:25:15.121Z,17184
2017-08-26T11:26:17.005Z,17312
2017-08-26T11:27:18.882Z,17408
2017-08-26T11:28:20.817Z,17472
2017-08-26T11:29:22.744Z,17632
2017-08-26T11:30:24.700Z,17824
2017-08-26T11:31:38.919Z,18176
2017-08-26T11:32:40.849Z,18144
2017-08-26T11:33:42.801Z,18176
2017-08-26T11:34:44.759Z,18112
2017-08-26T11:35:46.613Z,18112
2017-08-26T11:36:48.481Z,18208
2017-08-26T11:37:50.408Z,18432
2017-08-26T11:38:52.339Z,18432
2017-08-26T11:39:54.239Z,18304
2017-08-26T11:41:08.412Z,18400
2017-08-26T11:42:10.333Z,17440
2017-08-26T11:43:12.230Z,15932
2017-08-26T11:44:14.129Z,14716
2017-08-26T11:45:15.963Z,14020
2017-08-26T11:46:17.808Z,13340
2017-08-26T11:47:19.706Z,13108
2017-08-26T11:48:21.605Z,12916
2017-08-26T11:49:23.506Z,12512
2017-08-26T11:50:37.684Z,12256
2017-08-26T11:51:39.579Z,12320
2017-08-26T11:52:41.478Z,12200
2017-08-26T11:53:43.377Z,12032
2017-08-26T11:54:45.212Z,11780
2017-08-26T11:55:47.045Z,11440
2017-08-26T11:56:48.955Z,11304
2017-08-26T11:57:50.853Z,11316
2017-08-26T11:58:52.753Z,11092
2017-08-26T12:00:06.925Z,10996
2017-08-26T12:01:08.825Z,11056
2017-08-26T12:02:10.734Z,11176
2017-08-26T12:03:12.633Z,10924
2017-08-26T12:04:14.469Z,10376
2017-08-26T12:05:16.316Z,10124
2017-08-26T12:06:18.216Z,9688
2017-08-26T12:07:20.110Z,9560
2017-08-26T12:08:22.009Z,9204
2017-08-26T12:09:36.182Z,8752
2017-08-26T12:10:38.083Z,7880
2017-08-26T12:11:39.988Z,7256
2017-08-26T12:12:41.901Z,6764
2017-08-26T12:13:43.737Z,6320
2017-08-26T12:14:45.572Z,5844
2017-08-26T12:15:47.468Z,5564
2017-08-26T12:16:49.363Z,5380
2017-08-26T12:17:51.262Z,5504
2017-08-26T12:19:05.436Z,5668
2017-08-26T12:20:07.336Z,5576
2017-08-26T12:21:09.228Z,5500
2017-08-26T12:22:11.129Z,5484
2017-08-26T12:23:12.959Z,5544
2017-08-26T12:24:14.791Z,5656
2017-08-26T12:25:16.687Z,5772
2017-08-26T12:26:18.586Z,5940
2017-08-26T12:27:20.487Z,6196
2017-08-26T12:28:34.654Z,6528
2017-08-26T12:29:36.549Z,6896
2017-08-26T12:30:38.443Z,7360
2017-08-26T12:31:40.342Z,7956
2017-08-26T12:32:42.174Z,8620
2017-08-26T12:33:44.006Z,9308
2017-08-26T12:34:45.901Z,9976
2017-08-26T12:35:47.798Z,10500
2017-08-26T12:36:49.697Z,10672
2017-08-26T12:38:03.870Z,10300
2017-08-26T12:39:05.788Z,9496
2017-08-26T12:40:07.661Z,8568
2017-08-26T12:41:09.560Z,7700
2017-08-26T12:42:11.393Z,6740
2017-08-26T12:43:13.225Z,6124
2017-08-26T12:44:15.133Z,5952
2017-08-26T12:45:17.028Z,5828
2017-08-26T12:46:18.928Z,5732
2017-08-26T12:47:33.099Z,5644
2017-08-26T12:48:34.995Z,5648
2017-08-26T12:49:36.895Z,5548
2017-08-26T12:50:38.786Z,5492
2017-08-26T12:51:40.624Z,5464
2017-08-26T12:52:42.452Z,5416
2017-08-26T12:53:44.347Z,5376
2017-08-26T12:54:46.242Z,5364
2017-08-26T12:55:48.139Z,5304
2017-08-26T12:57:02.307Z,5184
2017-08-26T12:58:04.202Z,5212
2017-08-26T12:59:06.106Z,5248
2017-08-26T13:00:08.013Z,5324
2017-08-26T13:01:09.843Z,5212
2017-08-26T13:02:11.685Z,5084
2017-08-26T13:03:13.592Z,4928
2017-08-26T13:04:15.484Z,5056
2017-08-26T13:05:17.382Z,5140
2017-08-26T13:06:31.550Z,5108
2017-08-26T13:07:33.458Z,5120
2017-08-26T13:08:35.352Z,5104
2017-08-26T13:09:37.258Z,5116
2017-08-26T13:10:39.088Z,5128
2017-08-26T13:11:40.939Z,5128
2017-08-26T13:12:42.833Z,5128
2017-08-26T13:13:44.738Z,5160
2017-08-26T13:14:46.638Z,5188
2017-08-26T13:16:00.803Z,5260
2017-08-26T13:17:02.699Z,5460
2017-08-26T13:18:04.593Z,5780
2017-08-26T13:19:06.491Z,6236
2017-08-26T13:20:08.324Z,6704
2017-08-26T13:21:10.155Z,7160
2017-08-26T13:22:12.049Z,7580
2017-08-26T13:23:13.953Z,7868
2017-08-26T13:24:15.849Z,8052
2017-08-26T13:25:30.019Z,7916
2017-08-26T13:26:31.910Z,7460
2017-08-26T13:27:33.803Z,6924
2017-08-26T13:28:35.697Z,6380
2017-08-26T13:29:37.530Z,5984
2017-08-26T13:30:39.363Z,5708
2017-08-26T13:31:41.261Z,5488
2017-08-26T13:32:43.151Z,5320
2017-08-26T13:33:45.047Z,5216
2017-08-26T13:34:59.215Z,5164
2017-08-26T13:36:01.109Z,5204
2017-08-26T13:37:03.002Z,5296
2017-08-26T13:38:04.897Z,5428
2017-08-26T13:39:06.734Z,5616
2017-08-26T13:40:08.563Z,5816
2017-08-26T13:41:10.462Z,5944
2017-08-26T13:42:12.371Z,6008
2017-08-26T13:43:14.262Z,6000
2017-08-26T13:44:28.431Z,5928
2017-08-26T13:45:30.323Z,5844
2017-08-26T13:46:32.228Z,5780
2017-08-26T13:47:34.122Z,5728
2017-08-26T13:48:35.954Z,5676
2017-08-26T13:49:37.786Z,5640
2017-08-26T13:50:39.680Z,5608
2017-08-26T13:51:41.587Z,5588
2017-08-26T13:52:43.488Z,5568
2017-08-26T13:53:57.659Z,5556
2017-08-26T13:54:59.554Z,5536
2017-08-26T13:56:01.448Z,5524
2017-08-26T13:57:03.347Z,5512
2017-08-26T13:58:05.181Z,5476
2017-08-26T13:59:07.013Z,5432
2017-08-26T14:00:08.907Z,5396
2017-08-26T14:01:10.800Z,5388
2017-08-26T14:02:12.699Z,5392
2017-08-26T14:03:26.869Z,5376
2017-08-26T14:04:28.764Z,5376
2017-08-26T14:05:30.655Z,5380
2017-08-26T14:06:32.558Z,5392
2017-08-26T14:07:34.392Z,5416
2017-08-26T14:08:36.221Z,5452
2017-08-26T14:09:38.129Z,5512
2017-08-26T14:10:40.025Z,5572
2017-08-26T14:11:41.921Z,5636
2017-08-26T14:12:56.106Z,5696
2017-08-26T14:13:58.001Z,5732
2017-08-26T14:14:59.893Z,5760
2017-08-26T14:16:01.789Z,5804
2017-08-26T14:17:03.627Z,5840