createdAt,value
2022-08-24T00:00:38.035Z,1.97
2022-08-24T00:03:07.197Z,1.73
2022-08-24T00:05:36.196Z,3.90
2022-08-24T00:08:04.546Z,2.50
2022-08-24T00:10:32.278Z,2.30
2022-08-24T00:12:59.830Z,2.23
2022-08-24T00:15:27.587Z,1.87
2022-08-24T00:17:55.128Z,2.40
2022-08-24T00:20:22.717Z,2.13
2022-08-24T00:22:51.656Z,2.00
2022-08-24T00:25:20.446Z,2.03
2022-08-24T00:27:48.705Z,1.97
2022-08-24T00:30:18.843Z,2.57
2022-08-24T00:32:47.906Z,2.00
2022-08-24T00:35:18.271Z,2.30
2022-08-24T00:37:47.260Z,2.23
2022-08-24T00:40:20.250Z,2.20
2022-08-24T00:42:48.251Z,2.87
2022-08-24T00:45:17.198Z,2.20
2022-08-24T00:47:48.058Z,2.50
2022-08-24T00:50:22.929Z,2.27
2022-08-24T00:52:53.983Z,2.20
2022-08-24T00:55:27.373Z,2.10
2022-08-24T00:57:59.825Z,2.00
2022-08-24T01:00:32.999Z,1.83
2022-08-24T01:03:06.800Z,2.30
2022-08-24T01:05:36.639Z,2.33
2022-08-24T01:08:06.998Z,2.40
2022-08-24T01:10:41.032Z,2.30
2022-08-24T01:13:10.448Z,2.23
2022-08-24T01:15:40.496Z,2.40
2022-08-24T01:18:29.717Z,2.30
2022-08-24T01:21:02.561Z,2.10
2022-08-24T01:23:40.168Z,2.47
2022-08-24T01:26:11.329Z,2.70
2022-08-24T01:28:42.185Z,2.70
2022-08-24T01:31:09.908Z,1.70
2022-08-24T01:33:37.407Z,2.20
2022-08-24T01:36:10.464Z,1.87
2022-08-24T01:38:39.454Z,2.30
2022-08-24T01:41:07.267Z,2.57
2022-08-24T01:43:37.477Z,2.30
2022-08-24T01:46:07.705Z,2.30
2022-08-24T01:48:35.450Z,1.80
2022-08-24T01:51:03.191Z,3.00
2022-08-24T01:53:31.491Z,2.40
2022-08-24T01:56:01.203Z,2.27
2022-08-24T01:58:28.740Z,2.50
2022-08-24T02:00:56.377Z,2.90
2022-08-24T02:03:29.564Z,2.50
2022-08-24T02:05:58.852Z,2.40
2022-08-24T02:08:28.497Z,2.80
2022-08-24T02:10:56.975Z,2.70
2022-08-24T02:13:27.026Z,2.47
2022-08-24T02:15:54.723Z,2.43
2022-08-24T02:18:22.294Z,2.70
2022-08-24T02:20:50.757Z,2.73
2022-08-24T02:23:18.736Z,2.50
2022-08-24T02:25:46.268Z,3.00
2022-08-24T02:28:14.437Z,3.73
2022-08-24T02:30:43.996Z,2.40
2022-08-24T02:33:12.873Z,2.30
2022-08-24T02:35:42.175Z,2.30
2022-08-24T02:38:10.793Z,2.20
2022-08-24T02:40:39.451Z,2.43
2022-08-24T02:43:07.163Z,3.00
2022-08-24T02:45:39.437Z,2.77
2022-08-24T02:48:08.554Z,2.70
2022-08-24T02:50:39.339Z,2.30
2022-08-24T02:53:07.164Z,2.40
2022-08-24T02:55:34.788Z,2.93
2022-08-24T02:58:02.294Z,2.43
2022-08-24T03:00:29.935Z,2.43
2022-08-24T03:02:58.360Z,2.37
2022-08-24T03:05:27.463Z,2.60
2022-08-24T03:07:57.407Z,2.40
2022-08-24T03:10:26.185Z,3.20
2022-08-24T03:12:54.045Z,3.17
2022-08-24T03:15:26.936Z,2.70
2022-08-24T03:17:54.614Z,2.90
2022-08-24T03:20:23.784Z,2.73
2022-08-24T03:22:53.586Z,3.33
2022-08-24T03:25:24.577Z,2.37
2022-08-24T03:27:54.020Z,2.50
2022-08-24T03:30:23.869Z,2.80
2022-08-24T03:32:51.944Z,2.10
2022-08-24T03:35:21.911Z,2.53
2022-08-24T03:37:50.492Z,2.37
2022-08-24T03:40:22.501Z,2.83
2022-08-24T03:42:51.721Z,2.67
2022-08-24T03:45:21.750Z,2.63
2022-08-24T03:47:49.668Z,3.47
2022-08-24T03:50:17.638Z,2.97
2022-08-24T03:52:45.235Z,2.30
2022-08-24T03:55:13.674Z,2.90
2022-08-24T03:57:43.572Z,2.90
2022-08-24T04:00:13.817Z,2.90
2022-08-24T04:02:51.032Z,2.60
2022-08-24T04:05:21.814Z,2.37
2022-08-24T04:07:49.340Z,3.00
2022-08-24T04:10:17.169Z,2.77
2022-08-24T04:12:46.389Z,2.33
2022-08-24T04:15:14.671Z,2.30
2022-08-24T04:17:42.358Z,3.63
2022-08-24T04:20:11.542Z,3.30
2022-08-24T04:22:41.455Z,2.50
2022-08-24T04:25:11.163Z,2.97
2022-08-24T04:27:41.523Z,3.00
2022-08-24T04:30:14.409Z,2.20
2022-08-24T04:33:13.327Z,3.43
2022-08-24T04:35:45.307Z,3.20
2022-08-24T04:38:13.258Z,3.10
2022-08-24T04:40:48.977Z,2.90
2022-08-24T04:43:19.963Z,3.43
2022-08-24T04:45:51.182Z,3.40
2022-08-24T04:48:20.939Z,2.60
2022-08-24T04:50:49.252Z,3.17
2022-08-24T04:53:17.169Z,2.60
2022-08-24T04:55:51.078Z,3.13
2022-08-24T04:58:19.926Z,3.00
2022-08-24T05:00:48.924Z,2.83
2022-08-24T05:03:16.569Z,2.70
2022-08-24T05:05:48.976Z,3.37
2022-08-24T05:08:18.093Z,2.53
2022-08-24T05:10:48.313Z,3.33
2022-08-24T05:13:17.120Z,2.53
2022-08-24T05:15:47.794Z,2.97
2022-08-24T05:18:18.067Z,2.93
2022-08-24T05:20:47.581Z,3.20
2022-08-24T05:23:15.890Z,2.80
2022-08-24T05:25:43.569Z,3.00
2022-08-24T05:28:11.113Z,3.30
2022-08-24T05:30:42.441Z,2.73
2022-08-24T05:33:10.921Z,2.87
2022-08-24T05:35:44.393Z,3.20
2022-08-24T05:38:12.388Z,3.20
2022-08-24T05:40:41.208Z,3.13
2022-08-24T05:43:09.516Z,3.40
2022-08-24T05:45:37.511Z,3.83
2022-08-24T05:48:05.339Z,3.17
2022-08-24T05:50:58.379Z,3.20
2022-08-24T05:53:31.713Z,3.40
2022-08-24T05:55:59.804Z,2.97
2022-08-24T05:58:30.858Z,3.47
2022-08-24T06:01:07.108Z,3.20
2022-08-24T06:03:34.815Z,4.53
2022-08-24T06:06:06.300Z,3.17
2022-08-24T06:08:41.092Z,3.40
2022-08-24T06:11:10.492Z,3.97
2022-08-24T06:13:39.137Z,3.63
2022-08-24T06:16:25.099Z,3.97
2022-08-24T06:18:54.978Z,3.47
2022-08-24T06:21:28.398Z,3.33
2022-08-24T06:23:58.964Z,3.30
2022-08-24T06:26:50.064Z,3.40
2022-08-24T06:29:18.188Z,5.23
2022-08-24T06:31:49.326Z,3.83
2022-08-24T06:34:24.310Z,4.43
2022-08-24T06:36:53.801Z,4.20
2022-08-24T06:39:23.749Z,3.83
2022-08-24T06:41:54.436Z,3.40
2022-08-24T06:44:31.096Z,4.00
2022-08-24T06:47:16.494Z,4.10
2022-08-24T06:49:44.360Z,4.27
2022-08-24T06:52:13.257Z,4.30
2022-08-24T06:54:42.636Z,4.03
2022-08-24T06:57:10.292Z,3.60
2022-08-24T06:59:37.813Z,4.30
2022-08-24T07:02:06.360Z,4.80
2022-08-24T07:04:38.329Z,4.63
2022-08-24T07:07:25.732Z,4.23
2022-08-24T07:09:53.985Z,4.30
2022-08-24T07:12:21.853Z,4.03
2022-08-24T07:14:51.334Z,4.47
2022-08-24T07:17:19.647Z,3.90
2022-08-24T07:19:48.816Z,4.30
2022-08-24T07:22:34.201Z,4.90
2022-08-24T07:25:01.700Z,4.00
2022-08-24T07:27:29.594Z,3.63
2022-08-24T07:30:23.147Z,5.03
2022-08-24T07:32:45.351Z,4.67
2022-08-24T07:35:12.947Z,3.70
2022-08-24T07:37:42.513Z,5.20
2022-08-24T07:40:13.087Z,4.40
2022-08-24T07:42:41.363Z,5.53
2022-08-24T07:45:10.084Z,4.97
2022-08-24T07:47:53.651Z,5.20
2022-08-24T07:50:37.258Z,5.23
2022-08-24T07:53:08.724Z,5.13
2022-08-24T07:55:45.822Z,4.17
2022-08-24T07:58:14.123Z,4.80
2022-08-24T08:00:41.681Z,4.10
2022-08-24T08:03:10.049Z,4.17
2022-08-24T08:05:41.385Z,3.93
2022-08-24T08:08:11.964Z,3.53
2022-08-24T08:10:40.775Z,3.53
2022-08-24T08:13:09.172Z,3.73
2022-08-24T08:15:37.311Z,3.73
2022-08-24T08:18:09.379Z,3.70
2022-08-24T08:20:41.626Z,3.50
2022-08-24T08:23:28.980Z,3.47
2022-08-24T08:26:01.796Z,3.20
2022-08-24T08:28:42.662Z,3.20
2022-08-24T08:31:10.740Z,2.93
2022-08-24T08:33:40.255Z,3.40
2022-08-24T08:36:11.451Z,3.53
2022-08-24T08:38:47.688Z,3.30
2022-08-24T08:41:44.522Z,3.17
2022-08-24T08:44:22.504Z,3.33
2022-08-24T08:46:58.015Z,3.20
2022-08-24T08:50:05.812Z,2.83
2022-08-24T08:53:02.689Z,3.60
2022-08-24T08:55:37.711Z,3.67
2022-08-24T08:58:25.052Z,3.50
2022-08-24T09:01:05.111Z,3.17
2022-08-24T09:03:44.565Z,3.20
2022-08-24T09:06:50.421Z,3.20
2022-08-24T09:09:47.688Z,3.10
2022-08-24T09:12:31.414Z,3.10
2022-08-24T09:15:17.661Z,2.80
2022-08-24T09:18:04.718Z,2.60
2022-08-24T09:20:53.762Z,3.30
2022-08-24T09:23:31.621Z,2.73
2022-08-24T09:26:09.853Z,2.97
2022-08-24T09:28:46.829Z,3.00
2022-08-24T09:31:36.086Z,2.70
2022-08-24T09:34:19.841Z,3.33
2022-08-24T09:36:55.584Z,3.33
2022-08-24T09:39:39.078Z,3.03
2022-08-24T09:42:43.680Z,3.00
2022-08-24T09:45:26.103Z,2.77
2022-08-24T09:48:15.828Z,2.60
2022-08-24T09:51:06.153Z,2.70
2022-08-24T09:54:03.208Z,2.73
2022-08-24T09:56:59.807Z,2.77
2022-08-24T10:00:03.783Z,3.00
2022-08-24T10:03:07.924Z,3.00
2022-08-24T10:06:13.342Z,3.00
2022-08-24T10:08:55.867Z,2.43
2022-08-24T10:11:31.599Z,2.47
2022-08-24T10:14:07.524Z,2.50
2022-08-24T10:16:44.712Z,2.50
2022-08-24T10:19:48.158Z,2.53
2022-08-24T10:22:29.688Z,2.30
2022-08-24T10:25:12.858Z,2.27
2022-08-24T10:27:50.553Z,2.60
2022-08-24T10:30:58.865Z,2.53
2022-08-24T10:33:28.534Z,2.40
2022-08-24T10:36:16.229Z,2.13
2022-08-24T10:39:08.966Z,2.60
2022-08-24T10:42:32.988Z,2.30
2022-08-24T10:45:17.010Z,2.30
2022-08-24T10:48:01.433Z,2.13
2022-08-24T10:50:41.645Z,2.80
2022-08-24T10:53:21.305Z,2.50
2022-08-24T10:55:58.542Z,2.40
2022-08-24T10:58:43.633Z,1.90
2022-08-24T11:01:43.402Z,2.83
2022-08-24T11:04:39.547Z,1.90
2022-08-24T11:07:38.446Z,1.73
2022-08-24T11:10:11.243Z,2.20
2022-08-24T11:12:41.424Z,2.40
2022-08-24T11:15:20.520Z,2.37
2022-08-24T11:17:56.114Z,2.07
2022-08-24T11:20:29.412Z,2.07
2022-08-24T11:23:05.049Z,2.00
2022-08-24T11:25:37.798Z,2.20
2022-08-24T11:28:15.108Z,2.20
2022-08-24T11:30:42.668Z,2.17
2022-08-24T11:33:27.822Z,1.90
2022-08-24T11:35:55.836Z,1.87
2022-08-24T11:38:27.275Z,2.30
2022-08-24T11:41:13.720Z,2.30
2022-08-24T11:43:58.795Z,1.90
2022-08-24T11:46:42.192Z,2.27
2022-08-24T11:49:42.203Z,2.20
2022-08-24T11:52:16.612Z,2.10
2022-08-24T11:54:50.872Z,2.70
2022-08-24T11:57:26.456Z,2.13
2022-08-24T12:00:01.270Z,2.00
2022-08-24T12:02:35.565Z,2.20
2022-08-24T12:05:09.266Z,2.23
2022-08-24T12:07:51.165Z,2.40
2022-08-24T12:10:32.886Z,2.53
2022-08-24T12:13:07.729Z,2.60
2022-08-24T12:15:43.766Z,2.50
2022-08-24T12:18:25.306Z,2.70
2022-08-24T12:20:54.231Z,2.27
2022-08-24T12:23:28.565Z,2.87
2022-08-24T12:26:03.609Z,2.50
2022-08-24T12:28:38.358Z,2.47
2022-08-24T12:31:14.033Z,2.50
2022-08-24T12:33:48.351Z,2.33
2022-08-24T12:36:23.833Z,3.20
2022-08-24T12:39:02.045Z,2.50
2022-08-24T12:41:34.351Z,2.90
2022-08-24T12:44:12.645Z,3.20
2022-08-24T12:46:42.943Z,2.60
2022-08-24T12:49:19.324Z,2.57
2022-08-24T12:52:04.237Z,3.20
2022-08-24T12:54:52.342Z,2.93
2022-08-24T12:57:38.755Z,2.47
2022-08-24T13:00:13.997Z,2.87
2022-08-24T13:02:48.043Z,3.30
2022-08-24T13:05:20.242Z,3.20
2022-08-24T13:07:50.647Z,2.97
2022-08-24T13:10:38.652Z,3.17
2022-08-24T13:13:13.474Z,3.27
2022-08-24T13:15:59.630Z,2.90
2022-08-24T13:19:15.836Z,2.97
2022-08-24T13:21:58.645Z,2.97
2022-08-24T13:24:59.012Z,3.47
2022-08-24T13:28:02.566Z,2.77
2022-08-24T13:30:47.049Z,3.10
2022-08-24T13:33:20.511Z,2.70
2022-08-24T13:35:59.402Z,2.80
2022-08-24T13:38:52.743Z,2.67
2022-08-24T13:41:41.911Z,3.27
2022-08-24T13:44:16.238Z,3.30
2022-08-24T13:46:54.811Z,3.53
2022-08-24T13:49:36.648Z,2.93
2022-08-24T13:52:16.908Z,2.80
2022-08-24T13:55:02.779Z,2.90
2022-08-24T13:57:40.446Z,4.23
2022-08-24T14:00:33.066Z,3.17
2022-08-24T14:03:13.632Z,2.60
2022-08-24T14:05:50.295Z,2.77
2022-08-24T14:08:45.259Z,2.77
2022-08-24T14:11:18.125Z,3.07
2022-08-24T14:14:06.028Z,2.90
2022-08-24T14:16:59.623Z,3.10
2022-08-24T14:19:44.986Z,2.87
2022-08-24T14:22:23.928Z,2.93
2022-08-24T14:25:05.365Z,3.50
2022-08-24T14:27:40.952Z,2.87
2022-08-24T14:30:41.407Z,3.07
2022-08-24T14:33:20.278Z,3.00
2022-08-24T14:36:03.573Z,2.30
2022-08-24T14:38:46.953Z,3.50
2022-08-24T14:41:44.350Z,3.30
2022-08-24T14:44:25.051Z,2.67
2022-08-24T14:47:01.672Z,3.07
2022-08-24T14:49:39.101Z,3.10
2022-08-24T14:52:23.006Z,2.93
2022-08-24T14:55:04.758Z,2.93
2022-08-24T14:57:57.716Z,2.90
2022-08-24T15:00:35.048Z,3.40
2022-08-24T15:03:20.378Z,3.47
2022-08-24T15:06:25.802Z,3.20
2022-08-24T15:08:52.378Z,2.67
2022-08-24T15:11:24.917Z,3.00
2022-08-24T15:13:56.076Z,3.20
2022-08-24T15:16:28.683Z,3.17
2022-08-24T15:19:07.443Z,2.90
2022-08-24T15:21:48.372Z,2.53
2022-08-24T15:27:08.376Z,2.63
2022-08-24T15:29:46.935Z,3.10
2022-08-24T15:32:15.733Z,2.70
2022-08-24T15:34:48.707Z,3.23
2022-08-24T15:37:32.375Z,2.57
2022-08-24T15:40:02.543Z,2.50
2022-08-24T15:42:35.927Z,2.63
2022-08-24T15:45:05.729Z,3.03
2022-08-24T15:47:36.506Z,3.00
2022-08-24T15:50:07.769Z,2.77
2022-08-24T15:52:45.801Z,2.40
2022-08-24T15:55:30.252Z,2.97
2022-08-24T15:58:12.753Z,2.70
2022-08-24T16:00:58.286Z,2.60
2022-08-24T16:03:53.954Z,2.40
2022-08-24T16:06:26.196Z,2.03
2022-08-24T16:09:02.539Z,2.73
2022-08-24T16:11:38.286Z,2.90
2022-08-24T16:14:14.194Z,2.53
2022-08-24T16:16:44.554Z,2.60
2022-08-24T16:19:44.216Z,2.60
2022-08-24T16:22:29.831Z,2.60
2022-08-24T16:25:19.083Z,3.23
2022-08-24T16:28:07.735Z,2.57
2022-08-24T16:30:50.780Z,2.37
2022-08-24T16:33:39.208Z,3.00
2022-08-24T16:36:14.152Z,3.10
2022-08-24T16:38:47.187Z,2.80
2022-08-24T16:41:18.212Z,2.77
2022-08-24T16:43:46.728Z,2.80
2022-08-24T16:46:21.554Z,2.67
2022-08-24T16:48:49.118Z,2.70
2022-08-24T16:51:16.668Z,2.57
2022-08-24T16:53:44.152Z,1.97
2022-08-24T16:56:16.342Z,2.80
2022-08-24T16:58:48.096Z,2.60
2022-08-24T17:01:57.880Z,2.67
2022-08-24T17:04:26.999Z,2.30
2022-08-24T17:06:57.507Z,2.70
2022-08-24T17:09:24.999Z,2.50
2022-08-24T17:11:52.551Z,2.70
2022-08-24T17:14:20.613Z,2.70
2022-08-24T17:16:48.351Z,2.70
2022-08-24T17:19:20.455Z,2.80
2022-08-24T17:21:49.625Z,2.30
2022-08-24T17:24:21.848Z,2.77
2022-08-24T17:26:52.118Z,2.37
2022-08-24T17:29:20.479Z,2.77
2022-08-24T17:31:49.997Z,2.40
2022-08-24T17:34:18.185Z,2.60
2022-08-24T17:36:46.167Z,2.57
2022-08-24T17:39:15.735Z,2.40
2022-08-24T17:41:43.331Z,2.70
2022-08-24T17:44:13.073Z,2.30
2022-08-24T17:46:41.516Z,2.80
2022-08-24T17:49:12.349Z,2.53
2022-08-24T17:51:39.843Z,2.90
2022-08-24T17:54:08.691Z,2.70
2022-08-24T17:56:40.957Z,2.30
2022-08-24T17:59:24.292Z,2.90
2022-08-24T18:01:56.789Z,2.40
2022-08-24T18:04:27.479Z,2.77
2022-08-24T18:06:56.623Z,2.80
2022-08-24T18:09:29.225Z,2.90
2022-08-24T18:11:59.973Z,2.80
2022-08-24T18:14:27.628Z,2.40
2022-08-24T18:16:57.205Z,2.50
2022-08-24T18:19:26.549Z,2.77
2022-08-24T18:21:54.380Z,2.37
2022-08-24T18:24:22.797Z,2.80
2022-08-24T18:26:50.641Z,3.20
2022-08-24T18:29:22.459Z,3.00
2022-08-24T18:31:50.423Z,2.97
2022-08-24T18:34:21.729Z,2.83
2022-08-24T18:36:49.319Z,2.73
2022-08-24T18:39:18.275Z,2.97
2022-08-24T18:42:09.182Z,2.80
2022-08-24T18:45:04.945Z,2.43
2022-08-24T18:47:32.473Z,2.80
2022-08-24T18:50:00.167Z,2.80
2022-08-24T18:52:27.729Z,3.47
2022-08-24T18:54:55.314Z,2.70
2022-08-24T18:57:22.825Z,3.57
2022-08-24T18:59:51.661Z,3.23
2022-08-24T19:02:46.412Z,3.20
2022-08-24T19:05:25.528Z,2.63
2022-08-24T19:07:55.277Z,3.30
2022-08-24T19:10:25.606Z,2.37
2022-08-24T19:12:58.019Z,2.80
2022-08-24T19:15:35.663Z,3.20
2022-08-24T19:18:09.619Z,3.43
2022-08-24T19:20:44.743Z,3.20
2022-08-24T19:23:19.452Z,3.33
2022-08-24T19:25:47.905Z,3.27
2022-08-24T19:28:15.646Z,2.60
2022-08-24T19:30:46.649Z,3.10
2022-08-24T19:33:16.840Z,3.07
2022-08-24T19:35:44.360Z,3.13
2022-08-24T19:38:11.878Z,3.07
2022-08-24T19:40:39.413Z,2.90
2022-08-24T19:43:19.065Z,2.43
2022-08-24T19:46:03.433Z,3.10
2022-08-24T19:48:40.036Z,3.10
2022-08-24T19:51:13.151Z,2.90
2022-08-24T19:53:45.859Z,3.17
2022-08-24T19:56:15.487Z,3.40
2022-08-24T19:58:51.850Z,3.30
2022-08-24T20:01:24.630Z,3.67
2022-08-24T20:03:52.371Z,3.40
2022-08-24T20:06:25.121Z,3.27
2022-08-24T20:08:53.780Z,3.00
2022-08-24T20:11:25.063Z,3.27
2022-08-24T20:13:53.918Z,3.23
2022-08-24T20:16:25.158Z,3.80
2022-08-24T20:18:53.388Z,3.30
2022-08-24T20:21:27.050Z,3.33
2022-08-24T20:23:57.487Z,4.33
2022-08-24T20:26:25.849Z,3.00
2022-08-24T20:28:55.043Z,3.20
2022-08-24T20:31:28.796Z,3.50
2022-08-24T20:33:57.250Z,3.27
2022-08-24T20:36:28.937Z,3.60
2022-08-24T20:38:58.565Z,2.90
2022-08-24T20:41:28.990Z,2.90
2022-08-24T20:44:02.886Z,3.40
2022-08-24T20:46:32.894Z,3.10
2022-08-24T20:49:06.316Z,3.70
2022-08-24T20:51:37.377Z,3.50
2022-08-24T20:54:06.757Z,3.60
2022-08-24T20:56:36.900Z,3.03
2022-08-24T20:59:06.101Z,3.30
2022-08-24T21:01:34.917Z,3.20
2022-08-24T21:04:05.309Z,3.07
2022-08-24T21:06:34.427Z,4.50
2022-08-24T21:09:02.172Z,3.03
2022-08-24T21:11:32.145Z,3.40
2022-08-24T21:13:59.757Z,3.30
2022-08-24T21:16:27.333Z,3.70
2022-08-24T21:18:56.208Z,3.20
2022-08-24T21:21:23.672Z,3.13
2022-08-24T21:23:51.131Z,3.70
2022-08-24T21:26:24.265Z,3.97
2022-08-24T21:28:52.093Z,3.47
2022-08-24T21:31:19.658Z,3.87
2022-08-24T21:34:04.786Z,3.00
2022-08-24T21:36:33.877Z,3.53
2022-08-24T21:39:01.428Z,4.17
2022-08-24T21:41:31.433Z,3.83
2022-08-24T21:43:59.357Z,4.40
2022-08-24T21:46:32.405Z,3.43
2022-08-24T21:49:00.290Z,3.70
2022-08-24T21:51:28.449Z,3.60
2022-08-24T21:53:59.730Z,3.93
2022-08-24T21:56:31.056Z,3.60
2022-08-24T21:58:59.194Z,3.87
2022-08-24T22:01:26.956Z,4.00
2022-08-24T22:03:54.563Z,3.50
2022-08-24T22:06:22.424Z,3.93
2022-08-24T22:08:50.167Z,3.97
2022-08-24T22:11:24.574Z,4.17
2022-08-24T22:13:53.213Z,4.93
2022-08-24T22:16:21.714Z,4.53
2022-08-24T22:18:49.663Z,4.03
2022-08-24T22:21:20.214Z,4.43
2022-08-24T22:23:48.392Z,3.63
2022-08-24T22:26:16.234Z,3.37
2022-08-24T22:28:45.072Z,4.10
2022-08-24T22:31:17.820Z,3.67
2022-08-24T22:33:46.234Z,3.43
2022-08-24T22:36:14.700Z,4.50
2022-08-24T22:38:42.422Z,4.70
2022-08-24T22:41:10.390Z,3.80
2022-08-24T22:43:55.668Z,4.00
2022-08-24T22:46:26.038Z,4.00
2022-08-24T22:48:53.939Z,3.90
2022-08-24T22:51:22.084Z,3.73
2022-08-24T22:53:50.007Z,4.13
2022-08-24T22:56:19.123Z,4.10
2022-08-24T22:58:47.662Z,4.60
2022-08-24T23:01:23.816Z,4.30
2022-08-24T23:03:53.705Z,4.43
2022-08-24T23:06:21.324Z,4.40
2022-08-24T23:08:49.264Z,3.70
2022-08-24T23:11:18.415Z,3.90
2022-08-24T23:13:46.253Z,3.40
2022-08-24T23:16:14.478Z,4.30
2022-08-24T23:19:00.037Z,4.03
2022-08-24T23:21:29.366Z,4.90
2022-08-24T23:23:57.337Z,3.90
2022-08-24T23:26:25.264Z,4.33
2022-08-24T23:28:52.836Z,5.03
2022-08-24T23:31:23.396Z,4.53
2022-08-24T23:33:50.957Z,3.97
2022-08-24T23:36:21.336Z,4.30
2022-08-24T23:38:52.448Z,4.67
2022-08-24T23:41:21.913Z,4.17
2022-08-24T23:43:49.536Z,4.30
2022-08-24T23:46:18.136Z,4.10
2022-08-24T23:48:55.069Z,3.70
2022-08-24T23:51:24.285Z,4.50
2022-08-24T23:53:57.165Z,4.90
2022-08-24T23:56:31.586Z,3.40
2022-08-24T23:59:01.817Z,3.57
