createdAt,value
2022-11-05T00:02:29.006Z,10.00
2022-11-05T00:05:14.757Z,9.60
2022-11-05T00:08:05.753Z,11.47
2022-11-05T00:10:36.982Z,8.00
2022-11-05T00:13:26.557Z,7.33
2022-11-05T00:16:12.139Z,7.80
2022-11-05T00:18:40.489Z,6.83
2022-11-05T00:21:29.191Z,8.60
2022-11-05T00:24:24.117Z,7.77
2022-11-05T00:26:52.415Z,8.07
2022-11-05T00:29:21.892Z,7.93
2022-11-05T00:31:50.112Z,14.03
2022-11-05T00:34:18.264Z,9.50
2022-11-05T00:36:46.261Z,8.47
2022-11-05T00:39:14.182Z,8.30
2022-11-05T00:41:42.156Z,10.60
2022-11-05T00:44:27.746Z,11.90
2022-11-05T00:47:17.142Z,9.13
2022-11-05T00:49:44.143Z,6.70
2022-11-05T00:52:29.736Z,8.03
2022-11-05T00:54:57.923Z,6.77
2022-11-05T00:57:26.325Z,9.90
2022-11-05T00:59:54.441Z,12.40
2022-11-05T01:02:23.970Z,7.00
2022-11-05T01:04:52.088Z,8.20
2022-11-05T01:07:20.061Z,9.37
2022-11-05T01:09:48.307Z,11.70
2022-11-05T01:12:16.337Z,9.03
2022-11-05T01:14:44.453Z,6.83
2022-11-05T01:17:12.485Z,5.87
2022-11-05T01:19:41.997Z,6.17
2022-11-05T01:22:10.003Z,9.30
2022-11-05T01:24:38.079Z,4.43
2022-11-05T01:27:06.135Z,6.23
2022-11-05T01:29:34.209Z,5.00
2022-11-05T01:32:02.246Z,5.27
2022-11-05T01:34:30.438Z,9.20
2022-11-05T01:36:59.818Z,5.70
2022-11-05T01:39:27.903Z,5.20
2022-11-05T01:41:55.987Z,6.50
2022-11-05T01:45:03.865Z,4.03
2022-11-05T01:47:40.343Z,3.90
2022-11-05T01:50:22.502Z,6.63
2022-11-05T01:52:58.223Z,6.00
2022-11-05T01:55:29.514Z,4.23
2022-11-05T01:57:59.908Z,6.30
2022-11-05T02:00:28.243Z,7.57
2022-11-05T02:02:56.415Z,6.23
2022-11-05T02:05:24.909Z,5.57
2022-11-05T02:07:55.351Z,3.50
2022-11-05T02:10:24.035Z,4.40
2022-11-05T02:12:52.241Z,4.77
2022-11-05T02:15:28.479Z,10.57
2022-11-05T02:18:10.744Z,7.87
2022-11-05T02:20:50.927Z,3.03
2022-11-05T02:23:53.999Z,5.03
2022-11-05T02:26:52.907Z,2.50
2022-11-05T02:29:48.406Z,4.80
2022-11-05T02:32:28.038Z,4.80
2022-11-05T02:35:04.716Z,7.20
2022-11-05T02:37:40.839Z,8.53
2022-11-05T02:40:19.222Z,4.23
2022-11-05T02:42:57.010Z,4.37
2022-11-05T02:45:34.786Z,4.23
2022-11-05T02:48:11.193Z,4.20
2022-11-05T02:50:47.812Z,7.97
2022-11-05T02:53:21.104Z,8.00
2022-11-05T02:55:55.556Z,3.73
2022-11-05T02:58:23.803Z,11.30
2022-11-05T03:00:53.878Z,5.60
2022-11-05T03:03:30.373Z,6.73
2022-11-05T03:06:29.310Z,3.90
2022-11-05T03:09:33.091Z,5.10
2022-11-05T03:12:11.418Z,5.00
2022-11-05T03:14:45.808Z,3.27
2022-11-05T03:17:22.278Z,3.77
2022-11-05T03:20:02.345Z,4.17
2022-11-05T03:22:36.355Z,4.43
2022-11-05T03:25:08.929Z,7.33
2022-11-05T03:27:40.399Z,3.00
2022-11-05T03:30:12.456Z,3.83
2022-11-05T03:32:44.907Z,3.70
2022-11-05T03:35:18.200Z,5.53
2022-11-05T03:37:50.115Z,3.47
2022-11-05T03:40:20.830Z,3.40
2022-11-05T03:42:53.460Z,7.03
2022-11-05T03:45:25.833Z,3.20
2022-11-05T03:47:57.941Z,8.33
2022-11-05T03:50:40.040Z,4.43
2022-11-05T03:53:16.426Z,3.87
2022-11-05T03:55:51.806Z,3.73
2022-11-05T03:58:22.428Z,4.47
2022-11-05T04:00:51.953Z,3.50
2022-11-05T04:03:20.194Z,3.60
2022-11-05T04:06:10.409Z,6.10
2022-11-05T04:08:55.825Z,6.90
2022-11-05T04:11:41.307Z,3.63
2022-11-05T04:14:09.257Z,4.80
2022-11-05T04:16:54.555Z,5.30
2022-11-05T04:19:36.449Z,5.50
2022-11-05T04:22:23.382Z,4.90
2022-11-05T04:24:51.480Z,6.17
2022-11-05T04:27:19.552Z,4.30
2022-11-05T04:30:04.805Z,6.73
2022-11-05T04:32:32.901Z,9.67
2022-11-05T04:35:00.862Z,6.00
2022-11-05T04:37:30.231Z,5.50
2022-11-05T04:39:58.360Z,6.20
2022-11-05T04:42:26.383Z,11.87
2022-11-05T04:44:54.289Z,6.70
2022-11-05T04:47:22.276Z,7.97
2022-11-05T04:49:50.274Z,4.93
2022-11-05T04:52:18.225Z,4.87
2022-11-05T04:54:47.545Z,10.43
2022-11-05T04:57:15.696Z,7.93
2022-11-05T04:59:43.665Z,5.40
2022-11-05T05:02:11.656Z,5.90
2022-11-05T05:04:39.637Z,5.63
2022-11-05T05:07:07.752Z,10.50
2022-11-05T05:09:35.716Z,7.93
2022-11-05T05:12:05.314Z,8.70
2022-11-05T05:14:33.233Z,4.87
2022-11-05T05:17:01.392Z,11.80
2022-11-05T05:19:29.550Z,8.87
2022-11-05T05:21:56.546Z,13.73
2022-11-05T05:24:25.088Z,8.27
2022-11-05T05:26:53.513Z,9.77
2022-11-05T05:29:22.838Z,12.50
2022-11-05T05:31:50.885Z,11.63
2022-11-05T05:34:18.981Z,11.70
2022-11-05T05:36:47.030Z,10.63
2022-11-05T05:39:15.087Z,10.30
2022-11-05T05:41:43.066Z,10.23
2022-11-05T05:44:11.157Z,16.20
2022-11-05T05:46:40.710Z,10.30
2022-11-05T05:49:12.629Z,9.20
2022-11-05T05:51:40.915Z,11.33
2022-11-05T05:54:08.900Z,14.07
2022-11-05T05:56:36.915Z,11.77
2022-11-05T05:59:06.941Z,9.07
2022-11-05T06:01:35.099Z,11.50
2022-11-05T06:04:04.861Z,7.87
2022-11-05T06:06:32.933Z,9.27
2022-11-05T06:09:00.952Z,11.90
2022-11-05T06:11:29.189Z,14.27
2022-11-05T06:13:57.717Z,10.77
2022-11-05T06:16:25.890Z,10.83
2022-11-05T06:18:53.956Z,12.57
2022-11-05T06:21:23.446Z,10.93
2022-11-05T06:23:51.541Z,16.13
2022-11-05T06:26:20.678Z,10.70
2022-11-05T06:28:48.644Z,11.53
2022-11-05T06:31:16.753Z,11.40
2022-11-05T06:33:44.790Z,21.77
2022-11-05T06:36:16.403Z,14.20
2022-11-05T06:38:45.782Z,10.77
2022-11-05T06:41:13.813Z,14.03
2022-11-05T06:43:42.400Z,12.23
2022-11-05T06:46:11.705Z,13.70
2022-11-05T06:48:40.234Z,17.20
2022-11-05T06:51:09.495Z,12.00
2022-11-05T06:53:37.718Z,13.37
2022-11-05T06:56:08.712Z,13.30
2022-11-05T06:58:37.089Z,11.83
2022-11-05T07:01:08.590Z,14.30
2022-11-05T07:03:38.019Z,12.97
2022-11-05T07:06:07.489Z,13.53
2022-11-05T07:08:37.207Z,14.10
2022-11-05T07:11:07.150Z,11.70
2022-11-05T07:13:35.138Z,13.23
2022-11-05T07:16:03.169Z,14.53
2022-11-05T07:18:31.104Z,15.80
2022-11-05T07:21:00.540Z,19.03
2022-11-05T07:23:28.495Z,24.43
2022-11-05T07:25:56.597Z,23.60
2022-11-05T07:28:25.908Z,16.40
2022-11-05T07:30:54.138Z,15.40
2022-11-05T07:33:22.087Z,19.33
2022-11-05T07:35:50.049Z,21.83
2022-11-05T07:38:19.094Z,24.87
2022-11-05T07:40:47.092Z,17.53
2022-11-05T07:43:15.248Z,16.83
2022-11-05T07:45:46.462Z,28.63
2022-11-05T07:48:14.450Z,20.10
2022-11-05T07:50:42.663Z,17.27
2022-11-05T07:53:13.554Z,31.90
2022-11-05T07:55:46.451Z,37.73
2022-11-05T07:58:14.833Z,18.30
2022-11-05T08:00:44.563Z,18.63
2022-11-05T08:03:16.957Z,15.30
2022-11-05T08:05:47.560Z,17.30
2022-11-05T08:08:18.064Z,16.63
2022-11-05T08:10:46.762Z,16.37
2022-11-05T08:13:16.115Z,13.97
2022-11-05T08:15:45.989Z,16.70
2022-11-05T08:18:15.729Z,13.40
2022-11-05T08:20:45.279Z,11.43
2022-11-05T08:23:14.423Z,11.73
2022-11-05T08:25:42.794Z,11.97
2022-11-05T08:28:13.706Z,12.90
2022-11-05T08:30:41.993Z,10.60
2022-11-05T08:33:13.634Z,18.30
2022-11-05T08:35:42.642Z,16.67
2022-11-05T08:38:13.668Z,12.00
2022-11-05T08:40:42.454Z,12.17
2022-11-05T08:43:13.440Z,13.10
2022-11-05T08:45:42.774Z,15.20
2022-11-05T08:48:14.907Z,11.03
2022-11-05T08:50:46.197Z,13.00
2022-11-05T08:55:59.696Z,16.13
2022-11-05T08:58:27.809Z,11.30
2022-11-05T09:00:58.982Z,13.47
2022-11-05T09:03:34.309Z,10.00
2022-11-05T09:06:04.239Z,14.53
2022-11-05T09:08:35.457Z,12.87
2022-11-05T09:11:03.569Z,15.13
2022-11-05T09:13:31.892Z,16.57
2022-11-05T09:16:00.231Z,13.30
2022-11-05T09:18:28.269Z,17.00
2022-11-05T09:20:57.990Z,16.27
2022-11-05T09:23:26.056Z,14.03
2022-11-05T09:25:54.112Z,13.83
2022-11-05T09:28:24.054Z,17.13
2022-11-05T09:30:53.624Z,13.70
2022-11-05T09:33:24.099Z,15.23
2022-11-05T09:35:52.612Z,20.13
2022-11-05T09:38:22.098Z,15.90
2022-11-05T09:40:57.919Z,18.37
2022-11-05T09:43:31.971Z,17.67
2022-11-05T09:46:05.689Z,16.50
2022-11-05T09:48:35.430Z,19.07
2022-11-05T09:51:06.123Z,20.53
2022-11-05T09:53:39.863Z,18.77
2022-11-05T09:56:19.790Z,17.77
2022-11-05T09:58:51.088Z,16.53
2022-11-05T10:01:26.391Z,17.60
2022-11-05T10:03:57.830Z,18.30
2022-11-05T10:06:28.588Z,13.70
2022-11-05T10:09:03.881Z,17.07
2022-11-05T10:11:37.265Z,15.00
2022-11-05T10:14:12.061Z,15.83
2022-11-05T10:16:44.549Z,17.83
2022-11-05T10:19:22.010Z,14.90
2022-11-05T10:22:06.143Z,15.03
2022-11-05T10:24:36.232Z,16.60
2022-11-05T10:27:05.740Z,14.90
2022-11-05T10:29:36.417Z,21.97
2022-11-05T10:32:07.479Z,17.83
2022-11-05T10:34:38.382Z,19.83
2022-11-05T10:37:06.858Z,14.60
2022-11-05T10:39:36.864Z,20.83
2022-11-05T10:42:22.432Z,18.63
2022-11-05T10:44:59.483Z,20.17
2022-11-05T10:47:42.277Z,15.30
2022-11-05T10:50:13.249Z,18.23
2022-11-05T10:52:47.062Z,15.23
2022-11-05T10:55:22.352Z,16.03
2022-11-05T10:57:50.502Z,17.60
2022-11-05T11:00:36.585Z,18.23
2022-11-05T11:03:06.732Z,22.73
2022-11-05T11:05:37.279Z,19.60
2022-11-05T11:08:20.869Z,15.20
2022-11-05T11:10:54.126Z,11.90
2022-11-05T11:13:25.693Z,19.47
2022-11-05T11:15:55.669Z,14.10
2022-11-05T11:18:35.998Z,18.00
2022-11-05T11:21:13.596Z,24.10
2022-11-05T11:23:43.741Z,15.20
2022-11-05T11:26:14.927Z,17.33
2022-11-05T11:28:50.596Z,20.40
2022-11-05T11:31:23.912Z,15.50
2022-11-05T11:33:57.374Z,18.80
2022-11-05T11:36:33.092Z,15.67
2022-11-05T11:39:02.954Z,18.73
2022-11-05T11:41:35.837Z,12.40
2022-11-05T11:44:09.075Z,17.13
2022-11-05T11:46:37.840Z,16.37
2022-11-05T11:49:07.746Z,11.23
2022-11-05T11:51:40.791Z,14.27
2022-11-05T11:54:21.326Z,14.43
2022-11-05T11:56:56.080Z,15.90
2022-11-05T11:59:53.802Z,12.90
2022-11-05T12:02:45.953Z,12.43
2022-11-05T12:05:37.727Z,15.90
2022-11-05T12:08:50.734Z,13.83
2022-11-05T12:11:30.856Z,18.20
2022-11-05T12:14:14.141Z,13.87
2022-11-05T12:17:01.906Z,11.23
2022-11-05T12:19:57.817Z,15.83
2022-11-05T12:22:36.588Z,15.50
2022-11-05T12:25:20.219Z,13.00
2022-11-05T12:28:02.822Z,11.60
2022-11-05T12:30:40.607Z,10.53
2022-11-05T12:33:25.647Z,16.00
2022-11-05T12:36:06.451Z,10.40
2022-11-05T12:39:00.984Z,9.83
2022-11-05T12:41:33.546Z,9.37
2022-11-05T12:44:24.329Z,9.13
2022-11-05T12:47:04.476Z,12.47
2022-11-05T12:49:54.146Z,10.37
2022-11-05T12:52:47.926Z,10.10
2022-11-05T12:55:19.625Z,19.03
2022-11-05T12:57:50.627Z,11.70
2022-11-05T13:00:21.096Z,8.60
2022-11-05T13:02:55.734Z,19.10
2022-11-05T13:05:34.015Z,15.10
2022-11-05T13:08:07.557Z,12.13
2022-11-05T13:10:40.834Z,10.40
2022-11-05T13:13:17.737Z,11.43
2022-11-05T13:15:52.101Z,14.90
2022-11-05T13:18:25.480Z,19.53
2022-11-05T13:20:55.687Z,16.83
2022-11-05T13:23:32.337Z,14.17
2022-11-05T13:26:04.475Z,12.80
2022-11-05T13:28:39.955Z,15.87
2022-11-05T13:31:13.741Z,15.43
2022-11-05T13:33:45.452Z,13.80
2022-11-05T13:36:34.378Z,16.57
2022-11-05T13:39:13.728Z,14.20
2022-11-05T13:42:03.124Z,16.93
2022-11-05T13:45:03.433Z,11.47
2022-11-05T13:47:51.211Z,16.30
2022-11-05T13:50:50.143Z,14.77
2022-11-05T13:53:49.328Z,14.80
2022-11-05T13:56:46.731Z,10.07
2022-11-05T13:59:43.313Z,13.37
2022-11-05T14:02:18.323Z,13.90
2022-11-05T14:04:49.083Z,9.30
2022-11-05T14:07:21.801Z,14.67
2022-11-05T14:09:55.835Z,9.47
2022-11-05T14:12:29.681Z,12.00
2022-11-05T14:15:06.165Z,9.27
2022-11-05T14:17:36.599Z,11.73
2022-11-05T14:20:25.354Z,10.87
2022-11-05T14:22:54.924Z,6.93
2022-11-05T14:25:54.835Z,6.13
2022-11-05T14:28:41.181Z,8.20
2022-11-05T14:32:02.653Z,10.87
2022-11-05T14:34:41.228Z,10.23
2022-11-05T14:37:31.320Z,14.73
2022-11-05T14:40:19.060Z,9.70
2022-11-05T14:42:52.284Z,8.77
2022-11-05T14:45:28.316Z,8.43
2022-11-05T14:47:58.539Z,14.97
2022-11-05T14:50:37.633Z,5.57
2022-11-05T14:53:13.545Z,11.23
2022-11-05T14:55:44.742Z,8.80
2022-11-05T14:58:31.815Z,10.53
2022-11-05T15:01:01.061Z,9.00
2022-11-05T15:03:33.001Z,9.53
2022-11-05T15:06:19.857Z,10.43
2022-11-05T15:09:15.540Z,9.00
2022-11-05T15:11:51.111Z,6.63
2022-11-05T15:14:24.540Z,6.90
2022-11-05T15:16:55.818Z,7.10
2022-11-05T15:19:30.033Z,13.17
2022-11-05T15:22:00.519Z,8.43
2022-11-05T15:24:29.268Z,9.13
2022-11-05T15:27:04.984Z,9.13
2022-11-05T15:29:33.980Z,12.07
2022-11-05T15:32:02.432Z,10.70
2022-11-05T15:34:32.366Z,6.80
2022-11-05T15:37:02.542Z,9.27
2022-11-05T15:39:45.185Z,7.93
2022-11-05T15:42:17.450Z,10.07
2022-11-05T15:44:47.074Z,7.87
2022-11-05T15:47:21.809Z,10.30
2022-11-05T15:49:54.076Z,8.33
2022-11-05T15:52:24.771Z,9.10
2022-11-05T15:55:18.346Z,11.03
2022-11-05T15:57:51.539Z,9.27
2022-11-05T16:00:22.458Z,9.67
2022-11-05T16:02:56.041Z,14.33
2022-11-05T16:05:26.212Z,10.13
2022-11-05T16:07:54.729Z,11.73
2022-11-05T16:10:26.080Z,10.40
2022-11-05T16:12:55.344Z,7.83
2022-11-05T16:15:26.228Z,8.33
2022-11-05T16:17:57.479Z,14.23
2022-11-05T16:20:30.936Z,13.63
2022-11-05T16:23:01.755Z,7.50
2022-11-05T16:25:37.842Z,13.97
2022-11-05T16:28:20.332Z,11.70
2022-11-05T16:30:58.335Z,11.27
2022-11-05T16:33:28.316Z,15.43
2022-11-05T16:35:56.297Z,12.97
2022-11-05T16:38:25.036Z,11.23
2022-11-05T16:40:53.164Z,13.97
2022-11-05T16:43:24.299Z,12.13
2022-11-05T16:45:55.065Z,12.60
2022-11-05T16:48:23.410Z,13.07
2022-11-05T16:50:52.247Z,13.80
2022-11-05T16:53:21.222Z,11.60
2022-11-05T16:55:49.497Z,17.53
2022-11-05T16:58:22.385Z,13.70
2022-11-05T17:00:52.417Z,13.90
2022-11-05T17:03:20.594Z,15.90
2022-11-05T17:05:48.871Z,13.03
2022-11-05T17:08:16.842Z,15.47
2022-11-05T17:10:44.867Z,21.63
2022-11-05T17:13:16.325Z,19.17
2022-11-05T17:15:48.038Z,18.23
2022-11-05T17:18:18.852Z,17.77
2022-11-05T17:20:48.964Z,14.40
2022-11-05T17:23:18.550Z,16.13
2022-11-05T17:25:49.016Z,16.80
2022-11-05T17:28:17.805Z,14.00
2022-11-05T17:30:52.196Z,14.30
2022-11-05T17:33:21.858Z,12.47
2022-11-05T17:35:50.465Z,13.97
2022-11-05T17:38:18.866Z,12.43
2022-11-05T17:40:47.237Z,19.67
2022-11-05T17:43:16.394Z,14.00
2022-11-05T17:45:47.363Z,11.17
2022-11-05T17:48:15.845Z,12.50
2022-11-05T17:50:44.918Z,13.80
2022-11-05T17:53:13.562Z,14.17
2022-11-05T17:55:42.604Z,11.70
2022-11-05T17:58:10.919Z,15.97
2022-11-05T18:00:39.753Z,13.57
2022-11-05T18:03:10.526Z,14.93
2022-11-05T18:05:40.032Z,17.90
2022-11-05T18:08:09.319Z,13.50
2022-11-05T18:10:38.239Z,16.60
2022-11-05T18:13:06.389Z,12.50
2022-11-05T18:15:35.685Z,21.87
2022-11-05T18:18:03.891Z,13.00
2022-11-05T18:20:33.306Z,13.53
2022-11-05T18:23:01.373Z,11.10
2022-11-05T18:25:29.430Z,15.57
2022-11-05T18:27:57.720Z,9.97
2022-11-05T18:30:25.835Z,11.70
2022-11-05T18:32:54.100Z,9.90
2022-11-05T18:35:22.140Z,8.43
2022-11-05T18:37:51.655Z,8.93
2022-11-05T18:40:19.778Z,9.77
2022-11-05T18:42:47.836Z,11.93
2022-11-05T18:45:16.278Z,9.40
2022-11-05T18:47:44.320Z,9.43
2022-11-05T18:50:12.392Z,9.63
2022-11-05T18:52:40.501Z,10.50
2022-11-05T18:55:10.893Z,17.70
2022-11-05T18:57:39.159Z,7.03
2022-11-05T19:00:08.861Z,6.40
2022-11-05T19:02:37.117Z,10.03
2022-11-05T19:07:53.957Z,13.00
2022-11-05T19:10:23.360Z,8.67
2022-11-05T19:12:51.793Z,14.13
2022-11-05T19:15:20.561Z,13.83
2022-11-05T19:17:48.692Z,7.87
2022-11-05T19:20:17.188Z,14.40
2022-11-05T19:22:45.188Z,8.43
2022-11-05T19:25:13.504Z,12.13
2022-11-05T19:27:43.699Z,11.83
2022-11-05T19:30:12.681Z,11.83
2022-11-05T19:32:40.799Z,11.00
2022-11-05T19:35:09.439Z,14.33
2022-11-05T19:37:37.599Z,9.33
2022-11-05T19:40:06.458Z,9.63
2022-11-05T19:42:34.500Z,10.57
2022-11-05T19:45:23.471Z,11.10
2022-11-05T19:47:52.056Z,11.73
2022-11-05T19:50:20.080Z,10.80
2022-11-05T19:52:48.152Z,13.23
2022-11-05T19:55:16.322Z,15.90
2022-11-05T19:57:44.938Z,11.23
2022-11-05T20:00:15.647Z,17.90
2022-11-05T20:02:46.326Z,16.37
2022-11-05T20:05:15.156Z,15.37
2022-11-05T20:07:46.961Z,13.17
2022-11-05T20:10:17.879Z,16.77
2022-11-05T20:12:47.811Z,10.90
2022-11-05T20:15:19.108Z,11.47
2022-11-05T20:17:51.190Z,14.47
2022-11-05T20:20:20.392Z,12.10
2022-11-05T20:22:48.653Z,13.73
2022-11-05T20:25:16.885Z,14.57
2022-11-05T20:27:45.169Z,12.93
2022-11-05T20:30:13.615Z,12.37
2022-11-05T20:32:43.021Z,18.03
2022-11-05T20:35:11.592Z,12.30
2022-11-05T20:37:39.555Z,12.60
2022-11-05T20:40:08.622Z,14.00
2022-11-05T20:42:37.233Z,16.70
2022-11-05T20:45:05.829Z,10.93
2022-11-05T20:47:33.885Z,13.53
2022-11-05T20:50:04.089Z,11.83
2022-11-05T20:52:32.235Z,13.80
2022-11-05T20:55:01.127Z,17.17
2022-11-05T20:57:29.196Z,10.47
2022-11-05T20:59:57.172Z,15.47
2022-11-05T21:02:25.316Z,13.10
2022-11-05T21:04:53.456Z,14.47
2022-11-05T21:07:22.826Z,14.10
2022-11-05T21:09:50.932Z,11.73
2022-11-05T21:12:21.126Z,14.17
2022-11-05T21:14:49.653Z,13.13
2022-11-05T21:17:17.746Z,19.27
2022-11-05T21:19:46.026Z,16.10
2022-11-05T21:22:16.066Z,12.50
2022-11-05T21:24:45.421Z,15.20
2022-11-05T21:27:13.417Z,15.20
2022-11-05T21:29:41.424Z,17.00
2022-11-05T21:32:09.378Z,20.50
2022-11-05T21:34:37.309Z,15.37
2022-11-05T21:37:06.069Z,18.20
2022-11-05T21:39:34.969Z,17.87
2022-11-05T21:42:04.540Z,12.97
2022-11-05T21:44:32.644Z,15.33
2022-11-05T21:47:01.976Z,17.17
2022-11-05T21:49:29.959Z,16.90
2022-11-05T21:52:15.367Z,22.13
2022-11-05T21:55:00.666Z,15.10
2022-11-05T21:57:47.678Z,21.40
2022-11-05T22:00:15.881Z,16.53
2022-11-05T22:02:44.009Z,18.77
2022-11-05T22:05:12.232Z,18.00
2022-11-05T22:07:40.899Z,16.43
2022-11-05T22:10:16.034Z,18.00
2022-11-05T22:12:46.441Z,17.20
2022-11-05T22:15:14.869Z,16.53
2022-11-05T22:17:46.856Z,18.03
2022-11-05T22:20:15.607Z,24.50
2022-11-05T22:22:46.724Z,16.73
2022-11-05T22:25:15.618Z,15.50
2022-11-05T22:27:47.972Z,17.67
2022-11-05T22:30:16.370Z,16.50
2022-11-05T22:32:46.334Z,18.10
2022-11-05T22:35:14.920Z,20.43
2022-11-05T22:37:43.448Z,16.80
2022-11-05T22:40:11.805Z,19.30
2022-11-05T22:42:39.856Z,19.50
2022-11-05T22:45:11.539Z,21.40
2022-11-05T22:47:43.496Z,26.33
2022-11-05T22:50:12.401Z,21.37
2022-11-05T22:52:40.723Z,24.13
2022-11-05T22:55:09.510Z,17.77
2022-11-05T22:57:37.860Z,16.77
2022-11-05T23:00:17.222Z,22.87
2022-11-05T23:02:46.011Z,15.97
2022-11-05T23:05:16.316Z,16.27
2022-11-05T23:08:04.636Z,17.37
2022-11-05T23:10:50.414Z,22.23
2022-11-05T23:13:19.192Z,25.13
2022-11-05T23:16:07.671Z,20.17
2022-11-05T23:18:54.010Z,15.60
2022-11-05T23:21:40.094Z,17.10
2022-11-05T23:24:26.542Z,17.73
2022-11-05T23:26:54.908Z,19.07
2022-11-05T23:29:29.839Z,21.20
2022-11-05T23:32:25.426Z,19.83
2022-11-05T23:34:54.526Z,17.20
2022-11-05T23:37:53.082Z,18.00
2022-11-05T23:40:23.049Z,20.40
2022-11-05T23:43:08.441Z,20.73
2022-11-05T23:45:56.998Z,21.67
2022-11-05T23:48:29.586Z,20.60
2022-11-05T23:51:01.437Z,20.40
2022-11-05T23:56:15.063Z,20.80
2022-11-05T23:58:44.130Z,19.07
