createdAt,value
2023-05-05T00:01:26.367Z,1013.80
2023-05-05T00:02:30.096Z,1013.83
2023-05-05T00:04:06.304Z,1013.79
2023-05-05T00:05:10.144Z,1013.93
2023-05-05T00:06:13.292Z,1013.89
2023-05-05T00:07:48.104Z,1013.86
2023-05-05T00:08:51.217Z,1013.85
2023-05-05T00:09:54.378Z,1013.81
2023-05-05T00:11:30.307Z,1013.83
2023-05-05T00:12:33.444Z,1013.75
2023-05-05T00:13:37.024Z,1013.72
2023-05-05T00:15:12.432Z,1013.69
2023-05-05T00:16:15.694Z,1013.70
2023-05-05T00:17:19.230Z,1013.70
2023-05-05T00:18:55.082Z,1013.63
2023-05-05T00:19:58.267Z,1013.65
2023-05-05T00:21:01.901Z,1013.59
2023-05-05T00:22:37.347Z,1013.62
2023-05-05T00:23:40.366Z,1013.66
2023-05-05T00:24:43.579Z,1013.66
2023-05-05T00:26:19.057Z,1013.58
2023-05-05T00:27:22.355Z,1013.52
2023-05-05T00:28:27.371Z,1013.54
2023-05-05T00:30:02.560Z,1013.70
2023-05-05T00:31:06.502Z,1013.67
2023-05-05T00:32:09.937Z,1013.69
2023-05-05T00:33:45.323Z,1013.73
2023-05-05T00:34:48.542Z,1013.70
2023-05-05T00:35:51.851Z,1013.62
2023-05-05T00:37:27.310Z,1013.60
2023-05-05T00:38:30.673Z,1013.67
2023-05-05T00:39:33.928Z,1013.68
2023-05-05T00:41:08.911Z,1013.72
2023-05-05T00:42:12.151Z,1013.75
2023-05-05T00:43:15.111Z,1013.81
2023-05-05T00:44:50.413Z,1013.70
2023-05-05T00:45:53.942Z,1013.70
2023-05-05T00:46:57.632Z,1013.69
2023-05-05T00:48:32.895Z,1013.68
2023-05-05T00:49:36.484Z,1013.66
2023-05-05T00:50:39.815Z,1013.66
2023-05-05T00:52:15.100Z,1013.61
2023-05-05T00:53:18.295Z,1013.59
2023-05-05T00:54:21.648Z,1013.60
2023-05-05T00:55:56.869Z,1013.60
2023-05-05T00:57:00.137Z,1013.63
2023-05-05T00:58:03.300Z,1013.61
2023-05-05T00:59:38.291Z,1013.63
2023-05-05T01:01:27.027Z,1013.60
2023-05-05T01:02:30.386Z,1013.59
2023-05-05T01:04:06.354Z,1013.66
2023-05-05T01:05:09.745Z,1013.63
2023-05-05T01:06:13.301Z,1013.71
2023-05-05T01:07:48.688Z,1013.69
2023-05-05T01:08:52.130Z,1013.62
2023-05-05T01:10:18.972Z,1013.63
2023-05-05T01:11:56.953Z,1013.64
2023-05-05T01:13:00.819Z,1013.63
2023-05-05T01:14:04.478Z,1013.64
2023-05-05T01:15:39.871Z,1013.65
2023-05-05T01:16:43.580Z,1013.65
2023-05-05T01:17:47.066Z,1013.69
2023-05-05T01:19:22.514Z,1013.64
2023-05-05T01:20:25.653Z,1013.60
2023-05-05T01:21:28.676Z,1013.60
2023-05-05T01:23:03.893Z,1013.59
2023-05-05T01:24:07.225Z,1013.58
2023-05-05T01:25:10.427Z,1013.57
2023-05-05T01:26:45.786Z,1013.63
2023-05-05T01:27:49.027Z,1013.63
2023-05-05T01:28:52.212Z,1013.63
2023-05-05T01:30:27.245Z,1013.64
2023-05-05T01:31:30.518Z,1013.66
2023-05-05T01:32:33.984Z,1013.70
2023-05-05T01:34:09.446Z,1013.68
2023-05-05T01:35:12.538Z,1013.66
2023-05-05T01:36:16.165Z,1013.64
2023-05-05T01:37:51.564Z,1013.62
2023-05-05T01:38:54.974Z,1013.65
2023-05-05T01:39:58.246Z,1013.64
2023-05-05T01:41:33.689Z,1013.63
2023-05-05T01:42:36.759Z,1013.56
2023-05-05T01:43:39.967Z,1013.57
2023-05-05T01:45:15.634Z,1013.62
2023-05-05T01:46:19.495Z,1013.59
2023-05-05T01:47:23.111Z,1013.64
2023-05-05T01:48:58.401Z,1013.67
2023-05-05T01:50:01.512Z,1013.73
2023-05-05T01:51:05.246Z,1013.70
2023-05-05T01:52:40.295Z,1013.67
2023-05-05T01:53:43.413Z,1013.69
2023-05-05T01:54:46.685Z,1013.75
2023-05-05T01:56:21.681Z,1013.72
2023-05-05T01:57:24.999Z,1013.74
2023-05-05T01:58:28.108Z,1013.77
2023-05-05T02:00:23.737Z,1013.77
2023-05-05T02:01:26.978Z,1013.77
2023-05-05T02:02:30.840Z,1013.81
2023-05-05T02:04:06.455Z,1013.84
2023-05-05T02:05:09.884Z,1013.92
2023-05-05T02:06:13.094Z,1013.94
2023-05-05T02:07:48.451Z,1013.96
2023-05-05T02:08:51.577Z,1013.95
2023-05-05T02:09:54.849Z,1014.03
2023-05-05T02:11:31.014Z,1014.02
2023-05-05T02:12:34.393Z,1013.97
2023-05-05T02:13:37.812Z,1013.95
2023-05-05T02:15:13.205Z,1013.96
2023-05-05T02:16:16.909Z,1013.98
2023-05-05T02:17:20.436Z,1013.96
2023-05-05T02:18:56.012Z,1013.95
2023-05-05T02:19:59.425Z,1014.03
2023-05-05T02:21:03.028Z,1013.96
2023-05-05T02:22:38.184Z,1013.92
2023-05-05T02:23:41.252Z,1013.94
2023-05-05T02:24:44.875Z,1013.94
2023-05-05T02:26:20.053Z,1013.97
2023-05-05T02:27:23.092Z,1013.96
2023-05-05T02:28:26.144Z,1013.98
2023-05-05T02:30:01.736Z,1013.96
2023-05-05T02:31:06.008Z,1013.93
2023-05-05T02:32:09.585Z,1013.93
2023-05-05T02:33:45.142Z,1013.95
2023-05-05T02:34:48.663Z,1014.02
2023-05-05T02:35:51.848Z,1014.03
2023-05-05T02:37:27.448Z,1014.01
2023-05-05T02:38:30.476Z,1014.04
2023-05-05T02:39:33.991Z,1014.00
2023-05-05T02:41:09.047Z,1014.04
2023-05-05T02:42:12.130Z,1014.04
2023-05-05T02:43:15.676Z,1014.01
2023-05-05T02:44:51.239Z,1013.99
2023-05-05T02:45:54.640Z,1013.95
2023-05-05T02:46:58.488Z,1013.94
2023-05-05T02:48:33.784Z,1013.90
2023-05-05T02:49:37.074Z,1013.89
2023-05-05T02:50:40.402Z,1013.93
2023-05-05T02:52:15.870Z,1013.96
2023-05-05T02:53:19.243Z,1013.95
2023-05-05T02:54:22.697Z,1013.96
2023-05-05T02:55:57.625Z,1013.90
2023-05-05T02:57:00.771Z,1013.93
2023-05-05T02:58:03.755Z,1013.90
2023-05-05T02:59:39.013Z,1013.93
2023-05-05T03:01:26.500Z,1013.91
2023-05-05T03:02:30.033Z,1013.89
2023-05-05T03:04:05.806Z,1013.90
2023-05-05T03:05:09.360Z,1013.88
2023-05-05T03:06:12.862Z,1013.84
2023-05-05T03:07:48.225Z,1013.81
2023-05-05T03:08:52.084Z,1013.83
2023-05-05T03:09:55.512Z,1013.80
2023-05-05T03:11:31.403Z,1013.78
2023-05-05T03:12:34.526Z,1013.76
2023-05-05T03:13:37.951Z,1013.76
2023-05-05T03:15:13.170Z,1013.78
2023-05-05T03:16:16.462Z,1013.77
2023-05-05T03:17:19.858Z,1013.78
2023-05-05T03:18:55.534Z,1013.78
2023-05-05T03:19:59.491Z,1013.69
2023-05-05T03:21:03.998Z,1013.71
2023-05-05T03:22:39.389Z,1013.69
2023-05-05T03:23:42.690Z,1013.66
2023-05-05T03:24:46.133Z,1013.75
2023-05-05T03:26:21.811Z,1013.83
2023-05-05T03:27:24.756Z,1013.89
2023-05-05T03:28:27.970Z,1013.96
2023-05-05T03:30:03.255Z,1013.95
2023-05-05T03:31:06.863Z,1013.98
2023-05-05T03:32:10.606Z,1013.96
2023-05-05T03:33:46.074Z,1013.99
2023-05-05T03:34:49.497Z,1013.99
2023-05-05T03:35:52.676Z,1014.04
2023-05-05T03:37:27.983Z,1014.03
2023-05-05T03:38:31.235Z,1014.03
2023-05-05T03:39:34.307Z,1014.06
2023-05-05T03:41:26.892Z,1014.16
2023-05-05T03:42:30.265Z,1014.19
2023-05-05T03:43:33.489Z,1014.22
2023-05-05T03:45:08.631Z,1014.24
2023-05-05T03:46:12.035Z,1014.25
2023-05-05T03:47:15.575Z,1014.24
2023-05-05T03:48:50.891Z,1014.21
2023-05-05T03:49:54.163Z,1014.22
2023-05-05T03:50:57.619Z,1014.26
2023-05-05T03:52:32.646Z,1014.29
2023-05-05T03:53:35.830Z,1014.33
2023-05-05T03:54:38.953Z,1014.38
2023-05-05T03:56:14.332Z,1014.47
2023-05-05T03:57:17.601Z,1014.44
2023-05-05T03:58:20.920Z,1014.49
2023-05-05T03:59:56.526Z,1014.49
2023-05-05T04:00:23.873Z,1014.49
2023-05-05T04:01:27.144Z,1014.49
2023-05-05T04:02:30.811Z,1014.48
2023-05-05T04:04:07.124Z,1014.52
2023-05-05T04:05:53.186Z,1014.51
2023-05-05T04:06:56.912Z,1014.51
2023-05-05T04:08:00.178Z,1014.50
2023-05-05T04:09:36.069Z,1014.45
2023-05-05T04:10:39.678Z,1014.52
2023-05-05T04:11:43.322Z,1014.52
2023-05-05T04:13:19.177Z,1014.52
2023-05-05T04:14:22.776Z,1014.49
2023-05-05T04:15:26.288Z,1014.51
2023-05-05T04:17:02.279Z,1014.52
2023-05-05T04:18:05.769Z,1014.53
2023-05-05T04:19:09.257Z,1014.50
2023-05-05T04:20:44.929Z,1014.54
2023-05-05T04:21:48.727Z,1014.59
2023-05-05T04:22:52.904Z,1014.64
2023-05-05T04:24:28.305Z,1014.75
2023-05-05T04:25:31.973Z,1014.74
2023-05-05T04:26:35.173Z,1014.77
2023-05-05T04:28:11.176Z,1014.78
2023-05-05T04:29:15.385Z,1014.82
2023-05-05T04:30:19.520Z,1014.83
2023-05-05T04:31:55.879Z,1014.85
2023-05-05T04:32:59.732Z,1014.89
2023-05-05T04:34:03.531Z,1014.93
2023-05-05T04:35:39.107Z,1014.94
2023-05-05T04:36:42.520Z,1014.93
2023-05-05T04:37:45.949Z,1014.93
2023-05-05T04:39:21.883Z,1014.92
2023-05-05T04:40:25.384Z,1014.97
2023-05-05T04:41:30.182Z,1014.98
2023-05-05T04:43:06.146Z,1015.00
2023-05-05T04:44:09.581Z,1014.98
2023-05-05T04:45:12.775Z,1015.01
2023-05-05T04:46:48.606Z,1015.00
2023-05-05T04:47:52.749Z,1015.01
2023-05-05T04:48:56.694Z,1015.02
2023-05-05T04:50:32.285Z,1014.96
2023-05-05T04:51:36.038Z,1015.00
2023-05-05T04:52:39.345Z,1014.97
2023-05-05T04:54:31.674Z,1014.96
2023-05-05T04:55:35.081Z,1015.03
2023-05-05T04:56:38.481Z,1014.99
2023-05-05T04:58:14.126Z,1015.02
2023-05-05T04:59:17.723Z,1014.99
2023-05-05T05:00:24.070Z,1015.04
2023-05-05T05:01:27.828Z,1015.00
2023-05-05T05:02:34.204Z,1015.03
2023-05-05T05:04:10.930Z,1015.04
2023-05-05T05:05:14.425Z,1015.07
2023-05-05T05:06:17.953Z,1015.07
2023-05-05T05:07:53.509Z,1015.09
2023-05-05T05:08:57.100Z,1015.09
2023-05-05T05:10:00.695Z,1015.12
2023-05-05T05:11:36.632Z,1015.11
2023-05-05T05:12:40.152Z,1015.14
2023-05-05T05:13:43.860Z,1015.19
2023-05-05T05:15:19.529Z,1015.16
2023-05-05T05:16:23.056Z,1015.19
2023-05-05T05:17:26.625Z,1015.20
2023-05-05T05:19:02.412Z,1015.20
2023-05-05T05:20:06.323Z,1015.22
2023-05-05T05:21:10.025Z,1015.25
2023-05-05T05:22:45.729Z,1015.22
2023-05-05T05:23:49.541Z,1015.26
2023-05-05T05:24:53.194Z,1015.26
2023-05-05T05:26:28.832Z,1015.30
2023-05-05T05:27:32.368Z,1015.30
2023-05-05T05:28:52.339Z,1015.27
2023-05-05T05:30:28.211Z,1015.27
2023-05-05T05:31:31.977Z,1015.30
2023-05-05T05:32:35.850Z,1015.34
2023-05-05T05:34:12.817Z,1015.28
2023-05-05T05:35:16.787Z,1015.28
2023-05-05T05:36:20.223Z,1015.28
2023-05-05T05:37:55.899Z,1015.30
2023-05-05T05:38:59.575Z,1015.33
2023-05-05T05:40:03.045Z,1015.34
2023-05-05T05:41:39.060Z,1015.38
2023-05-05T05:42:42.594Z,1015.37
2023-05-05T05:43:46.160Z,1015.36
2023-05-05T05:45:22.207Z,1015.34
2023-05-05T05:46:25.940Z,1015.37
2023-05-05T05:47:29.938Z,1015.42
2023-05-05T05:49:05.772Z,1015.40
2023-05-05T05:50:09.559Z,1015.40
2023-05-05T05:51:13.346Z,1015.44
2023-05-05T05:52:49.284Z,1015.46
2023-05-05T05:53:52.770Z,1015.41
2023-05-05T05:54:56.892Z,1015.44
2023-05-05T05:56:32.111Z,1015.42
2023-05-05T05:57:35.510Z,1015.44
2023-05-05T05:58:38.996Z,1015.50
2023-05-05T06:00:23.967Z,1015.52
2023-05-05T06:01:27.834Z,1015.48
2023-05-05T06:02:31.517Z,1015.50
2023-05-05T06:04:08.166Z,1015.52
2023-05-05T06:05:12.104Z,1015.50
2023-05-05T06:06:15.320Z,1015.44
2023-05-05T06:07:50.988Z,1015.47
2023-05-05T06:08:54.351Z,1015.42
2023-05-05T06:09:57.809Z,1015.44
2023-05-05T06:11:55.828Z,1015.46
2023-05-05T06:12:59.709Z,1015.40
2023-05-05T06:14:03.773Z,1015.41
2023-05-05T06:15:39.169Z,1015.39
2023-05-05T06:16:43.160Z,1015.33
2023-05-05T06:17:46.643Z,1015.30
2023-05-05T06:19:22.279Z,1015.29
2023-05-05T06:20:25.894Z,1015.28
2023-05-05T06:21:29.457Z,1015.28
2023-05-05T06:23:05.125Z,1015.32
2023-05-05T06:24:08.985Z,1015.37
2023-05-05T06:25:12.580Z,1015.39
2023-05-05T06:26:48.298Z,1015.41
2023-05-05T06:27:51.985Z,1015.44
2023-05-05T06:28:55.688Z,1015.46
2023-05-05T06:30:31.345Z,1015.44
2023-05-05T06:31:34.774Z,1015.47
2023-05-05T06:32:38.601Z,1015.49
2023-05-05T06:34:14.288Z,1015.51
2023-05-05T06:35:17.709Z,1015.56
2023-05-05T06:36:21.362Z,1015.56
2023-05-05T06:37:57.302Z,1015.55
2023-05-05T06:39:00.674Z,1015.62
2023-05-05T06:40:06.930Z,1015.62
2023-05-05T06:41:42.891Z,1015.59
2023-05-05T06:42:46.136Z,1015.60
2023-05-05T06:43:49.644Z,1015.63
2023-05-05T06:45:25.340Z,1015.63
2023-05-05T06:46:30.778Z,1015.60
2023-05-05T06:47:34.458Z,1015.61
2023-05-05T06:49:10.572Z,1015.66
2023-05-05T06:50:14.480Z,1015.63
2023-05-05T06:51:17.701Z,1015.65
2023-05-05T06:52:52.956Z,1015.62
2023-05-05T06:53:56.476Z,1015.63
2023-05-05T06:54:59.895Z,1015.64
2023-05-05T06:56:35.307Z,1015.63
2023-05-05T06:57:38.773Z,1015.61
2023-05-05T06:58:42.434Z,1015.64
2023-05-05T07:00:23.376Z,1015.61
2023-05-05T07:01:27.176Z,1015.61
2023-05-05T07:02:32.592Z,1015.60
2023-05-05T07:04:08.605Z,1015.63
2023-05-05T07:05:12.429Z,1015.64
2023-05-05T07:06:15.927Z,1015.63
2023-05-05T07:07:51.569Z,1015.69
2023-05-05T07:08:54.763Z,1015.69
2023-05-05T07:09:58.283Z,1015.66
2023-05-05T07:11:34.569Z,1015.69
2023-05-05T07:12:38.653Z,1015.70
2023-05-05T07:13:42.405Z,1015.72
2023-05-05T07:15:35.745Z,1015.74
2023-05-05T07:16:39.333Z,1015.74
2023-05-05T07:17:43.713Z,1015.73
2023-05-05T07:19:19.868Z,1015.74
2023-05-05T07:20:23.100Z,1015.77
2023-05-05T07:21:26.650Z,1015.81
2023-05-05T07:23:02.038Z,1015.78
2023-05-05T07:24:05.307Z,1015.80
2023-05-05T07:25:08.579Z,1015.84
2023-05-05T07:26:44.198Z,1015.86
2023-05-05T07:27:47.586Z,1015.82
2023-05-05T07:28:51.051Z,1015.81
2023-05-05T07:30:30.951Z,1015.87
2023-05-05T07:31:34.461Z,1015.87
2023-05-05T07:32:38.415Z,1015.90
2023-05-05T07:34:14.310Z,1015.85
2023-05-05T07:35:17.745Z,1015.91
2023-05-05T07:36:21.136Z,1015.87
2023-05-05T07:37:56.379Z,1015.87
2023-05-05T07:39:02.253Z,1015.88
2023-05-05T07:40:05.996Z,1015.87
2023-05-05T07:41:41.380Z,1015.91
2023-05-05T07:42:44.952Z,1015.91
2023-05-05T07:43:51.035Z,1015.91
2023-05-05T07:45:26.548Z,1015.92
2023-05-05T07:46:30.435Z,1015.96
2023-05-05T07:47:34.610Z,1015.92
2023-05-05T07:49:10.844Z,1015.95
2023-05-05T07:50:15.102Z,1015.94
2023-05-05T07:51:18.986Z,1015.96
2023-05-05T07:53:20.394Z,1015.99
2023-05-05T07:54:24.066Z,1016.00
2023-05-05T07:55:27.672Z,1015.96
2023-05-05T07:57:02.692Z,1015.99
2023-05-05T07:58:05.877Z,1015.98
2023-05-05T07:59:09.291Z,1015.96
2023-05-05T08:00:24.035Z,1015.98
2023-05-05T08:01:27.329Z,1016.00
2023-05-05T08:02:31.133Z,1015.98
2023-05-05T08:04:08.058Z,1016.00
2023-05-05T08:05:12.983Z,1015.99
2023-05-05T08:06:16.535Z,1015.97
2023-05-05T08:07:53.232Z,1016.02
2023-05-05T08:08:56.580Z,1016.01
2023-05-05T08:10:00.260Z,1016.01
2023-05-05T08:11:35.929Z,1015.97
2023-05-05T08:12:39.697Z,1015.96
2023-05-05T08:13:43.348Z,1015.92
2023-05-05T08:15:19.624Z,1015.90
2023-05-05T08:16:23.053Z,1015.90
2023-05-05T08:17:27.764Z,1015.88
2023-05-05T08:19:06.276Z,1015.87
2023-05-05T08:20:27.262Z,1015.92
2023-05-05T08:21:30.750Z,1015.93
2023-05-05T08:23:06.483Z,1015.95
2023-05-05T08:24:10.189Z,1015.92
2023-05-05T08:25:14.700Z,1015.96
2023-05-05T08:26:50.541Z,1015.95
2023-05-05T08:27:54.391Z,1016.00
2023-05-05T08:28:58.104Z,1015.96
2023-05-05T08:30:33.398Z,1015.94
2023-05-05T08:31:36.967Z,1015.92
2023-05-05T08:32:41.576Z,1015.91
2023-05-05T08:34:17.540Z,1015.91
2023-05-05T08:35:21.750Z,1015.90
2023-05-05T08:36:25.124Z,1015.92
2023-05-05T08:38:03.921Z,1015.88
2023-05-05T08:39:07.440Z,1015.88
2023-05-05T08:40:11.251Z,1015.94
2023-05-05T08:41:47.182Z,1016.01
2023-05-05T08:42:51.333Z,1015.99
2023-05-05T08:43:54.589Z,1016.02
2023-05-05T08:45:30.216Z,1016.09
2023-05-05T08:46:33.968Z,1016.07
2023-05-05T08:47:38.043Z,1016.06
2023-05-05T08:49:13.645Z,1016.08
2023-05-05T08:50:16.965Z,1016.07
2023-05-05T08:51:20.598Z,1016.05
2023-05-05T08:52:57.231Z,1016.06
2023-05-05T08:54:00.617Z,1016.03
2023-05-05T08:55:04.162Z,1016.02
2023-05-05T08:56:40.154Z,1016.03
2023-05-05T08:57:43.830Z,1016.01
2023-05-05T08:58:47.440Z,1016.05
2023-05-05T09:00:23.682Z,1016.04
2023-05-05T09:01:27.366Z,1016.10
2023-05-05T09:02:31.325Z,1016.05
2023-05-05T09:04:07.728Z,1016.04
2023-05-05T09:05:11.352Z,1016.07
2023-05-05T09:06:14.914Z,1016.07
2023-05-05T09:07:50.667Z,1016.07
2023-05-05T09:08:53.788Z,1016.02
2023-05-05T09:09:57.449Z,1016.00
2023-05-05T09:11:33.065Z,1016.07
2023-05-05T09:12:36.705Z,1016.04
2023-05-05T09:13:40.525Z,1016.03
2023-05-05T09:15:16.555Z,1016.04
2023-05-05T09:16:19.811Z,1016.02
2023-05-05T09:17:23.539Z,1016.03
2023-05-05T09:18:59.247Z,1016.04
2023-05-05T09:20:02.575Z,1016.10
2023-05-05T09:21:05.983Z,1016.09
2023-05-05T09:22:41.627Z,1016.08
2023-05-05T09:23:45.023Z,1016.11
2023-05-05T09:24:55.711Z,1016.07
2023-05-05T09:26:31.678Z,1016.09
2023-05-05T09:27:35.164Z,1016.11
2023-05-05T09:28:38.720Z,1016.10
2023-05-05T09:30:14.142Z,1016.11
2023-05-05T09:31:17.815Z,1016.08
2023-05-05T09:32:21.629Z,1016.08
2023-05-05T09:34:00.681Z,1016.08
2023-05-05T09:35:04.254Z,1016.06
2023-05-05T09:36:08.072Z,1016.08
2023-05-05T09:37:43.570Z,1016.05
2023-05-05T09:38:47.177Z,1016.07
2023-05-05T09:39:50.989Z,1016.07
2023-05-05T09:41:26.412Z,1016.03
2023-05-05T09:42:29.672Z,1016.08
2023-05-05T09:43:33.133Z,1016.07
2023-05-05T09:45:11.639Z,1016.10
2023-05-05T09:46:15.295Z,1016.12
2023-05-05T09:47:39.881Z,1016.10
2023-05-05T09:49:21.342Z,1016.11
2023-05-05T09:50:25.014Z,1016.10
2023-05-05T09:51:29.070Z,1016.15
2023-05-05T09:53:04.663Z,1016.12
2023-05-05T09:54:08.000Z,1016.08
2023-05-05T09:55:11.258Z,1016.09
2023-05-05T09:56:46.553Z,1016.12
2023-05-05T09:57:50.194Z,1016.10
2023-05-05T09:58:53.937Z,1016.06
2023-05-05T10:00:23.613Z,1016.04
2023-05-05T10:01:27.066Z,1016.04
2023-05-05T10:02:30.858Z,1016.01
2023-05-05T10:04:06.846Z,1016.04
2023-05-05T10:05:13.780Z,1016.00
2023-05-05T10:06:17.269Z,1016.02
2023-05-05T10:07:53.158Z,1015.98
2023-05-05T10:08:56.427Z,1015.98
2023-05-05T10:09:59.805Z,1015.99
2023-05-05T10:11:36.041Z,1015.95
2023-05-05T10:12:39.603Z,1015.98
2023-05-05T10:13:43.685Z,1015.95
2023-05-05T10:15:19.115Z,1015.93
2023-05-05T10:16:22.786Z,1015.96
2023-05-05T10:17:27.196Z,1016.02
2023-05-05T10:19:24.494Z,1015.95
2023-05-05T10:20:28.311Z,1015.97
2023-05-05T10:21:31.831Z,1015.96
2023-05-05T10:23:08.935Z,1015.95
2023-05-05T10:24:12.505Z,1015.93
2023-05-05T10:25:16.141Z,1015.89
2023-05-05T10:26:52.026Z,1015.89
2023-05-05T10:27:58.285Z,1015.85
2023-05-05T10:29:01.606Z,1015.85
2023-05-05T10:30:36.974Z,1015.86
2023-05-05T10:31:40.538Z,1015.87
2023-05-05T10:33:26.630Z,1015.83
2023-05-05T10:35:06.498Z,1015.83
2023-05-05T10:36:10.140Z,1015.77
2023-05-05T10:37:13.782Z,1015.81
2023-05-05T10:38:49.585Z,1015.80
2023-05-05T10:39:53.181Z,1015.78
2023-05-05T10:40:57.407Z,1015.78
2023-05-05T10:42:33.078Z,1015.75
2023-05-05T10:43:36.744Z,1015.76
2023-05-05T10:44:40.316Z,1015.70
2023-05-05T10:46:16.246Z,1015.72
2023-05-05T10:47:20.175Z,1015.74
2023-05-05T10:48:24.399Z,1015.73
2023-05-05T10:50:00.598Z,1015.69
2023-05-05T10:51:04.603Z,1015.66
2023-05-05T10:52:27.911Z,1015.65
2023-05-05T10:54:03.703Z,1015.63
2023-05-05T10:55:07.856Z,1015.61
2023-05-05T10:56:11.439Z,1015.60
2023-05-05T10:57:47.387Z,1015.60
2023-05-05T10:59:07.427Z,1015.59
2023-05-05T11:00:26.565Z,1015.62
2023-05-05T11:01:30.535Z,1015.59
2023-05-05T11:02:35.339Z,1015.59
2023-05-05T11:04:11.452Z,1015.55
2023-05-05T11:05:15.113Z,1015.54
2023-05-05T11:06:18.742Z,1015.57
2023-05-05T11:07:56.851Z,1015.59
2023-05-05T11:09:00.447Z,1015.58
2023-05-05T11:10:04.135Z,1015.56
2023-05-05T11:11:40.695Z,1015.59
2023-05-05T11:12:44.921Z,1015.59
2023-05-05T11:13:49.036Z,1015.59
2023-05-05T11:15:25.292Z,1015.60
2023-05-05T11:16:29.092Z,1015.62
2023-05-05T11:17:33.270Z,1015.60
2023-05-05T11:19:09.463Z,1015.62
2023-05-05T11:20:13.412Z,1015.59
2023-05-05T11:21:17.185Z,1015.60
2023-05-05T11:22:53.390Z,1015.57
2023-05-05T11:23:57.796Z,1015.61
2023-05-05T11:25:01.407Z,1015.57
2023-05-05T11:26:37.165Z,1015.57
2023-05-05T11:27:40.598Z,1015.60
2023-05-05T11:28:44.222Z,1015.58
2023-05-05T11:30:20.626Z,1015.56
2023-05-05T11:31:24.517Z,1015.56
2023-05-05T11:32:28.772Z,1015.58
2023-05-05T11:34:04.711Z,1015.56
2023-05-05T11:35:08.338Z,1015.55
2023-05-05T11:36:13.309Z,1015.55
2023-05-05T11:37:48.879Z,1015.56
2023-05-05T11:38:52.363Z,1015.51
2023-05-05T11:39:55.971Z,1015.57
2023-05-05T11:41:32.230Z,1015.58
2023-05-05T11:42:35.749Z,1015.66
2023-05-05T11:43:39.367Z,1015.79
2023-05-05T11:45:15.071Z,1015.80
2023-05-05T11:46:18.833Z,1015.79
2023-05-05T11:47:22.896Z,1015.93
2023-05-05T11:48:59.219Z,1016.00
2023-05-05T11:50:02.986Z,1015.99
2023-05-05T11:51:07.254Z,1015.99
2023-05-05T11:52:43.139Z,1016.05
2023-05-05T11:53:46.722Z,1016.05
2023-05-05T11:54:51.483Z,1016.03
2023-05-05T11:56:27.342Z,1016.09
2023-05-05T11:57:30.946Z,1016.12
2023-05-05T11:58:34.616Z,1016.17
2023-05-05T12:00:24.260Z,1016.12
2023-05-05T12:01:27.664Z,1016.10
2023-05-05T12:02:31.575Z,1016.09
2023-05-05T12:04:08.535Z,1016.20
2023-05-05T12:05:12.907Z,1016.24
2023-05-05T12:06:16.593Z,1016.32
2023-05-05T12:07:52.595Z,1016.35
2023-05-05T12:08:56.280Z,1016.47
2023-05-05T12:09:59.950Z,1016.50
2023-05-05T12:11:36.158Z,1016.51
2023-05-05T12:12:40.246Z,1016.51
2023-05-05T12:13:47.826Z,1016.50
2023-05-05T12:15:23.568Z,1016.54
2023-05-05T12:16:27.200Z,1016.61
2023-05-05T12:17:31.011Z,1016.68
2023-05-05T12:19:07.216Z,1016.76
2023-05-05T12:20:11.402Z,1016.78
2023-05-05T12:21:15.460Z,1016.79
2023-05-05T12:22:51.515Z,1016.79
2023-05-05T12:23:55.130Z,1016.87
2023-05-05T12:25:00.736Z,1016.89
2023-05-05T12:26:36.568Z,1016.95
2023-05-05T12:27:40.232Z,1016.92
2023-05-05T12:28:43.881Z,1017.00
2023-05-05T12:30:19.898Z,1016.99
2023-05-05T12:31:23.907Z,1017.07
2023-05-05T12:32:27.845Z,1017.04
2023-05-05T12:34:03.663Z,1016.98
2023-05-05T12:35:07.281Z,1016.94
2023-05-05T12:36:10.756Z,1016.97
2023-05-05T12:37:49.003Z,1016.96
2023-05-05T12:38:52.541Z,1016.94
2023-05-05T12:39:56.344Z,1016.97
2023-05-05T12:41:32.446Z,1016.99
2023-05-05T12:42:36.048Z,1017.00
2023-05-05T12:43:39.779Z,1016.98
2023-05-05T12:45:15.699Z,1017.01
2023-05-05T12:46:19.643Z,1016.95
2023-05-05T12:47:23.955Z,1016.97
2023-05-05T12:49:00.137Z,1017.05
2023-05-05T12:50:03.807Z,1017.02
2023-05-05T12:51:07.562Z,1017.10
2023-05-05T12:52:43.425Z,1017.11
2023-05-05T12:53:47.185Z,1017.14
2023-05-05T12:54:51.285Z,1017.14
2023-05-05T12:56:28.405Z,1017.16
2023-05-05T12:57:32.024Z,1017.22
2023-05-05T12:58:35.630Z,1017.28
2023-05-05T13:00:23.523Z,1017.24
2023-05-05T13:01:27.575Z,1017.25
2023-05-05T13:02:31.800Z,1017.26
2023-05-05T13:04:08.298Z,1017.29
2023-05-05T13:05:12.359Z,1017.29
2023-05-05T13:06:16.017Z,1017.30
2023-05-05T13:07:51.739Z,1017.33
2023-05-05T13:08:55.434Z,1017.33
2023-05-05T13:09:58.954Z,1017.36
2023-05-05T13:11:34.655Z,1017.36
2023-05-05T13:12:38.475Z,1017.35
2023-05-05T13:13:42.420Z,1017.35
2023-05-05T13:15:18.528Z,1017.40
2023-05-05T13:16:22.444Z,1017.40
2023-05-05T13:17:26.431Z,1017.42
2023-05-05T13:19:05.015Z,1017.37
2023-05-05T13:20:08.695Z,1017.33
2023-05-05T13:21:12.191Z,1017.26
2023-05-05T13:22:48.032Z,1017.27
2023-05-05T13:23:51.592Z,1017.25
2023-05-05T13:25:38.497Z,1017.20
2023-05-05T13:27:14.341Z,1017.15
2023-05-05T13:28:17.912Z,1017.13
2023-05-05T13:29:21.441Z,1017.13
2023-05-05T13:31:01.878Z,1017.17
2023-05-05T13:32:05.717Z,1017.17
2023-05-05T13:33:09.781Z,1017.18
2023-05-05T13:34:45.538Z,1017.24
2023-05-05T13:35:49.120Z,1017.21
2023-05-05T13:36:52.933Z,1017.17
2023-05-05T13:38:28.743Z,1017.10
2023-05-05T13:39:32.538Z,1017.06
2023-05-05T13:40:37.600Z,1017.02
2023-05-05T13:42:13.135Z,1016.92
2023-05-05T13:43:16.620Z,1016.89
2023-05-05T13:44:20.096Z,1016.86
2023-05-05T13:46:02.875Z,1016.81
2023-05-05T13:47:18.464Z,1016.81
2023-05-05T13:48:22.587Z,1016.80
2023-05-05T13:49:58.350Z,1016.80
2023-05-05T13:51:02.031Z,1016.82
2023-05-05T13:52:05.895Z,1016.92
2023-05-05T13:53:41.970Z,1016.90
2023-05-05T13:54:45.652Z,1016.90
2023-05-05T13:55:49.087Z,1016.92
2023-05-05T13:57:24.696Z,1016.91
2023-05-05T13:58:28.276Z,1016.90
2023-05-05T13:59:34.943Z,1016.91
2023-05-05T14:00:24.118Z,1016.92
2023-05-05T14:01:27.812Z,1016.86
2023-05-05T14:02:31.767Z,1016.90
2023-05-05T14:04:11.998Z,1016.94
2023-05-05T14:05:16.465Z,1016.95
2023-05-05T14:06:19.858Z,1016.91
2023-05-05T14:07:55.035Z,1016.88
2023-05-05T14:08:58.420Z,1016.91
2023-05-05T14:10:01.724Z,1016.93
2023-05-05T14:11:38.397Z,1016.93
2023-05-05T14:12:41.753Z,1017.01
2023-05-05T14:13:45.178Z,1017.01
2023-05-05T14:15:20.479Z,1016.98
2023-05-05T14:16:23.797Z,1017.00
2023-05-05T14:17:27.169Z,1017.04
2023-05-05T14:19:02.312Z,1016.99
2023-05-05T14:20:05.998Z,1017.03
2023-05-05T14:21:09.097Z,1017.00
2023-05-05T14:22:44.220Z,1016.96
2023-05-05T14:23:47.340Z,1016.95
2023-05-05T14:24:50.474Z,1016.93
2023-05-05T14:26:26.194Z,1016.91
2023-05-05T14:27:29.466Z,1016.90
2023-05-05T14:28:32.514Z,1016.90
2023-05-05T14:30:08.344Z,1016.91
2023-05-05T14:31:11.346Z,1016.92
2023-05-05T14:32:14.958Z,1016.85
2023-05-05T14:33:50.294Z,1016.79
2023-05-05T14:34:56.197Z,1016.82
2023-05-05T14:35:59.677Z,1016.78
2023-05-05T14:37:34.579Z,1016.83
2023-05-05T14:38:37.956Z,1016.80
2023-05-05T14:39:41.319Z,1016.79
2023-05-05T14:41:16.589Z,1016.77
2023-05-05T14:42:19.779Z,1016.83
2023-05-05T14:43:22.921Z,1016.81
2023-05-05T14:44:58.308Z,1016.82
2023-05-05T14:46:01.918Z,1016.80
2023-05-05T14:47:05.445Z,1016.81
2023-05-05T14:48:40.398Z,1016.83
2023-05-05T14:49:43.532Z,1016.82
2023-05-05T14:50:46.610Z,1016.86
2023-05-05T14:52:21.824Z,1016.90
2023-05-05T14:53:24.806Z,1016.85
2023-05-05T14:54:39.818Z,1016.86
2023-05-05T14:56:14.893Z,1016.87
2023-05-05T14:57:18.331Z,1016.88
2023-05-05T14:58:21.479Z,1016.88
2023-05-05T14:59:56.533Z,1016.85
2023-05-05T15:00:23.545Z,1016.86
2023-05-05T15:01:26.740Z,1016.82
2023-05-05T15:02:30.557Z,1016.82
2023-05-05T15:04:06.572Z,1016.82
2023-05-05T15:05:10.275Z,1016.83
2023-05-05T15:06:13.806Z,1016.80