createdAt,value
2023-06-17T00:03:15.840Z,1.27
2023-06-17T00:05:44.106Z,0.85
2023-06-17T00:08:12.299Z,1.75
2023-06-17T00:10:40.375Z,1.60
2023-06-17T00:13:10.058Z,1.30
2023-06-17T00:15:38.550Z,1.38
2023-06-17T00:18:08.685Z,1.23
2023-06-17T00:20:38.860Z,1.23
2023-06-17T00:23:07.454Z,1.15
2023-06-17T00:25:35.546Z,1.80
2023-06-17T00:28:03.745Z,1.67
2023-06-17T00:30:32.078Z,1.20
2023-06-17T00:33:00.260Z,1.02
2023-06-17T00:35:28.845Z,1.20
2023-06-17T00:37:58.444Z,1.48
2023-06-17T00:40:26.642Z,0.90
2023-06-17T00:42:54.976Z,1.48
2023-06-17T00:45:23.253Z,1.40
2023-06-17T00:47:52.139Z,1.40
2023-06-17T00:50:21.387Z,1.27
2023-06-17T00:52:54.713Z,0.80
2023-06-17T00:55:24.490Z,1.48
2023-06-17T00:57:54.400Z,1.33
2023-06-17T01:00:23.096Z,1.45
2023-06-17T01:02:51.580Z,1.52
2023-06-17T01:05:21.484Z,1.40
2023-06-17T01:08:04.224Z,1.20
2023-06-17T01:10:41.438Z,1.50
2023-06-17T01:13:11.323Z,1.70
2023-06-17T01:15:39.718Z,1.10
2023-06-17T01:18:09.724Z,1.27
2023-06-17T01:20:38.413Z,1.20
2023-06-17T01:23:07.612Z,1.27
2023-06-17T01:25:38.736Z,1.45
2023-06-17T01:28:17.340Z,1.73
2023-06-17T01:30:46.008Z,1.77
2023-06-17T01:33:15.073Z,1.27
2023-06-17T01:35:48.385Z,2.00
2023-06-17T01:40:54.146Z,1.58
2023-06-17T01:43:25.085Z,1.65
2023-06-17T01:45:55.337Z,1.70
2023-06-17T01:48:24.295Z,1.80
2023-06-17T01:50:52.664Z,1.77
2023-06-17T01:53:20.812Z,1.80
2023-06-17T01:55:51.452Z,1.42
2023-06-17T01:58:19.711Z,1.60
2023-06-17T02:03:17.251Z,1.63
2023-06-17T02:05:45.887Z,1.45
2023-06-17T02:08:16.119Z,1.90
2023-06-17T02:10:44.149Z,1.58
2023-06-17T02:15:43.966Z,2.50
2023-06-17T02:18:15.343Z,1.67
2023-06-17T02:20:46.138Z,1.45
2023-06-17T02:25:42.298Z,1.92
2023-06-17T02:28:10.855Z,1.83
2023-06-17T02:30:40.653Z,1.52
2023-06-17T02:33:08.906Z,2.03
2023-06-17T02:38:05.587Z,1.88
2023-06-17T02:43:01.676Z,1.88
2023-06-17T02:45:29.890Z,1.90
2023-06-17T02:47:59.434Z,2.50
2023-06-17T02:50:28.303Z,1.30
2023-06-17T02:52:57.702Z,1.90
2023-06-17T02:55:30.229Z,1.73
2023-06-17T02:58:01.957Z,1.80
2023-06-17T03:00:37.403Z,1.83
2023-06-17T03:03:07.790Z,2.15
2023-06-17T03:05:38.591Z,1.92
2023-06-17T03:08:08.265Z,1.83
2023-06-17T03:10:36.629Z,1.70
2023-06-17T03:13:13.298Z,2.30
2023-06-17T03:15:45.312Z,2.40
2023-06-17T03:18:15.048Z,2.45
2023-06-17T03:20:43.863Z,2.55
2023-06-17T03:23:12.330Z,2.25
2023-06-17T03:25:40.828Z,2.03
2023-06-17T03:28:08.919Z,1.88
2023-06-17T03:30:37.659Z,1.67
2023-06-17T03:33:06.513Z,1.83
2023-06-17T03:35:36.355Z,2.28
2023-06-17T03:38:04.637Z,2.67
2023-06-17T03:40:32.955Z,2.50
2023-06-17T03:43:02.665Z,2.40
2023-06-17T03:45:32.112Z,2.20
2023-06-17T03:48:02.358Z,2.22
2023-06-17T03:50:32.305Z,2.45
2023-06-17T03:53:01.923Z,2.30
2023-06-17T03:55:31.295Z,2.50
2023-06-17T03:58:01.196Z,2.78
2023-06-17T04:00:32.364Z,2.20
2023-06-17T04:03:00.577Z,1.98
2023-06-17T04:05:34.597Z,2.58
2023-06-17T04:08:05.159Z,2.60
2023-06-17T04:10:35.547Z,1.80
2023-06-17T04:13:03.745Z,2.13
2023-06-17T04:15:31.938Z,1.98
2023-06-17T04:18:03.301Z,2.28
2023-06-17T04:20:35.832Z,2.13
2023-06-17T04:23:05.847Z,2.03
2023-06-17T04:25:37.807Z,2.35
2023-06-17T04:28:08.503Z,1.95
2023-06-17T04:30:39.004Z,2.05
2023-06-17T04:33:12.920Z,1.90
2023-06-17T04:35:43.177Z,2.72
2023-06-17T04:38:13.393Z,2.25
2023-06-17T04:40:43.356Z,2.67
2023-06-17T04:43:12.650Z,2.35
2023-06-17T04:45:41.409Z,2.38
2023-06-17T04:48:10.480Z,1.65
2023-06-17T04:50:39.618Z,2.20
2023-06-17T04:53:08.890Z,2.42
2023-06-17T04:55:40.472Z,2.38
2023-06-17T04:58:11.436Z,2.97
2023-06-17T05:00:46.702Z,2.42
2023-06-17T05:03:18.688Z,2.65
2023-06-17T05:05:46.994Z,2.20
2023-06-17T05:08:15.286Z,2.50
2023-06-17T05:10:44.832Z,1.88
2023-06-17T05:13:12.975Z,2.30
2023-06-17T05:15:41.354Z,2.53
2023-06-17T05:18:10.611Z,2.72
2023-06-17T05:20:38.929Z,2.28
2023-06-17T05:23:06.975Z,2.15
2023-06-17T05:25:35.102Z,2.72
2023-06-17T05:30:36.635Z,2.08
2023-06-17T05:33:08.188Z,2.65
2023-06-17T05:35:36.563Z,2.13
2023-06-17T05:38:05.562Z,2.55
2023-06-17T05:40:34.449Z,2.47
2023-06-17T05:43:04.175Z,2.70
2023-06-17T05:45:32.497Z,3.10
2023-06-17T05:48:01.009Z,2.78
2023-06-17T05:50:31.434Z,2.65
2023-06-17T05:53:01.878Z,3.70
2023-06-17T05:55:30.221Z,3.70
2023-06-17T05:57:58.497Z,3.22
2023-06-17T06:00:28.917Z,2.85
2023-06-17T06:02:58.780Z,2.17
2023-06-17T06:05:27.165Z,2.75
2023-06-17T06:07:55.418Z,2.65
2023-06-17T06:10:23.745Z,2.15
2023-06-17T06:12:57.172Z,2.10
2023-06-17T06:15:26.861Z,2.40
2023-06-17T06:17:56.673Z,2.33
2023-06-17T06:20:24.734Z,2.15
2023-06-17T06:25:21.032Z,1.92
2023-06-17T06:27:51.243Z,2.05
2023-06-17T06:30:20.948Z,2.30
2023-06-17T06:32:53.654Z,2.03
2023-06-17T06:35:24.539Z,2.05
2023-06-17T06:37:53.432Z,2.30
2023-06-17T06:40:22.016Z,1.83
2023-06-17T06:42:51.448Z,2.33
2023-06-17T06:45:26.647Z,1.77
2023-06-17T06:47:56.445Z,2.65
2023-06-17T06:50:26.200Z,2.15
2023-06-17T06:52:55.092Z,2.20
2023-06-17T06:55:25.543Z,2.17
2023-06-17T06:57:56.274Z,2.40
2023-06-17T07:00:25.951Z,2.60
2023-06-17T07:02:54.132Z,2.30
2023-06-17T07:05:23.672Z,2.47
2023-06-17T07:07:57.857Z,2.10
2023-06-17T07:10:26.224Z,2.83
2023-06-17T07:12:54.319Z,2.63
2023-06-17T07:15:22.610Z,2.30
2023-06-17T07:17:52.487Z,2.15
2023-06-17T07:20:21.161Z,2.20
2023-06-17T07:22:50.426Z,2.00
2023-06-17T07:25:21.924Z,1.67
2023-06-17T07:27:52.059Z,2.22
2023-06-17T07:30:20.516Z,2.10
2023-06-17T07:32:49.006Z,2.42
2023-06-17T07:35:17.281Z,2.45
2023-06-17T07:37:45.874Z,1.85
2023-06-17T07:40:14.976Z,2.60
2023-06-17T07:42:44.968Z,2.10
2023-06-17T07:45:13.773Z,2.28
2023-06-17T07:47:42.393Z,2.20
2023-06-17T07:50:11.518Z,1.95
2023-06-17T07:52:39.926Z,2.20
2023-06-17T07:55:09.573Z,2.47
2023-06-17T07:57:37.797Z,1.85
2023-06-17T08:00:11.877Z,2.03
2023-06-17T08:02:46.714Z,2.00
2023-06-17T08:05:14.884Z,1.90
2023-06-17T08:07:42.979Z,2.03
2023-06-17T08:10:11.702Z,2.10
2023-06-17T08:12:39.838Z,2.25
2023-06-17T08:15:10.770Z,1.88
2023-06-17T08:17:39.192Z,1.83
2023-06-17T08:20:11.260Z,2.55
2023-06-17T08:22:39.592Z,2.00
2023-06-17T08:25:08.492Z,2.13
2023-06-17T08:27:38.516Z,2.03
2023-06-17T08:30:09.711Z,2.45
2023-06-17T08:32:38.019Z,2.17
2023-06-17T08:35:07.946Z,2.20
2023-06-17T08:37:36.945Z,2.63
2023-06-17T08:40:06.685Z,2.50
2023-06-17T08:42:35.132Z,2.38
2023-06-17T08:45:04.131Z,1.70
2023-06-17T08:47:34.616Z,2.13
2023-06-17T08:50:03.940Z,1.80
2023-06-17T08:52:35.982Z,2.20
2023-06-17T08:55:04.544Z,2.58
2023-06-17T08:57:32.962Z,2.08
2023-06-17T09:00:02.860Z,1.83
2023-06-17T09:02:32.124Z,2.30
2023-06-17T09:05:02.788Z,2.05
2023-06-17T09:07:31.196Z,2.22
2023-06-17T09:10:06.268Z,1.98
2023-06-17T09:12:38.760Z,2.47
2023-06-17T09:15:08.924Z,2.20
2023-06-17T09:17:40.001Z,2.58
2023-06-17T09:20:14.464Z,2.92
2023-06-17T09:22:43.940Z,2.83
2023-06-17T09:25:14.644Z,2.45
2023-06-17T09:28:06.019Z,2.85
2023-06-17T09:30:43.630Z,2.40
2023-06-17T09:33:21.744Z,2.53
2023-06-17T09:36:00.692Z,2.25
2023-06-17T09:38:29.958Z,2.05
2023-06-17T09:40:58.363Z,2.67
2023-06-17T09:43:28.598Z,1.95
2023-06-17T09:46:01.032Z,2.05
2023-06-17T09:48:32.305Z,2.42
2023-06-17T09:51:06.382Z,2.03
2023-06-17T09:53:38.522Z,1.65
2023-06-17T09:56:12.360Z,2.38
2023-06-17T09:58:44.357Z,2.47
2023-06-17T10:01:14.864Z,2.47
2023-06-17T10:03:43.143Z,2.60
2023-06-17T10:06:14.484Z,1.95
2023-06-17T10:08:44.990Z,1.70
2023-06-17T10:11:15.511Z,2.63
2023-06-17T10:13:44.646Z,2.30
2023-06-17T10:16:16.205Z,2.40
2023-06-17T10:18:48.853Z,2.30
2023-06-17T10:21:21.248Z,2.20
2023-06-17T10:23:50.917Z,2.10
2023-06-17T10:26:19.006Z,1.10
2023-06-17T10:28:59.060Z,2.10
2023-06-17T10:31:29.049Z,2.22
2023-06-17T10:33:58.922Z,2.20
2023-06-17T10:36:29.150Z,2.40
2023-06-17T10:38:58.524Z,1.27
2023-06-17T10:42:00.941Z,2.60
2023-06-17T10:44:41.458Z,1.70
2023-06-17T10:47:20.485Z,2.20
2023-06-17T10:49:50.122Z,1.92
2023-06-17T10:52:19.768Z,2.22
2023-06-17T10:54:52.984Z,1.20
2023-06-17T10:57:32.023Z,1.70
2023-06-17T11:00:01.944Z,1.98
2023-06-17T11:02:32.359Z,2.10
2023-06-17T11:05:02.682Z,1.98
2023-06-17T11:07:34.548Z,2.00
2023-06-17T11:10:03.458Z,1.77
2023-06-17T11:12:31.697Z,1.63
2023-06-17T11:15:01.467Z,1.80
2023-06-17T11:17:30.142Z,1.52
2023-06-17T11:19:58.374Z,1.77
2023-06-17T11:22:26.620Z,1.60
2023-06-17T11:24:59.111Z,1.90
2023-06-17T11:27:27.361Z,1.38
2023-06-17T11:29:55.646Z,1.85
2023-06-17T11:32:24.255Z,0.90
2023-06-17T11:34:53.743Z,1.00
2023-06-17T11:37:22.561Z,1.20
2023-06-17T11:39:50.807Z,1.13
2023-06-17T11:42:20.378Z,1.25
2023-06-17T11:44:49.924Z,1.20
2023-06-17T11:47:18.355Z,2.00
2023-06-17T11:49:46.638Z,1.67
2023-06-17T11:52:15.306Z,1.90
2023-06-17T11:54:49.790Z,1.50
2023-06-17T11:57:23.834Z,1.00
2023-06-17T11:59:52.508Z,1.48
2023-06-17T12:02:21.638Z,1.52
2023-06-17T12:04:50.453Z,1.23
2023-06-17T12:07:18.528Z,1.60
2023-06-17T12:09:54.329Z,1.60
2023-06-17T12:12:35.297Z,1.20
2023-06-17T12:15:15.078Z,1.83
2023-06-17T12:17:53.803Z,1.30
2023-06-17T12:20:23.396Z,1.45
2023-06-17T12:22:53.965Z,1.15
2023-06-17T12:25:22.541Z,0.88
2023-06-17T12:27:52.932Z,1.38
2023-06-17T12:30:20.905Z,1.52
2023-06-17T12:32:49.248Z,1.52
2023-06-17T12:35:17.836Z,1.52
2023-06-17T12:37:46.750Z,1.67
2023-06-17T12:40:15.090Z,1.38
2023-06-17T12:42:43.437Z,1.23
2023-06-17T12:45:14.383Z,1.08
2023-06-17T12:47:43.231Z,1.40
2023-06-17T12:50:12.402Z,1.58
2023-06-17T12:52:40.736Z,1.42
2023-06-17T12:55:10.032Z,1.00
2023-06-17T12:57:38.251Z,1.40
2023-06-17T13:00:07.573Z,1.13
2023-06-17T13:02:38.538Z,1.40
2023-06-17T13:05:08.520Z,1.05
2023-06-17T13:07:36.818Z,0.88
2023-06-17T13:10:06.254Z,1.52
2023-06-17T13:12:34.402Z,1.25
2023-06-17T13:15:04.230Z,1.40
2023-06-17T13:17:32.625Z,0.90
2023-06-17T13:20:04.378Z,1.17
2023-06-17T13:22:32.823Z,1.23
2023-06-17T13:25:01.345Z,1.40
2023-06-17T13:27:30.152Z,1.80
2023-06-17T13:29:58.827Z,1.27
2023-06-17T13:32:27.218Z,1.20
2023-06-17T13:34:55.625Z,0.82
2023-06-17T13:37:25.184Z,1.35
2023-06-17T13:39:53.304Z,1.58
2023-06-17T13:42:21.691Z,1.13
2023-06-17T13:44:49.923Z,1.08
2023-06-17T13:47:18.194Z,0.93
2023-06-17T13:49:46.308Z,1.08
2023-06-17T13:52:17.364Z,1.90
2023-06-17T13:54:47.057Z,1.60
2023-06-17T13:57:16.076Z,0.95
2023-06-17T13:59:44.314Z,1.13
2023-06-17T14:02:12.718Z,1.40
2023-06-17T14:04:41.295Z,1.08
2023-06-17T14:07:09.686Z,1.35
2023-06-17T14:09:37.786Z,1.50
2023-06-17T14:12:09.017Z,1.35
2023-06-17T14:14:38.499Z,1.40
2023-06-17T14:17:06.913Z,1.65
2023-06-17T14:19:36.579Z,1.38
2023-06-17T14:22:07.354Z,1.40
2023-06-17T14:24:39.090Z,1.45
2023-06-17T14:27:34.632Z,1.30
2023-06-17T14:30:02.865Z,1.60
2023-06-17T14:32:31.760Z,1.02
2023-06-17T14:35:00.737Z,0.80
2023-06-17T14:37:30.073Z,1.05
2023-06-17T14:39:58.313Z,1.15
2023-06-17T14:42:26.854Z,1.05
2023-06-17T14:44:56.262Z,1.23
2023-06-17T14:47:24.653Z,1.77
2023-06-17T14:49:52.956Z,1.73
2023-06-17T14:52:21.225Z,1.70
2023-06-17T14:54:49.330Z,1.65
2023-06-17T14:57:17.454Z,0.90
2023-06-17T14:59:46.351Z,1.60
2023-06-17T15:02:41.810Z,1.60
2023-06-17T15:05:11.111Z,1.55
2023-06-17T15:07:39.433Z,1.55
2023-06-17T15:10:08.291Z,1.50
2023-06-17T15:12:38.376Z,1.65
2023-06-17T15:15:07.772Z,1.75
2023-06-17T15:17:37.504Z,1.27
2023-06-17T15:20:06.667Z,1.75
2023-06-17T15:22:34.903Z,1.60
2023-06-17T15:25:03.160Z,1.63
2023-06-17T15:27:31.232Z,1.30
2023-06-17T15:30:00.326Z,1.42
2023-06-17T15:32:28.540Z,1.25
2023-06-17T15:34:58.143Z,1.77
2023-06-17T15:37:29.033Z,1.30
2023-06-17T15:39:57.236Z,1.90
2023-06-17T15:42:25.461Z,1.58
2023-06-17T15:44:53.660Z,1.30
2023-06-17T15:47:21.789Z,1.67
2023-06-17T15:49:50.684Z,1.45
2023-06-17T15:52:24.282Z,2.22
2023-06-17T15:54:53.660Z,1.45
2023-06-17T15:57:22.000Z,1.58
2023-06-17T15:59:51.803Z,1.55
2023-06-17T16:02:19.936Z,1.58
2023-06-17T16:04:51.588Z,1.80
2023-06-17T16:07:21.410Z,1.75
2023-06-17T16:09:51.587Z,2.13
2023-06-17T16:12:20.128Z,1.60
2023-06-17T16:14:48.435Z,1.63
2023-06-17T16:17:16.594Z,1.80
2023-06-17T16:19:45.591Z,1.15
2023-06-17T16:22:14.086Z,1.67
2023-06-17T16:24:44.614Z,1.92
2023-06-17T16:27:13.174Z,1.65
2023-06-17T16:29:41.412Z,0.82
2023-06-17T16:32:10.121Z,1.25
2023-06-17T16:34:38.818Z,1.52
2023-06-17T16:37:07.490Z,1.15
2023-06-17T16:39:36.561Z,1.50
2023-06-17T16:42:07.800Z,0.82
2023-06-17T16:44:36.755Z,1.10
2023-06-17T16:47:05.294Z,1.50
2023-06-17T16:49:33.578Z,1.77
2023-06-17T16:52:01.995Z,1.58
2023-06-17T16:54:30.250Z,1.20
2023-06-17T16:56:58.416Z,1.60
2023-06-17T16:59:27.936Z,1.30
2023-06-17T17:01:56.949Z,1.67
2023-06-17T17:04:25.106Z,1.15
2023-06-17T17:06:53.244Z,1.80
2023-06-17T17:09:21.334Z,1.42
2023-06-17T17:11:49.415Z,2.03
2023-06-17T17:14:17.494Z,1.55
2023-06-17T17:16:46.942Z,1.65
2023-06-17T17:19:15.186Z,1.52
2023-06-17T17:21:43.345Z,1.83
2023-06-17T17:24:11.597Z,1.67
2023-06-17T17:26:39.646Z,1.55
2023-06-17T17:29:07.961Z,1.92
2023-06-17T17:31:36.168Z,1.15
2023-06-17T17:34:05.830Z,0.85
2023-06-17T17:36:34.005Z,1.75
2023-06-17T17:39:02.403Z,1.60
2023-06-17T17:41:30.870Z,1.35
2023-06-17T17:43:59.364Z,1.90
2023-06-17T17:46:28.324Z,1.83
2023-06-17T17:48:57.008Z,1.92
2023-06-17T17:51:26.831Z,2.03
2023-06-17T17:53:55.916Z,1.77
2023-06-17T17:56:24.157Z,1.80
2023-06-17T17:58:52.496Z,1.40
2023-06-17T18:01:20.895Z,1.35
2023-06-17T18:03:49.109Z,1.17
2023-06-17T18:06:17.331Z,1.23
2023-06-17T18:08:47.205Z,1.60
2023-06-17T18:11:15.791Z,2.00
2023-06-17T18:13:44.198Z,1.15
2023-06-17T18:16:12.657Z,1.85
2023-06-17T18:18:41.187Z,1.60
2023-06-17T18:21:09.647Z,1.63
2023-06-17T18:23:37.812Z,1.50
2023-06-17T18:26:09.508Z,1.52
2023-06-17T18:28:38.012Z,1.77
2023-06-17T18:31:06.619Z,1.83
2023-06-17T18:33:34.655Z,1.92
2023-06-17T18:36:03.484Z,2.10
2023-06-17T18:38:31.907Z,1.75
2023-06-17T18:40:59.867Z,1.65
2023-06-17T18:43:29.456Z,1.63
2023-06-17T18:45:57.672Z,1.67
2023-06-17T18:48:25.843Z,1.40
2023-06-17T18:50:53.832Z,1.30
2023-06-17T18:53:21.881Z,1.70
2023-06-17T18:55:50.320Z,2.22
2023-06-17T18:58:18.547Z,1.40
2023-06-17T19:00:48.065Z,1.40
2023-06-17T19:03:16.630Z,1.70
2023-06-17T19:05:44.863Z,1.52
2023-06-17T19:08:13.196Z,1.30
2023-06-17T19:10:41.232Z,1.50
2023-06-17T19:13:09.452Z,1.50
2023-06-17T19:15:39.772Z,1.45
2023-06-17T19:18:09.425Z,1.20
2023-06-17T19:20:37.575Z,1.75
2023-06-17T19:23:06.228Z,1.60
2023-06-17T19:25:34.476Z,1.33
2023-06-17T19:28:02.693Z,1.05
2023-06-17T19:30:30.763Z,2.00
2023-06-17T19:32:58.893Z,1.65
2023-06-17T19:35:28.614Z,2.10
2023-06-17T19:37:56.621Z,2.05
2023-06-17T19:40:24.983Z,1.90
2023-06-17T19:42:53.243Z,2.03
2023-06-17T19:45:27.736Z,1.30
2023-06-17T19:47:56.314Z,1.65
2023-06-17T19:50:24.528Z,2.15
2023-06-17T19:52:54.196Z,2.00
2023-06-17T19:55:22.271Z,1.65
2023-06-17T19:57:50.376Z,1.90
2023-06-17T20:00:18.957Z,2.17
2023-06-17T20:02:48.222Z,2.30
2023-06-17T20:05:16.759Z,1.88
2023-06-17T20:07:44.984Z,1.77
2023-06-17T20:10:15.000Z,2.08
2023-06-17T20:12:43.158Z,1.90
2023-06-17T20:15:12.312Z,1.95
2023-06-17T20:17:40.910Z,2.05
2023-06-17T20:20:10.478Z,1.70
2023-06-17T20:22:39.497Z,1.70
2023-06-17T20:25:08.365Z,1.58
2023-06-17T20:27:37.921Z,1.98
2023-06-17T20:30:07.187Z,1.77
2023-06-17T20:32:35.618Z,2.08
2023-06-17T20:35:04.105Z,1.95
2023-06-17T20:37:32.830Z,1.92
2023-06-17T20:40:01.058Z,1.75
2023-06-17T20:42:29.271Z,1.90
2023-06-17T20:44:58.649Z,1.80
2023-06-17T20:47:27.304Z,2.30
2023-06-17T20:49:55.487Z,1.08
2023-06-17T20:52:23.620Z,1.75
2023-06-17T20:54:51.669Z,1.95
2023-06-17T20:57:20.003Z,1.08
2023-06-17T20:59:48.132Z,1.23
2023-06-17T21:02:19.025Z,1.98
2023-06-17T21:04:47.288Z,1.95
2023-06-17T21:07:15.718Z,1.95
2023-06-17T21:09:44.173Z,1.83
2023-06-17T21:12:12.461Z,2.42
2023-06-17T21:14:40.627Z,2.30
2023-06-17T21:17:08.908Z,1.77
2023-06-17T21:19:38.527Z,2.55
2023-06-17T21:22:06.747Z,2.55
2023-06-17T21:24:35.010Z,1.77
2023-06-17T21:27:03.448Z,1.85
2023-06-17T21:29:31.695Z,2.33
2023-06-17T21:32:02.124Z,2.28
2023-06-17T21:34:31.571Z,2.28
2023-06-17T21:37:01.291Z,2.50
2023-06-17T21:39:29.469Z,2.17
2023-06-17T21:41:57.631Z,2.17
2023-06-17T21:44:25.719Z,2.63
2023-06-17T21:46:53.975Z,2.05
2023-06-17T21:49:22.128Z,2.58
2023-06-17T21:51:51.416Z,2.50
2023-06-17T21:54:21.114Z,2.97
2023-06-17T21:56:49.648Z,1.58
2023-06-17T21:59:17.816Z,2.17
2023-06-17T22:01:46.085Z,2.30
2023-06-17T22:04:14.328Z,2.20
2023-06-17T22:06:42.369Z,2.20
2023-06-17T22:09:10.627Z,2.53
2023-06-17T22:11:40.104Z,2.47
2023-06-17T22:14:08.704Z,2.90
2023-06-17T22:16:38.100Z,2.70
2023-06-17T22:19:06.437Z,2.25
2023-06-17T22:21:34.523Z,2.60
2023-06-17T22:24:02.752Z,2.25
2023-06-17T22:26:30.864Z,2.42
2023-06-17T22:29:00.486Z,2.53
2023-06-17T22:31:28.678Z,2.25
2023-06-17T22:33:57.001Z,2.78
2023-06-17T22:36:25.143Z,2.55
2023-06-17T22:38:53.392Z,2.63
2023-06-17T22:41:21.502Z,2.38
2023-06-17T22:43:49.671Z,3.00
2023-06-17T22:46:19.165Z,2.63
2023-06-17T22:48:47.434Z,2.65
2023-06-17T22:51:17.050Z,2.92
2023-06-17T22:53:45.692Z,2.85
2023-06-17T22:56:13.699Z,2.92
2023-06-17T22:58:41.878Z,2.67
2023-06-17T23:01:10.000Z,3.15
2023-06-17T23:03:39.601Z,2.95
2023-06-17T23:06:08.013Z,1.92
2023-06-17T23:08:36.204Z,2.60
2023-06-17T23:11:04.646Z,2.80
2023-06-17T23:13:33.112Z,2.30
2023-06-17T23:16:01.500Z,3.10
2023-06-17T23:18:29.678Z,3.08
2023-06-17T23:21:02.607Z,3.45
2023-06-17T23:23:30.749Z,3.08
2023-06-17T23:26:00.457Z,3.15
2023-06-17T23:28:28.779Z,3.40
2023-06-17T23:30:56.836Z,2.88
2023-06-17T23:33:26.725Z,3.17
2023-06-17T23:35:54.869Z,2.65
2023-06-17T23:38:24.422Z,3.28
2023-06-17T23:40:52.506Z,2.92
2023-06-17T23:43:20.713Z,3.35
2023-06-17T23:45:56.049Z,3.70
2023-06-17T23:48:24.581Z,2.83
2023-06-17T23:50:52.840Z,3.20
2023-06-17T23:53:21.092Z,3.90
2023-06-17T23:55:50.685Z,3.33
2023-06-17T23:58:18.889Z,3.65
