createdAt,value
2022-10-31T00:12:48.362Z,10.70
2022-10-31T00:42:58.017Z,10.60
2022-10-31T01:13:14.178Z,10.30
2022-10-31T01:43:23.729Z,9.80
2022-10-31T02:13:35.361Z,9.60
2022-10-31T02:43:56.138Z,9.10
2022-10-31T03:14:24.235Z,8.90
2022-10-31T03:44:48.425Z,8.80
2022-10-31T04:14:58.605Z,9.00
2022-10-31T04:45:10.657Z,8.90
2022-10-31T05:15:22.134Z,8.70
2022-10-31T05:45:57.464Z,8.50
2022-10-31T06:16:31.974Z,8.30
2022-10-31T06:46:52.888Z,9.60
2022-10-31T07:17:29.873Z,13.90
2022-10-31T07:47:50.521Z,22.10
2022-10-31T08:18:18.685Z,28.50
2022-10-31T08:48:33.338Z,30.50
2022-10-31T09:18:43.359Z,34.10
2022-10-31T09:49:25.037Z,36.00
2022-10-31T10:19:59.318Z,36.90
2022-10-31T10:50:14.048Z,35.60
2022-10-31T11:20:46.848Z,26.90
2022-10-31T11:50:59.091Z,24.50
2022-10-31T12:21:25.106Z,23.80
2022-10-31T12:51:44.248Z,23.20
2022-10-31T13:22:06.202Z,22.30
2022-10-31T13:52:28.186Z,21.70
2022-10-31T14:22:42.415Z,21.00
2022-10-31T14:52:59.002Z,20.60
2022-10-31T15:23:10.678Z,19.60
2022-10-31T15:53:25.497Z,18.40
2022-10-31T16:23:33.976Z,16.80
2022-10-31T16:53:51.949Z,15.40
2022-10-31T17:24:00.503Z,14.70
2022-10-31T17:54:10.297Z,13.60
2022-10-31T18:24:20.125Z,13.30
2022-10-31T18:54:36.938Z,12.80
2022-10-31T19:24:45.666Z,12.00
2022-10-31T19:54:54.534Z,11.50
2022-10-31T20:25:12.288Z,11.00
2022-10-31T20:55:21.809Z,10.50
2022-10-31T21:25:33.682Z,10.10
2022-10-31T21:55:43.604Z,9.70
2022-10-31T22:25:52.320Z,9.40
2022-10-31T22:56:15.116Z,9.00
2022-10-31T23:26:39.205Z,8.70
2022-10-31T23:56:58.401Z,8.40
