createdAt,value
2023-08-17T00:01:53.097Z,18.20
2023-08-17T00:04:21.654Z,18.20
2023-08-17T00:06:49.669Z,18.20
2023-08-17T00:09:17.588Z,18.20
2023-08-17T00:11:46.955Z,18.10
2023-08-17T00:14:14.901Z,18.10
2023-08-17T00:16:43.003Z,18.00
2023-08-17T00:19:10.914Z,18.00
2023-08-17T00:21:38.973Z,18.00
2023-08-17T00:24:07.299Z,17.90
2023-08-17T00:26:35.309Z,18.00
2023-08-17T00:29:04.903Z,17.90
2023-08-17T00:31:32.988Z,17.80
2023-08-17T00:34:00.907Z,17.90
2023-08-17T00:36:28.881Z,17.90
2023-08-17T00:38:56.822Z,17.80
2023-08-17T00:41:24.898Z,17.70
2023-08-17T00:43:52.844Z,17.60
2023-08-17T00:46:24.150Z,17.70
2023-08-17T00:48:53.913Z,17.70
2023-08-17T00:51:22.196Z,17.70
2023-08-17T00:53:50.473Z,17.60
2023-08-17T00:56:18.574Z,17.60
2023-08-17T00:58:46.708Z,17.50
2023-08-17T01:01:14.818Z,17.50
2023-08-17T01:03:44.575Z,17.30
2023-08-17T01:06:13.212Z,17.30
2023-08-17T01:08:43.313Z,17.40
2023-08-17T01:11:20.681Z,17.30
2023-08-17T01:13:54.625Z,17.30
2023-08-17T01:16:28.322Z,17.30
2023-08-17T01:18:59.771Z,17.40
2023-08-17T01:21:38.021Z,17.40
2023-08-17T01:24:08.910Z,17.40
2023-08-17T01:26:36.941Z,17.40
2023-08-17T01:29:05.173Z,17.30
2023-08-17T01:31:38.670Z,17.30
2023-08-17T01:34:10.479Z,17.30
2023-08-17T01:36:44.218Z,17.40
2023-08-17T01:39:15.128Z,17.30
2023-08-17T01:41:44.258Z,17.30
2023-08-17T01:44:13.002Z,17.30
2023-08-17T01:46:43.012Z,17.30
2023-08-17T01:49:11.107Z,17.40
2023-08-17T01:51:39.576Z,17.30
2023-08-17T01:54:08.615Z,17.30
2023-08-17T01:56:37.919Z,17.30
2023-08-17T01:59:08.375Z,17.30
2023-08-17T02:01:36.296Z,17.40
2023-08-17T02:04:06.117Z,17.30
2023-08-17T02:06:34.152Z,17.30
2023-08-17T02:09:02.097Z,17.30
2023-08-17T02:11:30.144Z,17.40
2023-08-17T02:13:59.464Z,17.40
2023-08-17T02:16:27.534Z,17.40
2023-08-17T02:18:55.447Z,17.40
2023-08-17T02:21:23.449Z,17.50
2023-08-17T02:23:51.385Z,17.50
2023-08-17T02:26:19.396Z,17.50
2023-08-17T02:28:47.453Z,17.50
2023-08-17T02:31:16.919Z,17.50
2023-08-17T02:33:44.972Z,17.50
2023-08-17T02:36:12.949Z,17.50
2023-08-17T02:38:40.976Z,17.50
2023-08-17T02:41:09.350Z,17.60
2023-08-17T02:43:37.348Z,17.60
2023-08-17T02:46:08.191Z,17.50
2023-08-17T02:48:37.681Z,17.50
2023-08-17T02:51:05.756Z,17.50
2023-08-17T02:53:33.776Z,17.50
2023-08-17T02:56:01.818Z,17.40
2023-08-17T02:58:29.785Z,17.40
2023-08-17T03:00:59.568Z,17.40
2023-08-17T03:03:27.670Z,17.40
2023-08-17T03:05:57.063Z,17.40
2023-08-17T03:08:25.175Z,17.30
2023-08-17T03:10:54.441Z,17.30
2023-08-17T03:13:22.644Z,17.30
2023-08-17T03:15:50.557Z,17.30
2023-08-17T03:18:18.629Z,17.30
2023-08-17T03:20:47.055Z,17.30
2023-08-17T03:23:16.652Z,17.20
2023-08-17T03:25:46.684Z,17.20
2023-08-17T03:28:14.738Z,17.20
2023-08-17T03:30:42.729Z,17.20
2023-08-17T03:33:11.987Z,17.20
2023-08-17T03:35:39.996Z,17.20
2023-08-17T03:38:09.665Z,17.20
2023-08-17T03:40:38.993Z,17.20
2023-08-17T03:43:07.134Z,17.30
2023-08-17T03:45:35.204Z,17.30
2023-08-17T03:48:03.289Z,17.30
2023-08-17T03:50:31.412Z,17.30
2023-08-17T03:53:00.539Z,17.30
2023-08-17T03:55:28.992Z,17.30
2023-08-17T03:57:58.469Z,17.30
2023-08-17T04:00:26.580Z,17.30
2023-08-17T04:02:59.091Z,17.30
2023-08-17T04:05:27.128Z,17.30
2023-08-17T04:07:55.079Z,17.40
2023-08-17T04:10:23.240Z,17.40
2023-08-17T04:12:51.141Z,17.40
2023-08-17T04:15:20.501Z,17.30
2023-08-17T04:17:48.464Z,17.30
2023-08-17T04:20:16.957Z,17.30
2023-08-17T04:22:45.020Z,17.30
2023-08-17T04:25:13.089Z,17.50
2023-08-17T04:27:41.013Z,17.40
2023-08-17T04:30:10.394Z,17.40
2023-08-17T04:32:53.919Z,17.30
2023-08-17T04:35:23.931Z,17.30
2023-08-17T04:37:52.583Z,17.30
2023-08-17T04:40:21.232Z,17.40
2023-08-17T04:42:50.395Z,17.40
2023-08-17T04:45:18.439Z,17.40
2023-08-17T04:47:48.239Z,17.40
2023-08-17T04:50:18.287Z,17.40
2023-08-17T04:52:46.645Z,17.40
2023-08-17T04:55:15.877Z,17.40
2023-08-17T04:57:44.921Z,17.40
2023-08-17T05:00:17.559Z,17.40
2023-08-17T05:02:46.042Z,17.50
2023-08-17T05:05:14.793Z,17.50
2023-08-17T05:07:44.215Z,17.50
2023-08-17T05:10:12.483Z,17.50
2023-08-17T05:12:41.764Z,17.50
2023-08-17T05:15:11.589Z,17.50
2023-08-17T05:17:41.684Z,17.50
2023-08-17T05:20:13.857Z,17.40
2023-08-17T05:22:41.965Z,17.50
2023-08-17T05:25:11.532Z,17.50
2023-08-17T05:27:41.108Z,17.40
2023-08-17T05:30:10.906Z,17.50
2023-08-17T05:32:39.072Z,17.60
2023-08-17T05:35:08.563Z,17.60
2023-08-17T05:37:36.654Z,17.60
2023-08-17T05:40:06.428Z,17.70
2023-08-17T05:42:35.819Z,17.70
2023-08-17T05:45:03.977Z,17.70
2023-08-17T05:47:31.913Z,17.70
2023-08-17T05:50:00.139Z,17.70
2023-08-17T05:52:28.081Z,17.80
2023-08-17T05:54:56.087Z,17.90
2023-08-17T05:57:24.410Z,17.90
2023-08-17T05:59:54.234Z,17.90
2023-08-17T06:02:22.225Z,17.90
2023-08-17T06:04:50.329Z,17.90
2023-08-17T06:07:18.385Z,17.90
2023-08-17T06:09:46.355Z,17.90
2023-08-17T06:12:14.335Z,17.80
2023-08-17T06:14:43.484Z,17.90
2023-08-17T06:17:13.676Z,17.90
2023-08-17T06:19:43.063Z,17.90
2023-08-17T06:22:11.027Z,17.90
2023-08-17T06:24:39.031Z,17.90
2023-08-17T06:27:07.052Z,17.90
2023-08-17T06:29:35.067Z,17.90
2023-08-17T06:32:03.036Z,17.90
2023-08-17T06:34:32.437Z,17.90
2023-08-17T06:37:01.899Z,17.90
2023-08-17T06:39:30.160Z,17.90
2023-08-17T06:41:58.164Z,17.90
2023-08-17T06:44:26.162Z,17.90
2023-08-17T06:46:54.141Z,17.80
2023-08-17T06:49:22.166Z,17.90
2023-08-17T06:51:51.525Z,17.90
2023-08-17T06:54:19.517Z,17.90
2023-08-17T06:56:47.456Z,17.90
2023-08-17T06:59:15.430Z,17.90
2023-08-17T07:01:43.462Z,17.90
2023-08-17T07:04:11.532Z,18.00
2023-08-17T07:06:39.524Z,18.00
2023-08-17T07:09:08.978Z,18.00
2023-08-17T07:11:37.026Z,18.00
2023-08-17T07:14:07.267Z,18.00
2023-08-17T07:16:35.688Z,18.10
2023-08-17T07:19:04.097Z,18.00
2023-08-17T07:21:32.254Z,18.00
2023-08-17T07:24:00.197Z,18.10
2023-08-17T07:26:29.542Z,18.10
2023-08-17T07:28:57.578Z,18.20
2023-08-17T07:31:25.547Z,18.20
2023-08-17T07:33:53.554Z,18.20
2023-08-17T07:36:21.436Z,18.20
2023-08-17T07:38:49.468Z,18.20
2023-08-17T07:41:17.368Z,18.30
2023-08-17T07:43:46.731Z,18.30
2023-08-17T07:46:14.864Z,18.30
2023-08-17T07:48:42.877Z,18.30
2023-08-17T07:51:11.030Z,18.30
2023-08-17T07:53:39.084Z,18.30
2023-08-17T07:56:07.209Z,18.30
2023-08-17T07:58:35.112Z,18.40
2023-08-17T08:01:05.462Z,18.30
2023-08-17T08:03:34.156Z,18.40
2023-08-17T08:06:02.108Z,18.40
2023-08-17T08:08:30.110Z,18.50
2023-08-17T08:10:58.032Z,18.40
2023-08-17T08:13:26.143Z,18.30
2023-08-17T08:15:54.199Z,18.30
2023-08-17T08:18:23.722Z,18.30
2023-08-17T08:20:51.914Z,18.30
2023-08-17T08:23:19.878Z,18.30
2023-08-17T08:25:48.031Z,18.20
2023-08-17T08:28:16.467Z,18.30
2023-08-17T08:30:44.956Z,18.30
2023-08-17T08:33:12.910Z,18.30
2023-08-17T08:35:42.267Z,18.40
2023-08-17T08:38:10.231Z,18.40
2023-08-17T08:40:40.606Z,18.50
2023-08-17T08:43:10.621Z,18.40
2023-08-17T08:45:42.084Z,18.40
2023-08-17T08:48:10.921Z,18.40
2023-08-17T08:50:41.866Z,18.40
2023-08-17T08:53:16.143Z,18.30
2023-08-17T08:55:51.088Z,18.20
2023-08-17T08:58:20.055Z,18.20
2023-08-17T09:00:49.554Z,18.10
2023-08-17T09:03:19.209Z,18.00
2023-08-17T09:05:48.705Z,17.90
2023-08-17T09:08:23.173Z,17.80
2023-08-17T09:10:51.711Z,17.70
2023-08-17T09:13:19.762Z,17.70
2023-08-17T09:15:47.924Z,17.80
2023-08-17T09:18:17.696Z,17.90
2023-08-17T09:20:48.642Z,18.00
2023-08-17T09:23:20.766Z,18.00
2023-08-17T09:25:50.534Z,18.00
2023-08-17T09:28:19.927Z,18.10
2023-08-17T09:30:58.835Z,18.10
2023-08-17T09:33:28.267Z,18.10
2023-08-17T09:35:59.267Z,18.10
2023-08-17T09:38:30.531Z,18.10
2023-08-17T09:41:00.356Z,18.10
2023-08-17T09:43:32.012Z,18.20
2023-08-17T09:46:00.402Z,18.20
2023-08-17T09:48:32.990Z,18.30
2023-08-17T09:51:03.225Z,18.30
2023-08-17T09:53:38.130Z,18.30
2023-08-17T09:56:08.596Z,18.40
2023-08-17T09:58:36.713Z,18.50
2023-08-17T10:01:07.104Z,18.50
2023-08-17T10:03:36.744Z,18.60
2023-08-17T10:06:08.101Z,18.50
2023-08-17T10:08:44.017Z,18.40
2023-08-17T10:11:14.136Z,18.40
2023-08-17T10:13:48.154Z,18.20
2023-08-17T10:16:30.268Z,17.90
2023-08-17T10:19:07.338Z,17.70
2023-08-17T10:21:39.697Z,17.40
2023-08-17T10:24:10.124Z,17.30
2023-08-17T10:26:38.482Z,17.20
2023-08-17T10:29:15.594Z,17.30
2023-08-17T10:31:47.544Z,17.40
2023-08-17T10:34:16.250Z,17.40
2023-08-17T10:36:44.949Z,17.30
2023-08-17T10:39:29.604Z,17.30
2023-08-17T10:42:01.983Z,17.20
2023-08-17T10:44:41.503Z,17.20
2023-08-17T10:47:23.465Z,17.20
2023-08-17T10:49:52.224Z,17.20
2023-08-17T10:52:31.952Z,17.30
2023-08-17T10:55:06.260Z,17.40
2023-08-17T10:57:35.534Z,17.40
2023-08-17T11:03:00.158Z,17.30
2023-08-17T11:05:42.335Z,17.20
2023-08-17T11:08:14.571Z,17.30
2023-08-17T11:10:49.240Z,17.20
2023-08-17T11:13:17.450Z,17.20
2023-08-17T11:15:46.124Z,17.20
2023-08-17T11:18:14.640Z,17.20
2023-08-17T11:20:43.992Z,17.20
2023-08-17T11:23:12.748Z,17.30
2023-08-17T11:25:40.973Z,17.40
2023-08-17T11:28:10.809Z,17.60
2023-08-17T11:30:40.870Z,17.80
2023-08-17T11:33:09.842Z,17.80
2023-08-17T11:35:37.910Z,17.90
2023-08-17T11:38:08.974Z,18.10
2023-08-17T11:40:37.893Z,18.20
2023-08-17T11:43:06.475Z,18.20
2023-08-17T11:45:36.046Z,18.20
2023-08-17T11:48:04.847Z,18.20
2023-08-17T11:50:33.102Z,18.20
2023-08-17T11:53:02.011Z,18.20
2023-08-17T11:55:30.508Z,18.30
2023-08-17T11:57:58.446Z,18.20
2023-08-17T12:00:26.990Z,18.30
2023-08-17T12:02:56.473Z,18.40
2023-08-17T12:05:26.130Z,18.50
2023-08-17T12:07:55.577Z,18.50
2023-08-17T12:10:24.414Z,18.50
2023-08-17T12:12:52.752Z,18.30
2023-08-17T12:15:21.156Z,18.40
2023-08-17T12:17:50.027Z,18.50
2023-08-17T12:20:20.406Z,18.40
2023-08-17T12:22:49.182Z,18.50
2023-08-17T12:25:17.430Z,18.50
2023-08-17T12:27:49.121Z,18.60
2023-08-17T12:30:27.852Z,18.60
2023-08-17T12:32:56.913Z,18.50
2023-08-17T12:35:28.388Z,18.60
2023-08-17T12:37:56.732Z,18.60
2023-08-17T12:40:25.299Z,18.60
2023-08-17T12:42:53.321Z,18.50
2023-08-17T12:45:21.361Z,18.50
2023-08-17T12:47:49.674Z,18.50
2023-08-17T12:50:18.379Z,18.50
2023-08-17T12:52:47.947Z,18.60
2023-08-17T12:55:16.203Z,18.50
2023-08-17T12:57:44.204Z,18.50
2023-08-17T13:00:13.460Z,18.50
2023-08-17T13:02:41.646Z,18.50
2023-08-17T13:05:10.037Z,18.50
2023-08-17T13:07:38.031Z,18.50
2023-08-17T13:10:08.576Z,18.40
2023-08-17T13:12:36.692Z,18.30
2023-08-17T13:15:05.163Z,18.20
2023-08-17T13:17:33.190Z,18.10
2023-08-17T13:20:01.183Z,18.10
2023-08-17T13:22:29.496Z,18.10
2023-08-17T13:24:57.675Z,18.10
2023-08-17T13:27:27.091Z,18.10
2023-08-17T13:29:55.099Z,18.20
2023-08-17T13:32:23.091Z,18.10
2023-08-17T13:34:51.106Z,18.10
2023-08-17T13:37:19.133Z,18.20
2023-08-17T13:39:48.000Z,18.20
2023-08-17T13:42:16.123Z,18.20
2023-08-17T13:44:46.730Z,18.20
2023-08-17T13:47:14.913Z,18.20
2023-08-17T13:49:42.908Z,18.20
2023-08-17T13:52:10.901Z,18.20
2023-08-17T13:54:38.887Z,18.20
2023-08-17T13:57:07.084Z,18.10
2023-08-17T13:59:35.141Z,18.00
2023-08-17T14:02:05.353Z,18.10
2023-08-17T14:04:34.969Z,18.00
2023-08-17T14:07:02.935Z,18.00
2023-08-17T14:09:31.597Z,18.10
2023-08-17T14:12:00.884Z,18.10
2023-08-17T14:14:29.152Z,18.10
2023-08-17T14:16:57.970Z,18.10
2023-08-17T14:19:27.412Z,18.20
2023-08-17T14:21:55.321Z,18.30
2023-08-17T14:24:23.292Z,18.20
2023-08-17T14:26:51.413Z,18.10
2023-08-17T14:29:19.379Z,18.10
2023-08-17T14:31:47.328Z,18.20
2023-08-17T14:34:17.328Z,18.30
2023-08-17T14:36:47.822Z,18.30
2023-08-17T14:39:15.850Z,18.30
2023-08-17T14:41:46.595Z,18.30
2023-08-17T14:44:14.868Z,18.40
2023-08-17T14:46:43.331Z,18.30
2023-08-17T14:49:11.771Z,18.20
2023-08-17T14:51:40.411Z,18.20
2023-08-17T14:54:11.222Z,18.10
2023-08-17T14:56:39.324Z,17.90
2023-08-17T15:01:38.479Z,17.80
2023-08-17T15:04:06.781Z,17.80
2023-08-17T15:06:35.652Z,17.70
2023-08-17T15:09:05.839Z,17.70
2023-08-17T15:11:35.178Z,17.50
2023-08-17T15:14:03.271Z,17.50
2023-08-17T15:16:31.780Z,17.40
2023-08-17T15:18:59.922Z,17.50
2023-08-17T15:21:28.155Z,17.40
2023-08-17T15:23:56.330Z,17.40
2023-08-17T15:26:24.281Z,17.50
2023-08-17T15:28:53.613Z,17.50
2023-08-17T15:31:21.553Z,17.50
2023-08-17T15:33:49.612Z,17.40
2023-08-17T15:36:19.399Z,17.50
2023-08-17T15:38:47.490Z,17.40
2023-08-17T15:41:15.571Z,17.50
2023-08-17T15:43:43.581Z,17.50
2023-08-17T15:46:13.263Z,17.50
2023-08-17T15:48:41.253Z,17.40
2023-08-17T15:51:09.156Z,17.40
2023-08-17T15:53:40.021Z,17.40
2023-08-17T15:56:08.061Z,17.40
2023-08-17T15:58:36.021Z,17.30
2023-08-17T16:01:04.190Z,17.20
2023-08-17T16:03:33.672Z,17.20
2023-08-17T16:06:01.780Z,17.10
2023-08-17T16:08:47.297Z,17.10
2023-08-17T16:11:16.523Z,17.10
2023-08-17T16:13:46.425Z,17.10
2023-08-17T16:16:15.033Z,17.10
2023-08-17T16:18:44.419Z,17.00
2023-08-17T16:21:14.562Z,17.00
2023-08-17T16:23:43.560Z,17.10
2023-08-17T16:26:11.891Z,17.20
2023-08-17T16:28:39.993Z,17.20
2023-08-17T16:31:07.968Z,17.20
2023-08-17T16:33:35.979Z,17.20
2023-08-17T16:36:05.534Z,17.20
2023-08-17T16:38:33.515Z,17.20
2023-08-17T16:41:01.439Z,17.20
2023-08-17T16:43:29.508Z,17.20
2023-08-17T16:45:57.507Z,17.20
2023-08-17T16:48:25.944Z,17.20
2023-08-17T16:50:54.162Z,17.20
2023-08-17T16:53:23.482Z,17.30
2023-08-17T16:55:54.574Z,17.30
2023-08-17T16:58:23.626Z,17.20
2023-08-17T17:00:51.678Z,17.30
2023-08-17T17:03:19.683Z,17.30
2023-08-17T17:05:47.687Z,17.30
2023-08-17T17:08:15.719Z,17.30
2023-08-17T17:10:44.972Z,17.30
2023-08-17T17:13:12.969Z,17.30
2023-08-17T17:15:40.994Z,17.30
2023-08-17T17:18:09.600Z,17.30
2023-08-17T17:20:37.666Z,17.40
2023-08-17T17:23:06.003Z,17.40
2023-08-17T17:25:33.928Z,17.30
2023-08-17T17:28:03.273Z,17.30
2023-08-17T17:30:31.418Z,17.40
2023-08-17T17:32:59.548Z,17.40
2023-08-17T17:35:27.561Z,17.40
2023-08-17T17:37:55.686Z,17.40
2023-08-17T17:40:23.734Z,17.40
2023-08-17T17:42:51.719Z,17.50
2023-08-17T17:45:21.307Z,17.50
2023-08-17T17:47:49.409Z,17.50
2023-08-17T17:50:17.446Z,17.50
2023-08-17T17:52:48.268Z,17.40
2023-08-17T17:55:16.817Z,17.40
2023-08-17T17:57:45.648Z,17.40
2023-08-17T18:00:15.233Z,17.50
2023-08-17T18:02:45.382Z,17.50
2023-08-17T18:05:13.345Z,17.50
2023-08-17T18:07:41.379Z,17.50
2023-08-17T18:10:10.033Z,17.50
2023-08-17T18:12:38.109Z,17.50
2023-08-17T18:15:07.200Z,17.50
2023-08-17T18:17:35.933Z,17.50
2023-08-17T18:20:06.709Z,17.50
2023-08-17T18:22:34.757Z,17.50
2023-08-17T18:25:02.684Z,17.50
2023-08-17T18:27:32.423Z,17.50
2023-08-17T18:30:00.458Z,17.60
2023-08-17T18:32:28.463Z,17.60
2023-08-17T18:34:56.521Z,17.60
2023-08-17T18:37:26.148Z,17.60
2023-08-17T18:39:54.457Z,17.60
2023-08-17T18:42:23.699Z,17.60
2023-08-17T18:44:51.743Z,17.60
2023-08-17T18:47:19.731Z,17.60
2023-08-17T18:49:48.720Z,17.70
2023-08-17T18:52:16.634Z,17.70
2023-08-17T18:57:37.715Z,17.70
2023-08-17T19:00:06.579Z,17.70
2023-08-17T19:02:34.696Z,17.70
2023-08-17T19:05:03.573Z,17.70
2023-08-17T19:07:31.702Z,17.70
2023-08-17T19:09:59.659Z,17.80
2023-08-17T19:12:27.562Z,17.80
2023-08-17T19:14:56.799Z,17.80
2023-08-17T19:17:24.745Z,17.80
2023-08-17T19:19:52.827Z,17.80
2023-08-17T19:22:20.713Z,17.90
2023-08-17T19:24:48.637Z,17.90
2023-08-17T19:27:16.571Z,17.80
2023-08-17T19:29:44.496Z,17.90
2023-08-17T19:32:13.703Z,17.90
2023-08-17T19:34:41.612Z,17.90
2023-08-17T19:37:09.647Z,17.90
2023-08-17T19:39:37.643Z,17.90
2023-08-17T19:42:05.922Z,17.90
2023-08-17T19:44:33.964Z,18.00
2023-08-17T19:47:01.822Z,17.90
2023-08-17T19:49:31.105Z,17.90
2023-08-17T19:51:59.008Z,17.90
2023-08-17T19:54:27.023Z,17.90
2023-08-17T19:56:56.710Z,18.00
2023-08-17T19:59:24.842Z,17.90
2023-08-17T20:01:52.843Z,17.90
2023-08-17T20:04:21.016Z,18.00
2023-08-17T20:06:50.940Z,18.00
2023-08-17T20:09:19.025Z,18.00
2023-08-17T20:11:46.963Z,18.00
2023-08-17T20:14:17.009Z,18.00
2023-08-17T20:16:45.285Z,18.00
2023-08-17T20:19:13.457Z,17.90
2023-08-17T20:21:41.746Z,17.90
2023-08-17T20:24:11.443Z,17.90
2023-08-17T20:26:39.748Z,17.90
2023-08-17T20:29:08.676Z,17.90
2023-08-17T20:31:37.048Z,17.90
2023-08-17T20:34:05.031Z,17.90
2023-08-17T20:36:33.000Z,18.00
2023-08-17T20:39:07.685Z,18.00
2023-08-17T20:41:37.054Z,18.00
2023-08-17T20:44:05.072Z,18.00
2023-08-17T20:46:32.990Z,18.00
2023-08-17T20:49:01.568Z,18.00
2023-08-17T20:51:29.486Z,17.90
2023-08-17T20:53:59.395Z,18.00
2023-08-17T20:56:28.866Z,18.00
2023-08-17T20:58:58.200Z,18.00
2023-08-17T21:01:26.173Z,18.00
2023-08-17T21:03:54.061Z,18.00
2023-08-17T21:06:21.985Z,17.90
2023-08-17T21:08:49.894Z,18.00
2023-08-17T21:11:17.933Z,18.00
2023-08-17T21:13:45.790Z,17.90
2023-08-17T21:16:15.133Z,18.00
2023-08-17T21:18:43.052Z,18.00
2023-08-17T21:21:10.870Z,17.90
2023-08-17T21:23:38.941Z,17.90
2023-08-17T21:26:06.814Z,17.90
2023-08-17T21:28:34.788Z,18.00
2023-08-17T21:31:03.624Z,18.00
2023-08-17T21:33:33.144Z,18.00
2023-08-17T21:36:01.668Z,18.00
2023-08-17T21:38:29.506Z,17.90
2023-08-17T21:40:59.397Z,18.00
2023-08-17T21:43:27.839Z,18.00
2023-08-17T21:45:56.933Z,18.00
2023-08-17T21:48:25.081Z,18.00
2023-08-17T21:50:54.403Z,18.00
2023-08-17T21:53:23.311Z,17.90
2023-08-17T21:55:52.302Z,17.90
2023-08-17T21:58:21.007Z,17.90
2023-08-17T22:00:49.636Z,17.90
2023-08-17T22:03:18.318Z,17.90
2023-08-17T22:05:47.120Z,17.90
2023-08-17T22:08:17.181Z,17.90
2023-08-17T22:10:46.946Z,17.90
2023-08-17T22:13:14.916Z,17.90
2023-08-17T22:15:42.863Z,17.90
2023-08-17T22:18:10.816Z,18.00
2023-08-17T22:20:41.612Z,18.00
2023-08-17T22:23:09.546Z,18.00
2023-08-17T22:25:38.798Z,17.90
2023-08-17T22:28:07.339Z,17.90
2023-08-17T22:30:35.384Z,18.00
2023-08-17T22:33:03.382Z,17.90
2023-08-17T22:35:31.264Z,18.00
2023-08-17T22:37:59.162Z,18.00
2023-08-17T22:40:29.659Z,18.00
2023-08-17T22:42:59.921Z,18.00
2023-08-17T22:45:27.846Z,18.00
2023-08-17T22:47:55.751Z,18.00
2023-08-17T22:50:23.702Z,18.00
2023-08-17T22:52:54.835Z,18.00
2023-08-17T22:55:22.826Z,18.00
2023-08-17T22:57:50.674Z,17.90
2023-08-17T23:00:20.411Z,17.90
2023-08-17T23:02:48.719Z,18.00
2023-08-17T23:05:16.728Z,17.90
2023-08-17T23:07:45.140Z,17.90
2023-08-17T23:10:13.781Z,17.90
2023-08-17T23:12:41.799Z,18.00
2023-08-17T23:15:10.232Z,17.90
2023-08-17T23:17:39.558Z,18.00
2023-08-17T23:20:08.511Z,17.90
2023-08-17T23:22:36.415Z,18.00
2023-08-17T23:25:04.793Z,18.00
2023-08-17T23:27:32.848Z,17.90
2023-08-17T23:30:00.823Z,17.90
2023-08-17T23:32:29.119Z,18.00
2023-08-17T23:34:58.533Z,17.90
2023-08-17T23:37:27.375Z,17.90
2023-08-17T23:39:55.479Z,17.80
2023-08-17T23:42:23.369Z,17.80
2023-08-17T23:44:51.209Z,17.80
2023-08-17T23:47:19.830Z,17.70
2023-08-17T23:49:47.748Z,17.70
2023-08-17T23:52:17.005Z,17.70
2023-08-17T23:54:44.971Z,17.70
2023-08-17T23:57:13.059Z,17.70
2023-08-17T23:59:40.969Z,17.70
