createdAt,value
2019-02-15T00:00:32.204Z,7.00
2019-02-15T00:03:01.756Z,7.60
2019-02-15T00:05:31.279Z,5.00
2019-02-15T00:08:00.871Z,5.00
2019-02-15T00:10:31.385Z,5.40
2019-02-15T00:13:00.948Z,7.60
2019-02-15T00:15:30.455Z,7.20
2019-02-15T00:18:01.601Z,7.40
2019-02-15T00:20:32.676Z,10.20
2019-02-15T00:23:02.261Z,8.00
2019-02-15T00:25:31.802Z,10.00
2019-02-15T00:28:01.332Z,9.20
2019-02-15T00:30:30.914Z,5.00
2019-02-15T00:33:00.475Z,8.00
2019-02-15T00:35:29.997Z,9.00
2019-02-15T00:37:59.562Z,5.00
2019-02-15T00:40:29.109Z,3.60
2019-02-15T00:42:58.664Z,6.00
2019-02-15T00:45:30.038Z,4.80
2019-02-15T00:48:04.061Z,6.40
2019-02-15T00:50:38.185Z,6.40
2019-02-15T00:53:09.324Z,5.20
2019-02-15T00:55:49.603Z,8.20
2019-02-15T00:58:20.723Z,8.00
2019-02-15T01:00:58.761Z,8.60
2019-02-15T01:03:32.704Z,6.80
2019-02-15T01:06:20.382Z,7.60
2019-02-15T01:08:54.406Z,8.40
2019-02-15T01:11:25.625Z,7.60
2019-02-15T01:13:55.109Z,6.00
2019-02-15T01:16:24.615Z,6.80
2019-02-15T01:18:54.243Z,8.00
2019-02-15T01:21:23.786Z,11.00
2019-02-15T01:23:53.307Z,6.00
2019-02-15T01:26:33.350Z,8.40
2019-02-15T01:29:04.474Z,6.00
2019-02-15T01:31:38.636Z,7.40
2019-02-15T01:34:09.762Z,9.00
2019-02-15T01:36:40.891Z,6.40
2019-02-15T01:39:17.977Z,5.20
2019-02-15T01:42:05.601Z,5.00
2019-02-15T01:44:36.833Z,9.80
2019-02-15T01:47:08.039Z,8.40
2019-02-15T01:49:37.517Z,6.80
2019-02-15T01:52:08.219Z,5.80
2019-02-15T01:54:38.076Z,5.00
2019-02-15T01:57:07.568Z,4.40
2019-02-15T01:59:37.249Z,6.40
2019-02-15T02:02:06.757Z,9.80
2019-02-15T02:04:36.314Z,7.60
2019-02-15T02:07:05.959Z,6.60
2019-02-15T02:09:35.681Z,11.20
2019-02-15T02:12:05.938Z,6.00
2019-02-15T02:14:35.451Z,5.80
2019-02-15T02:17:05.016Z,9.20
2019-02-15T02:19:34.729Z,8.00
2019-02-15T02:22:04.356Z,8.20
2019-02-15T02:24:34.055Z,7.40
2019-02-15T02:27:03.586Z,8.00
2019-02-15T02:29:33.131Z,10.20
2019-02-15T02:32:02.749Z,8.20
2019-02-15T02:34:32.229Z,6.80
2019-02-15T02:37:01.760Z,5.00
2019-02-15T02:39:31.322Z,8.80
2019-02-15T02:42:00.860Z,7.80
2019-02-15T02:44:30.498Z,7.60
2019-02-15T02:47:00.112Z,9.40
2019-02-15T02:49:29.616Z,7.60
2019-02-15T02:51:59.140Z,8.40
2019-02-15T02:54:28.837Z,7.60
2019-02-15T02:56:58.445Z,6.20
2019-02-15T02:59:28.007Z,8.00
2019-02-15T03:01:57.545Z,11.60
2019-02-15T03:04:27.069Z,7.80
2019-02-15T03:06:56.641Z,10.60
2019-02-15T03:09:26.279Z,10.40
2019-02-15T03:11:55.798Z,7.20
2019-02-15T03:14:25.392Z,9.40
2019-02-15T03:16:54.941Z,7.60
2019-02-15T03:19:24.416Z,7.00
2019-02-15T03:21:53.997Z,11.00
2019-02-15T03:24:23.561Z,8.00
2019-02-15T03:26:53.124Z,7.40
2019-02-15T03:29:22.709Z,7.80
2019-02-15T03:31:52.247Z,13.40
2019-02-15T03:34:21.793Z,8.60
2019-02-15T03:36:52.969Z,7.60
2019-02-15T03:39:33.302Z,8.80
2019-02-15T03:42:02.874Z,7.00
2019-02-15T03:44:32.425Z,6.60
2019-02-15T03:47:02.017Z,11.40
2019-02-15T03:49:31.550Z,11.40
2019-02-15T03:52:01.036Z,8.20
2019-02-15T03:54:30.669Z,7.20
2019-02-15T03:57:00.305Z,11.80
2019-02-15T03:59:29.849Z,8.60
2019-02-15T04:01:59.415Z,5.00
2019-02-15T04:04:29.039Z,8.00
2019-02-15T04:06:58.590Z,11.40
2019-02-15T04:09:29.224Z,8.00
2019-02-15T04:11:58.780Z,8.40
2019-02-15T04:14:32.817Z,10.40
2019-02-15T04:16:59.711Z,10.00
2019-02-15T04:19:29.227Z,12.00
2019-02-15T04:21:58.768Z,9.80
2019-02-15T04:24:28.389Z,12.00
2019-02-15T04:26:57.959Z,9.00
2019-02-15T04:29:29.247Z,10.20
2019-02-15T04:31:58.807Z,9.00
2019-02-15T04:34:29.493Z,15.40
2019-02-15T04:36:59.053Z,11.40
2019-02-15T04:39:28.542Z,8.60
2019-02-15T04:41:58.141Z,15.40
2019-02-15T04:44:27.636Z,15.60
2019-02-15T04:46:58.330Z,11.40
2019-02-15T04:49:27.832Z,11.80
2019-02-15T04:51:57.376Z,12.40
2019-02-15T04:54:27.151Z,13.00
2019-02-15T04:56:56.799Z,12.40
2019-02-15T04:59:26.392Z,15.20
2019-02-15T05:01:56.217Z,8.00
2019-02-15T05:04:25.764Z,12.80
2019-02-15T05:06:55.426Z,6.20
2019-02-15T05:09:25.040Z,11.60
2019-02-15T05:11:54.644Z,12.60
2019-02-15T05:14:25.233Z,12.60
2019-02-15T05:16:54.750Z,11.60
2019-02-15T05:19:24.276Z,10.80
2019-02-15T05:21:53.861Z,11.60
2019-02-15T05:24:24.541Z,12.00
2019-02-15T05:26:54.147Z,12.20
2019-02-15T05:29:23.648Z,10.40
2019-02-15T05:31:53.191Z,14.40
2019-02-15T05:34:22.789Z,8.00
2019-02-15T05:36:52.356Z,13.40
2019-02-15T05:39:21.891Z,15.40
2019-02-15T05:41:51.507Z,14.40
2019-02-15T05:44:22.147Z,11.80
2019-02-15T05:46:51.708Z,17.60
2019-02-15T05:49:21.253Z,7.40
2019-02-15T05:51:50.810Z,17.80
2019-02-15T05:54:20.390Z,18.20
2019-02-15T05:56:50.096Z,17.20
2019-02-15T05:59:19.693Z,12.80
2019-02-15T06:01:49.324Z,10.40
2019-02-15T06:04:19.006Z,17.20
2019-02-15T06:06:48.607Z,19.40
2019-02-15T06:09:18.190Z,13.80
2019-02-15T06:11:47.744Z,12.60
2019-02-15T06:14:17.288Z,11.60
2019-02-15T06:16:47.105Z,18.60
2019-02-15T06:19:16.838Z,12.00
2019-02-15T06:21:46.423Z,10.80
2019-02-15T06:24:16.061Z,14.80
2019-02-15T06:26:45.617Z,15.60
2019-02-15T06:29:15.225Z,12.60
2019-02-15T06:31:44.773Z,12.00
2019-02-15T06:34:14.821Z,13.20
2019-02-15T06:36:44.463Z,14.80
2019-02-15T06:39:14.142Z,15.40
2019-02-15T06:41:43.720Z,13.00
2019-02-15T06:44:14.404Z,10.80
2019-02-15T06:46:43.950Z,17.60
2019-02-15T06:49:13.509Z,17.80
2019-02-15T06:51:43.431Z,13.40
2019-02-15T06:54:12.985Z,11.00
2019-02-15T06:56:42.535Z,14.20
2019-02-15T06:59:22.665Z,15.00
2019-02-15T07:01:59.662Z,14.00
2019-02-15T07:04:30.832Z,18.00
2019-02-15T07:07:00.388Z,12.20
2019-02-15T07:09:29.963Z,13.60
2019-02-15T07:11:59.543Z,18.40
2019-02-15T07:14:29.100Z,15.00
2019-02-15T07:16:58.679Z,15.80
2019-02-15T07:19:28.236Z,13.60
2019-02-15T07:21:57.769Z,12.60
2019-02-15T07:24:27.313Z,13.80
2019-02-15T07:26:57.131Z,9.20
2019-02-15T07:29:26.783Z,7.80
2019-02-15T07:31:56.319Z,17.40
2019-02-15T07:34:25.957Z,13.60
2019-02-15T07:36:55.513Z,16.40
2019-02-15T07:39:25.189Z,14.60
2019-02-15T07:41:54.750Z,16.00
2019-02-15T07:44:24.432Z,20.80
2019-02-15T07:46:54.015Z,13.00
2019-02-15T07:49:26.791Z,18.80
2019-02-15T07:51:54.767Z,12.60
2019-02-15T07:54:24.467Z,16.60
2019-02-15T07:56:54.023Z,18.40
2019-02-15T07:59:23.662Z,16.60
2019-02-15T08:02:01.434Z,11.80
2019-02-15T08:04:24.674Z,17.60
2019-02-15T08:06:54.204Z,13.00
2019-02-15T08:09:23.748Z,20.00
2019-02-15T08:11:53.349Z,15.20
2019-02-15T08:14:22.928Z,15.40
2019-02-15T08:16:52.557Z,14.60
2019-02-15T08:19:22.466Z,13.00
2019-02-15T08:21:51.996Z,17.00
2019-02-15T08:24:21.565Z,15.80
2019-02-15T08:26:51.423Z,14.00
2019-02-15T08:29:20.975Z,13.40
2019-02-15T08:31:50.493Z,19.40
2019-02-15T08:34:20.370Z,19.00
2019-02-15T08:36:50.030Z,16.00
2019-02-15T08:39:19.586Z,13.20
2019-02-15T08:42:00.623Z,17.60
2019-02-15T08:44:20.568Z,18.80
2019-02-15T08:46:50.375Z,8.80
2019-02-15T08:49:19.914Z,16.00
2019-02-15T08:51:49.488Z,13.40
2019-02-15T08:54:19.253Z,15.40
2019-02-15T08:56:49.120Z,17.20
2019-02-15T08:59:18.667Z,17.60
2019-02-15T09:01:49.972Z,13.40
2019-02-15T09:04:20.811Z,14.40
2019-02-15T09:06:50.409Z,21.80
2019-02-15T09:09:19.960Z,17.40
2019-02-15T09:11:49.619Z,18.80
2019-02-15T09:14:19.223Z,16.60
2019-02-15T09:16:48.822Z,14.60
2019-02-15T09:19:18.387Z,19.80
2019-02-15T09:21:48.125Z,13.60
2019-02-15T09:24:17.731Z,22.00
2019-02-15T09:26:47.327Z,20.20
2019-02-15T09:29:16.867Z,17.40
2019-02-15T09:31:46.436Z,21.80
2019-02-15T09:34:16.038Z,20.60
2019-02-15T09:36:45.668Z,18.80
2019-02-15T09:39:15.255Z,22.40
2019-02-15T09:41:44.821Z,15.80
2019-02-15T09:44:14.370Z,23.80
2019-02-15T09:46:44.066Z,26.00
2019-02-15T09:49:13.644Z,24.00
2019-02-15T09:51:43.330Z,18.80
2019-02-15T09:54:12.879Z,17.00
2019-02-15T09:56:42.521Z,21.40
2019-02-15T09:59:12.113Z,17.20
2019-02-15T10:01:41.675Z,22.20
2019-02-15T10:04:11.417Z,25.00
2019-02-15T10:06:42.072Z,15.80
2019-02-15T10:09:11.649Z,18.20
2019-02-15T10:11:41.502Z,25.20
2019-02-15T10:14:11.070Z,26.40
2019-02-15T10:16:40.693Z,21.60
2019-02-15T10:19:10.277Z,19.20
2019-02-15T10:21:39.926Z,18.40
2019-02-15T10:24:09.497Z,26.80
2019-02-15T10:26:39.093Z,31.60
2019-02-15T10:29:08.620Z,16.20
2019-02-15T10:31:38.267Z,23.40
2019-02-15T10:34:07.911Z,21.60
2019-02-15T10:36:37.443Z,27.60
2019-02-15T10:39:07.024Z,18.20
2019-02-15T10:41:36.647Z,21.40
2019-02-15T10:44:06.188Z,16.00
2019-02-15T10:46:37.870Z,17.00
2019-02-15T10:49:06.971Z,17.80
2019-02-15T10:51:36.550Z,16.40
2019-02-15T10:54:06.105Z,18.80
2019-02-15T10:56:35.659Z,20.80
2019-02-15T10:59:05.250Z,18.40
2019-02-15T11:01:34.815Z,15.40
2019-02-15T11:04:04.366Z,18.80
2019-02-15T11:06:35.218Z,19.80
2019-02-15T11:09:05.677Z,17.00
2019-02-15T11:11:35.276Z,24.20
2019-02-15T11:14:04.857Z,21.80
2019-02-15T11:16:34.407Z,18.40
2019-02-15T11:19:03.994Z,19.00
2019-02-15T11:21:34.636Z,15.80
2019-02-15T11:24:04.457Z,21.20
2019-02-15T11:26:34.007Z,14.80
2019-02-15T11:29:03.545Z,16.80
2019-02-15T11:31:33.148Z,15.00
2019-02-15T11:34:02.732Z,15.60
2019-02-15T11:36:32.314Z,19.20
2019-02-15T11:39:02.021Z,14.80
2019-02-15T11:41:33.327Z,12.00
2019-02-15T11:44:02.899Z,17.20
2019-02-15T11:46:32.433Z,16.40
2019-02-15T11:49:03.061Z,14.00
2019-02-15T11:51:32.581Z,14.00
2019-02-15T11:54:02.139Z,14.80
2019-02-15T11:56:31.673Z,12.20
2019-02-15T11:59:01.428Z,18.20
2019-02-15T12:01:30.981Z,14.20
2019-02-15T12:04:00.943Z,19.80
2019-02-15T12:06:30.485Z,12.80
2019-02-15T12:09:00.061Z,14.80
2019-02-15T12:11:29.881Z,15.20
2019-02-15T12:13:59.458Z,16.40
2019-02-15T12:16:29.049Z,13.80
2019-02-15T12:18:58.587Z,14.00
2019-02-15T12:21:28.096Z,16.00
2019-02-15T12:23:57.630Z,18.00
2019-02-15T12:26:27.276Z,15.20
2019-02-15T12:28:56.809Z,13.80
2019-02-15T12:31:26.708Z,18.40
2019-02-15T12:33:56.226Z,13.40
2019-02-15T12:36:25.864Z,17.60
2019-02-15T12:38:55.446Z,14.80
2019-02-15T12:41:25.082Z,16.60
2019-02-15T12:43:54.613Z,19.80
2019-02-15T12:46:24.326Z,19.20
2019-02-15T12:48:53.869Z,11.80
2019-02-15T12:51:23.419Z,13.80
2019-02-15T12:53:52.974Z,14.00
2019-02-15T12:56:22.618Z,12.40
2019-02-15T12:58:52.166Z,16.60
2019-02-15T13:01:21.706Z,12.00
2019-02-15T13:03:51.234Z,13.40
2019-02-15T13:06:28.385Z,16.60
2019-02-15T13:08:51.978Z,18.80
2019-02-15T13:11:21.580Z,15.20
2019-02-15T13:13:51.105Z,13.60
2019-02-15T13:16:20.690Z,13.60
2019-02-15T13:18:51.217Z,14.20
2019-02-15T13:21:21.007Z,14.60
2019-02-15T13:23:50.559Z,10.60
2019-02-15T13:26:20.286Z,11.80
2019-02-15T13:28:50.106Z,15.60
2019-02-15T13:31:19.948Z,18.60
2019-02-15T13:33:49.551Z,12.40
2019-02-15T13:36:19.098Z,16.20
2019-02-15T13:38:48.955Z,15.00
2019-02-15T13:41:18.537Z,20.40
2019-02-15T13:43:48.257Z,16.40
2019-02-15T13:46:17.812Z,13.60
2019-02-15T13:48:47.460Z,14.00
2019-02-15T13:51:17.108Z,9.40
2019-02-15T13:53:46.693Z,20.40
2019-02-15T13:56:16.339Z,9.40
2019-02-15T13:58:45.877Z,10.40
2019-02-15T14:01:15.454Z,13.60
2019-02-15T14:03:45.194Z,10.80
2019-02-15T14:06:14.752Z,15.00
2019-02-15T14:08:44.422Z,8.40
2019-02-15T14:11:14.148Z,11.40
2019-02-15T14:13:43.709Z,11.80
2019-02-15T14:16:13.234Z,14.40
2019-02-15T14:18:42.824Z,10.40
2019-02-15T14:21:12.494Z,14.20
2019-02-15T14:23:42.140Z,12.00
2019-02-15T14:26:11.667Z,10.00
2019-02-15T14:28:41.242Z,12.20
2019-02-15T14:31:10.832Z,12.60
2019-02-15T14:33:40.428Z,12.60
2019-02-15T14:36:09.989Z,10.40
2019-02-15T14:38:39.773Z,9.40
2019-02-15T14:41:10.259Z,10.80
2019-02-15T14:43:39.902Z,10.80
2019-02-15T14:46:09.481Z,15.00
2019-02-15T14:48:39.078Z,7.00
2019-02-15T14:51:08.605Z,9.80
2019-02-15T14:53:38.410Z,13.60
2019-02-15T14:56:08.095Z,8.80
2019-02-15T14:58:37.742Z,9.00
2019-02-15T15:01:07.574Z,9.00
2019-02-15T15:03:37.129Z,9.40
2019-02-15T15:06:06.670Z,10.00
2019-02-15T15:08:36.230Z,10.40
2019-02-15T15:11:06.106Z,8.80
2019-02-15T15:13:35.794Z,11.20
2019-02-15T15:16:05.380Z,7.40
2019-02-15T15:18:34.893Z,10.20
2019-02-15T15:21:04.555Z,8.80
2019-02-15T15:23:34.304Z,10.00
2019-02-15T15:26:11.583Z,10.20
2019-02-15T15:28:35.067Z,9.00
2019-02-15T15:31:04.679Z,8.40
2019-02-15T15:33:34.213Z,8.00
2019-02-15T15:36:03.972Z,10.20
2019-02-15T15:38:33.598Z,16.60
2019-02-15T15:41:03.170Z,16.40
2019-02-15T15:43:33.830Z,13.40
2019-02-15T15:46:03.417Z,6.00
2019-02-15T15:48:32.966Z,14.00
2019-02-15T15:51:02.805Z,12.40
2019-02-15T15:53:32.359Z,12.40
2019-02-15T15:56:01.925Z,14.80
2019-02-15T15:58:31.511Z,10.80
2019-02-15T16:01:01.136Z,10.20
2019-02-15T16:03:44.030Z,16.00
2019-02-15T16:06:23.753Z,12.40
2019-02-15T16:08:45.180Z,12.00
2019-02-15T16:11:14.829Z,10.40
2019-02-15T16:13:45.549Z,13.20
2019-02-15T16:16:15.683Z,16.60
2019-02-15T16:18:45.309Z,10.80
2019-02-15T16:21:14.972Z,12.60
2019-02-15T16:23:44.482Z,6.60
2019-02-15T16:26:14.060Z,11.60
2019-02-15T16:28:43.607Z,15.40
2019-02-15T16:31:13.125Z,13.20
2019-02-15T16:33:42.682Z,13.80
2019-02-15T16:36:12.246Z,13.00
2019-02-15T16:38:41.770Z,15.40
2019-02-15T16:41:11.320Z,11.60
2019-02-15T16:43:41.301Z,16.40
2019-02-15T16:46:10.895Z,16.40
2019-02-15T16:48:42.314Z,20.00
2019-02-15T16:51:11.693Z,13.00
2019-02-15T16:53:41.189Z,18.20
2019-02-15T16:56:10.709Z,20.00
2019-02-15T16:58:40.288Z,15.00
2019-02-15T17:01:09.805Z,15.60
2019-02-15T17:03:39.329Z,20.00
2019-02-15T17:06:08.899Z,16.60
2019-02-15T17:08:38.399Z,23.80
2019-02-15T17:11:07.914Z,13.40
2019-02-15T17:13:37.496Z,22.00
2019-02-15T17:16:07.029Z,18.20
2019-02-15T17:18:36.576Z,22.40
2019-02-15T17:21:06.145Z,18.40
2019-02-15T17:23:35.648Z,16.00
2019-02-15T17:26:05.194Z,26.60
2019-02-15T17:28:34.748Z,17.20
2019-02-15T17:31:04.284Z,18.60
2019-02-15T17:33:33.819Z,22.00
2019-02-15T17:36:04.889Z,21.00
2019-02-15T17:38:34.972Z,20.80
2019-02-15T17:41:04.576Z,20.60
2019-02-15T17:43:34.139Z,17.20
2019-02-15T17:46:03.696Z,17.60
2019-02-15T17:48:33.301Z,12.20
2019-02-15T17:51:02.863Z,24.40
2019-02-15T17:53:32.439Z,14.80
2019-02-15T17:56:02.013Z,18.60
2019-02-15T17:58:31.604Z,20.00
2019-02-15T18:01:01.218Z,22.60
2019-02-15T18:03:30.761Z,17.60
2019-02-15T18:06:00.355Z,19.40
2019-02-15T18:08:29.875Z,20.80
2019-02-15T18:10:59.736Z,22.40
2019-02-15T18:13:29.418Z,22.20
2019-02-15T18:15:58.958Z,16.60
2019-02-15T18:18:28.509Z,21.00
2019-02-15T18:20:58.045Z,14.80
2019-02-15T18:23:27.591Z,17.20
2019-02-15T18:25:57.249Z,18.20
2019-02-15T18:28:26.921Z,21.60
2019-02-15T18:30:56.456Z,18.00
2019-02-15T18:33:26.001Z,18.40
2019-02-15T18:35:55.595Z,17.80
2019-02-15T18:38:25.149Z,19.20
2019-02-15T18:40:54.715Z,19.60
2019-02-15T18:43:24.254Z,17.00
2019-02-15T18:45:53.778Z,18.20
2019-02-15T18:48:23.338Z,16.20
2019-02-15T18:50:52.930Z,15.20
2019-02-15T18:53:22.454Z,21.80
2019-02-15T18:55:53.459Z,19.40
2019-02-15T18:58:23.014Z,18.20
2019-02-15T19:00:52.534Z,15.40
2019-02-15T19:03:22.226Z,14.20
2019-02-15T19:05:51.754Z,16.00
2019-02-15T19:08:21.265Z,17.80
2019-02-15T19:10:50.858Z,14.80
2019-02-15T19:13:20.641Z,15.60
2019-02-15T19:15:50.183Z,12.20
2019-02-15T19:18:19.763Z,14.40
2019-02-15T19:20:49.305Z,16.60
2019-02-15T19:23:18.935Z,15.40
2019-02-15T19:25:48.508Z,16.20
2019-02-15T19:28:18.045Z,17.80
2019-02-15T19:30:47.531Z,20.40
2019-02-15T19:33:17.140Z,16.20
2019-02-15T19:35:46.692Z,18.20
2019-02-15T19:38:16.208Z,16.40
2019-02-15T19:40:45.797Z,17.00
2019-02-15T19:43:16.335Z,16.00
2019-02-15T19:45:48.078Z,17.60
2019-02-15T19:48:17.664Z,14.80
2019-02-15T19:50:47.196Z,16.80
2019-02-15T19:53:17.024Z,16.60
2019-02-15T19:55:46.538Z,20.00
2019-02-15T19:58:16.079Z,14.00
2019-02-15T20:00:45.635Z,18.00
2019-02-15T20:03:15.294Z,14.00
2019-02-15T20:05:44.836Z,17.60
2019-02-15T20:08:14.539Z,14.20
2019-02-15T20:10:44.037Z,16.00
2019-02-15T20:13:13.639Z,12.40
2019-02-15T20:15:43.205Z,15.20
2019-02-15T20:18:12.727Z,13.80
2019-02-15T20:20:42.256Z,19.60
2019-02-15T20:23:12.102Z,19.60
2019-02-15T20:25:41.655Z,18.60
2019-02-15T20:28:14.076Z,19.20
2019-02-15T20:30:42.455Z,18.00
2019-02-15T20:33:12.414Z,13.60
2019-02-15T20:35:41.967Z,12.00
2019-02-15T20:38:11.518Z,16.80
2019-02-15T20:40:41.045Z,15.60
2019-02-15T20:43:10.666Z,13.20
2019-02-15T20:45:40.216Z,13.00
2019-02-15T20:48:12.436Z,13.80
2019-02-15T20:50:41.241Z,15.60
2019-02-15T20:53:10.776Z,15.40
2019-02-15T20:55:40.305Z,15.20
2019-02-15T20:58:10.352Z,11.00
2019-02-15T21:00:39.892Z,12.20
2019-02-15T21:03:09.443Z,12.00
2019-02-15T21:05:38.996Z,11.20
2019-02-15T21:08:08.504Z,9.40
2019-02-15T21:10:38.023Z,15.20
2019-02-15T21:13:07.718Z,12.60
2019-02-15T21:15:37.260Z,12.20
2019-02-15T21:18:06.844Z,14.80
2019-02-15T21:20:36.437Z,13.00
2019-02-15T21:23:05.982Z,11.20
2019-02-15T21:25:35.512Z,9.00
2019-02-15T21:28:06.141Z,12.40
2019-02-15T21:30:35.907Z,15.60
2019-02-15T21:33:05.465Z,13.00
2019-02-15T21:35:36.091Z,15.60
2019-02-15T21:38:05.701Z,9.60
2019-02-15T21:40:35.202Z,7.80
2019-02-15T21:43:05.035Z,11.00
2019-02-15T21:45:34.581Z,10.00
2019-02-15T21:48:04.135Z,11.60
2019-02-15T21:50:33.817Z,12.60
2019-02-15T21:53:03.351Z,8.80
2019-02-15T21:55:32.920Z,9.40
2019-02-15T21:58:02.483Z,6.00
2019-02-15T22:00:33.090Z,9.20
2019-02-15T22:03:02.662Z,10.40
2019-02-15T22:05:32.286Z,11.00
2019-02-15T22:08:02.097Z,14.40
2019-02-15T22:10:31.875Z,12.00
2019-02-15T22:13:01.454Z,12.80
2019-02-15T22:15:31.000Z,11.40
2019-02-15T22:18:00.578Z,8.60
2019-02-15T22:20:30.141Z,9.40
2019-02-15T22:22:59.668Z,9.40
2019-02-15T22:25:29.284Z,5.80
2019-02-15T22:27:58.846Z,11.00
2019-02-15T22:30:29.500Z,7.80
2019-02-15T22:32:59.061Z,6.80
2019-02-15T22:35:28.898Z,9.00
2019-02-15T22:37:58.427Z,9.60
2019-02-15T22:40:34.917Z,8.80
2019-02-15T22:43:06.179Z,8.80
2019-02-15T22:45:35.872Z,9.40
2019-02-15T22:48:05.390Z,11.80
2019-02-15T22:50:36.368Z,8.20
2019-02-15T22:53:07.445Z,5.60
2019-02-15T22:55:36.992Z,10.20
2019-02-15T22:58:06.594Z,7.80
2019-02-15T23:00:48.112Z,9.00
2019-02-15T23:03:18.963Z,9.20
2019-02-15T23:05:48.643Z,8.60
2019-02-15T23:08:18.181Z,5.60
2019-02-15T23:10:47.769Z,12.00
2019-02-15T23:13:17.351Z,8.00
2019-02-15T23:15:46.869Z,8.40
2019-02-15T23:18:16.451Z,10.00
2019-02-15T23:20:45.962Z,15.40
2019-02-15T23:23:15.607Z,9.00
2019-02-15T23:25:45.181Z,7.60
2019-02-15T23:28:14.749Z,5.80
2019-02-15T23:30:44.291Z,8.00
2019-02-15T23:33:13.832Z,9.20
2019-02-15T23:35:43.369Z,5.60
2019-02-15T23:38:12.951Z,2.40
2019-02-15T23:40:42.499Z,11.00
2019-02-15T23:43:12.028Z,8.20
2019-02-15T23:45:41.554Z,8.20
2019-02-15T23:48:11.252Z,10.40
2019-02-15T23:50:42.108Z,8.80
2019-02-15T23:53:11.764Z,7.40
2019-02-15T23:55:41.316Z,9.40
2019-02-15T23:58:10.848Z,8.60
