createdAt,value
2024-01-06T00:00:06.267Z,6.32
2024-01-06T00:02:32.918Z,12.30
2024-01-06T00:04:59.510Z,11.32
2024-01-06T00:07:26.003Z,11.30
2024-01-06T00:09:52.580Z,11.13
2024-01-06T00:12:19.844Z,11.32
2024-01-06T00:14:46.663Z,11.55
2024-01-06T00:17:13.312Z,11.07
2024-01-06T00:19:39.909Z,10.77
2024-01-06T00:22:06.532Z,10.27
2024-01-06T00:24:33.085Z,9.57
2024-01-06T00:26:59.636Z,10.48
2024-01-06T00:29:26.144Z,9.88
2024-01-06T00:31:52.671Z,8.02
2024-01-06T00:34:19.298Z,9.15
2024-01-06T00:36:46.124Z,9.35
2024-01-06T00:39:12.788Z,10.52
2024-01-06T00:41:39.285Z,13.77
2024-01-06T00:44:05.741Z,13.35
2024-01-06T00:46:32.184Z,15.10
2024-01-06T00:48:58.693Z,8.43
2024-01-06T00:51:25.288Z,11.88
2024-01-06T00:53:51.850Z,8.85
2024-01-06T00:56:18.352Z,9.20
2024-01-06T00:58:44.814Z,8.13
2024-01-06T01:01:11.323Z,7.90
2024-01-06T01:03:37.945Z,7.25
2024-01-06T01:06:04.965Z,8.30
2024-01-06T01:08:31.909Z,10.25
2024-01-06T01:10:58.718Z,9.70
2024-01-06T01:13:25.218Z,8.10
2024-01-06T01:15:51.689Z,8.50
2024-01-06T01:18:18.276Z,9.18
2024-01-06T01:20:44.813Z,9.35
2024-01-06T01:23:11.466Z,8.00
2024-01-06T01:25:37.856Z,11.18
2024-01-06T01:28:04.558Z,8.63
2024-01-06T01:30:31.530Z,10.15
2024-01-06T01:32:58.264Z,9.85
2024-01-06T01:35:24.896Z,8.38
2024-01-06T01:37:51.374Z,8.57
2024-01-06T01:40:17.872Z,9.85
2024-01-06T01:42:44.786Z,8.85
2024-01-06T01:45:13.107Z,8.48
2024-01-06T01:47:40.823Z,7.90
2024-01-06T01:50:09.047Z,9.35
2024-01-06T01:52:37.867Z,11.90
2024-01-06T01:57:31.733Z,9.32
2024-01-06T01:59:58.577Z,10.57
2024-01-06T02:02:25.326Z,9.45
2024-01-06T02:04:51.982Z,13.95
2024-01-06T02:07:18.496Z,11.65
2024-01-06T02:09:45.233Z,9.30
2024-01-06T02:12:11.892Z,7.63
2024-01-06T02:14:38.384Z,8.13
2024-01-06T02:17:05.253Z,12.73
2024-01-06T02:19:31.879Z,10.73
2024-01-06T02:21:58.391Z,8.43
2024-01-06T02:24:24.876Z,9.35
2024-01-06T02:26:51.962Z,12.18
2024-01-06T02:29:18.607Z,13.18
2024-01-06T02:31:45.243Z,13.23
2024-01-06T02:34:12.008Z,16.75
2024-01-06T02:36:38.669Z,13.50
2024-01-06T02:39:05.421Z,14.18
2024-01-06T02:41:31.975Z,10.65
2024-01-06T02:43:58.429Z,13.63
2024-01-06T02:46:25.187Z,12.07
2024-01-06T02:48:51.833Z,10.77
2024-01-06T02:51:18.500Z,8.48
2024-01-06T02:53:44.988Z,9.68
2024-01-06T02:56:12.495Z,10.00
2024-01-06T02:58:39.838Z,10.35
2024-01-06T03:01:06.604Z,10.25
2024-01-06T03:03:33.457Z,8.68
2024-01-06T03:06:00.062Z,9.52
2024-01-06T03:08:26.659Z,9.18
2024-01-06T03:10:53.106Z,9.05
2024-01-06T03:13:19.597Z,11.93
2024-01-06T03:15:47.013Z,9.35
2024-01-06T03:18:13.663Z,8.95
2024-01-06T03:20:40.231Z,10.13
2024-01-06T03:23:06.738Z,12.50
2024-01-06T03:25:33.521Z,8.93
2024-01-06T03:27:59.980Z,8.98
2024-01-06T03:30:26.538Z,8.63
2024-01-06T03:32:53.140Z,9.13
2024-01-06T03:35:19.672Z,8.75
2024-01-06T03:37:46.227Z,9.10
2024-01-06T03:40:13.252Z,9.20
2024-01-06T03:42:39.785Z,10.75
2024-01-06T03:45:06.698Z,10.73
2024-01-06T03:47:33.472Z,9.90
2024-01-06T03:49:59.997Z,12.48
2024-01-06T03:52:26.599Z,11.65
2024-01-06T03:54:53.191Z,12.13
2024-01-06T03:57:20.034Z,10.38
2024-01-06T03:59:46.720Z,11.32
2024-01-06T04:02:13.494Z,9.63
2024-01-06T04:04:39.960Z,9.13
2024-01-06T04:07:08.002Z,12.73
2024-01-06T04:09:34.556Z,9.77
2024-01-06T04:12:02.311Z,9.55
2024-01-06T04:14:29.302Z,9.93
2024-01-06T04:16:57.828Z,9.60
2024-01-06T04:19:24.927Z,9.07
2024-01-06T04:21:52.133Z,8.55
2024-01-06T04:24:18.979Z,10.20
2024-01-06T04:26:46.199Z,12.40
2024-01-06T04:29:13.836Z,10.52
2024-01-06T04:31:41.904Z,11.63
2024-01-06T04:34:08.786Z,11.73
2024-01-06T04:36:35.831Z,9.18
2024-01-06T04:39:02.392Z,12.02
2024-01-06T04:41:28.941Z,10.80
2024-01-06T04:43:55.449Z,8.90
2024-01-06T04:46:22.064Z,10.02
2024-01-06T04:48:48.681Z,10.27
2024-01-06T04:51:16.162Z,10.68
2024-01-06T04:53:42.627Z,11.68
2024-01-06T04:56:09.130Z,12.65
2024-01-06T04:58:36.188Z,10.75
2024-01-06T05:01:03.505Z,10.07
2024-01-06T05:03:30.332Z,10.35
2024-01-06T05:05:57.160Z,9.23
2024-01-06T05:08:23.812Z,9.40
2024-01-06T05:10:50.603Z,10.13
2024-01-06T05:13:18.478Z,10.82
2024-01-06T05:15:45.312Z,9.40
2024-01-06T05:18:12.260Z,10.07
2024-01-06T05:20:39.222Z,9.43
2024-01-06T05:23:05.693Z,9.00
2024-01-06T05:25:32.146Z,7.28
2024-01-06T05:27:58.677Z,8.88
2024-01-06T05:30:25.480Z,9.05
2024-01-06T05:32:52.063Z,8.48
2024-01-06T05:35:18.631Z,8.60
2024-01-06T05:37:45.368Z,8.07
2024-01-06T05:40:12.837Z,8.48
2024-01-06T05:42:39.527Z,10.93
2024-01-06T05:45:06.736Z,7.35
2024-01-06T05:47:33.690Z,8.52
2024-01-06T05:50:00.551Z,9.73
2024-01-06T05:52:27.285Z,8.73
2024-01-06T05:54:53.846Z,8.10
2024-01-06T05:57:20.502Z,11.63
2024-01-06T05:59:47.329Z,6.93
2024-01-06T06:02:14.864Z,9.07
2024-01-06T06:04:41.487Z,8.10
2024-01-06T06:07:08.329Z,11.55
2024-01-06T06:09:36.092Z,8.00
2024-01-06T06:12:02.753Z,8.73
2024-01-06T06:14:30.591Z,11.15
2024-01-06T06:16:57.975Z,8.93
2024-01-06T06:19:24.917Z,7.70
2024-01-06T06:21:51.573Z,9.25
2024-01-06T06:24:18.286Z,8.00
2024-01-06T06:26:44.831Z,8.25
2024-01-06T06:29:11.279Z,8.10
2024-01-06T06:31:37.913Z,8.93
2024-01-06T06:34:08.573Z,8.63
2024-01-06T06:36:36.169Z,12.98
2024-01-06T06:39:05.217Z,7.95
2024-01-06T06:41:31.825Z,8.38
2024-01-06T06:43:59.065Z,8.77
2024-01-06T06:46:25.663Z,12.18
2024-01-06T06:48:52.679Z,9.18
2024-01-06T06:51:19.382Z,9.32
2024-01-06T06:53:48.261Z,8.32
2024-01-06T06:58:45.185Z,7.88
2024-01-06T07:01:11.730Z,9.30
2024-01-06T07:03:38.789Z,10.38
2024-01-06T07:06:05.459Z,9.60
2024-01-06T07:08:31.896Z,8.77
2024-01-06T07:10:58.411Z,9.35
2024-01-06T07:13:24.863Z,9.43
2024-01-06T07:15:52.387Z,10.95
2024-01-06T07:18:24.245Z,9.50
2024-01-06T07:20:50.915Z,7.93
2024-01-06T07:23:17.419Z,11.20
2024-01-06T07:25:43.876Z,8.90
2024-01-06T07:28:10.629Z,9.63
2024-01-06T07:30:37.175Z,9.82
2024-01-06T07:33:04.349Z,9.77
2024-01-06T07:35:30.800Z,11.18
2024-01-06T07:37:57.214Z,8.50
2024-01-06T07:40:24.755Z,9.27
2024-01-06T07:42:52.670Z,7.47
2024-01-06T07:45:19.474Z,9.57
2024-01-06T07:47:46.034Z,12.00
2024-01-06T07:50:12.626Z,8.52
2024-01-06T07:52:39.149Z,10.43
2024-01-06T07:55:05.674Z,14.27
2024-01-06T07:57:32.147Z,15.02
2024-01-06T08:00:00.080Z,14.88
2024-01-06T08:02:27.557Z,15.90
2024-01-06T08:04:55.035Z,23.17
2024-01-06T08:07:21.632Z,22.60
2024-01-06T08:09:48.277Z,14.13
2024-01-06T08:12:16.374Z,11.77
2024-01-06T08:14:42.943Z,8.65
2024-01-06T08:17:09.454Z,11.98
2024-01-06T08:19:37.089Z,11.10
2024-01-06T08:22:03.973Z,12.45
2024-01-06T08:24:30.492Z,10.95
2024-01-06T08:26:56.937Z,8.23
2024-01-06T08:29:23.446Z,8.95
2024-01-06T08:31:53.206Z,7.85
2024-01-06T08:34:20.172Z,11.30
2024-01-06T08:36:47.155Z,11.18
2024-01-06T08:39:13.801Z,11.30
2024-01-06T08:41:40.542Z,8.80
2024-01-06T08:44:07.016Z,10.13
2024-01-06T08:46:33.466Z,9.95
2024-01-06T08:49:01.486Z,10.45
2024-01-06T08:51:28.366Z,8.25
2024-01-06T08:53:55.181Z,8.60
2024-01-06T08:56:21.868Z,9.93
2024-01-06T08:58:48.385Z,10.85
2024-01-06T09:01:15.112Z,11.02
2024-01-06T09:03:42.037Z,11.48
2024-01-06T09:06:08.562Z,13.38
2024-01-06T09:08:35.049Z,15.43
2024-01-06T09:11:01.525Z,14.32
2024-01-06T09:13:28.227Z,12.45
2024-01-06T09:15:55.113Z,20.25
2024-01-06T09:18:22.043Z,14.25
2024-01-06T09:20:51.249Z,15.23
2024-01-06T09:23:17.853Z,16.83
2024-01-06T09:25:44.478Z,17.25
2024-01-06T09:28:12.034Z,19.40
2024-01-06T09:30:38.892Z,19.38
2024-01-06T09:33:05.654Z,18.38
2024-01-06T09:35:32.142Z,18.15
2024-01-06T09:37:58.808Z,16.95
2024-01-06T09:40:25.853Z,24.60
2024-01-06T09:42:52.834Z,16.08
2024-01-06T09:45:19.511Z,17.10
2024-01-06T09:47:50.944Z,14.52
2024-01-06T09:50:20.894Z,17.45
2024-01-06T09:52:56.639Z,17.83
2024-01-06T09:55:27.233Z,14.82
2024-01-06T09:57:54.592Z,13.07
2024-01-06T10:00:22.156Z,16.65
2024-01-06T10:02:50.507Z,16.80
2024-01-06T10:05:18.462Z,18.15
2024-01-06T10:07:46.332Z,13.80
2024-01-06T10:10:13.919Z,9.98
2024-01-06T10:12:41.579Z,11.95
2024-01-06T10:15:12.896Z,12.43
2024-01-06T10:17:40.926Z,14.73
2024-01-06T10:20:14.544Z,19.52
2024-01-06T10:22:43.926Z,17.17
2024-01-06T10:25:13.419Z,15.88
2024-01-06T10:27:41.436Z,16.48
2024-01-06T10:30:09.434Z,15.07
2024-01-06T10:32:37.568Z,15.70
2024-01-06T10:35:06.967Z,14.10
2024-01-06T10:37:33.606Z,12.77
2024-01-06T10:40:10.320Z,10.95
2024-01-06T10:42:40.391Z,12.45
2024-01-06T10:45:14.780Z,12.25
2024-01-06T10:47:46.385Z,11.95
2024-01-06T10:50:15.451Z,13.65
2024-01-06T10:52:43.184Z,15.30
2024-01-06T10:55:10.457Z,12.93
2024-01-06T10:57:38.857Z,13.13
2024-01-06T11:00:06.577Z,10.68
2024-01-06T11:02:33.190Z,11.13
2024-01-06T11:04:59.820Z,10.30
2024-01-06T11:07:27.327Z,8.57
2024-01-06T11:10:18.312Z,14.75
2024-01-06T11:12:45.257Z,9.73
2024-01-06T11:15:11.799Z,9.52
2024-01-06T11:17:59.902Z,10.95
2024-01-06T11:20:27.893Z,12.13
2024-01-06T11:22:54.681Z,12.45
2024-01-06T11:25:22.843Z,9.73
2024-01-06T11:27:51.157Z,9.95
2024-01-06T11:30:28.302Z,10.80
2024-01-06T11:33:00.166Z,9.63
2024-01-06T11:35:28.522Z,7.57
2024-01-06T11:38:01.399Z,9.60
2024-01-06T11:40:38.077Z,12.50
2024-01-06T11:43:13.100Z,9.57
2024-01-06T11:48:11.496Z,9.50
2024-01-06T11:50:39.707Z,9.43
2024-01-06T11:53:07.699Z,11.07
2024-01-06T11:55:35.548Z,10.38
2024-01-06T11:58:06.870Z,9.40
2024-01-06T12:00:35.262Z,11.10
2024-01-06T12:03:02.738Z,11.70
2024-01-06T12:05:30.076Z,10.68
2024-01-06T12:07:58.406Z,11.48
2024-01-06T12:10:26.608Z,8.70
2024-01-06T12:13:00.965Z,10.48
2024-01-06T12:15:28.920Z,11.05
2024-01-06T12:17:55.638Z,10.65
2024-01-06T12:20:26.725Z,9.05
2024-01-06T12:22:53.988Z,9.40
2024-01-06T12:25:24.465Z,9.52
2024-01-06T12:27:51.643Z,13.82
2024-01-06T12:30:20.740Z,9.43
2024-01-06T12:32:50.326Z,9.75
2024-01-06T12:35:17.961Z,10.43
2024-01-06T12:37:46.178Z,11.32
2024-01-06T12:40:14.336Z,9.45
2024-01-06T12:42:41.074Z,12.30
2024-01-06T12:45:08.025Z,11.40
2024-01-06T12:47:35.436Z,7.00
2024-01-06T12:50:02.073Z,10.65
2024-01-06T12:52:28.664Z,9.23
2024-01-06T12:54:55.174Z,9.85
2024-01-06T12:57:21.975Z,11.63
2024-01-06T12:59:48.516Z,8.38
2024-01-06T13:02:14.976Z,8.27
2024-01-06T13:04:41.458Z,12.05
2024-01-06T13:07:08.214Z,11.27
2024-01-06T13:09:34.812Z,11.70
2024-01-06T13:12:01.786Z,8.65
2024-01-06T13:14:30.376Z,8.77
2024-01-06T13:16:57.156Z,9.52
2024-01-06T13:19:24.752Z,10.23
2024-01-06T13:21:51.357Z,8.98
2024-01-06T13:24:18.018Z,8.93
2024-01-06T13:26:44.632Z,8.82
2024-01-06T13:29:11.148Z,10.75
2024-01-06T13:31:38.487Z,9.18
2024-01-06T13:34:05.887Z,9.00
2024-01-06T13:36:32.665Z,16.17
2024-01-06T13:39:00.913Z,12.35
2024-01-06T13:41:28.412Z,11.88
2024-01-06T13:43:55.636Z,15.07
2024-01-06T13:46:22.147Z,10.65
2024-01-06T13:48:48.898Z,9.75
2024-01-06T13:51:15.549Z,9.07
2024-01-06T13:53:42.153Z,10.77
2024-01-06T13:56:08.782Z,12.55
2024-01-06T13:58:37.128Z,7.72
2024-01-06T14:01:04.284Z,10.80
2024-01-06T14:03:31.061Z,12.98
2024-01-06T14:05:57.721Z,11.77
2024-01-06T14:08:25.364Z,19.40
2024-01-06T14:10:52.164Z,9.45
2024-01-06T14:13:18.764Z,12.70
2024-01-06T14:15:45.438Z,8.23
2024-01-06T14:18:13.504Z,12.48
2024-01-06T14:20:41.668Z,9.95
2024-01-06T14:23:08.267Z,11.68
2024-01-06T14:25:34.823Z,7.40
2024-01-06T14:28:01.317Z,8.75
2024-01-06T14:30:28.451Z,15.80
2024-01-06T14:32:55.135Z,11.50
2024-01-06T14:35:21.880Z,11.05
2024-01-06T14:37:48.588Z,9.80
2024-01-06T14:40:15.408Z,14.30
2024-01-06T14:42:42.014Z,12.52
2024-01-06T14:45:09.589Z,11.15
2024-01-06T14:47:36.106Z,10.70
2024-01-06T14:50:02.650Z,11.68
2024-01-06T14:52:29.378Z,8.23
2024-01-06T14:54:56.179Z,11.65
2024-01-06T14:57:22.723Z,10.48
2024-01-06T14:59:49.209Z,7.22
2024-01-06T15:02:15.635Z,7.75
2024-01-06T15:04:42.248Z,8.68
2024-01-06T15:07:08.830Z,8.95
2024-01-06T15:09:39.808Z,9.43
2024-01-06T15:12:07.162Z,8.63
2024-01-06T15:14:33.757Z,7.32
2024-01-06T15:17:00.257Z,8.10
2024-01-06T15:19:29.006Z,11.23
2024-01-06T15:21:56.286Z,12.52
2024-01-06T15:24:24.776Z,12.77
2024-01-06T15:26:52.480Z,12.70
2024-01-06T15:29:19.410Z,10.20
2024-01-06T15:31:46.002Z,11.10
2024-01-06T15:34:12.978Z,14.38
2024-01-06T15:36:39.601Z,11.98
2024-01-06T15:39:06.453Z,13.73
2024-01-06T15:41:32.979Z,12.93
2024-01-06T15:43:59.509Z,20.65
2024-01-06T15:46:26.036Z,15.50
2024-01-06T15:48:52.595Z,31.65
2024-01-06T15:51:19.175Z,39.25
2024-01-06T15:53:45.720Z,21.00
2024-01-06T15:56:12.227Z,23.13
2024-01-06T15:58:38.703Z,18.42
2024-01-06T16:01:07.094Z,10.95
2024-01-06T16:03:33.900Z,13.73
2024-01-06T16:06:01.106Z,10.80
2024-01-06T16:08:27.781Z,13.98
2024-01-06T16:10:55.396Z,13.57
2024-01-06T16:13:21.956Z,17.42
2024-01-06T16:15:48.708Z,15.57
2024-01-06T16:18:15.374Z,16.98
2024-01-06T16:20:41.880Z,14.23
2024-01-06T16:23:08.397Z,12.90
2024-01-06T16:25:39.490Z,14.98
2024-01-06T16:28:07.461Z,12.00
2024-01-06T16:30:34.091Z,11.68
2024-01-06T16:33:01.822Z,11.73
2024-01-06T16:35:28.570Z,11.68
2024-01-06T16:37:55.984Z,10.25
2024-01-06T16:40:22.754Z,11.05
2024-01-06T16:42:53.121Z,11.25
2024-01-06T16:45:19.721Z,15.07
2024-01-06T16:47:46.545Z,17.13
2024-01-06T16:50:13.092Z,19.60
2024-01-06T16:52:39.524Z,21.33
2024-01-06T16:55:09.708Z,22.40
2024-01-06T16:57:36.315Z,33.05
2024-01-06T17:00:06.020Z,34.08
2024-01-06T17:02:32.693Z,28.13
2024-01-06T17:04:59.366Z,28.83
2024-01-06T17:07:26.248Z,25.67
2024-01-06T17:09:53.002Z,24.77
2024-01-06T17:12:22.601Z,25.77
2024-01-06T17:14:49.643Z,24.00
2024-01-06T17:17:16.145Z,25.17
2024-01-06T17:19:42.744Z,23.80
2024-01-06T17:22:09.339Z,16.75
2024-01-06T17:24:37.194Z,20.48
2024-01-06T17:27:04.036Z,18.88
2024-01-06T17:29:31.734Z,21.63
2024-01-06T17:31:59.370Z,23.13
2024-01-06T17:34:25.960Z,16.48
2024-01-06T17:36:52.777Z,16.15
2024-01-06T17:39:19.429Z,17.73
2024-01-06T17:41:53.467Z,15.68
2024-01-06T17:44:26.050Z,14.15
2024-01-06T17:46:52.577Z,14.60
2024-01-06T17:49:19.553Z,17.77
2024-01-06T17:51:46.250Z,14.63
2024-01-06T17:54:13.737Z,13.25
2024-01-06T17:56:40.388Z,14.75
2024-01-06T17:59:07.096Z,13.38
2024-01-06T18:01:33.614Z,9.27
2024-01-06T18:04:00.240Z,11.20
2024-01-06T18:06:27.028Z,16.42
2024-01-06T18:08:53.577Z,17.75
2024-01-06T18:11:20.149Z,18.50
2024-01-06T18:13:46.678Z,20.27
2024-01-06T18:16:15.009Z,18.15
2024-01-06T18:18:41.816Z,17.23
2024-01-06T18:21:10.010Z,17.67
2024-01-06T18:23:36.569Z,17.35
2024-01-06T18:26:04.156Z,14.20
2024-01-06T18:28:30.842Z,16.05
2024-01-06T18:30:57.441Z,15.00
2024-01-06T18:33:24.564Z,18.25
2024-01-06T18:35:51.417Z,17.27
2024-01-06T18:38:17.949Z,16.73
2024-01-06T18:40:44.672Z,18.67
2024-01-06T18:43:11.304Z,20.63
2024-01-06T18:45:37.974Z,17.92
2024-01-06T18:48:04.918Z,17.38
2024-01-06T18:50:31.500Z,14.23
2024-01-06T18:52:57.983Z,16.80
2024-01-06T18:55:24.557Z,15.30
2024-01-06T18:57:51.472Z,18.13
2024-01-06T19:00:20.898Z,21.42
2024-01-06T19:02:49.152Z,19.80
2024-01-06T19:05:16.008Z,20.75
2024-01-06T19:07:45.163Z,19.02
2024-01-06T19:10:12.651Z,16.30
2024-01-06T19:12:39.811Z,17.90
2024-01-06T19:15:06.780Z,17.60
2024-01-06T19:17:33.198Z,17.23
2024-01-06T19:20:01.550Z,18.38
2024-01-06T19:22:28.251Z,18.60
2024-01-06T19:24:55.746Z,19.58
2024-01-06T19:27:22.661Z,19.25
2024-01-06T19:29:49.145Z,20.80
2024-01-06T19:32:16.721Z,15.77
2024-01-06T19:34:43.848Z,15.32
2024-01-06T19:37:10.512Z,14.10
2024-01-06T19:39:37.127Z,15.65
2024-01-06T19:42:04.610Z,16.92
2024-01-06T19:44:31.092Z,21.92
2024-01-06T19:47:01.756Z,24.05
2024-01-06T19:49:29.140Z,24.40
2024-01-06T19:51:55.934Z,21.38
2024-01-06T19:54:22.588Z,20.88
2024-01-06T19:56:49.448Z,20.73
2024-01-06T19:59:16.291Z,19.98
2024-01-06T20:01:42.928Z,20.35
2024-01-06T20:04:09.551Z,18.58
2024-01-06T20:06:36.314Z,15.93
2024-01-06T20:09:04.369Z,16.50
2024-01-06T20:11:31.175Z,17.98
2024-01-06T20:13:58.030Z,21.02
2024-01-06T20:16:24.781Z,21.33
2024-01-06T20:18:51.584Z,16.08
2024-01-06T20:21:18.256Z,17.25
2024-01-06T20:23:45.310Z,14.25
2024-01-06T20:26:14.455Z,19.63
2024-01-06T20:28:42.047Z,19.35
2024-01-06T20:31:08.627Z,15.40
2024-01-06T20:33:35.296Z,13.73
2024-01-06T20:36:02.399Z,13.93
2024-01-06T20:38:29.128Z,12.35
2024-01-06T20:40:55.722Z,14.82
2024-01-06T20:43:22.235Z,13.98
2024-01-06T20:45:50.172Z,13.98
2024-01-06T20:48:16.947Z,17.65
2024-01-06T20:50:43.476Z,14.15
2024-01-06T20:53:10.944Z,15.85
2024-01-06T20:55:37.645Z,16.75
2024-01-06T20:58:04.833Z,15.07
2024-01-06T21:00:34.804Z,17.80
2024-01-06T21:03:02.392Z,13.35
2024-01-06T21:05:31.626Z,14.50
2024-01-06T21:07:59.303Z,15.10
2024-01-06T21:10:26.605Z,15.35
2024-01-06T21:12:53.216Z,15.95
2024-01-06T21:15:19.798Z,15.85
2024-01-06T21:17:46.370Z,17.85
2024-01-06T21:20:12.899Z,12.85
2024-01-06T21:22:39.402Z,14.23
2024-01-06T21:25:07.629Z,15.80
2024-01-06T21:27:37.126Z,14.98
2024-01-06T21:30:06.574Z,14.18
2024-01-06T21:32:34.639Z,14.50
2024-01-06T21:35:03.952Z,12.40
2024-01-06T21:37:30.627Z,13.98
2024-01-06T21:39:58.966Z,12.15
2024-01-06T21:42:25.603Z,12.80
2024-01-06T21:44:52.646Z,14.68
2024-01-06T21:47:19.112Z,16.67
2024-01-06T21:49:45.725Z,14.02
2024-01-06T21:52:12.473Z,16.00
2024-01-06T21:54:39.106Z,16.40
2024-01-06T21:57:05.958Z,16.35
2024-01-06T21:59:32.445Z,15.48
2024-01-06T22:01:58.979Z,13.57
2024-01-06T22:04:26.120Z,12.98
2024-01-06T22:06:52.858Z,13.82
2024-01-06T22:09:20.077Z,13.48
2024-01-06T22:11:46.893Z,10.82
2024-01-06T22:14:14.739Z,11.68
2024-01-06T22:16:41.572Z,14.38
2024-01-06T22:19:09.149Z,14.32
2024-01-06T22:21:41.747Z,12.18
2024-01-06T22:24:08.419Z,13.80
2024-01-06T22:26:34.904Z,11.25
2024-01-06T22:29:01.426Z,13.75
2024-01-06T22:31:28.407Z,13.23
2024-01-06T22:33:55.134Z,13.82
2024-01-06T22:36:21.857Z,13.80
2024-01-06T22:38:55.096Z,12.73
2024-01-06T22:41:22.858Z,12.35
2024-01-06T22:43:49.754Z,13.30
2024-01-06T22:46:16.713Z,13.63
2024-01-06T22:48:44.520Z,13.65
2024-01-06T22:51:11.383Z,13.15
2024-01-06T22:53:37.990Z,12.88
2024-01-06T22:56:04.728Z,13.52
2024-01-06T22:58:31.655Z,15.15
2024-01-06T23:00:59.268Z,15.73
2024-01-06T23:03:26.229Z,13.38
2024-01-06T23:05:53.082Z,13.20
2024-01-06T23:08:21.127Z,15.90
2024-01-06T23:10:47.970Z,13.93
2024-01-06T23:13:14.761Z,14.15
2024-01-06T23:15:41.547Z,15.48
2024-01-06T23:18:08.457Z,14.70
2024-01-06T23:20:34.994Z,14.43
2024-01-06T23:23:01.599Z,14.68
2024-01-06T23:25:28.048Z,16.05
2024-01-06T23:27:54.581Z,13.25
2024-01-06T23:30:21.275Z,15.75
2024-01-06T23:32:48.506Z,14.68
2024-01-06T23:35:15.162Z,13.18
2024-01-06T23:37:41.941Z,13.50
2024-01-06T23:40:09.798Z,16.98
2024-01-06T23:42:36.436Z,15.90
2024-01-06T23:45:03.851Z,13.50
2024-01-06T23:47:30.499Z,12.88
2024-01-06T23:49:57.087Z,11.20
2024-01-06T23:52:23.722Z,12.75
2024-01-06T23:54:50.349Z,14.60
2024-01-06T23:57:16.878Z,15.32
2024-01-06T23:59:43.451Z,15.80
