createdAt,value
2019-01-20T00:02:20.734Z,-8.30
2019-01-20T00:04:46.970Z,-8.40
2019-01-20T00:07:13.381Z,-8.40
2019-01-20T00:09:39.852Z,-8.40
2019-01-20T00:12:06.215Z,-8.50
2019-01-20T00:14:32.668Z,-8.50
2019-01-20T00:16:59.084Z,-8.50
2019-01-20T00:19:25.436Z,-8.40
2019-01-20T00:21:51.810Z,-8.40
2019-01-20T00:24:18.281Z,-8.40
2019-01-20T00:26:44.673Z,-8.50
2019-01-20T00:29:11.094Z,-8.60
2019-01-20T00:31:37.468Z,-8.60
2019-01-20T00:34:03.951Z,-8.50
2019-01-20T00:36:30.414Z,-8.60
2019-01-20T00:38:56.814Z,-8.60
2019-01-20T00:41:24.360Z,-8.60
2019-01-20T00:43:50.861Z,-8.70
2019-01-20T00:46:17.238Z,-8.70
2019-01-20T00:48:43.559Z,-8.70
2019-01-20T00:51:10.133Z,-8.70
2019-01-20T00:53:36.566Z,-8.60
2019-01-20T00:56:03.506Z,-8.60
2019-01-20T00:58:30.394Z,-8.70
2019-01-20T01:00:57.990Z,-8.70
2019-01-20T01:03:24.555Z,-8.70
2019-01-20T01:05:51.004Z,-8.60
2019-01-20T01:08:17.576Z,-8.70
2019-01-20T01:10:44.021Z,-8.80
2019-01-20T01:13:10.431Z,-8.80
2019-01-20T01:15:36.878Z,-8.80
2019-01-20T01:18:03.515Z,-8.80
2019-01-20T01:20:29.999Z,-8.80
2019-01-20T01:22:56.281Z,-8.80
2019-01-20T01:25:22.863Z,-8.70
2019-01-20T01:27:49.179Z,-8.80
2019-01-20T01:30:20.671Z,-8.80
2019-01-20T01:32:47.101Z,-8.90
2019-01-20T01:35:13.781Z,-8.90
2019-01-20T01:37:40.287Z,-8.90
2019-01-20T01:40:09.553Z,-9.00
2019-01-20T01:42:36.017Z,-9.00
2019-01-20T01:45:05.819Z,-9.00
2019-01-20T01:47:32.230Z,-8.90
2019-01-20T01:49:58.621Z,-8.80
2019-01-20T01:52:25.131Z,-8.80
2019-01-20T01:54:51.670Z,-8.90
2019-01-20T01:57:18.205Z,-9.00
2019-01-20T01:59:44.509Z,-9.00
2019-01-20T02:02:10.970Z,-9.10
2019-01-20T02:04:37.343Z,-9.10
2019-01-20T02:07:04.086Z,-9.10
2019-01-20T02:09:30.468Z,-9.10
2019-01-20T02:11:56.956Z,-9.00
2019-01-20T02:14:23.396Z,-9.00
2019-01-20T02:16:49.825Z,-9.00
2019-01-20T02:19:16.306Z,-9.10
2019-01-20T02:21:42.776Z,-9.10
2019-01-20T02:24:09.255Z,-9.10
2019-01-20T02:26:35.781Z,-9.10
2019-01-20T02:29:02.919Z,-9.20
2019-01-20T02:31:29.427Z,-9.20
2019-01-20T02:33:55.685Z,-9.10
2019-01-20T02:36:21.963Z,-9.20
2019-01-20T02:38:48.436Z,-9.20
2019-01-20T02:41:14.835Z,-9.20
2019-01-20T02:43:41.297Z,-9.20
2019-01-20T02:46:07.620Z,-9.10
2019-01-20T02:48:33.984Z,-9.20
2019-01-20T02:51:00.473Z,-9.20
2019-01-20T02:53:26.810Z,-9.20
2019-01-20T02:55:53.239Z,-9.20
2019-01-20T02:58:19.649Z,-9.20
2019-01-20T03:00:46.096Z,-9.20
2019-01-20T03:03:12.361Z,-9.20
2019-01-20T03:05:38.835Z,-9.30
2019-01-20T03:08:05.306Z,-9.30
2019-01-20T03:10:32.071Z,-9.30
2019-01-20T03:12:58.432Z,-9.30
2019-01-20T03:15:24.843Z,-9.20
2019-01-20T03:17:51.161Z,-9.30
2019-01-20T03:20:19.354Z,-9.30
2019-01-20T03:22:45.925Z,-9.30
2019-01-20T03:25:14.002Z,-9.30
2019-01-20T03:27:40.441Z,-9.40
2019-01-20T03:30:14.990Z,-9.40
2019-01-20T03:32:41.478Z,-9.40
2019-01-20T03:35:09.228Z,-9.40
2019-01-20T03:37:35.413Z,-9.40
2019-01-20T03:40:03.004Z,-9.40
2019-01-20T03:42:29.485Z,-9.40
2019-01-20T03:44:55.880Z,-9.40
2019-01-20T03:47:22.260Z,-9.50
2019-01-20T03:49:48.568Z,-9.50
2019-01-20T03:52:14.930Z,-9.40
2019-01-20T03:54:41.230Z,-9.40
2019-01-20T03:57:07.714Z,-9.40
2019-01-20T03:59:34.294Z,-9.40
2019-01-20T04:02:00.593Z,-9.40
2019-01-20T04:04:26.928Z,-9.30
2019-01-20T04:06:53.295Z,-9.30
2019-01-20T04:09:19.687Z,-9.20
2019-01-20T04:11:46.136Z,-9.20
2019-01-20T04:14:12.506Z,-9.20
2019-01-20T04:16:38.885Z,-9.20
2019-01-20T04:19:05.468Z,-9.10
2019-01-20T04:21:31.750Z,-9.10
2019-01-20T04:23:58.046Z,-9.00
2019-01-20T04:26:24.561Z,-9.00
2019-01-20T04:28:50.847Z,-9.00
2019-01-20T04:31:17.154Z,-9.00
2019-01-20T04:33:43.545Z,-8.90
2019-01-20T04:36:10.067Z,-9.00
2019-01-20T04:38:36.341Z,-9.00
2019-01-20T04:41:02.801Z,-9.00
2019-01-20T04:43:29.050Z,-8.90
2019-01-20T04:45:55.367Z,-8.90
2019-01-20T04:48:24.240Z,-8.90
2019-01-20T04:50:50.597Z,-8.90
2019-01-20T04:53:17.196Z,-8.80
2019-01-20T04:55:43.654Z,-8.70
2019-01-20T04:58:10.556Z,-8.70
2019-01-20T05:00:36.818Z,-8.70
2019-01-20T05:03:03.424Z,-8.60
2019-01-20T05:05:29.769Z,-8.50
2019-01-20T05:07:56.147Z,-8.60
2019-01-20T05:10:22.628Z,-8.60
2019-01-20T05:12:49.202Z,-8.50
2019-01-20T05:15:20.358Z,-8.40
2019-01-20T05:17:46.855Z,-8.40
2019-01-20T05:20:13.522Z,-8.30
2019-01-20T05:22:39.999Z,-8.30
2019-01-20T05:25:08.813Z,-8.20
2019-01-20T05:27:35.174Z,-8.20
2019-01-20T05:30:03.357Z,-8.10
2019-01-20T05:32:29.660Z,-8.10
2019-01-20T05:34:57.004Z,-8.10
2019-01-20T05:37:23.465Z,-8.00
2019-01-20T05:39:49.742Z,-8.00
2019-01-20T05:42:16.007Z,-8.10
2019-01-20T05:44:42.326Z,-8.00
2019-01-20T05:47:08.595Z,-8.00
2019-01-20T05:49:34.864Z,-8.00
2019-01-20T05:52:01.327Z,-7.90
2019-01-20T05:54:27.615Z,-7.90
2019-01-20T05:56:53.993Z,-7.80
2019-01-20T05:59:20.229Z,-7.80
2019-01-20T06:01:46.624Z,-7.80
2019-01-20T06:04:12.863Z,-7.80
2019-01-20T06:06:39.146Z,-7.70
2019-01-20T06:09:06.309Z,-7.70
2019-01-20T06:11:32.678Z,-7.70
2019-01-20T06:13:59.072Z,-7.60
2019-01-20T06:16:25.515Z,-7.60
2019-01-20T06:18:51.886Z,-7.60
2019-01-20T06:21:18.266Z,-7.50
2019-01-20T06:23:44.557Z,-7.50
2019-01-20T06:26:10.852Z,-7.50
2019-01-20T06:28:37.312Z,-7.50
2019-01-20T06:31:03.715Z,-7.50
2019-01-20T06:33:30.071Z,-7.40
2019-01-20T06:35:56.506Z,-7.40
2019-01-20T06:38:22.991Z,-7.30
2019-01-20T06:40:49.381Z,-7.30
2019-01-20T06:43:15.779Z,-7.30
2019-01-20T06:45:42.176Z,-7.30
2019-01-20T06:48:08.547Z,-7.30
2019-01-20T06:50:34.829Z,-7.30
2019-01-20T06:53:01.058Z,-7.30
2019-01-20T06:55:27.352Z,-7.30
2019-01-20T06:57:54.523Z,-7.30
2019-01-20T07:00:22.534Z,-7.30
2019-01-20T07:02:49.005Z,-7.30
2019-01-20T07:05:15.919Z,-7.20
2019-01-20T07:07:43.507Z,-7.30
2019-01-20T07:10:12.707Z,-7.20
2019-01-20T07:12:39.093Z,-7.20
2019-01-20T07:15:13.998Z,-7.20
2019-01-20T07:17:40.295Z,-7.20
2019-01-20T07:20:09.472Z,-7.20
2019-01-20T07:22:39.280Z,-7.10
2019-01-20T07:25:06.847Z,-7.10
2019-01-20T07:27:33.369Z,-7.10
2019-01-20T07:29:59.729Z,-7.10
2019-01-20T07:32:26.160Z,-7.10
2019-01-20T07:34:52.554Z,-7.00
2019-01-20T07:37:19.037Z,-7.00
2019-01-20T07:39:45.439Z,-6.90
2019-01-20T07:42:12.133Z,-6.90
2019-01-20T07:44:38.432Z,-6.80
2019-01-20T07:47:04.911Z,-6.80
2019-01-20T07:49:31.197Z,-6.70
2019-01-20T07:51:57.441Z,-6.70
2019-01-20T07:54:23.731Z,-6.60
2019-01-20T07:56:53.592Z,-6.60
2019-01-20T07:59:20.027Z,-6.60
2019-01-20T08:01:46.483Z,-6.50
2019-01-20T08:04:13.279Z,-6.50
2019-01-20T08:06:41.449Z,-6.50
2019-01-20T08:09:07.821Z,-6.40
2019-01-20T08:11:34.196Z,-6.30
2019-01-20T08:14:00.576Z,-6.30
2019-01-20T08:16:27.070Z,-6.20
2019-01-20T08:18:53.426Z,-6.20
2019-01-20T08:21:19.736Z,-6.10
2019-01-20T08:23:46.269Z,-6.10
2019-01-20T08:26:12.733Z,-6.10
2019-01-20T08:28:39.467Z,-6.00
2019-01-20T08:31:05.771Z,-6.00
2019-01-20T08:33:32.668Z,-6.00
2019-01-20T08:36:01.790Z,-5.90
2019-01-20T08:38:28.068Z,-5.90
2019-01-20T08:40:54.322Z,-5.80
2019-01-20T08:43:20.720Z,-5.70
2019-01-20T08:46:13.765Z,-5.60
2019-01-20T08:48:40.243Z,-5.60
2019-01-20T08:51:06.692Z,-5.50
2019-01-20T08:53:33.089Z,-5.40
2019-01-20T08:55:59.476Z,-5.40
2019-01-20T08:58:25.851Z,-5.30
2019-01-20T09:00:52.230Z,-5.30
2019-01-20T09:03:18.588Z,-5.30
2019-01-20T09:05:44.858Z,-5.20
2019-01-20T09:08:12.516Z,-5.20
2019-01-20T09:10:38.988Z,-5.10
2019-01-20T09:13:07.258Z,-5.00
2019-01-20T09:15:33.539Z,-4.90
2019-01-20T09:17:59.886Z,-4.90
2019-01-20T09:20:26.592Z,-4.80
2019-01-20T09:22:53.054Z,-4.80
2019-01-20T09:25:19.404Z,-4.80
2019-01-20T09:27:45.811Z,-4.70
2019-01-20T09:30:15.707Z,-4.70
2019-01-20T09:32:42.137Z,-4.70
2019-01-20T09:35:09.327Z,-4.60
2019-01-20T09:37:35.774Z,-4.50
2019-01-20T09:40:04.276Z,-4.50
2019-01-20T09:42:30.642Z,-4.40
2019-01-20T09:44:57.207Z,-4.40
2019-01-20T09:47:23.712Z,-4.40
2019-01-20T09:49:50.145Z,-4.30
2019-01-20T09:52:16.442Z,-4.30
2019-01-20T09:54:43.196Z,-4.20
2019-01-20T09:57:09.648Z,-4.20
2019-01-20T09:59:36.010Z,-4.20
2019-01-20T10:02:03.072Z,-4.20
2019-01-20T10:04:29.463Z,-4.10
2019-01-20T10:06:55.940Z,-4.10
2019-01-20T10:09:22.290Z,-4.10
2019-01-20T10:11:48.715Z,-4.10
2019-01-20T10:14:15.000Z,-4.00
2019-01-20T10:16:41.387Z,-4.00
2019-01-20T10:19:07.758Z,-4.00
2019-01-20T10:21:34.202Z,-3.90
2019-01-20T10:24:00.501Z,-3.90
2019-01-20T10:26:26.960Z,-3.80
2019-01-20T10:28:53.329Z,-3.70
2019-01-20T10:31:19.802Z,-3.70
2019-01-20T10:33:47.067Z,-3.60
2019-01-20T10:36:14.057Z,-3.60
2019-01-20T10:38:40.524Z,-3.60
2019-01-20T10:41:09.977Z,-3.50
2019-01-20T10:43:45.813Z,-3.50
2019-01-20T10:46:12.188Z,-3.40
2019-01-20T10:48:38.549Z,-3.30
2019-01-20T10:51:04.894Z,-3.30
2019-01-20T10:53:31.378Z,-3.30
2019-01-20T10:55:57.966Z,-3.20
2019-01-20T10:58:24.476Z,-3.20
2019-01-20T11:00:50.891Z,-3.20
2019-01-20T11:03:17.612Z,-3.10
2019-01-20T11:05:45.934Z,-3.10
2019-01-20T11:08:12.903Z,-3.10
2019-01-20T11:10:40.085Z,-3.10
2019-01-20T11:13:06.830Z,-3.00
2019-01-20T11:15:33.363Z,-2.90
2019-01-20T11:17:59.838Z,-2.90
2019-01-20T11:20:26.213Z,-2.90
2019-01-20T11:22:54.540Z,-2.80
2019-01-20T11:25:33.376Z,-2.80
2019-01-20T11:27:59.879Z,-2.80
2019-01-20T11:30:26.355Z,-2.70
2019-01-20T11:32:52.923Z,-2.70
2019-01-20T11:35:19.736Z,-2.60
2019-01-20T11:37:46.490Z,-2.60
2019-01-20T11:40:13.793Z,-2.60
2019-01-20T11:42:40.266Z,-2.60
2019-01-20T11:45:10.339Z,-2.50
2019-01-20T11:47:41.889Z,-2.50
2019-01-20T11:50:08.463Z,-2.40
2019-01-20T11:52:38.744Z,-2.40
2019-01-20T11:55:12.273Z,-2.30
2019-01-20T11:57:38.784Z,-2.30
2019-01-20T12:00:17.559Z,-2.20
2019-01-20T12:02:43.927Z,-2.10
2019-01-20T12:05:12.633Z,-2.00
2019-01-20T12:07:39.096Z,-1.90
2019-01-20T12:10:08.061Z,-1.90
2019-01-20T12:12:34.972Z,-1.90
2019-01-20T12:15:01.400Z,-1.80
2019-01-20T12:17:31.335Z,-1.80
2019-01-20T12:19:57.742Z,-1.70
2019-01-20T12:22:24.179Z,-1.70
2019-01-20T12:24:50.464Z,-1.70
2019-01-20T12:27:17.395Z,-1.60
2019-01-20T12:29:51.649Z,-1.60
2019-01-20T12:32:13.237Z,-1.60
2019-01-20T12:34:39.640Z,-1.60
2019-01-20T12:37:05.978Z,-1.60
2019-01-20T12:39:32.330Z,-1.50
2019-01-20T12:41:58.710Z,-1.50
2019-01-20T12:44:31.247Z,-1.50
2019-01-20T12:46:53.355Z,-1.40
2019-01-20T12:49:19.813Z,-1.40
2019-01-20T12:51:46.175Z,-1.40
2019-01-20T12:54:12.442Z,-1.40
2019-01-20T12:56:38.845Z,-1.40
2019-01-20T12:59:05.398Z,-1.40
2019-01-20T13:01:31.826Z,-1.40
2019-01-20T13:03:58.257Z,-1.30
2019-01-20T13:06:24.661Z,-1.30
2019-01-20T13:08:51.018Z,-1.30
2019-01-20T13:11:17.399Z,-1.30
2019-01-20T13:13:43.738Z,-1.30
2019-01-20T13:16:10.093Z,-1.30
2019-01-20T13:18:36.383Z,-1.20
2019-01-20T13:21:03.119Z,-1.20
2019-01-20T13:23:29.638Z,-1.20
2019-01-20T13:26:01.694Z,-1.20
2019-01-20T13:28:28.180Z,-1.20
2019-01-20T13:30:54.660Z,-1.20
2019-01-20T13:33:21.003Z,-1.20
2019-01-20T13:35:47.511Z,-1.20
2019-01-20T13:38:13.864Z,-1.20
2019-01-20T13:40:46.382Z,-1.20
2019-01-20T13:43:12.764Z,-1.20
2019-01-20T13:45:39.215Z,-1.20
2019-01-20T13:48:05.710Z,-1.20
2019-01-20T13:50:32.277Z,-1.20
2019-01-20T13:52:58.772Z,-1.20
2019-01-20T13:55:25.259Z,-1.20
2019-01-20T13:57:51.741Z,-1.20
2019-01-20T14:00:20.370Z,-1.20
2019-01-20T14:02:46.977Z,-1.20
2019-01-20T14:05:13.418Z,-1.20
2019-01-20T14:07:39.868Z,-1.20
2019-01-20T14:10:12.732Z,-1.20
2019-01-20T14:12:39.102Z,-1.20
2019-01-20T14:15:08.658Z,-1.20
2019-01-20T14:17:35.145Z,-1.20
2019-01-20T14:20:01.622Z,-1.20
2019-01-20T14:22:27.985Z,-1.20
2019-01-20T14:24:54.467Z,-1.20
2019-01-20T14:27:20.708Z,-1.20
2019-01-20T14:29:46.991Z,-1.20
2019-01-20T14:32:13.504Z,-1.20
2019-01-20T14:34:39.917Z,-1.20
2019-01-20T14:37:06.401Z,-1.10
2019-01-20T14:39:32.768Z,-1.10
2019-01-20T14:42:01.060Z,-1.10
2019-01-20T14:44:27.393Z,-1.10
2019-01-20T14:46:53.629Z,-1.10
2019-01-20T14:49:20.109Z,-1.10
2019-01-20T14:51:46.681Z,-1.10
2019-01-20T14:54:12.943Z,-1.10
2019-01-20T14:56:42.178Z,-1.10
2019-01-20T14:59:08.776Z,-1.00
2019-01-20T15:01:35.319Z,-1.00
2019-01-20T15:04:01.806Z,-1.00
2019-01-20T15:06:28.267Z,-1.00
2019-01-20T15:08:54.662Z,-1.00
2019-01-20T15:11:20.909Z,-1.00
2019-01-20T15:13:47.251Z,-1.00
2019-01-20T15:16:13.677Z,-1.00
2019-01-20T15:18:39.962Z,-1.00
2019-01-20T15:21:06.340Z,-1.00
2019-01-20T15:23:32.693Z,-1.00
2019-01-20T15:25:59.207Z,-1.00
2019-01-20T15:28:25.475Z,-1.00
2019-01-20T15:30:51.833Z,-1.00
2019-01-20T15:33:18.135Z,-1.00
2019-01-20T15:35:44.728Z,-1.00
2019-01-20T15:38:11.319Z,-1.00
2019-01-20T15:40:37.827Z,-1.00
2019-01-20T15:43:04.353Z,-0.90
2019-01-20T15:45:30.682Z,-0.90
2019-01-20T15:47:57.226Z,-0.90
2019-01-20T15:50:29.139Z,-0.90
2019-01-20T15:52:55.799Z,-0.90
2019-01-20T15:55:22.183Z,-0.90
2019-01-20T15:57:48.576Z,-0.90
2019-01-20T16:00:26.627Z,-0.90
2019-01-20T16:02:53.287Z,-0.90
2019-01-20T16:05:20.349Z,-0.90
2019-01-20T16:07:46.744Z,-0.90
2019-01-20T16:10:15.028Z,-0.90
2019-01-20T16:12:41.587Z,-0.90
2019-01-20T16:15:11.625Z,-0.90
2019-01-20T16:17:38.201Z,-0.90
2019-01-20T16:20:08.305Z,-0.90
2019-01-20T16:22:34.778Z,-0.90
2019-01-20T16:25:01.469Z,-0.90
2019-01-20T16:27:28.136Z,-1.00
2019-01-20T16:29:54.578Z,-0.90
2019-01-20T16:32:20.984Z,-0.90
2019-01-20T16:34:47.344Z,-1.00
2019-01-20T16:37:13.593Z,-1.00
2019-01-20T16:39:40.022Z,-1.00
2019-01-20T16:42:06.453Z,-1.00
2019-01-20T16:44:32.829Z,-1.00
2019-01-20T16:46:59.193Z,-1.00
2019-01-20T16:49:25.665Z,-1.00
2019-01-20T16:51:52.121Z,-1.00
2019-01-20T16:54:18.458Z,-1.00
2019-01-20T16:56:44.902Z,-1.00
2019-01-20T16:59:11.418Z,-1.00
2019-01-20T17:01:37.963Z,-0.90
2019-01-20T17:04:04.490Z,-1.00
2019-01-20T17:06:30.820Z,-0.90
2019-01-20T17:08:57.578Z,-0.90
2019-01-20T17:11:24.215Z,-1.00
2019-01-20T17:13:50.583Z,-1.00
2019-01-20T17:16:17.155Z,-1.00
2019-01-20T17:18:43.610Z,-1.00
2019-01-20T17:21:12.485Z,-1.00
2019-01-20T17:23:39.135Z,-1.00
2019-01-20T17:26:05.630Z,-1.00
2019-01-20T17:28:31.982Z,-1.00
2019-01-20T17:30:58.420Z,-1.00
2019-01-20T17:33:25.437Z,-0.90
2019-01-20T17:35:51.751Z,-1.00
2019-01-20T17:38:18.276Z,-1.00
2019-01-20T17:40:45.036Z,-1.00
2019-01-20T17:43:11.559Z,-1.00
2019-01-20T17:45:48.362Z,-1.00
2019-01-20T17:48:09.833Z,-1.00
2019-01-20T17:50:38.397Z,-1.00
2019-01-20T17:53:06.791Z,-1.00
2019-01-20T17:55:33.367Z,-1.00
2019-01-20T17:57:59.976Z,-1.00
2019-01-20T18:00:31.017Z,-1.00
2019-01-20T18:02:57.469Z,-1.00
2019-01-20T18:05:24.376Z,-1.00
2019-01-20T18:07:50.824Z,-1.10
2019-01-20T18:10:18.552Z,-1.00
2019-01-20T18:12:45.372Z,-1.00
2019-01-20T18:15:21.601Z,-1.00
2019-01-20T18:17:48.042Z,-1.00
2019-01-20T18:20:23.809Z,-1.00
2019-01-20T18:22:50.412Z,-1.00
2019-01-20T18:25:18.679Z,-1.00
2019-01-20T18:27:45.312Z,-1.10
2019-01-20T18:30:17.760Z,-1.10
2019-01-20T18:32:44.335Z,-1.10
2019-01-20T18:35:11.381Z,-1.10
2019-01-20T18:37:37.879Z,-1.10
2019-01-20T18:40:07.870Z,-1.10
2019-01-20T18:42:34.605Z,-1.20
2019-01-20T18:45:01.088Z,-1.20
2019-01-20T18:47:27.659Z,-1.20
2019-01-20T18:49:54.127Z,-1.10
2019-01-20T18:52:20.731Z,-1.10
2019-01-20T18:54:49.683Z,-1.10
2019-01-20T18:57:16.396Z,-1.10
2019-01-20T18:59:43.113Z,-1.10
2019-01-20T19:02:09.787Z,-1.10
2019-01-20T19:04:36.759Z,-1.20
2019-01-20T19:07:03.444Z,-1.20
2019-01-20T19:09:30.231Z,-1.20
2019-01-20T19:11:56.998Z,-1.20
2019-01-20T19:14:24.095Z,-1.10
2019-01-20T19:16:51.011Z,-1.20
2019-01-20T19:19:17.561Z,-1.20
2019-01-20T19:21:45.637Z,-1.20
2019-01-20T19:24:11.995Z,-1.10
2019-01-20T19:26:38.488Z,-1.10
2019-01-20T19:29:04.835Z,-1.10
2019-01-20T19:31:31.192Z,-1.20
2019-01-20T19:33:57.559Z,-1.10
2019-01-20T19:36:24.408Z,-1.20
2019-01-20T19:38:50.918Z,-1.20
2019-01-20T19:41:17.312Z,-1.20
2019-01-20T19:43:44.170Z,-1.20
2019-01-20T19:46:16.097Z,-1.30
2019-01-20T19:48:38.946Z,-1.30
2019-01-20T19:51:05.614Z,-1.30
2019-01-20T19:53:31.945Z,-1.20
2019-01-20T19:55:58.325Z,-1.20
2019-01-20T19:58:24.630Z,-1.20
2019-01-20T20:00:51.113Z,-1.20
2019-01-20T20:03:17.666Z,-1.20
2019-01-20T20:05:44.102Z,-1.30
2019-01-20T20:08:10.497Z,-1.30
2019-01-20T20:10:37.037Z,-1.30
2019-01-20T20:13:03.525Z,-1.30
2019-01-20T20:15:29.787Z,-1.30
2019-01-20T20:17:57.153Z,-1.30
2019-01-20T20:20:23.659Z,-1.30
2019-01-20T20:22:50.593Z,-1.20
2019-01-20T20:25:19.594Z,-1.30
2019-01-20T20:27:45.984Z,-1.20
2019-01-20T20:30:16.417Z,-1.30
2019-01-20T20:32:42.837Z,-1.20
2019-01-20T20:35:09.388Z,-1.20
2019-01-20T20:37:35.939Z,-1.20
2019-01-20T20:40:08.661Z,-1.20
2019-01-20T20:42:38.895Z,-1.20
2019-01-20T20:45:09.101Z,-1.30
2019-01-20T20:47:36.079Z,-1.30
2019-01-20T20:50:06.092Z,-1.20
2019-01-20T20:52:32.556Z,-1.30
2019-01-20T20:54:59.826Z,-1.30
2019-01-20T20:57:26.424Z,-1.30
2019-01-20T20:59:52.657Z,-1.30
2019-01-20T21:02:19.148Z,-1.30
2019-01-20T21:04:45.763Z,-1.30
2019-01-20T21:07:12.155Z,-1.30
2019-01-20T21:09:38.639Z,-1.30
2019-01-20T21:12:05.755Z,-1.30
2019-01-20T21:14:37.032Z,-1.30
2019-01-20T21:17:03.518Z,-1.30
2019-01-20T21:19:29.830Z,-1.30
2019-01-20T21:21:59.699Z,-1.30
2019-01-20T21:24:28.150Z,-1.30
2019-01-20T21:26:55.134Z,-1.30
2019-01-20T21:29:21.534Z,-1.30
2019-01-20T21:31:48.717Z,-1.30
2019-01-20T21:34:15.071Z,-1.30
2019-01-20T21:36:41.329Z,-1.30
2019-01-20T21:39:07.962Z,-1.30
2019-01-20T21:41:34.232Z,-1.30
2019-01-20T21:44:00.639Z,-1.40
2019-01-20T21:46:26.893Z,-1.30
2019-01-20T21:48:53.266Z,-1.30
2019-01-20T21:51:20.458Z,-1.30
2019-01-20T21:53:46.980Z,-1.30
2019-01-20T21:56:13.266Z,-1.40
2019-01-20T21:58:39.973Z,-1.40
2019-01-20T22:01:06.980Z,-1.40
2019-01-20T22:03:33.423Z,-1.30
2019-01-20T22:06:00.148Z,-1.30
2019-01-20T22:08:26.485Z,-1.30
2019-01-20T22:10:53.189Z,-1.30
2019-01-20T22:13:19.482Z,-1.40
2019-01-20T22:15:46.355Z,-1.40
2019-01-20T22:18:13.524Z,-1.40
2019-01-20T22:20:40.517Z,-1.40
2019-01-20T22:23:07.358Z,-1.40
2019-01-20T22:25:33.890Z,-1.40
2019-01-20T22:28:00.257Z,-1.40
2019-01-20T22:30:26.728Z,-1.40
2019-01-20T22:32:53.169Z,-1.40
2019-01-20T22:35:19.679Z,-1.40
2019-01-20T22:37:46.175Z,-1.40
2019-01-20T22:40:14.532Z,-1.40
2019-01-20T22:42:41.137Z,-1.50
2019-01-20T22:45:10.464Z,-1.50
2019-01-20T22:47:37.223Z,-1.50
2019-01-20T22:50:07.505Z,-1.50
2019-01-20T22:52:35.919Z,-1.50
2019-01-20T22:55:03.248Z,-1.50
2019-01-20T22:57:29.540Z,-1.50
2019-01-20T22:59:56.030Z,-1.50
2019-01-20T23:02:22.423Z,-1.50
2019-01-20T23:04:49.623Z,-1.50
2019-01-20T23:07:16.614Z,-1.50
2019-01-20T23:09:43.448Z,-1.50
2019-01-20T23:12:10.045Z,-1.60
2019-01-20T23:14:38.599Z,-1.50
2019-01-20T23:17:07.976Z,-1.50
2019-01-20T23:19:33.619Z,-1.50
2019-01-20T23:22:00.093Z,-1.50
2019-01-20T23:24:26.339Z,-1.50
2019-01-20T23:26:52.775Z,-1.50
2019-01-20T23:29:19.090Z,-1.60
2019-01-20T23:31:45.552Z,-1.50
2019-01-20T23:34:11.936Z,-1.60
2019-01-20T23:36:38.421Z,-1.60
2019-01-20T23:39:05.645Z,-1.60
2019-01-20T23:41:32.029Z,-1.60
2019-01-20T23:43:58.318Z,-1.60
2019-01-20T23:46:24.782Z,-1.50
2019-01-20T23:48:51.110Z,-1.60
2019-01-20T23:51:17.372Z,-1.50
2019-01-20T23:53:43.668Z,-1.60
2019-01-20T23:56:10.070Z,-1.60
2019-01-20T23:58:36.652Z,-1.60
