createdAt,value
2018-01-26T00:01:10.655Z,34.70
2018-01-26T00:03:38.164Z,36.93
2018-01-26T00:06:05.675Z,33.73
2018-01-26T00:08:33.180Z,36.03
2018-01-26T00:11:00.705Z,35.37
2018-01-26T00:13:28.210Z,35.30
2018-01-26T00:15:55.731Z,34.93
2018-01-26T00:18:23.242Z,36.07
2018-01-26T00:20:51.512Z,35.73
2018-01-26T00:23:19.045Z,33.53
2018-01-26T00:25:46.543Z,36.17
2018-01-26T00:28:14.051Z,37.33
2018-01-26T00:30:41.589Z,36.17
2018-01-26T00:33:09.111Z,36.60
2018-01-26T00:35:37.383Z,36.50
2018-01-26T00:38:04.906Z,35.73
2018-01-26T00:40:32.411Z,36.83
2018-01-26T00:43:00.689Z,36.60
2018-01-26T00:45:28.975Z,35.57
2018-01-26T00:47:56.479Z,35.67
2018-01-26T00:50:23.983Z,35.77
2018-01-26T00:52:51.523Z,37.23
2018-01-26T00:55:19.049Z,37.17
2018-01-26T00:57:46.559Z,36.27
2018-01-26T01:00:14.089Z,37.30
2018-01-26T01:02:41.608Z,37.00
2018-01-26T01:05:09.127Z,36.43
2018-01-26T01:07:37.419Z,38.77
2018-01-26T01:10:04.919Z,37.90
2018-01-26T01:12:32.431Z,37.33
2018-01-26T01:15:00.719Z,36.10
2018-01-26T01:17:28.251Z,36.10
2018-01-26T01:19:55.759Z,36.93
2018-01-26T01:22:23.269Z,37.03
2018-01-26T01:24:51.544Z,37.50
2018-01-26T01:27:19.823Z,35.97
2018-01-26T01:29:48.101Z,36.43
2018-01-26T01:32:16.375Z,38.17
2018-01-26T01:34:44.651Z,36.03
2018-01-26T01:37:12.937Z,37.20
2018-01-26T01:39:41.209Z,37.10
2018-01-26T01:42:09.489Z,38.43
2018-01-26T01:44:37.855Z,36.63
2018-01-26T01:47:05.377Z,36.60
2018-01-26T01:49:32.885Z,37.77
2018-01-26T01:52:00.407Z,38.70
2018-01-26T01:54:27.913Z,36.30
2018-01-26T01:56:55.417Z,38.67
2018-01-26T01:59:22.975Z,38.00
2018-01-26T02:01:50.435Z,37.53
2018-01-26T02:04:17.937Z,38.43
2018-01-26T02:06:46.215Z,38.50
2018-01-26T02:09:14.494Z,36.40
2018-01-26T02:11:42.763Z,38.03
2018-01-26T02:14:11.047Z,37.23
2018-01-26T02:16:39.359Z,38.33
2018-01-26T02:19:06.860Z,38.83
2018-01-26T02:21:34.369Z,39.10
2018-01-26T02:24:01.871Z,38.10
2018-01-26T02:26:29.381Z,38.50
2018-01-26T02:28:56.892Z,38.80
2018-01-26T02:31:24.409Z,39.97
2018-01-26T02:33:51.907Z,41.10
2018-01-26T02:36:19.629Z,38.70
2018-01-26T02:38:47.139Z,40.83
2018-01-26T02:41:15.402Z,41.67
2018-01-26T02:43:43.701Z,39.17
2018-01-26T02:46:11.977Z,39.87
2018-01-26T02:48:40.260Z,41.53
2018-01-26T02:51:08.542Z,42.30
2018-01-26T02:53:36.059Z,41.43
2018-01-26T02:56:03.573Z,41.60
2018-01-26T02:58:31.091Z,42.57
2018-01-26T03:00:58.603Z,43.20
2018-01-26T03:03:26.107Z,43.70
2018-01-26T03:05:53.631Z,42.03
2018-01-26T03:08:21.136Z,45.13
2018-01-26T03:10:49.418Z,44.63
2018-01-26T03:13:17.707Z,43.03
2018-01-26T03:15:45.219Z,43.57
2018-01-26T03:18:12.722Z,43.70
2018-01-26T03:20:40.243Z,43.57
2018-01-26T03:23:07.734Z,43.87
2018-01-26T03:25:36.003Z,46.37
2018-01-26T03:28:04.301Z,43.13
2018-01-26T03:30:31.809Z,45.83
2018-01-26T03:32:59.321Z,44.53
2018-01-26T03:35:26.835Z,43.07
2018-01-26T03:37:54.345Z,44.57
2018-01-26T03:40:22.615Z,46.43
2018-01-26T03:42:50.139Z,45.33
2018-01-26T03:45:17.647Z,47.87
2018-01-26T03:47:45.164Z,46.03
2018-01-26T03:50:13.457Z,44.30
2018-01-26T03:52:40.979Z,44.47
2018-01-26T03:55:08.509Z,46.00
2018-01-26T03:57:36.027Z,48.23
2018-01-26T04:00:04.299Z,47.00
2018-01-26T04:02:32.583Z,46.47
2018-01-26T04:05:00.878Z,44.50
2018-01-26T04:07:28.386Z,46.60
2018-01-26T04:09:55.903Z,47.80
2018-01-26T04:12:23.415Z,46.23
2018-01-26T04:14:50.921Z,47.47
2018-01-26T04:17:18.429Z,48.03
2018-01-26T04:19:46.709Z,47.77
2018-01-26T04:22:14.221Z,47.97
2018-01-26T04:24:41.725Z,48.57
2018-01-26T04:27:10.020Z,48.23
2018-01-26T04:29:38.420Z,47.47
2018-01-26T04:32:05.931Z,46.67
2018-01-26T04:34:33.485Z,47.53
2018-01-26T04:37:00.996Z,47.17
2018-01-26T04:39:28.501Z,47.50
2018-01-26T04:41:56.027Z,48.70
2018-01-26T04:44:23.523Z,47.37
2018-01-26T04:46:51.023Z,48.73
2018-01-26T04:49:18.543Z,48.10
2018-01-26T04:51:46.051Z,47.90
2018-01-26T04:54:13.556Z,47.53
2018-01-26T04:56:41.056Z,45.27
2018-01-26T04:59:08.563Z,47.47
2018-01-26T05:01:36.063Z,50.60
2018-01-26T05:04:04.423Z,46.80
2018-01-26T05:06:31.938Z,46.77
2018-01-26T05:08:59.437Z,47.67
2018-01-26T05:11:27.747Z,47.90
2018-01-26T05:13:55.255Z,47.93
2018-01-26T05:16:22.788Z,47.97
2018-01-26T05:18:50.300Z,47.90
2018-01-26T05:21:18.577Z,47.90
2018-01-26T05:23:46.853Z,48.77
2018-01-26T05:26:15.138Z,47.93
2018-01-26T05:28:42.652Z,48.50
2018-01-26T05:31:10.153Z,49.20
2018-01-26T05:33:37.667Z,50.87
2018-01-26T05:36:05.167Z,50.17
2018-01-26T05:38:33.435Z,51.77
2018-01-26T05:41:01.731Z,48.80
2018-01-26T05:43:29.243Z,49.23
2018-01-26T05:45:56.765Z,49.73
2018-01-26T05:48:24.303Z,46.80
2018-01-26T05:50:52.577Z,49.43
2018-01-26T05:53:20.913Z,51.53
2018-01-26T05:55:48.423Z,47.57
2018-01-26T05:58:15.927Z,49.13
2018-01-26T06:00:43.431Z,50.03
2018-01-26T06:03:10.958Z,50.60
2018-01-26T06:05:38.467Z,49.57
2018-01-26T06:08:05.988Z,48.67
2018-01-26T06:10:34.276Z,48.20
2018-01-26T06:13:02.557Z,49.50
2018-01-26T06:15:30.818Z,48.90
2018-01-26T06:17:59.105Z,50.83
2018-01-26T06:20:27.381Z,46.80
2018-01-26T06:22:55.799Z,48.73
2018-01-26T06:25:23.325Z,49.30
2018-01-26T06:27:51.611Z,50.90
2018-01-26T06:30:19.146Z,49.67
2018-01-26T06:32:46.659Z,49.00
2018-01-26T06:35:14.176Z,48.13
2018-01-26T06:37:42.454Z,49.60
2018-01-26T06:40:10.751Z,50.90
2018-01-26T06:42:38.259Z,48.57
2018-01-26T06:45:05.793Z,47.50
2018-01-26T06:47:33.297Z,50.80
2018-01-26T06:50:01.593Z,49.13
2018-01-26T06:52:29.117Z,47.57
2018-01-26T06:54:56.618Z,49.70
2018-01-26T06:57:24.141Z,50.80
2018-01-26T06:59:52.428Z,49.57
2018-01-26T07:02:20.721Z,48.83
2018-01-26T07:04:48.222Z,49.20
2018-01-26T07:07:15.741Z,50.27
2018-01-26T07:09:43.259Z,50.07
2018-01-26T07:12:10.773Z,48.27
2018-01-26T07:14:38.296Z,49.33
2018-01-26T07:17:05.813Z,51.03
2018-01-26T07:19:33.319Z,50.33
2018-01-26T07:22:01.619Z,50.20
2018-01-26T07:24:29.138Z,49.60
2018-01-26T07:26:56.658Z,48.90
2018-01-26T07:29:24.198Z,46.40
2018-01-26T07:31:51.721Z,47.80
2018-01-26T07:34:19.245Z,50.53
2018-01-26T07:36:46.760Z,51.87
2018-01-26T07:39:14.284Z,50.17
2018-01-26T07:41:41.810Z,46.80
2018-01-26T07:44:09.333Z,49.53
2018-01-26T07:46:36.847Z,50.53
2018-01-26T07:49:04.465Z,49.40
2018-01-26T07:51:32.011Z,44.97
2018-01-26T07:53:59.524Z,49.57
2018-01-26T07:56:27.034Z,48.10
2018-01-26T07:58:54.548Z,49.87
2018-01-26T08:01:22.047Z,47.97
2018-01-26T08:03:49.568Z,50.67
2018-01-26T08:06:17.099Z,50.87
2018-01-26T08:08:44.630Z,50.20
2018-01-26T08:11:12.144Z,52.10
2018-01-26T08:13:39.658Z,50.33
2018-01-26T08:16:07.930Z,52.20
2018-01-26T08:18:35.444Z,51.17
2018-01-26T08:21:03.029Z,50.80
2018-01-26T08:23:30.520Z,49.53
2018-01-26T08:25:58.053Z,50.97
2018-01-26T08:28:25.576Z,49.40
2018-01-26T08:30:53.081Z,49.20
2018-01-26T08:33:20.589Z,47.73
2018-01-26T08:35:48.122Z,49.60
2018-01-26T08:38:15.642Z,51.57
2018-01-26T08:40:43.168Z,48.80
2018-01-26T08:43:10.702Z,47.97
2018-01-26T08:45:38.238Z,49.20
2018-01-26T08:48:05.762Z,51.13
2018-01-26T08:50:33.275Z,49.30
2018-01-26T08:53:00.783Z,51.57
2018-01-26T08:55:33.834Z,49.67
2018-01-26T08:58:01.362Z,46.83
2018-01-26T09:00:28.883Z,46.53
2018-01-26T09:02:57.173Z,47.10
2018-01-26T09:05:25.466Z,51.03
2018-01-26T09:07:52.979Z,47.17
2018-01-26T09:10:20.487Z,48.37
2018-01-26T09:12:48.015Z,46.10
2018-01-26T09:15:16.308Z,48.33
2018-01-26T09:17:44.592Z,46.73
2018-01-26T09:20:12.116Z,46.77
2018-01-26T09:22:39.632Z,47.23
2018-01-26T09:25:07.149Z,46.10
2018-01-26T09:27:34.669Z,48.97
2018-01-26T09:30:02.184Z,45.97
2018-01-26T09:32:30.474Z,47.67
2018-01-26T09:34:58.003Z,45.80
2018-01-26T09:37:26.288Z,45.60
2018-01-26T09:39:54.575Z,43.00
2018-01-26T09:42:22.106Z,44.23
2018-01-26T09:44:49.645Z,44.20
2018-01-26T09:47:17.159Z,44.90
2018-01-26T09:49:44.679Z,39.33
2018-01-26T09:52:12.203Z,40.83
2018-01-26T09:54:40.820Z,37.27
2018-01-26T09:57:08.358Z,37.87
2018-01-26T09:59:35.863Z,36.93
2018-01-26T10:02:03.390Z,41.20
2018-01-26T10:04:30.912Z,37.17
2018-01-26T10:06:58.435Z,38.23
2018-01-26T10:09:26.732Z,36.90
2018-01-26T10:11:54.248Z,38.50
2018-01-26T10:14:21.753Z,39.00
2018-01-26T10:16:49.259Z,41.60
2018-01-26T10:19:16.776Z,39.20
2018-01-26T10:21:44.327Z,41.93
2018-01-26T10:24:11.841Z,37.27
2018-01-26T10:26:39.364Z,36.53
2018-01-26T10:29:06.861Z,38.20
2018-01-26T10:31:34.354Z,40.23
2018-01-26T10:34:01.957Z,41.33
2018-01-26T10:36:29.460Z,40.03
2018-01-26T10:38:57.740Z,41.27
2018-01-26T10:41:26.349Z,39.43
2018-01-26T10:43:53.857Z,36.80
2018-01-26T10:46:21.371Z,36.83
2018-01-26T10:48:48.899Z,38.87
2018-01-26T10:51:17.168Z,37.47
2018-01-26T10:53:44.678Z,38.83
2018-01-26T10:56:12.192Z,40.70
2018-01-26T10:58:40.480Z,39.10
2018-01-26T11:01:07.984Z,37.43
2018-01-26T11:03:35.496Z,39.83
2018-01-26T11:06:03.024Z,38.53
2018-01-26T11:08:30.529Z,37.43
2018-01-26T11:10:58.052Z,39.23
2018-01-26T11:13:25.556Z,38.33
2018-01-26T11:15:53.073Z,37.80
2018-01-26T11:18:21.366Z,36.47
2018-01-26T11:20:48.875Z,39.80
2018-01-26T11:23:16.380Z,34.70
2018-01-26T11:25:43.898Z,38.93
2018-01-26T11:28:11.404Z,36.10
2018-01-26T11:30:38.900Z,36.77
2018-01-26T11:33:06.408Z,35.13
2018-01-26T11:35:33.916Z,34.30
2018-01-26T11:38:01.426Z,35.83
2018-01-26T11:40:28.954Z,36.90
2018-01-26T11:42:56.454Z,35.77
2018-01-26T11:45:23.980Z,35.83
2018-01-26T11:47:51.502Z,36.27
2018-01-26T11:50:19.004Z,38.77
2018-01-26T11:52:47.284Z,39.33
2018-01-26T11:55:15.560Z,38.97
2018-01-26T11:57:43.064Z,36.00
2018-01-26T12:00:10.575Z,37.17
2018-01-26T12:02:38.090Z,37.73
2018-01-26T12:05:05.588Z,38.43
2018-01-26T12:07:33.095Z,35.83
2018-01-26T12:10:00.646Z,36.00
2018-01-26T12:12:28.153Z,36.33
2018-01-26T12:14:55.656Z,36.90
2018-01-26T12:17:23.170Z,39.67
2018-01-26T12:19:50.678Z,37.37
2018-01-26T12:22:18.188Z,40.60
2018-01-26T12:24:45.707Z,39.43
2018-01-26T12:27:13.221Z,39.37
2018-01-26T12:29:40.751Z,37.27
2018-01-26T12:32:08.297Z,40.17
2018-01-26T12:34:35.841Z,39.57
2018-01-26T12:37:03.342Z,39.00
2018-01-26T12:39:30.842Z,39.03
2018-01-26T12:41:58.353Z,39.30
2018-01-26T12:44:25.864Z,38.77
2018-01-26T12:46:53.425Z,37.87
2018-01-26T12:49:20.948Z,37.00
2018-01-26T12:51:48.820Z,38.97
2018-01-26T12:54:16.347Z,37.83
2018-01-26T12:56:43.912Z,38.60
2018-01-26T12:59:11.404Z,43.37
2018-01-26T13:01:38.940Z,39.70
2018-01-26T13:04:06.498Z,41.47
2018-01-26T13:06:34.332Z,41.60
2018-01-26T13:09:01.867Z,40.30
2018-01-26T13:11:29.659Z,42.70
2018-01-26T13:13:57.193Z,42.50
2018-01-26T13:16:24.768Z,43.30
2018-01-26T13:18:52.362Z,42.67
2018-01-26T13:21:19.882Z,41.07
2018-01-26T13:23:47.458Z,41.30
2018-01-26T13:26:15.012Z,40.03
2018-01-26T13:28:42.556Z,44.00
2018-01-26T13:31:10.094Z,42.47
2018-01-26T13:33:37.672Z,44.77
2018-01-26T13:36:05.269Z,47.57
2018-01-26T13:38:32.873Z,43.03
2018-01-26T13:41:01.560Z,42.40
2018-01-26T13:43:29.106Z,40.70
2018-01-26T13:45:56.715Z,41.47
2018-01-26T13:48:24.244Z,41.33
2018-01-26T13:50:52.602Z,42.97
2018-01-26T13:53:20.920Z,42.67
2018-01-26T13:55:49.202Z,43.00
2018-01-26T13:58:16.741Z,41.43
2018-01-26T14:00:44.294Z,42.87
2018-01-26T14:03:11.873Z,43.87
2018-01-26T14:05:39.436Z,44.03
2018-01-26T14:08:06.976Z,40.20
2018-01-26T14:10:34.624Z,42.47
2018-01-26T14:13:02.200Z,43.73
2018-01-26T14:15:29.779Z,45.23
2018-01-26T14:17:57.298Z,45.20
2018-01-26T14:20:25.620Z,41.97
2018-01-26T14:22:53.212Z,43.27
2018-01-26T14:25:20.751Z,43.20
2018-01-26T14:27:48.638Z,42.53
2018-01-26T14:30:16.888Z,42.23
2018-01-26T14:32:44.412Z,42.57
2018-01-26T14:35:11.951Z,42.73
2018-01-26T14:37:40.296Z,43.67
2018-01-26T14:40:07.871Z,43.13
2018-01-26T14:42:35.416Z,44.90
2018-01-26T14:45:03.024Z,44.83
2018-01-26T14:47:30.577Z,41.83
2018-01-26T14:49:58.111Z,43.33
2018-01-26T14:52:25.678Z,42.67
2018-01-26T14:54:53.217Z,41.33
2018-01-26T14:57:20.762Z,39.57
2018-01-26T14:59:48.358Z,41.10
2018-01-26T15:02:16.730Z,394.00
2018-01-26T15:04:44.257Z,249.43
2018-01-26T15:07:11.833Z,126.03
2018-01-26T15:09:39.353Z,173.50
2018-01-26T15:12:06.892Z,111.87
2018-01-26T15:14:34.459Z,72.67
2018-01-26T15:17:02.000Z,88.93
2018-01-26T15:19:29.864Z,55.70
2018-01-26T15:21:57.448Z,50.07
2018-01-26T15:24:24.964Z,48.50
2018-01-26T15:26:52.504Z,46.33
2018-01-26T15:29:20.066Z,42.17
2018-01-26T15:31:47.630Z,51.75
2018-01-26T15:34:15.208Z,43.57
2018-01-26T15:36:42.750Z,42.77
2018-01-26T15:39:10.326Z,45.60
2018-01-26T15:41:37.936Z,49.10
2018-01-26T15:44:05.478Z,41.77
2018-01-26T15:46:33.026Z,41.57
2018-01-26T15:49:01.364Z,41.33
2018-01-26T15:51:30.026Z,43.17
2018-01-26T15:53:57.564Z,44.67
2018-01-26T15:56:25.098Z,43.10
2018-01-26T15:58:52.675Z,42.67
2018-01-26T16:01:20.986Z,41.97
2018-01-26T16:03:48.529Z,54.80
2018-01-26T16:06:16.086Z,50.67
2018-01-26T16:08:43.608Z,46.53
2018-01-26T16:11:11.104Z,46.47
2018-01-26T16:13:38.626Z,48.00
2018-01-26T16:16:06.130Z,48.00
2018-01-26T16:18:33.645Z,48.40
2018-01-26T16:21:03.100Z,55.03
2018-01-26T16:23:30.614Z,51.47
2018-01-26T16:25:58.117Z,49.80
2018-01-26T16:28:25.638Z,50.20
2018-01-26T16:30:53.157Z,48.97
2018-01-26T16:33:20.667Z,52.77
2018-01-26T16:35:48.196Z,52.83
2018-01-26T16:38:15.724Z,52.27
2018-01-26T16:40:43.239Z,55.23
2018-01-26T16:43:10.762Z,53.20
2018-01-26T16:45:38.268Z,54.10
2018-01-26T16:48:05.784Z,60.90
2018-01-26T16:50:33.288Z,54.13
2018-01-26T16:53:00.797Z,53.83
2018-01-26T16:55:28.307Z,55.17
2018-01-26T16:57:56.593Z,52.10
2018-01-26T17:00:24.121Z,52.60
2018-01-26T17:02:52.395Z,52.43
2018-01-26T17:05:20.670Z,49.63
2018-01-26T17:07:48.987Z,51.87
2018-01-26T17:10:16.510Z,52.13
2018-01-26T17:12:44.027Z,52.67
2018-01-26T17:15:11.547Z,51.00
2018-01-26T17:17:39.079Z,51.60
2018-01-26T17:20:06.591Z,52.17
2018-01-26T17:22:34.091Z,53.00
2018-01-26T17:25:02.377Z,55.47
2018-01-26T17:27:30.663Z,52.87
2018-01-26T17:29:58.170Z,51.27
2018-01-26T17:32:25.764Z,55.17
2018-01-26T17:34:53.229Z,55.43
2018-01-26T17:37:21.516Z,54.43
2018-01-26T17:39:49.785Z,52.30
2018-01-26T17:42:18.062Z,53.83
2018-01-26T17:44:46.343Z,53.53
2018-01-26T17:47:14.628Z,54.30
2018-01-26T17:49:42.144Z,54.37
2018-01-26T17:52:09.659Z,54.73
2018-01-26T17:54:37.186Z,54.53
2018-01-26T17:57:05.484Z,56.50
2018-01-26T17:59:32.992Z,55.80
2018-01-26T18:02:00.527Z,55.80
2018-01-26T18:04:28.034Z,56.10
2018-01-26T18:06:55.586Z,53.40
2018-01-26T18:09:23.115Z,53.67
2018-01-26T18:11:50.642Z,54.33
2018-01-26T18:14:18.159Z,53.73
2018-01-26T18:16:45.720Z,52.97
2018-01-26T18:19:13.232Z,53.00
2018-01-26T18:21:40.731Z,49.37
2018-01-26T18:24:08.268Z,50.47
2018-01-26T18:26:35.769Z,51.97
2018-01-26T18:29:04.056Z,54.33
2018-01-26T18:31:31.608Z,53.43
2018-01-26T18:33:59.146Z,56.47
2018-01-26T18:36:26.649Z,56.73
2018-01-26T18:38:54.198Z,55.43
2018-01-26T18:41:21.711Z,52.53
2018-01-26T18:43:49.220Z,52.30
2018-01-26T18:46:16.747Z,50.00
2018-01-26T18:48:44.256Z,50.07
2018-01-26T18:51:11.769Z,48.47
2018-01-26T18:53:40.071Z,50.30
2018-01-26T18:56:07.583Z,47.40
2018-01-26T18:58:35.107Z,47.47
2018-01-26T19:01:02.629Z,46.40
2018-01-26T19:03:30.900Z,50.33
2018-01-26T19:05:59.183Z,47.27
2018-01-26T19:08:27.469Z,44.33
2018-01-26T19:10:54.978Z,48.27
2018-01-26T19:13:22.504Z,50.33
2018-01-26T19:15:50.016Z,50.40
2018-01-26T19:18:18.327Z,48.43
2018-01-26T19:20:45.844Z,58.97
2018-01-26T19:23:13.376Z,55.50
2018-01-26T19:25:40.902Z,52.37
2018-01-26T19:28:08.408Z,48.90
2018-01-26T19:30:35.935Z,52.23
2018-01-26T19:33:03.445Z,52.57
2018-01-26T19:35:30.956Z,52.07
2018-01-26T19:37:58.494Z,49.77
2018-01-26T19:40:26.020Z,49.50
2018-01-26T19:42:53.544Z,51.80
2018-01-26T19:45:21.091Z,52.87
2018-01-26T19:47:48.599Z,60.80
2018-01-26T19:50:16.883Z,73.43
2018-01-26T19:52:45.208Z,62.53
2018-01-26T19:55:12.747Z,54.47
2018-01-26T19:57:40.263Z,62.23
2018-01-26T20:00:07.782Z,55.07
2018-01-26T20:02:35.312Z,85.60
2018-01-26T20:05:35.283Z,48.83
2018-01-26T20:08:20.228Z,51.47
2018-01-26T20:10:47.752Z,51.20
2018-01-26T20:13:21.599Z,48.00
2018-01-26T20:15:49.121Z,58.27
2018-01-26T20:18:16.661Z,55.63
2018-01-26T20:20:44.958Z,62.10
2018-01-26T20:23:12.481Z,67.80
2018-01-26T20:25:39.990Z,56.13
2018-01-26T20:28:07.506Z,50.73
2018-01-26T20:30:35.031Z,49.80
2018-01-26T20:33:02.588Z,46.47
2018-01-26T20:35:30.106Z,47.80
2018-01-26T20:37:58.395Z,51.83
2018-01-26T20:40:26.694Z,49.23
2018-01-26T20:42:54.187Z,48.70
2018-01-26T20:45:21.707Z,49.17
2018-01-26T20:47:49.245Z,51.97
2018-01-26T20:50:16.771Z,49.20
2018-01-26T20:52:44.299Z,49.43
2018-01-26T20:55:11.813Z,50.63
2018-01-26T20:57:40.088Z,48.03
2018-01-26T21:00:08.384Z,50.30
2018-01-26T21:02:35.902Z,56.10
2018-01-26T21:05:03.409Z,55.90
2018-01-26T21:07:30.947Z,55.00
2018-01-26T21:09:58.524Z,54.73
2018-01-26T21:12:26.090Z,55.93
2018-01-26T21:14:53.691Z,57.87
2018-01-26T21:17:21.189Z,59.17
2018-01-26T21:19:48.703Z,59.07
2018-01-26T21:22:16.281Z,60.17
2018-01-26T21:24:43.794Z,60.50
2018-01-26T21:27:11.316Z,59.07
2018-01-26T21:29:38.842Z,59.50
2018-01-26T21:32:06.355Z,62.60
2018-01-26T21:34:33.880Z,63.43
2018-01-26T21:37:01.424Z,65.80
2018-01-26T21:39:29.835Z,63.37
2018-01-26T21:41:57.351Z,64.03
2018-01-26T21:44:24.885Z,59.20
2018-01-26T21:46:52.412Z,56.63
2018-01-26T21:49:19.951Z,59.90
2018-01-26T21:51:47.465Z,65.57
2018-01-26T21:54:14.992Z,63.10
2018-01-26T21:56:42.542Z,60.73
2018-01-26T21:59:10.130Z,61.33
2018-01-26T22:01:37.684Z,59.47
2018-01-26T22:04:05.213Z,64.03
2018-01-26T22:06:38.280Z,61.90
2018-01-26T22:09:05.829Z,63.53
2018-01-26T22:11:33.383Z,61.40
2018-01-26T22:14:00.892Z,62.00
2018-01-26T22:16:28.424Z,61.83
2018-01-26T22:18:55.931Z,63.50
2018-01-26T22:21:23.460Z,64.53
2018-01-26T22:23:50.986Z,62.90
2018-01-26T22:26:18.492Z,59.93
2018-01-26T22:28:46.007Z,62.17
2018-01-26T22:31:13.512Z,63.47
2018-01-26T22:33:41.032Z,67.37
2018-01-26T22:36:08.563Z,70.47
2018-01-26T22:38:36.076Z,74.50
2018-01-26T22:41:03.587Z,79.27
2018-01-26T22:43:31.133Z,79.10
2018-01-26T22:45:58.639Z,78.40
2018-01-26T22:48:26.907Z,76.60
2018-01-26T22:50:54.439Z,77.50
2018-01-26T22:53:21.949Z,76.87
2018-01-26T22:55:49.478Z,80.13
2018-01-26T22:58:16.987Z,79.07
2018-01-26T23:00:44.501Z,81.07
2018-01-26T23:03:12.017Z,80.33
2018-01-26T23:05:39.553Z,79.40
2018-01-26T23:08:07.071Z,81.40
2018-01-26T23:10:34.600Z,83.43
2018-01-26T23:13:02.153Z,77.23
2018-01-26T23:15:29.650Z,75.60
2018-01-26T23:17:57.161Z,74.37
2018-01-26T23:20:24.685Z,77.93
2018-01-26T23:22:52.967Z,80.27
2018-01-26T23:25:20.477Z,78.53
2018-01-26T23:27:47.983Z,80.73
2018-01-26T23:30:15.483Z,83.87
2018-01-26T23:32:43.002Z,83.47
2018-01-26T23:35:10.537Z,84.70
2018-01-26T23:37:38.031Z,84.70
2018-01-26T23:40:05.539Z,82.57
2018-01-26T23:42:33.080Z,82.20
2018-01-26T23:45:00.601Z,79.67
2018-01-26T23:47:28.117Z,81.70
2018-01-26T23:49:55.635Z,82.30
2018-01-26T23:52:23.144Z,84.63
2018-01-26T23:54:50.647Z,81.73
2018-01-26T23:57:18.179Z,78.53
2018-01-26T23:59:46.467Z,79.97
