createdAt,value
2022-10-29T00:00:50.503Z,12.7
2022-10-29T00:02:50.402Z,12.6
2022-10-29T00:04:50.417Z,12.6
2022-10-29T00:08:50.687Z,12.6
2022-10-29T00:10:50.333Z,12.6
2022-10-29T00:12:50.755Z,12.6
2022-10-29T00:14:50.315Z,12.6
2022-10-29T00:16:50.186Z,12.6
2022-10-29T00:18:50.693Z,12.6
2022-10-29T00:20:50.280Z,12.5
2022-10-29T00:22:50.710Z,12.5
2022-10-29T00:24:50.559Z,12.5
2022-10-29T00:26:50.515Z,12.5
2022-10-29T00:28:50.175Z,12.5
2022-10-29T00:30:50.707Z,12.5
2022-10-29T00:32:50.207Z,12.4
2022-10-29T00:34:50.173Z,12.4
2022-10-29T00:36:50.265Z,12.4
2022-10-29T00:38:50.849Z,12.4
2022-10-29T00:40:50.385Z,12.4
2022-10-29T00:42:49.993Z,12.4
2022-10-29T00:44:50.388Z,12.4
2022-10-29T00:46:50.323Z,12.4
2022-10-29T00:48:50.577Z,12.3
2022-10-29T00:50:50.176Z,12.3
2022-10-29T00:52:50.633Z,12.3
2022-10-29T00:54:50.217Z,12.3
2022-10-29T00:56:50.447Z,12.2
2022-10-29T00:58:50.027Z,12.2
2022-10-29T01:00:50.580Z,12.2
2022-10-29T01:02:50.594Z,12.2
2022-10-29T01:04:50.752Z,12.2
2022-10-29T01:06:50.572Z,12.1
2022-10-29T01:08:50.024Z,12.1
2022-10-29T01:10:50.601Z,12.0
2022-10-29T01:12:50.146Z,12.0
2022-10-29T01:14:50.729Z,12.0
2022-10-29T01:16:50.541Z,12.0
2022-10-29T01:18:50.392Z,11.9
2022-10-29T01:20:50.932Z,11.9
2022-10-29T01:22:50.456Z,11.8
2022-10-29T01:24:50.850Z,11.8
2022-10-29T01:26:50.724Z,11.8
2022-10-29T01:28:50.111Z,11.7
2022-10-29T01:30:50.533Z,11.7
2022-10-29T01:32:50.026Z,11.7
2022-10-29T01:34:49.976Z,11.6
2022-10-29T01:36:50.872Z,11.6
2022-10-29T01:38:50.400Z,11.6
2022-10-29T01:40:50.870Z,11.6
2022-10-29T01:42:50.326Z,11.5
2022-10-29T01:44:50.821Z,11.5
2022-10-29T01:46:50.535Z,11.4
2022-10-29T01:48:50.042Z,11.4
2022-10-29T01:50:50.462Z,11.4
2022-10-29T01:52:50.006Z,11.4
2022-10-29T01:54:50.466Z,11.3
2022-10-29T01:56:50.247Z,11.3
2022-10-29T01:58:50.708Z,11.3
2022-10-29T02:00:50.355Z,11.3
2022-10-29T02:02:50.868Z,11.2
2022-10-29T02:04:50.741Z,11.2
2022-10-29T02:06:50.893Z,11.2
2022-10-29T02:08:50.634Z,11.2
2022-10-29T02:10:50.023Z,11.1
2022-10-29T02:12:50.533Z,11.1
2022-10-29T02:14:50.908Z,11.1
2022-10-29T02:16:50.522Z,11.1
2022-10-29T02:18:50.065Z,11.1
2022-10-29T02:20:50.544Z,11.1
2022-10-29T02:22:50.497Z,11.1
2022-10-29T02:24:50.463Z,11.1
2022-10-29T02:26:50.251Z,11.1
2022-10-29T02:28:50.672Z,11.1
2022-10-29T02:30:50.103Z,11.1
2022-10-29T02:32:50.526Z,11.0
2022-10-29T02:34:50.699Z,11.0
2022-10-29T02:36:50.643Z,11.0
2022-10-29T02:38:50.124Z,11.0
2022-10-29T02:40:50.541Z,11.0
2022-10-29T02:42:49.991Z,11.0
2022-10-29T02:44:50.456Z,11.0
2022-10-29T02:46:50.268Z,11.0
2022-10-29T02:48:50.858Z,11.0
2022-10-29T02:50:50.355Z,11.0
2022-10-29T02:52:50.818Z,11.0
2022-10-29T02:54:50.280Z,11.0
2022-10-29T02:56:50.105Z,11.0
2022-10-29T02:58:50.489Z,11.0
2022-10-29T03:00:50.935Z,10.9
2022-10-29T03:02:50.637Z,10.9
2022-10-29T03:04:50.815Z,10.9
2022-10-29T03:06:50.451Z,10.8
2022-10-29T03:08:50.857Z,10.8
2022-10-29T03:10:50.160Z,10.8
2022-10-29T03:12:50.594Z,10.8
2022-10-29T03:14:50.028Z,10.8
2022-10-29T03:16:50.834Z,10.8
2022-10-29T03:18:50.267Z,10.8
2022-10-29T03:20:50.612Z,10.8
2022-10-29T03:22:50.101Z,10.8
2022-10-29T03:24:50.523Z,10.8
2022-10-29T03:26:50.329Z,10.8
2022-10-29T03:28:50.724Z,10.7
2022-10-29T03:30:50.177Z,10.7
2022-10-29T03:32:50.553Z,10.7
2022-10-29T03:34:59.782Z,10.7
2022-10-29T03:36:49.966Z,10.6
2022-10-29T03:38:50.340Z,10.6
2022-10-29T03:40:50.789Z,10.6
2022-10-29T03:42:50.205Z,10.6
2022-10-29T03:44:50.859Z,10.6
2022-10-29T03:46:50.748Z,10.6
2022-10-29T03:48:50.351Z,10.5
2022-10-29T03:50:50.799Z,10.5
2022-10-29T03:52:50.320Z,10.4
2022-10-29T03:54:50.717Z,10.4
2022-10-29T03:56:50.408Z,10.4
2022-10-29T03:58:50.803Z,10.4
2022-10-29T04:00:50.167Z,10.4
2022-10-29T04:02:50.875Z,10.4
2022-10-29T04:04:50.871Z,10.4
2022-10-29T04:06:50.684Z,10.4
2022-10-29T04:08:50.092Z,10.3
2022-10-29T04:10:50.554Z,10.3
2022-10-29T04:12:50.454Z,10.3
2022-10-29T04:16:50.666Z,10.3
2022-10-29T04:18:50.207Z,10.3
2022-10-29T04:28:37.221Z,10.3
2022-10-29T04:28:50.451Z,10.3
2022-10-29T04:30:49.930Z,10.3
2022-10-29T04:32:50.270Z,10.2
2022-10-29T04:34:50.152Z,10.2
2022-10-29T04:36:50.841Z,10.2
2022-10-29T04:38:50.302Z,10.2
2022-10-29T04:40:50.761Z,10.2
2022-10-29T04:42:50.295Z,10.2
2022-10-29T04:44:50.681Z,10.2
2022-10-29T04:46:50.478Z,10.2
2022-10-29T04:48:50.260Z,10.2
2022-10-29T04:50:50.923Z,10.2
2022-10-29T04:52:50.503Z,10.2
2022-10-29T04:54:49.995Z,10.2
2022-10-29T04:56:50.886Z,10.2
2022-10-29T04:58:50.332Z,10.2
2022-10-29T05:00:51.158Z,10.2
2022-10-29T05:02:50.825Z,10.2
2022-10-29T05:04:50.920Z,10.1
2022-10-29T05:06:50.706Z,10.1
2022-10-29T05:08:50.242Z,10.1
2022-10-29T05:10:50.796Z,10.2
2022-10-29T05:12:50.391Z,10.2
2022-10-29T05:14:50.867Z,10.2
2022-10-29T05:16:50.618Z,10.2
2022-10-29T05:18:50.153Z,10.2
2022-10-29T05:20:50.659Z,10.2
2022-10-29T05:22:50.061Z,10.3
2022-10-29T05:24:50.493Z,10.3
2022-10-29T05:26:50.373Z,10.3
2022-10-29T05:28:50.846Z,10.3
2022-10-29T05:30:50.234Z,10.4
2022-10-29T05:32:50.620Z,10.4
2022-10-29T05:34:50.695Z,10.4
2022-10-29T05:36:50.584Z,10.4
2022-10-29T05:38:50.602Z,10.5
2022-10-29T05:40:50.090Z,10.5
2022-10-29T05:42:50.627Z,10.5
2022-10-29T05:44:50.095Z,10.6
2022-10-29T05:46:50.921Z,10.6
2022-10-29T05:48:50.400Z,10.6
2022-10-29T05:50:50.026Z,10.6
2022-10-29T05:52:50.443Z,10.6
2022-10-29T05:54:49.974Z,10.6
2022-10-29T05:56:50.734Z,10.6
2022-10-29T05:58:50.311Z,10.8
2022-10-29T06:00:50.763Z,10.9
2022-10-29T06:02:50.509Z,10.9
2022-10-29T06:04:50.552Z,10.9
2022-10-29T06:06:50.862Z,10.9
2022-10-29T06:08:50.358Z,10.9
2022-10-29T06:10:50.838Z,10.9
2022-10-29T06:12:50.280Z,10.9
2022-10-29T06:14:50.749Z,10.9
2022-10-29T06:16:50.750Z,10.8
2022-10-29T06:18:50.169Z,10.8
2022-10-29T06:20:50.774Z,10.8
2022-10-29T06:22:50.206Z,10.8
2022-10-29T06:24:50.748Z,10.8
2022-10-29T06:26:50.524Z,10.8
2022-10-29T06:28:50.166Z,10.8
2022-10-29T06:30:50.878Z,10.8
2022-10-29T06:32:50.478Z,10.8
2022-10-29T06:34:50.576Z,10.8
2022-10-29T06:36:50.576Z,10.8
2022-10-29T06:38:49.992Z,10.8
2022-10-29T06:40:50.751Z,10.9
2022-10-29T06:42:50.140Z,10.9
2022-10-29T06:44:50.806Z,10.9
2022-10-29T06:46:50.581Z,10.9
2022-10-29T06:48:50.163Z,11.0
2022-10-29T06:50:50.750Z,11.0
2022-10-29T06:52:50.255Z,11.0
2022-10-29T06:54:50.671Z,11.0
2022-10-29T06:56:50.435Z,11.0
2022-10-29T06:58:50.878Z,11.0
2022-10-29T07:00:51.261Z,11.0
2022-10-29T07:02:50.008Z,11.0
2022-10-29T07:04:50.890Z,11.1
2022-10-29T07:06:50.660Z,11.2
2022-10-29T07:08:50.298Z,11.2
2022-10-29T07:10:50.807Z,11.2
2022-10-29T07:12:50.342Z,11.2
2022-10-29T07:14:50.868Z,11.2
2022-10-29T07:16:50.701Z,11.3
2022-10-29T07:18:50.223Z,11.3
2022-10-29T07:20:49.958Z,11.4
2022-10-29T07:22:50.418Z,11.4
2022-10-29T07:24:50.087Z,11.4
2022-10-29T07:26:50.896Z,11.5
2022-10-29T07:28:50.422Z,11.6
2022-10-29T07:30:50.905Z,11.6
2022-10-29T07:32:50.469Z,11.6
2022-10-29T07:34:50.542Z,11.6
2022-10-29T07:36:50.497Z,11.6
2022-10-29T07:38:50.868Z,11.8
2022-10-29T07:40:50.463Z,11.8
2022-10-29T07:42:50.887Z,11.8
2022-10-29T07:44:50.493Z,11.8
2022-10-29T07:46:50.242Z,11.9
2022-10-29T07:48:50.797Z,11.9
2022-10-29T07:50:50.275Z,12.0
2022-10-29T07:52:50.771Z,12.1
2022-10-29T07:54:50.242Z,12.1
2022-10-29T07:56:50.080Z,12.2
2022-10-29T07:58:50.496Z,12.2
2022-10-29T08:00:50.537Z,12.3
2022-10-29T08:02:50.227Z,12.4
2022-10-29T08:04:50.090Z,12.4
2022-10-29T08:06:49.935Z,12.5
2022-10-29T08:08:50.473Z,12.5
2022-10-29T08:10:50.887Z,12.6
2022-10-29T08:12:50.508Z,12.6
2022-10-29T08:14:49.998Z,12.7
2022-10-29T08:16:50.801Z,12.7
2022-10-29T08:18:50.221Z,12.7
2022-10-29T08:20:50.598Z,12.9
2022-10-29T08:22:50.148Z,12.9
2022-10-29T08:24:50.045Z,13.0
2022-10-29T08:26:50.920Z,13.0
2022-10-29T08:28:50.326Z,13.1
2022-10-29T08:30:50.909Z,13.2
2022-10-29T08:32:50.354Z,13.3
2022-10-29T08:34:50.165Z,13.3
2022-10-29T08:36:49.972Z,13.3
2022-10-29T08:38:50.437Z,13.4
2022-10-29T08:40:49.962Z,13.5
2022-10-29T08:42:50.400Z,13.6
2022-10-29T08:44:50.821Z,13.7
2022-10-29T08:46:50.798Z,13.7
2022-10-29T08:48:50.190Z,13.9
2022-10-29T08:50:50.793Z,14.0
2022-10-29T08:53:23.145Z,14.1
2022-10-29T08:54:50.840Z,14.2
2022-10-29T08:56:50.593Z,14.2
2022-10-29T08:58:50.156Z,14.4
2022-10-29T09:00:50.791Z,14.4
2022-10-29T09:02:50.378Z,14.5
2022-10-29T09:04:50.555Z,14.5
2022-10-29T09:06:50.308Z,14.6
2022-10-29T09:08:50.875Z,14.7
2022-10-29T09:10:50.429Z,14.8
2022-10-29T09:12:49.951Z,14.8
2022-10-29T09:14:50.416Z,14.8
2022-10-29T09:16:50.066Z,14.9
2022-10-29T09:18:50.470Z,15.0
2022-10-29T09:20:50.086Z,15.0
2022-10-29T09:22:50.545Z,15.0
2022-10-29T09:24:50.000Z,15.2
2022-10-29T09:26:50.785Z,15.2
2022-10-29T09:28:50.197Z,15.3
2022-10-29T09:30:50.709Z,15.3
2022-10-29T09:34:50.071Z,15.5
2022-10-29T09:36:50.786Z,15.6
2022-10-29T09:38:50.337Z,15.6
2022-10-29T09:40:50.738Z,15.6
2022-10-29T09:42:50.372Z,15.8
2022-10-29T09:44:50.742Z,15.8
2022-10-29T09:46:50.684Z,16.0
2022-10-29T09:48:50.256Z,16.1
2022-10-29T09:50:50.846Z,16.1
2022-10-29T09:52:50.288Z,16.2
2022-10-29T09:54:50.813Z,16.4
2022-10-29T09:56:56.603Z,16.5
2022-10-29T09:58:50.175Z,16.6
2022-10-29T10:00:50.595Z,16.7
2022-10-29T10:02:50.393Z,16.7
2022-10-29T10:04:50.385Z,16.9
2022-10-29T10:06:50.392Z,17.2
2022-10-29T10:08:50.791Z,17.3
2022-10-29T10:10:50.296Z,17.3
2022-10-29T10:12:50.768Z,17.4
2022-10-29T10:14:50.283Z,17.7
2022-10-29T10:16:50.101Z,17.9
2022-10-29T10:18:50.642Z,17.9
2022-10-29T10:20:50.111Z,18.0
2022-10-29T10:22:50.520Z,18.2
2022-10-29T10:24:50.036Z,18.4
2022-10-29T10:26:50.873Z,18.6
2022-10-29T10:28:50.454Z,18.8
2022-10-29T10:30:50.920Z,18.8
2022-10-29T10:32:50.584Z,18.9
2022-10-29T10:34:50.632Z,19.0
2022-10-29T10:36:50.638Z,19.3
2022-10-29T10:38:50.669Z,19.3
2022-10-29T10:40:50.267Z,19.4
2022-10-29T10:42:50.747Z,19.6
2022-10-29T10:44:50.432Z,19.7
2022-10-29T10:46:50.343Z,19.9
2022-10-29T10:48:50.915Z,19.9
2022-10-29T10:50:50.336Z,20.1
2022-10-29T10:52:50.845Z,20.2
2022-10-29T10:54:50.278Z,20.4
2022-10-29T10:56:50.165Z,20.4
2022-10-29T10:58:49.982Z,20.4
2022-10-29T11:00:50.742Z,20.6
2022-10-29T11:02:50.558Z,20.6
2022-10-29T11:04:50.461Z,20.7
2022-10-29T11:06:50.382Z,20.8
2022-10-29T11:08:50.844Z,20.8
2022-10-29T11:10:50.537Z,20.9
2022-10-29T11:12:50.175Z,21.0
2022-10-29T11:14:50.724Z,21.0
2022-10-29T11:16:50.627Z,21.0
2022-10-29T11:18:50.301Z,21.0
2022-10-29T11:20:50.819Z,21.1
2022-10-29T11:22:50.361Z,21.1
2022-10-29T11:24:50.868Z,21.2
2022-10-29T11:26:50.908Z,21.2
2022-10-29T11:28:50.303Z,21.2
2022-10-29T11:30:50.010Z,21.2
2022-10-29T11:32:50.431Z,21.2
2022-10-29T11:34:50.417Z,21.2
2022-10-29T11:36:50.309Z,21.2
2022-10-29T11:38:50.842Z,21.3
2022-10-29T11:40:50.314Z,21.3
2022-10-29T11:42:50.972Z,21.3
2022-10-29T11:44:50.479Z,21.3
2022-10-29T11:46:50.315Z,21.3
2022-10-29T11:48:50.850Z,21.2
2022-10-29T11:50:50.391Z,21.2
2022-10-29T11:52:50.821Z,21.2
2022-10-29T11:54:50.273Z,21.1
2022-10-29T11:56:50.211Z,21.1
2022-10-29T11:58:50.712Z,21.1
2022-10-29T12:00:50.765Z,21.1
2022-10-29T12:02:50.181Z,21.2
2022-10-29T12:04:50.166Z,21.2
2022-10-29T12:06:50.008Z,21.2
2022-10-29T12:08:50.593Z,21.2
2022-10-29T12:10:50.206Z,21.1
2022-10-29T12:12:50.808Z,21.1
2022-10-29T12:14:50.406Z,21.0
2022-10-29T12:16:50.243Z,21.0
2022-10-29T12:18:50.826Z,21.0
2022-10-29T12:20:50.428Z,21.0
2022-10-29T12:22:50.878Z,21.0
2022-10-29T12:24:50.530Z,21.0
2022-10-29T12:26:50.349Z,21.0
2022-10-29T12:28:50.895Z,21.0
2022-10-29T12:30:50.354Z,21.0
2022-10-29T12:32:50.915Z,21.0
2022-10-29T12:34:50.834Z,21.0
2022-10-29T12:36:58.204Z,21.0
2022-10-29T12:38:50.764Z,21.0
2022-10-29T12:40:50.263Z,21.0
2022-10-29T12:42:50.886Z,21.0
2022-10-29T12:44:50.352Z,21.0
2022-10-29T12:46:50.152Z,21.0
2022-10-29T12:48:50.590Z,21.0
2022-10-29T12:50:50.238Z,21.0
2022-10-29T12:52:50.768Z,21.1
2022-10-29T12:54:50.375Z,21.2
2022-10-29T12:56:51.020Z,21.3
2022-10-29T12:58:50.584Z,21.3
2022-10-29T13:00:50.326Z,21.3
2022-10-29T13:02:50.726Z,21.4
2022-10-29T13:04:50.061Z,21.5
2022-10-29T13:06:49.995Z,21.6
2022-10-29T13:08:49.961Z,21.6
2022-10-29T13:10:50.527Z,21.6
2022-10-29T13:12:50.128Z,21.7
2022-10-29T13:14:50.650Z,21.8
2022-10-29T13:16:50.567Z,22.0
2022-10-29T13:18:50.048Z,22.0
2022-10-29T13:20:50.533Z,22.0
2022-10-29T13:22:50.072Z,22.1
2022-10-29T13:24:50.694Z,22.1
2022-10-29T13:26:50.540Z,22.2
2022-10-29T13:28:50.076Z,22.2
2022-10-29T13:30:50.506Z,22.2
2022-10-29T13:32:50.106Z,22.2
2022-10-29T13:34:50.033Z,22.2
2022-10-29T13:36:50.003Z,22.2
2022-10-29T13:39:08.025Z,22.2
2022-10-29T13:40:50.445Z,22.3
2022-10-29T13:42:49.940Z,22.3
2022-10-29T13:44:50.587Z,22.3
2022-10-29T13:46:50.421Z,22.3
2022-10-29T13:48:49.981Z,22.3
2022-10-29T13:50:50.478Z,22.4
2022-10-29T13:52:50.032Z,22.4
2022-10-29T13:54:50.564Z,22.4
2022-10-29T13:56:50.537Z,22.4
2022-10-29T13:58:49.974Z,22.4
2022-10-29T14:00:50.667Z,22.4
2022-10-29T14:02:50.287Z,22.4
2022-10-29T14:04:50.208Z,22.4
2022-10-29T14:06:50.187Z,22.4
2022-10-29T14:08:50.669Z,22.4
2022-10-29T14:10:50.088Z,22.3
2022-10-29T14:12:50.143Z,22.3
2022-10-29T14:14:50.674Z,22.3
2022-10-29T14:16:50.610Z,22.3
2022-10-29T14:18:50.156Z,22.3
2022-10-29T14:20:50.735Z,22.3
2022-10-29T14:22:50.210Z,22.3
2022-10-29T14:24:50.763Z,22.3
2022-10-29T14:26:50.600Z,22.2
2022-10-29T14:28:50.056Z,22.2
2022-10-29T14:30:50.491Z,22.2
2022-10-29T14:32:49.983Z,22.1
2022-10-29T14:34:49.950Z,22.1
2022-10-29T14:36:50.714Z,22.1
2022-10-29T14:38:50.226Z,22.1
2022-10-29T14:40:50.651Z,22.0
2022-10-29T14:42:50.270Z,22.0
2022-10-29T14:44:51.321Z,22.0
2022-10-29T14:46:50.202Z,22.0
2022-10-29T14:48:50.706Z,21.9
2022-10-29T14:50:50.315Z,21.9
2022-10-29T14:52:54.548Z,21.8
2022-10-29T14:54:50.570Z,21.8
2022-10-29T14:56:50.608Z,21.8
2022-10-29T14:58:50.148Z,21.7
2022-10-29T15:00:51.020Z,21.7
2022-10-29T15:02:51.284Z,21.6
2022-10-29T15:04:50.484Z,21.6
2022-10-29T15:06:50.302Z,21.6
2022-10-29T15:08:50.836Z,21.5
2022-10-29T15:10:50.338Z,21.4
2022-10-29T15:12:50.715Z,21.4
2022-10-29T15:14:50.191Z,21.4
2022-10-29T15:16:50.043Z,21.3
2022-10-29T15:18:50.679Z,21.2
2022-10-29T15:20:50.242Z,21.1
2022-10-29T15:22:50.889Z,21.1
2022-10-29T15:24:50.393Z,21.0
2022-10-29T15:26:50.225Z,21.0
2022-10-29T15:28:50.742Z,20.8
2022-10-29T15:30:50.232Z,20.8
2022-10-29T15:32:50.281Z,20.7
2022-10-29T15:34:50.158Z,20.6
2022-10-29T15:36:50.957Z,20.6
2022-10-29T15:38:53.032Z,20.4
2022-10-29T15:40:50.491Z,20.4
2022-10-29T15:42:50.044Z,20.4
2022-10-29T15:44:50.510Z,20.2
2022-10-29T15:46:50.519Z,20.2
2022-10-29T15:48:50.069Z,20.0
2022-10-29T15:50:50.497Z,20.0
2022-10-29T15:52:50.057Z,19.9
2022-10-29T15:54:51.081Z,19.8
2022-10-29T15:56:50.874Z,19.7
2022-10-29T15:58:50.410Z,19.7
2022-10-29T16:00:50.299Z,19.6
2022-10-29T16:02:50.030Z,19.5
2022-10-29T16:04:49.970Z,19.4
2022-10-29T16:06:50.914Z,19.3
2022-10-29T16:08:50.482Z,19.2
2022-10-29T16:10:49.995Z,19.2
2022-10-29T16:12:50.613Z,19.1
2022-10-29T16:14:50.096Z,19.0
2022-10-29T16:16:50.897Z,18.9
2022-10-29T16:18:50.416Z,18.9
2022-10-29T16:20:50.951Z,18.8
2022-10-29T16:22:50.497Z,18.7
2022-10-29T16:24:50.033Z,18.6
2022-10-29T16:26:49.963Z,18.6
2022-10-29T16:28:50.325Z,18.6
2022-10-29T16:30:50.829Z,18.5
2022-10-29T16:32:50.304Z,18.4
2022-10-29T16:34:50.336Z,18.3
2022-10-29T16:36:50.225Z,18.2
2022-10-29T16:38:50.844Z,18.2
2022-10-29T16:40:50.364Z,18.2
2022-10-29T16:42:50.076Z,18.1
2022-10-29T16:44:50.627Z,18.0
2022-10-29T16:46:50.573Z,17.9
2022-10-29T16:48:50.062Z,17.9
2022-10-29T16:50:50.642Z,17.8
2022-10-29T16:52:50.071Z,17.7
2022-10-29T16:54:50.636Z,17.6
2022-10-29T16:56:50.561Z,17.6
2022-10-29T16:58:50.056Z,17.6
2022-10-29T17:00:51.280Z,17.5
2022-10-29T17:02:50.016Z,17.4
2022-10-29T17:04:50.900Z,17.3
2022-10-29T17:06:50.681Z,17.3
2022-10-29T17:08:50.020Z,17.3
2022-10-29T17:10:50.558Z,17.2
2022-10-29T17:12:50.014Z,17.1
2022-10-29T17:14:50.490Z,17.1
2022-10-29T17:16:50.281Z,17.0
2022-10-29T17:18:50.868Z,16.9
2022-10-29T17:20:50.380Z,16.8
2022-10-29T17:22:50.809Z,16.8
2022-10-29T17:24:50.374Z,16.8
2022-10-29T17:26:50.237Z,16.7
2022-10-29T17:28:50.643Z,16.6
2022-10-29T17:30:50.164Z,16.5
2022-10-29T17:32:50.530Z,16.5
2022-10-29T17:34:50.438Z,16.5
2022-10-29T17:36:50.345Z,16.4
2022-10-29T17:38:50.887Z,16.4
2022-10-29T17:40:50.209Z,16.3
2022-10-29T17:42:50.716Z,16.3
2022-10-29T17:44:50.243Z,16.2
2022-10-29T17:46:49.987Z,16.2
2022-10-29T17:48:50.435Z,16.2
2022-10-29T17:50:50.876Z,16.1
2022-10-29T17:52:50.295Z,16.1
2022-10-29T17:54:50.835Z,16.1
2022-10-29T17:56:50.605Z,16.0
2022-10-29T17:58:50.160Z,16.0
2022-10-29T18:00:51.017Z,15.9
2022-10-29T18:02:51.000Z,15.9
2022-10-29T18:04:50.056Z,15.8
2022-10-29T18:06:50.803Z,15.8
2022-10-29T18:08:50.298Z,15.7
2022-10-29T18:10:50.687Z,15.7
2022-10-29T18:12:50.283Z,15.6
2022-10-29T18:14:50.729Z,15.6
2022-10-29T18:16:50.629Z,15.6
2022-10-29T18:19:03.591Z,15.6
2022-10-29T18:20:50.091Z,15.5
2022-10-29T18:22:56.498Z,15.4
2022-10-29T18:24:50.414Z,15.4
2022-10-29T18:26:50.275Z,15.4
2022-10-29T18:28:50.751Z,15.4
2022-10-29T18:30:50.216Z,15.3
2022-10-29T18:32:50.881Z,15.2
2022-10-29T18:34:50.026Z,15.2
2022-10-29T18:36:51.383Z,15.1
2022-10-29T18:38:50.716Z,15.0
2022-10-29T18:40:50.148Z,15.0
2022-10-29T18:42:50.593Z,15.0
2022-10-29T18:44:50.087Z,15.0
2022-10-29T18:46:50.860Z,15.0
2022-10-29T18:48:50.382Z,14.9
2022-10-29T18:50:50.856Z,14.9
2022-10-29T18:52:50.319Z,14.9
2022-10-29T18:54:51.011Z,14.9
2022-10-29T18:56:49.945Z,14.9
2022-10-29T18:58:50.303Z,14.8
2022-10-29T19:00:51.104Z,14.8
2022-10-29T19:02:50.687Z,14.8
2022-10-29T19:04:50.628Z,14.8
2022-10-29T19:06:50.584Z,14.7
2022-10-29T19:08:50.107Z,14.7
2022-10-29T19:10:50.519Z,14.7
2022-10-29T19:12:50.836Z,14.7
2022-10-29T19:14:50.270Z,14.6
2022-10-29T19:16:50.050Z,14.6
2022-10-29T19:18:50.649Z,14.6
2022-10-29T19:20:50.184Z,14.6
2022-10-29T19:22:50.540Z,14.6
2022-10-29T19:24:50.002Z,14.5
2022-10-29T19:26:50.605Z,14.5
2022-10-29T19:28:50.077Z,14.5
2022-10-29T19:30:50.445Z,14.4
2022-10-29T19:32:50.871Z,14.4
2022-10-29T19:34:50.907Z,14.4
2022-10-29T19:36:50.589Z,14.3
2022-10-29T19:38:50.119Z,14.3
2022-10-29T19:40:50.506Z,14.3
2022-10-29T19:42:50.909Z,14.2
2022-10-29T19:44:56.849Z,14.2
2022-10-29T19:46:50.740Z,14.1
2022-10-29T19:48:50.243Z,14.1
2022-10-29T19:50:50.614Z,14.1
2022-10-29T19:52:50.013Z,14.1
2022-10-29T19:54:50.570Z,14.0
2022-10-29T19:56:50.388Z,14.0
2022-10-29T19:58:50.837Z,14.0
2022-10-29T20:00:50.567Z,13.9
2022-10-29T20:02:50.102Z,13.9
2022-10-29T20:04:50.003Z,13.8
2022-10-29T20:06:50.712Z,13.8
2022-10-29T20:08:50.176Z,13.8
2022-10-29T20:10:50.605Z,13.8
2022-10-29T20:12:49.974Z,13.8
2022-10-29T20:14:50.524Z,13.8
2022-10-29T20:16:50.297Z,13.8
2022-10-29T20:18:50.762Z,13.7
2022-10-29T20:20:50.524Z,13.7
2022-10-29T20:22:49.972Z,13.7
2022-10-29T20:24:50.458Z,13.7
2022-10-29T20:26:50.306Z,13.7
2022-10-29T20:28:50.803Z,13.7
2022-10-29T20:30:50.288Z,13.7
2022-10-29T20:32:50.613Z,13.7
2022-10-29T20:34:50.553Z,13.7
2022-10-29T20:36:50.775Z,13.6
2022-10-29T20:38:50.420Z,13.6
2022-10-29T20:40:50.980Z,13.6
2022-10-29T20:42:50.833Z,13.6
2022-10-29T20:44:50.499Z,13.6
2022-10-29T20:46:50.306Z,13.6
2022-10-29T20:48:50.758Z,13.5
2022-10-29T20:50:50.230Z,13.5
2022-10-29T20:52:50.556Z,13.5
2022-10-29T20:54:50.060Z,13.5
2022-10-29T20:56:50.656Z,13.5
2022-10-29T20:58:50.084Z,13.4
2022-10-29T21:00:50.890Z,13.4
2022-10-29T21:02:50.689Z,13.4
2022-10-29T21:04:50.637Z,13.5
2022-10-29T21:06:50.533Z,13.5
2022-10-29T21:08:49.989Z,13.4
2022-10-29T21:10:50.476Z,13.4
2022-10-29T21:12:49.931Z,13.4
2022-10-29T21:14:50.333Z,13.4
2022-10-29T21:16:50.006Z,13.4
2022-10-29T21:18:50.588Z,13.4
2022-10-29T21:20:49.991Z,13.4
2022-10-29T21:22:50.374Z,13.4
2022-10-29T21:24:50.770Z,13.4
2022-10-29T21:26:50.415Z,13.4
2022-10-29T21:28:50.934Z,13.4
2022-10-29T21:30:50.960Z,13.4
2022-10-29T21:32:50.479Z,13.4
2022-10-29T21:34:50.285Z,13.4
2022-10-29T21:36:50.064Z,13.3
2022-10-29T21:38:50.464Z,13.3
2022-10-29T21:40:50.873Z,13.3
2022-10-29T21:42:50.403Z,13.2
2022-10-29T21:44:50.785Z,13.2
2022-10-29T21:46:50.645Z,13.2
2022-10-29T21:48:50.225Z,13.1
2022-10-29T21:50:50.674Z,13.1
2022-10-29T21:52:50.269Z,13.0
2022-10-29T21:54:50.568Z,13.0
2022-10-29T21:56:50.384Z,13.0
2022-10-29T21:58:50.802Z,13.0
2022-10-29T22:00:50.425Z,13.0
2022-10-29T22:02:50.152Z,13.0
2022-10-29T22:04:50.171Z,13.0
2022-10-29T22:06:49.939Z,12.9
2022-10-29T22:08:50.378Z,12.9
2022-10-29T22:10:50.899Z,12.9
2022-10-29T22:12:50.211Z,12.9
2022-10-29T22:14:50.533Z,12.8
2022-10-29T22:16:50.288Z,12.8
2022-10-29T22:18:50.777Z,12.8
2022-10-29T22:20:50.428Z,12.8
2022-10-29T22:22:50.723Z,12.8
2022-10-29T22:24:50.009Z,12.8
2022-10-29T22:26:50.854Z,12.8
2022-10-29T22:28:50.456Z,12.8
2022-10-29T22:30:49.992Z,12.8
2022-10-29T22:32:50.330Z,12.8
2022-10-29T22:34:50.411Z,12.8
2022-10-29T22:36:50.188Z,12.8
2022-10-29T22:38:50.574Z,12.8
2022-10-29T22:40:50.118Z,12.8
2022-10-29T22:42:50.450Z,12.8
2022-10-29T22:44:50.924Z,12.8
2022-10-29T22:46:50.731Z,12.8
2022-10-29T22:48:50.154Z,12.8
2022-10-29T22:50:50.846Z,12.8
2022-10-29T22:52:50.249Z,12.8
2022-10-29T22:54:50.664Z,12.8
2022-10-29T22:56:50.354Z,12.8
2022-10-29T22:58:50.758Z,12.8
2022-10-29T23:00:50.530Z,12.8
2022-10-29T23:02:50.046Z,12.8
2022-10-29T23:04:49.929Z,12.8
2022-10-29T23:06:50.598Z,12.8
2022-10-29T23:08:50.066Z,12.8
2022-10-29T23:10:50.508Z,12.8
2022-10-29T23:12:50.864Z,12.8
2022-10-29T23:14:50.337Z,12.8
2022-10-29T23:16:50.373Z,12.8
2022-10-29T23:18:50.756Z,12.9
2022-10-29T23:20:50.164Z,12.9
2022-10-29T23:22:50.677Z,12.9
2022-10-29T23:24:50.261Z,12.9
2022-10-29T23:26:49.997Z,12.9
2022-10-29T23:28:50.447Z,12.9
2022-10-29T23:30:50.824Z,12.9
2022-10-29T23:32:50.203Z,12.9
2022-10-29T23:34:50.089Z,12.9
2022-10-29T23:36:53.766Z,12.9
2022-10-29T23:38:50.382Z,12.9
2022-10-29T23:40:50.765Z,12.8
2022-10-29T23:42:50.320Z,12.8
2022-10-29T23:44:50.694Z,12.9
2022-10-29T23:46:50.473Z,12.9
2022-10-29T23:48:49.926Z,12.9
2022-10-29T23:50:50.354Z,12.9
2022-10-29T23:52:50.725Z,12.9
2022-10-29T23:54:50.079Z,12.9
2022-10-29T23:56:50.829Z,12.9
2022-10-29T23:58:50.324Z,12.9
