createdAt,value
2022-11-04T00:00:18.746Z,10.99
2022-11-04T00:01:27.904Z,10.97
2022-11-04T00:02:40.256Z,10.95
2022-11-04T00:03:50.905Z,10.95
2022-11-04T00:06:15.557Z,11.07
2022-11-04T00:07:43.523Z,10.99
2022-11-04T00:08:54.425Z,10.98
2022-11-04T00:10:04.280Z,11.00
2022-11-04T00:12:45.981Z,11.13
2022-11-04T00:13:56.251Z,11.02
2022-11-04T00:16:58.206Z,11.10
2022-11-04T00:19:22.911Z,11.09
2022-11-04T00:22:50.154Z,11.07
2022-11-04T00:25:53.358Z,10.99
2022-11-04T00:28:43.674Z,10.98
2022-11-04T00:29:53.076Z,10.87
2022-11-04T00:31:23.034Z,10.86
2022-11-04T00:32:51.761Z,10.86
2022-11-04T00:35:19.684Z,10.93
2022-11-04T00:37:45.035Z,10.86
2022-11-04T00:38:53.842Z,10.75
2022-11-04T00:40:03.685Z,10.75
2022-11-04T00:41:29.292Z,10.77
2022-11-04T00:43:59.172Z,10.90
2022-11-04T00:45:09.256Z,10.83
2022-11-04T00:46:23.717Z,10.91
2022-11-04T00:48:50.224Z,11.26
2022-11-04T00:51:21.896Z,11.50
2022-11-04T00:52:30.861Z,11.46
2022-11-04T00:53:40.328Z,11.48
2022-11-04T00:54:49.546Z,11.50
2022-11-04T00:57:16.284Z,11.55
2022-11-04T00:59:40.640Z,11.52
2022-11-04T01:02:04.386Z,11.48
2022-11-04T01:03:13.601Z,11.37
2022-11-04T01:05:38.225Z,11.46
2022-11-04T01:06:47.778Z,11.34
2022-11-04T01:07:57.615Z,11.33
2022-11-04T01:09:08.556Z,11.32
2022-11-04T01:10:19.424Z,11.29
2022-11-04T01:11:31.053Z,11.29
2022-11-04T01:12:40.225Z,11.28
2022-11-04T01:15:08.120Z,11.36
2022-11-04T01:17:33.920Z,11.34
2022-11-04T01:18:43.156Z,11.21
2022-11-04T01:19:53.510Z,11.20
2022-11-04T01:21:06.282Z,11.20
2022-11-04T01:23:31.498Z,11.28
2022-11-04T01:24:40.692Z,11.17
2022-11-04T01:25:56.655Z,11.17
2022-11-04T01:28:26.963Z,11.27
2022-11-04T01:30:52.676Z,11.22
2022-11-04T01:32:02.028Z,11.12
2022-11-04T01:33:10.738Z,11.11
2022-11-04T01:34:20.405Z,11.11
2022-11-04T01:35:29.515Z,11.11
2022-11-04T01:37:54.932Z,11.20
2022-11-04T01:39:05.895Z,11.11
2022-11-04T01:40:15.944Z,11.11
2022-11-04T01:42:44.432Z,11.16
2022-11-04T01:43:59.596Z,11.04
2022-11-04T01:45:14.428Z,11.02
2022-11-04T01:46:46.387Z,11.00
2022-11-04T01:49:33.298Z,10.94
2022-11-04T01:50:47.118Z,10.81
2022-11-04T01:53:29.705Z,10.86
2022-11-04T01:56:01.237Z,11.02
2022-11-04T01:57:15.118Z,11.02
2022-11-04T01:58:28.811Z,11.14
2022-11-04T01:59:41.516Z,11.25
2022-11-04T02:02:07.948Z,11.57
2022-11-04T02:04:36.957Z,11.76
2022-11-04T02:05:47.186Z,11.74
2022-11-04T02:08:20.995Z,12.02
2022-11-04T02:09:33.130Z,11.97
2022-11-04T02:12:28.797Z,12.16
2022-11-04T02:13:38.123Z,12.01
2022-11-04T02:14:50.437Z,11.91
2022-11-04T02:19:14.571Z,11.77
2022-11-04T02:21:51.529Z,11.64
2022-11-04T02:26:47.051Z,11.83
2022-11-04T02:29:59.772Z,12.07
2022-11-04T02:35:53.248Z,12.51
2022-11-04T02:38:51.178Z,12.61
2022-11-04T02:41:50.411Z,12.55
2022-11-04T02:44:48.695Z,12.40
2022-11-04T02:47:25.124Z,12.21
2022-11-04T02:50:17.027Z,12.08
2022-11-04T02:54:50.459Z,11.93
2022-11-04T02:57:25.590Z,12.05
2022-11-04T03:00:06.510Z,12.21
2022-11-04T03:01:18.985Z,12.19
2022-11-04T03:02:35.755Z,12.27
2022-11-04T03:05:11.198Z,12.49
2022-11-04T03:08:03.659Z,12.36
2022-11-04T03:09:15.884Z,12.20
2022-11-04T03:10:38.312Z,12.14
2022-11-04T03:13:29.330Z,12.12
2022-11-04T03:14:45.198Z,11.98
2022-11-04T03:16:03.620Z,11.94
2022-11-04T03:17:22.890Z,11.91
2022-11-04T03:18:57.496Z,11.92
2022-11-04T03:20:20.075Z,11.97
2022-11-04T03:21:32.539Z,12.08
2022-11-04T03:24:09.405Z,12.27
2022-11-04T03:25:21.756Z,12.35
2022-11-04T03:28:14.256Z,12.56
2022-11-04T03:30:55.262Z,12.39
2022-11-04T03:34:45.673Z,12.11
2022-11-04T03:35:54.701Z,11.94
2022-11-04T03:38:23.179Z,11.87
2022-11-04T03:39:32.568Z,11.76
2022-11-04T03:40:47.943Z,11.80
2022-11-04T03:43:22.440Z,12.01
2022-11-04T03:45:47.707Z,12.17
2022-11-04T03:47:05.775Z,12.13
2022-11-04T03:48:15.102Z,12.23
2022-11-04T03:50:47.171Z,12.56
2022-11-04T03:51:58.902Z,12.48
2022-11-04T03:53:10.674Z,12.56
2022-11-04T03:54:20.808Z,12.61
2022-11-04T03:57:36.230Z,12.53
2022-11-04T03:59:13.148Z,12.32
2022-11-04T04:02:00.127Z,12.16
2022-11-04T04:06:21.645Z,11.98
2022-11-04T04:08:57.623Z,11.88
2022-11-04T04:10:31.431Z,11.75
2022-11-04T04:12:08.997Z,11.77
2022-11-04T04:16:09.662Z,12.17
2022-11-04T04:17:30.331Z,12.08
2022-11-04T04:20:05.537Z,12.27
2022-11-04T04:24:15.936Z,12.11
2022-11-04T04:27:22.204Z,11.94
2022-11-04T04:29:47.714Z,11.92
2022-11-04T04:31:00.297Z,11.89
2022-11-04T04:32:09.538Z,11.97
2022-11-04T04:33:19.744Z,12.04
2022-11-04T04:34:31.306Z,12.08
2022-11-04T04:35:44.538Z,12.11
2022-11-04T04:37:06.456Z,12.09
2022-11-04T04:38:44.453Z,12.06
2022-11-04T04:41:51.038Z,11.89
2022-11-04T04:45:05.709Z,11.74
2022-11-04T04:46:15.667Z,11.52
2022-11-04T04:48:43.448Z,11.54
2022-11-04T07:05:37.126Z,10.03
2022-11-04T07:08:02.001Z,10.18
2022-11-04T07:10:29.621Z,10.43
2022-11-04T07:12:57.280Z,10.76
2022-11-04T07:15:27.440Z,11.11
2022-11-04T07:16:34.359Z,11.15
2022-11-04T07:19:01.524Z,11.55
2022-11-04T07:21:29.544Z,11.80
2022-11-04T07:23:55.351Z,12.02
2022-11-04T07:26:21.443Z,12.20
2022-11-04T07:28:46.251Z,12.37
2022-11-04T07:31:14.008Z,12.52
2022-11-04T07:33:41.755Z,12.71
2022-11-04T07:36:07.724Z,12.73
2022-11-04T07:38:32.971Z,12.83
2022-11-04T07:40:58.634Z,12.82
2022-11-04T07:43:24.702Z,12.80
2022-11-04T07:44:34.506Z,12.73
2022-11-04T07:47:04.517Z,12.97
2022-11-04T07:48:13.210Z,12.92
2022-11-04T07:49:22.451Z,13.00
2022-11-04T07:51:48.097Z,13.01
2022-11-04T07:54:13.016Z,12.79
2022-11-04T07:55:21.755Z,12.60
2022-11-04T07:57:46.838Z,12.52
2022-11-04T07:58:56.549Z,12.37
2022-11-04T08:01:40.924Z,12.36
2022-11-04T08:02:50.216Z,12.25
2022-11-04T08:05:14.726Z,12.43
2022-11-04T08:07:39.598Z,12.57
2022-11-04T08:10:06.419Z,12.56
2022-11-04T08:12:35.558Z,12.47
2022-11-04T08:15:01.965Z,12.38
2022-11-04T08:17:31.063Z,12.25
2022-11-04T08:19:57.658Z,12.27
2022-11-04T08:22:23.199Z,12.43
2022-11-04T08:24:48.638Z,12.60
2022-11-04T08:27:15.093Z,12.71
2022-11-04T08:29:40.145Z,12.74
2022-11-04T08:32:13.920Z,12.63
2022-11-04T08:34:41.589Z,12.55
2022-11-04T08:37:06.369Z,12.51
2022-11-04T08:39:31.704Z,12.48
2022-11-04T08:41:57.389Z,12.44
2022-11-04T08:44:23.359Z,12.58
2022-11-04T08:46:48.511Z,12.66
2022-11-04T08:49:19.522Z,12.52
2022-11-04T08:51:44.499Z,12.48
2022-11-04T08:54:10.792Z,12.47
2022-11-04T08:56:38.471Z,12.53
2022-11-04T08:59:04.135Z,12.66
2022-11-04T09:01:36.561Z,12.84
2022-11-04T09:04:00.754Z,12.85
2022-11-04T09:07:43.712Z,12.74
2022-11-04T09:10:12.075Z,12.65
2022-11-04T09:12:37.599Z,12.69
2022-11-04T09:15:02.648Z,12.72
2022-11-04T09:16:13.412Z,12.58
2022-11-04T09:18:38.097Z,12.58
2022-11-04T09:21:04.665Z,12.57
2022-11-04T09:23:29.201Z,12.59
2022-11-04T09:25:53.398Z,12.69
2022-11-04T09:28:18.336Z,12.82
2022-11-04T09:30:43.563Z,12.89
2022-11-04T09:33:07.586Z,12.81
2022-11-04T09:35:33.188Z,12.73
2022-11-04T09:38:00.886Z,12.70
2022-11-04T09:40:27.533Z,12.67
2022-11-04T09:43:33.239Z,12.66
2022-11-04T09:46:17.506Z,12.60
2022-11-04T09:48:48.833Z,12.53
2022-11-04T09:51:39.695Z,12.43
2022-11-04T09:54:05.877Z,12.43
2022-11-04T09:56:43.296Z,12.39
2022-11-04T09:59:14.475Z,12.36
2022-11-04T10:01:42.586Z,12.32
2022-11-04T10:02:55.988Z,12.21
2022-11-04T10:06:07.735Z,12.38
2022-11-04T14:54:40.864Z,10.70
2022-11-04T14:57:18.019Z,10.84
2022-11-04T14:59:45.784Z,11.08
2022-11-04T15:06:34.892Z,11.88
2022-11-04T15:08:56.616Z,12.07
2022-11-04T15:12:00.230Z,12.10
2022-11-04T15:14:27.635Z,12.00
2022-11-04T15:16:58.632Z,11.92
2022-11-04T15:19:39.087Z,11.84
2022-11-04T15:22:12.103Z,11.77
2022-11-04T15:24:52.819Z,11.65
2022-11-04T15:27:41.273Z,11.58
2022-11-04T15:31:39.087Z,11.43
2022-11-04T15:34:14.481Z,11.36
2022-11-04T15:36:42.156Z,11.34
2022-11-04T15:37:52.783Z,11.24
2022-11-04T15:40:38.919Z,11.35
2022-11-04T15:43:26.939Z,11.35
2022-11-04T15:45:56.427Z,11.38
2022-11-04T15:48:37.494Z,11.45
2022-11-04T15:51:24.003Z,11.49
2022-11-04T15:53:55.945Z,11.50
2022-11-04T15:56:28.758Z,11.42
2022-11-04T15:58:58.920Z,11.36
2022-11-04T16:01:32.370Z,11.33
2022-11-04T16:04:28.429Z,11.26
2022-11-04T16:08:30.049Z,11.22
2022-11-04T16:11:17.749Z,11.17
2022-11-04T16:13:46.877Z,11.13
2022-11-04T16:17:44.472Z,11.04
2022-11-04T16:20:37.365Z,10.99
2022-11-04T16:23:04.396Z,10.98
2022-11-04T16:25:38.351Z,10.96
2022-11-04T16:28:04.051Z,10.91
2022-11-04T16:32:22.148Z,10.86
2022-11-04T16:34:49.728Z,10.82
2022-11-04T16:37:13.667Z,10.78
2022-11-04T16:39:38.259Z,10.77
2022-11-04T16:42:05.949Z,10.73
2022-11-04T16:45:00.597Z,10.84
2022-11-04T16:47:30.185Z,11.02
2022-11-04T16:49:55.302Z,11.07
2022-11-04T16:52:44.023Z,11.05
2022-11-04T16:55:09.342Z,11.05
2022-11-04T16:57:37.331Z,11.00
2022-11-04T17:00:01.503Z,10.90
2022-11-04T17:02:42.334Z,10.91
2022-11-04T17:05:09.800Z,10.90
2022-11-04T17:07:52.811Z,10.83
2022-11-04T17:10:23.186Z,10.76
2022-11-04T17:12:46.940Z,10.72
2022-11-04T17:15:13.240Z,10.65
2022-11-04T17:17:37.425Z,10.61
2022-11-04T17:20:05.325Z,10.56
2022-11-04T17:22:36.279Z,10.51
2022-11-04T17:25:00.801Z,10.50
2022-11-04T17:27:27.118Z,10.51
2022-11-04T17:29:53.216Z,10.51
2022-11-04T17:32:18.382Z,10.54
2022-11-04T17:34:42.773Z,10.49
2022-11-04T17:37:10.886Z,10.47
2022-11-04T17:39:35.042Z,10.47
2022-11-04T17:42:38.327Z,10.42
2022-11-04T17:45:17.194Z,10.39
2022-11-04T17:47:55.745Z,10.35
2022-11-04T17:50:29.639Z,10.31
2022-11-04T17:52:58.669Z,10.26
2022-11-04T17:55:27.644Z,10.32
2022-11-04T17:57:52.822Z,10.34
2022-11-04T18:00:21.559Z,10.54
2022-11-04T21:23:22.588Z,9.30
2022-11-04T21:25:51.403Z,9.37
2022-11-04T21:28:18.480Z,9.33
2022-11-04T21:30:51.370Z,9.19
2022-11-04T21:33:16.549Z,9.17
2022-11-04T21:35:43.911Z,9.20
2022-11-04T21:38:10.694Z,9.04
2022-11-04T21:40:35.623Z,9.05
2022-11-04T21:43:19.834Z,9.09
2022-11-04T21:45:44.372Z,9.07
2022-11-04T21:48:09.495Z,8.83
2022-11-04T21:50:34.544Z,8.74
2022-11-04T21:53:20.614Z,8.80
2022-11-04T21:55:45.858Z,8.90
2022-11-04T21:58:09.897Z,9.07
2022-11-04T22:00:34.690Z,9.25
2022-11-04T22:02:58.447Z,9.43
2022-11-04T22:05:23.313Z,9.59
2022-11-04T22:08:08.765Z,9.79
2022-11-04T22:10:35.119Z,9.98
2022-11-04T22:12:59.777Z,10.02
2022-11-04T22:15:44.232Z,9.93
2022-11-04T22:18:09.142Z,9.88
2022-11-04T22:20:35.266Z,9.80
2022-11-04T22:23:01.717Z,9.65
2022-11-04T22:24:13.274Z,9.50
2022-11-04T22:26:57.378Z,9.43
2022-11-04T22:29:22.045Z,9.31
2022-11-04T22:31:45.885Z,9.21
2022-11-04T22:34:10.950Z,9.14
2022-11-04T22:36:35.974Z,9.08
2022-11-04T22:39:01.704Z,9.04
2022-11-04T22:41:31.490Z,9.02
2022-11-04T22:43:56.077Z,8.99
2022-11-04T22:47:43.791Z,8.93
2022-11-04T22:50:09.091Z,8.87
2022-11-04T22:52:32.749Z,8.76
2022-11-04T22:55:00.048Z,8.73
2022-11-04T22:57:28.222Z,8.72
2022-11-04T22:59:54.559Z,8.70
2022-11-04T23:02:22.640Z,8.69
2022-11-04T23:04:47.111Z,8.68
2022-11-04T23:07:18.664Z,8.68
2022-11-04T23:10:03.942Z,8.68
2022-11-04T23:13:14.411Z,8.66
2022-11-04T23:16:18.098Z,8.59
2022-11-04T23:19:01.831Z,8.45
2022-11-04T23:21:48.793Z,8.42
2022-11-04T23:25:05.357Z,8.39
2022-11-04T23:27:47.782Z,8.40
2022-11-04T23:30:34.498Z,8.41
2022-11-04T23:33:17.553Z,8.37
2022-11-04T23:38:08.918Z,8.32
2022-11-04T23:40:34.498Z,8.36
2022-11-04T23:43:17.873Z,8.38
2022-11-04T23:46:19.487Z,8.38
2022-11-04T23:49:15.234Z,8.35
2022-11-04T23:52:19.041Z,8.34
2022-11-04T23:55:19.980Z,8.30
2022-11-04T23:58:21.436Z,8.23
