createdAt,value
2019-04-06T00:02:25.226Z,20.00
2019-04-06T00:04:53.718Z,20.50
2019-04-06T00:07:22.278Z,20.30
2019-04-06T00:09:50.824Z,20.30
2019-04-06T00:12:19.386Z,20.20
2019-04-06T00:14:47.923Z,20.30
2019-04-06T00:17:16.678Z,20.70
2019-04-06T00:19:45.126Z,20.70
2019-04-06T00:22:13.614Z,21.40
2019-04-06T00:24:42.159Z,21.00
2019-04-06T00:27:10.592Z,20.90
2019-04-06T00:29:39.094Z,20.90
2019-04-06T00:32:15.146Z,21.00
2019-04-06T00:34:43.644Z,20.80
2019-04-06T00:37:12.067Z,20.70
2019-04-06T00:39:40.606Z,20.60
2019-04-06T00:42:09.094Z,20.60
2019-04-06T00:44:37.504Z,20.60
2019-04-06T00:47:06.050Z,20.50
2019-04-06T00:49:34.466Z,21.00
2019-04-06T00:52:02.959Z,20.40
2019-04-06T00:54:31.445Z,20.20
2019-04-06T00:56:59.923Z,20.40
2019-04-06T00:59:28.457Z,20.40
2019-04-06T01:01:57.022Z,20.40
2019-04-06T01:04:25.511Z,20.50
2019-04-06T01:06:54.946Z,20.50
2019-04-06T01:09:23.559Z,20.30
2019-04-06T01:11:52.054Z,20.70
2019-04-06T01:14:20.546Z,20.60
2019-04-06T01:16:49.028Z,20.80
2019-04-06T01:19:17.522Z,20.90
2019-04-06T01:21:46.034Z,21.00
2019-04-06T01:24:14.510Z,21.20
2019-04-06T01:26:43.017Z,21.10
2019-04-06T01:29:11.501Z,21.00
2019-04-06T01:31:40.046Z,21.00
2019-04-06T01:34:08.639Z,21.00
2019-04-06T01:36:37.024Z,20.80
2019-04-06T01:39:06.168Z,21.40
2019-04-06T01:41:34.621Z,21.20
2019-04-06T01:44:03.186Z,21.20
2019-04-06T01:46:31.663Z,21.10
2019-04-06T01:49:00.088Z,21.10
2019-04-06T01:51:28.512Z,21.00
2019-04-06T01:53:57.066Z,20.90
2019-04-06T01:56:25.557Z,21.20
2019-04-06T01:58:54.115Z,21.00
2019-04-06T02:01:30.217Z,21.20
2019-04-06T02:03:58.711Z,21.00
2019-04-06T02:06:27.208Z,20.90
2019-04-06T02:08:55.768Z,21.10
2019-04-06T02:11:24.248Z,21.10
2019-04-06T02:13:52.674Z,21.00
2019-04-06T02:16:21.230Z,21.20
2019-04-06T02:18:49.712Z,21.40
2019-04-06T02:21:18.202Z,22.20
2019-04-06T02:23:46.820Z,22.10
2019-04-06T02:26:15.236Z,21.90
2019-04-06T02:28:43.653Z,21.80
2019-04-06T02:31:16.643Z,22.60
2019-04-06T02:39:04.260Z,25.50
2019-04-06T02:41:37.106Z,21.90
2019-04-06T02:44:05.638Z,26.00
2019-04-06T02:46:34.295Z,22.30
2019-04-06T02:49:02.804Z,22.20
2019-04-06T02:51:31.355Z,22.40
2019-04-06T02:53:59.851Z,22.50
2019-04-06T02:56:28.421Z,22.10
2019-04-06T02:58:56.949Z,22.00
2019-04-06T03:01:25.436Z,21.80
2019-04-06T03:03:53.855Z,21.60
2019-04-06T03:06:22.438Z,21.40
2019-04-06T03:08:52.007Z,21.00
2019-04-06T03:11:20.439Z,21.50
2019-04-06T03:13:48.994Z,21.10
2019-04-06T03:16:17.469Z,21.10
2019-04-06T03:18:45.943Z,21.60
2019-04-06T03:21:14.568Z,21.90
2019-04-06T03:23:50.412Z,21.90
2019-04-06T03:26:14.819Z,22.10
2019-04-06T03:28:43.366Z,21.90
2019-04-06T03:31:12.051Z,21.80
2019-04-06T03:33:40.675Z,21.70
2019-04-06T03:36:10.147Z,22.20
2019-04-06T03:38:38.798Z,22.30
2019-04-06T03:41:07.498Z,22.20
2019-04-06T03:43:36.123Z,22.20
2019-04-06T03:46:04.874Z,22.00
2019-04-06T03:48:33.472Z,21.80
2019-04-06T03:51:02.158Z,21.90
2019-04-06T03:53:30.633Z,22.20
2019-04-06T03:55:59.191Z,21.90
2019-04-06T03:58:27.738Z,22.00
2019-04-06T04:00:56.142Z,21.70
2019-04-06T04:03:25.057Z,22.50
2019-04-06T04:05:53.688Z,22.70
2019-04-06T04:08:22.142Z,22.90
2019-04-06T04:10:51.578Z,23.50
2019-04-06T04:13:20.139Z,23.20
2019-04-06T04:15:48.937Z,22.90
2019-04-06T04:18:17.361Z,23.00
2019-04-06T04:20:46.153Z,23.00
2019-04-06T04:23:14.709Z,22.60
2019-04-06T04:25:43.202Z,22.70
2019-04-06T04:28:11.782Z,22.30
2019-04-06T04:30:40.320Z,22.30
2019-04-06T04:33:08.800Z,22.10
2019-04-06T04:35:37.369Z,22.00
2019-04-06T04:38:06.100Z,22.60
2019-04-06T04:40:34.643Z,22.90
2019-04-06T04:43:03.215Z,22.50
2019-04-06T04:45:31.606Z,22.90
2019-04-06T04:48:00.155Z,23.30
2019-04-06T04:50:28.737Z,23.10
2019-04-06T04:52:57.382Z,23.00
2019-04-06T04:55:25.844Z,23.20
2019-04-06T04:57:54.395Z,22.80
2019-04-06T05:00:22.828Z,22.70
2019-04-06T05:02:51.703Z,22.20
2019-04-06T05:05:20.255Z,21.80
2019-04-06T05:07:48.740Z,21.90
2019-04-06T05:10:17.309Z,21.90
2019-04-06T05:12:46.759Z,21.90
2019-04-06T05:15:33.388Z,21.80
2019-04-06T05:18:01.876Z,22.00
2019-04-06T05:20:30.354Z,21.60
2019-04-06T05:22:58.777Z,21.30
2019-04-06T05:25:27.562Z,21.20
2019-04-06T05:27:56.288Z,21.30
2019-04-06T05:30:24.920Z,21.10
2019-04-06T05:32:53.706Z,21.50
2019-04-06T05:35:22.303Z,22.70
2019-04-06T05:37:50.866Z,23.60
2019-04-06T05:40:19.476Z,24.40
2019-04-06T05:42:47.972Z,24.40
2019-04-06T05:45:16.468Z,24.30
2019-04-06T05:47:45.024Z,24.70
2019-04-06T05:50:13.598Z,23.80
2019-04-06T05:52:42.185Z,23.20
2019-04-06T05:55:10.811Z,22.90
2019-04-06T05:57:39.584Z,22.50
2019-04-06T06:00:10.179Z,22.10
2019-04-06T06:02:41.361Z,22.10
2019-04-06T06:05:10.489Z,21.90
2019-04-06T06:07:39.222Z,21.60
2019-04-06T06:10:07.801Z,21.00
2019-04-06T06:12:36.223Z,20.80
2019-04-06T06:15:06.786Z,21.40
2019-04-06T06:17:36.980Z,21.50
2019-04-06T06:20:07.095Z,21.20
2019-04-06T06:22:35.958Z,21.00
2019-04-06T06:25:06.064Z,20.70
2019-04-06T06:27:34.664Z,21.00
2019-04-06T06:30:03.878Z,21.50
2019-04-06T06:32:32.429Z,21.80
2019-04-06T06:35:01.715Z,21.80
2019-04-06T06:37:30.407Z,21.00
2019-04-06T06:39:59.022Z,21.00
2019-04-06T06:42:27.584Z,20.90
2019-04-06T06:44:56.139Z,21.10
2019-04-06T06:47:24.689Z,20.60
2019-04-06T06:49:53.599Z,20.80
2019-04-06T06:52:22.105Z,20.50
2019-04-06T06:54:50.663Z,20.70
2019-04-06T06:57:19.139Z,20.30
2019-04-06T06:59:47.888Z,20.50
2019-04-06T07:02:16.403Z,20.20
2019-04-06T07:04:44.858Z,20.40
2019-04-06T07:07:13.315Z,20.20
2019-04-06T07:09:41.924Z,20.30
2019-04-06T07:12:10.343Z,20.50
2019-04-06T07:14:38.854Z,20.90
2019-04-06T07:17:07.750Z,20.40
2019-04-06T07:19:36.396Z,20.40
2019-04-06T07:22:04.948Z,20.60
2019-04-06T07:24:33.905Z,20.30
2019-04-06T07:27:02.471Z,20.30
2019-04-06T07:29:31.054Z,20.10
2019-04-06T07:31:59.888Z,19.80
2019-04-06T07:34:28.443Z,19.50
2019-04-06T07:36:56.870Z,20.00
2019-04-06T07:39:25.556Z,19.50
2019-04-06T07:41:53.983Z,19.60
2019-04-06T07:44:22.543Z,19.90
2019-04-06T07:46:51.214Z,19.80
2019-04-06T07:49:19.778Z,19.50
2019-04-06T07:51:48.262Z,19.40
2019-04-06T07:54:16.933Z,19.40
2019-04-06T07:56:45.432Z,19.10
2019-04-06T07:59:14.162Z,18.80
2019-04-06T08:01:42.775Z,19.20
2019-04-06T08:04:11.459Z,19.50
2019-04-06T08:06:39.924Z,19.80
2019-04-06T08:09:08.866Z,19.20
2019-04-06T08:11:37.705Z,19.00
2019-04-06T08:14:06.574Z,19.20
2019-04-06T08:16:35.207Z,19.20
2019-04-06T08:19:04.774Z,19.30
2019-04-06T08:21:33.259Z,19.30
2019-04-06T08:24:01.814Z,19.20
2019-04-06T08:26:30.311Z,19.40
2019-04-06T08:29:01.860Z,19.20
2019-04-06T08:31:29.199Z,19.10
2019-04-06T08:33:57.716Z,19.40
2019-04-06T08:36:26.303Z,20.30
2019-04-06T08:38:55.014Z,20.30
2019-04-06T08:41:23.573Z,20.40
2019-04-06T08:43:52.216Z,20.10
2019-04-06T08:46:20.872Z,19.70
2019-04-06T08:48:49.526Z,19.60
2019-04-06T08:51:18.176Z,19.50
2019-04-06T08:53:46.788Z,19.50
2019-04-06T08:56:15.526Z,19.40
2019-04-06T08:58:44.060Z,19.00
2019-04-06T09:01:12.630Z,18.70
2019-04-06T09:03:41.257Z,18.30
2019-04-06T09:06:09.802Z,18.70
2019-04-06T09:08:38.458Z,19.10
2019-04-06T09:11:07.010Z,19.10
2019-04-06T09:13:35.579Z,19.00
2019-04-06T09:16:04.347Z,19.80
2019-04-06T09:18:32.880Z,18.90
2019-04-06T09:21:01.450Z,18.30
2019-04-06T09:23:30.293Z,18.70
2019-04-06T09:25:59.413Z,18.70
2019-04-06T09:28:28.622Z,18.80
2019-04-06T09:30:57.399Z,18.30
2019-04-06T09:33:27.340Z,18.40
2019-04-06T09:35:55.978Z,18.40
2019-04-06T09:38:24.668Z,18.90
2019-04-06T09:40:53.335Z,18.60
2019-04-06T09:43:21.960Z,18.70
2019-04-06T09:45:56.429Z,18.70
2019-04-06T09:48:27.468Z,19.00
2019-04-06T09:50:57.698Z,18.90
2019-04-06T09:53:33.490Z,19.00
2019-04-06T09:55:59.796Z,18.00
2019-04-06T09:58:43.217Z,18.00
2019-04-06T10:01:19.634Z,18.10
2019-04-06T10:03:55.741Z,18.60
2019-04-06T10:06:42.471Z,19.00
2019-04-06T10:09:25.009Z,20.10
2019-04-06T10:12:10.188Z,18.90
2019-04-06T10:14:46.424Z,19.60
2019-04-06T10:17:22.785Z,19.70
2019-04-06T10:19:55.511Z,19.80
2019-04-06T10:22:43.046Z,19.50
2019-04-06T10:25:13.230Z,19.10
2019-04-06T10:27:59.920Z,18.90
2019-04-06T10:30:39.297Z,19.40
2019-04-06T10:33:12.262Z,20.10
2019-04-06T10:35:58.604Z,19.20
2019-04-06T10:38:37.621Z,19.60
2019-04-06T10:41:24.060Z,20.10
2019-04-06T10:44:03.207Z,20.00
2019-04-06T10:46:33.738Z,20.50
2019-04-06T10:49:07.094Z,19.60
2019-04-06T10:51:43.414Z,19.30
2019-04-06T10:54:13.546Z,19.10
2019-04-06T10:57:08.799Z,19.30
2019-04-06T11:00:02.231Z,20.00
2019-04-06T11:02:44.788Z,19.20
2019-04-06T11:05:31.508Z,19.20
2019-04-06T11:08:01.620Z,19.30
2019-04-06T11:10:37.502Z,18.60
2019-04-06T11:13:07.644Z,18.10
2019-04-06T11:15:47.080Z,18.40
2019-04-06T11:18:35.122Z,17.60
2019-04-06T11:21:21.549Z,18.00
2019-04-06T11:23:55.374Z,17.90
2019-04-06T11:26:25.524Z,18.60
2019-04-06T11:29:04.638Z,18.00
2019-04-06T11:31:43.693Z,17.90
2019-04-06T11:34:28.826Z,18.20
2019-04-06T11:37:05.204Z,17.70
2019-04-06T11:39:36.007Z,17.70
2019-04-06T11:42:06.323Z,17.60
2019-04-06T11:44:39.469Z,17.40
2019-04-06T11:47:21.554Z,17.30
2019-04-06T11:49:58.191Z,16.80
2019-04-06T11:52:28.429Z,17.90
2019-04-06T11:55:04.800Z,18.30
2019-04-06T11:57:41.131Z,17.70
2019-04-06T12:00:24.513Z,18.40
2019-04-06T12:02:46.076Z,18.70
2019-04-06T12:05:18.782Z,18.40
2019-04-06T12:07:54.935Z,18.30
2019-04-06T12:10:41.975Z,18.00
2019-04-06T12:13:28.808Z,17.70
2019-04-06T12:15:59.005Z,18.20
2019-04-06T12:18:31.862Z,16.80
2019-04-06T12:21:02.015Z,17.10
2019-04-06T12:23:33.417Z,17.60
2019-04-06T12:26:09.635Z,18.30
2019-04-06T12:28:45.761Z,17.80
2019-04-06T12:31:18.630Z,17.80
2019-04-06T12:34:03.808Z,18.10
2019-04-06T12:36:43.799Z,17.90
2019-04-06T12:39:20.456Z,17.80
2019-04-06T12:41:56.612Z,17.90
2019-04-06T12:44:35.600Z,18.10
2019-04-06T12:47:08.494Z,17.40
2019-04-06T12:49:38.649Z,16.90
2019-04-06T12:52:14.850Z,16.70
2019-04-06T12:54:50.983Z,16.80
2019-04-06T12:57:30.445Z,16.80
2019-04-06T13:00:03.355Z,17.30
2019-04-06T13:02:39.553Z,17.70
2019-04-06T13:05:24.765Z,17.70
2019-04-06T13:07:54.969Z,18.10
2019-04-06T13:10:42.969Z,17.00
2019-04-06T13:13:25.402Z,17.20
2019-04-06T13:16:01.546Z,17.10
2019-04-06T13:18:48.379Z,17.20
2019-04-06T13:21:18.767Z,17.00
2019-04-06T13:23:48.896Z,17.00
2019-04-06T13:26:30.849Z,16.60
2019-04-06T13:29:10.183Z,17.10
2019-04-06T13:31:46.288Z,17.20
2019-04-06T13:34:16.492Z,17.70
2019-04-06T13:36:47.034Z,17.30
2019-04-06T13:39:17.281Z,17.00
2019-04-06T13:52:23.914Z,41.10
2019-04-06T13:54:54.203Z,33.50
2019-04-06T13:57:24.601Z,29.50
2019-04-06T14:00:10.984Z,22.60
2019-04-06T14:02:47.021Z,26.60
2019-04-06T14:05:26.292Z,33.10
2019-04-06T14:08:14.806Z,30.90
2019-04-06T14:15:53.389Z,27.50
2019-04-06T14:18:41.873Z,32.10
2019-04-06T14:21:17.997Z,38.60
2019-04-06T14:39:16.780Z,32.90
2019-04-06T15:00:14.487Z,53.90
2019-04-06T15:21:10.799Z,44.50
2019-04-06T15:23:50.355Z,32.50
2019-04-06T15:29:12.865Z,53.30
2019-04-06T15:31:50.294Z,55.70
2019-04-06T15:34:26.346Z,57.70
2019-04-06T15:42:15.302Z,47.30
2019-04-06T15:45:02.314Z,54.10
2019-04-06T15:47:38.413Z,36.20
2019-04-06T15:50:14.512Z,55.80
2019-04-06T15:55:29.413Z,38.80
2019-04-06T15:58:05.433Z,51.00
2019-04-06T16:00:35.786Z,31.30
2019-04-06T16:03:23.911Z,52.10
2019-04-06T16:06:09.251Z,51.70
2019-04-06T16:08:48.508Z,53.10
2019-04-06T16:11:18.790Z,51.00
2019-04-06T16:13:58.017Z,48.40
2019-04-06T16:16:31.191Z,58.00
2019-04-06T16:21:50.654Z,44.80
2019-04-06T16:27:02.756Z,52.90
2019-04-06T16:32:13.286Z,33.30
2019-04-06T16:34:43.611Z,54.20
2019-04-06T16:37:29.005Z,50.80
2019-04-06T16:40:08.352Z,38.40
2019-04-06T16:45:17.430Z,50.70
2019-04-06T16:47:50.413Z,33.70
2019-04-06T16:52:56.737Z,49.90
2019-04-06T16:55:26.962Z,32.30
2019-04-06T17:00:30.575Z,48.90
2019-04-06T17:03:03.603Z,48.10
2019-04-06T17:08:32.497Z,33.40
2019-04-06T17:19:23.872Z,35.40
2019-04-06T17:21:56.931Z,50.70
2019-04-06T17:24:27.147Z,56.80
2019-04-06T17:29:43.035Z,61.50
2019-04-06T17:37:37.555Z,46.10
2019-04-06T17:40:15.578Z,58.80
2019-04-06T17:45:34.924Z,56.10
2019-04-06T17:50:41.489Z,54.60
2019-04-06T17:55:53.767Z,55.10
2019-04-06T17:58:26.651Z,53.20
2019-04-06T18:01:13.070Z,51.60
2019-04-06T18:03:59.951Z,44.70
2019-04-06T18:11:47.036Z,45.50
2019-04-06T18:19:15.036Z,51.20
2019-04-06T18:21:43.768Z,50.40
2019-04-06T18:29:09.009Z,47.30
2019-04-06T18:36:45.325Z,45.60
2019-04-06T18:41:44.806Z,44.00
2019-04-06T18:46:42.812Z,40.40
2019-04-06T18:54:09.931Z,41.50
2019-04-06T19:04:03.957Z,41.60
2019-04-06T19:09:00.758Z,45.30
2019-04-06T19:11:29.387Z,46.00
2019-04-06T19:13:57.953Z,46.80
2019-04-06T19:16:28.606Z,46.00
2019-04-06T19:21:25.508Z,46.00
2019-04-06T19:26:22.513Z,44.10
2019-04-06T19:28:51.463Z,29.90
2019-04-06T19:31:20.509Z,43.90
2019-04-06T19:33:49.180Z,43.20
2019-04-06T19:36:18.064Z,42.30
