createdAt,value
2018-05-08T00:01:08.714Z,9.80
2018-05-08T00:03:44.114Z,9.70
2018-05-08T00:06:17.741Z,9.70
2018-05-08T00:08:51.438Z,9.70
2018-05-08T00:11:25.233Z,9.60
2018-05-08T00:13:58.910Z,9.50
2018-05-08T00:16:34.858Z,9.50
2018-05-08T00:19:11.091Z,9.40
2018-05-08T00:21:46.763Z,9.40
2018-05-08T00:24:25.680Z,9.30
2018-05-08T00:27:03.037Z,9.20
2018-05-08T00:29:40.211Z,9.10
2018-05-08T00:32:18.808Z,9.10
2018-05-08T00:34:57.501Z,9.10
2018-05-08T00:37:31.713Z,9.00
2018-05-08T00:40:09.756Z,9.00
2018-05-08T00:42:47.421Z,9.00
2018-05-08T00:45:21.137Z,8.90
2018-05-08T00:47:57.725Z,8.90
2018-05-08T00:50:38.308Z,8.90
2018-05-08T00:53:21.252Z,8.80
2018-05-08T00:55:57.323Z,8.80
2018-05-08T00:58:33.795Z,8.70
2018-05-08T01:01:07.459Z,8.80
2018-05-08T01:03:41.088Z,8.70
2018-05-08T01:06:21.126Z,8.70
2018-05-08T01:08:54.782Z,8.60
2018-05-08T01:11:28.449Z,8.60
2018-05-08T01:14:03.059Z,8.60
2018-05-08T01:16:36.515Z,8.60
2018-05-08T01:19:10.932Z,8.50
2018-05-08T01:21:45.367Z,8.40
2018-05-08T01:24:19.025Z,8.50
2018-05-08T01:26:53.683Z,8.40
2018-05-08T01:29:28.103Z,8.40
2018-05-08T01:32:02.533Z,8.40
2018-05-08T01:34:37.200Z,8.40
2018-05-08T01:37:10.862Z,8.40
2018-05-08T01:39:44.192Z,8.40
2018-05-08T01:42:18.616Z,8.30
2018-05-08T01:44:52.288Z,8.30
2018-05-08T01:47:25.951Z,8.30
2018-05-08T01:50:00.377Z,8.20
2018-05-08T01:52:34.805Z,8.20
2018-05-08T01:55:09.390Z,8.20
2018-05-08T01:57:44.025Z,8.10
2018-05-08T02:00:17.686Z,8.00
2018-05-08T02:02:52.309Z,8.00
2018-05-08T02:05:26.933Z,7.90
2018-05-08T02:08:01.536Z,7.90
2018-05-08T02:10:35.200Z,7.90
2018-05-08T02:13:08.863Z,7.90
2018-05-08T02:15:42.516Z,7.80
2018-05-08T02:18:16.934Z,7.70
2018-05-08T02:20:52.374Z,7.70
2018-05-08T02:23:27.733Z,7.70
2018-05-08T02:26:01.528Z,7.70
2018-05-08T02:28:37.025Z,7.60
2018-05-08T02:31:10.689Z,7.70
2018-05-08T02:33:45.338Z,7.60
2018-05-08T02:36:18.996Z,7.70
2018-05-08T02:38:54.379Z,7.60
2018-05-08T02:41:29.020Z,7.60
2018-05-08T02:44:03.774Z,7.60
2018-05-08T02:46:39.183Z,7.50
2018-05-08T02:49:13.774Z,7.50
2018-05-08T02:51:47.446Z,7.50
2018-05-08T02:54:21.886Z,7.50
2018-05-08T02:56:55.600Z,7.50
2018-05-08T02:59:30.245Z,7.50
2018-05-08T03:02:05.189Z,7.60
2018-05-08T03:04:38.861Z,7.60
2018-05-08T03:07:12.524Z,7.70
2018-05-08T03:09:46.981Z,7.70
2018-05-08T03:12:21.680Z,7.70
2018-05-08T03:14:55.344Z,7.80
2018-05-08T03:17:29.018Z,7.80
2018-05-08T03:20:02.686Z,7.90
2018-05-08T03:22:37.330Z,8.00
2018-05-08T03:25:11.920Z,8.00
2018-05-08T03:27:46.343Z,8.20
2018-05-08T03:30:20.791Z,8.10
2018-05-08T03:32:54.457Z,8.20
2018-05-08T03:35:28.888Z,8.00
2018-05-08T03:38:03.821Z,8.10
2018-05-08T03:40:37.481Z,8.00
2018-05-08T03:43:11.139Z,8.10
2018-05-08T03:45:44.794Z,8.00
2018-05-08T03:48:19.239Z,8.10
2018-05-08T03:50:54.395Z,8.20
2018-05-08T03:53:29.105Z,8.20
2018-05-08T03:56:02.924Z,8.30
2018-05-08T03:58:36.581Z,8.30
2018-05-08T04:01:23.267Z,8.40
2018-05-08T04:04:08.269Z,8.40
2018-05-08T04:09:49.591Z,8.70
2018-05-08T04:12:23.259Z,8.70
2018-05-08T04:14:57.764Z,8.90
2018-05-08T04:17:31.542Z,8.90
2018-05-08T04:20:04.872Z,8.90
2018-05-08T04:22:38.534Z,9.10
2018-05-08T04:25:13.140Z,9.10
2018-05-08T04:27:46.806Z,9.30
2018-05-08T04:30:21.231Z,9.60
2018-05-08T04:32:55.657Z,9.70
2018-05-08T04:35:30.252Z,9.70
2018-05-08T04:38:04.884Z,9.90
2018-05-08T04:40:40.288Z,10.20
2018-05-08T04:43:13.966Z,10.20
2018-05-08T04:45:48.613Z,10.90
2018-05-08T04:48:22.633Z,12.90
2018-05-08T04:50:57.224Z,15.50
2018-05-08T04:53:30.884Z,17.70
2018-05-08T04:56:06.088Z,19.60
2018-05-08T04:58:42.051Z,21.80
2018-05-08T05:01:16.282Z,21.70
2018-05-08T05:03:50.516Z,22.50
2018-05-08T05:06:24.724Z,22.80
2018-05-08T05:08:58.946Z,22.60
2018-05-08T05:11:33.169Z,21.60
2018-05-08T05:14:07.404Z,20.30
2018-05-08T05:16:42.581Z,19.10
2018-05-08T05:19:17.779Z,18.80
2018-05-08T05:21:52.021Z,18.80
2018-05-08T05:24:27.941Z,18.60
2018-05-08T05:27:03.144Z,18.60
2018-05-08T05:29:37.381Z,19.40
2018-05-08T05:32:11.610Z,20.70
2018-05-08T05:34:45.836Z,22.10
2018-05-08T05:37:20.061Z,23.00
2018-05-08T05:39:55.043Z,24.00
2018-05-08T05:42:30.239Z,24.20
2018-05-08T05:45:03.828Z,24.20
2018-05-08T05:47:39.785Z,24.40
2018-05-08T05:50:15.743Z,24.10
2018-05-08T05:52:50.753Z,23.80
2018-05-08T05:55:24.979Z,23.80
2018-05-08T05:57:59.967Z,21.60
2018-05-08T06:00:34.207Z,21.60
2018-05-08T06:03:09.397Z,21.30
2018-05-08T06:05:44.383Z,20.80
2018-05-08T06:08:18.388Z,20.70
2018-05-08T06:10:52.614Z,20.60
2018-05-08T06:13:27.599Z,21.30
2018-05-08T06:16:01.829Z,21.30
2018-05-08T06:18:36.050Z,21.80
2018-05-08T06:21:11.230Z,22.50
2018-05-08T06:23:46.194Z,24.00
2018-05-08T06:26:21.395Z,24.00
2018-05-08T06:28:56.393Z,25.30
2018-05-08T06:31:31.617Z,25.20
2018-05-08T06:34:05.841Z,25.70
2018-05-08T06:36:40.080Z,25.90
2018-05-08T06:39:15.983Z,26.60
2018-05-08T06:41:50.213Z,26.60
2018-05-08T06:44:24.536Z,26.40
2018-05-08T06:46:59.812Z,26.50
2018-05-08T06:49:35.773Z,27.60
2018-05-08T06:52:10.868Z,27.70
2018-05-08T06:54:46.085Z,27.70
2018-05-08T06:57:21.303Z,27.70
2018-05-08T06:59:55.523Z,27.30
2018-05-08T07:02:29.761Z,27.20
2018-05-08T07:05:03.988Z,27.70
2018-05-08T07:07:38.231Z,27.90
2018-05-08T07:10:12.163Z,27.90
2018-05-08T07:12:50.168Z,27.00
2018-05-08T07:15:25.343Z,27.00
2018-05-08T07:18:00.549Z,28.30
2018-05-08T07:20:36.432Z,27.80
2018-05-08T07:23:10.766Z,27.40
2018-05-08T07:25:45.043Z,27.90
2018-05-08T07:28:21.388Z,27.80
2018-05-08T07:30:56.585Z,27.00
2018-05-08T07:33:34.401Z,26.80
2018-05-08T07:36:11.008Z,26.40
2018-05-08T07:38:45.354Z,26.40
2018-05-08T07:41:19.557Z,26.30
2018-05-08T07:43:53.768Z,26.50
2018-05-08T07:46:27.997Z,26.80
2018-05-08T07:49:02.226Z,26.90
2018-05-08T07:51:37.223Z,27.40
2018-05-08T07:54:11.472Z,27.80
2018-05-08T07:56:46.647Z,28.00
2018-05-08T07:59:21.872Z,28.50
2018-05-08T08:01:56.092Z,29.50
2018-05-08T08:04:30.322Z,29.60
2018-05-08T08:07:04.586Z,30.50
2018-05-08T08:09:39.288Z,30.40
2018-05-08T08:12:13.521Z,30.40
2018-05-08T08:14:47.942Z,30.30
2018-05-08T08:17:23.096Z,30.50
2018-05-08T08:19:59.121Z,30.60
2018-05-08T08:22:34.265Z,30.80
2018-05-08T08:25:08.487Z,30.70
2018-05-08T08:27:44.993Z,30.70
2018-05-08T08:30:20.454Z,30.40
2018-05-08T08:32:57.930Z,30.00
2018-05-08T08:35:33.892Z,30.00
2018-05-08T08:38:10.997Z,29.80
2018-05-08T08:40:45.315Z,29.00
2018-05-08T08:43:21.679Z,28.20
2018-05-08T08:45:57.937Z,28.30
2018-05-08T08:48:33.124Z,28.60
2018-05-08T08:51:09.088Z,29.40
2018-05-08T08:53:43.311Z,29.30
2018-05-08T08:56:17.255Z,29.30
2018-05-08T08:58:52.195Z,29.40
2018-05-08T09:01:27.063Z,29.30
2018-05-08T09:04:01.087Z,29.50
2018-05-08T09:06:36.047Z,29.70
2018-05-08T09:09:11.004Z,29.30
2018-05-08T09:11:45.703Z,30.00
2018-05-08T09:14:20.387Z,29.90
2018-05-08T09:16:54.318Z,29.30
2018-05-08T09:19:28.330Z,29.30
2018-05-08T09:22:02.563Z,29.30
2018-05-08T09:24:37.715Z,28.70
2018-05-08T09:27:11.943Z,28.50
2018-05-08T09:29:46.964Z,28.50
2018-05-08T09:32:22.151Z,28.40
2018-05-08T09:34:57.320Z,28.80
2018-05-08T09:37:31.544Z,28.70
2018-05-08T09:40:06.718Z,28.10
2018-05-08T09:42:42.679Z,28.30
2018-05-08T09:45:17.878Z,28.30
2018-05-08T09:47:52.099Z,28.30
2018-05-08T09:50:26.327Z,28.90
2018-05-08T09:53:02.257Z,29.40
2018-05-08T09:55:36.487Z,29.40
2018-05-08T09:58:10.721Z,29.10
2018-05-08T10:00:45.723Z,29.60
2018-05-08T10:03:20.913Z,29.60
2018-05-08T10:05:55.133Z,29.70
2018-05-08T10:08:29.367Z,29.90
2018-05-08T10:11:03.593Z,29.60
2018-05-08T10:13:37.817Z,29.00
2018-05-08T10:16:11.878Z,28.80
2018-05-08T10:18:46.025Z,29.00
2018-05-08T10:21:20.033Z,29.10
2018-05-08T10:23:54.264Z,29.20
2018-05-08T10:26:29.484Z,29.10
2018-05-08T10:29:04.672Z,28.60
2018-05-08T10:31:39.857Z,28.30
2018-05-08T10:34:15.061Z,27.60
2018-05-08T10:36:49.297Z,27.40
2018-05-08T10:39:24.497Z,27.50
2018-05-08T10:41:59.705Z,27.70
2018-05-08T10:44:33.928Z,27.40
2018-05-08T10:47:08.159Z,27.30
2018-05-08T10:49:43.151Z,27.10
2018-05-08T10:52:17.377Z,27.10
2018-05-08T10:54:52.579Z,27.10
2018-05-08T10:57:27.764Z,26.90
2018-05-08T11:00:02.752Z,27.30
2018-05-08T11:02:36.987Z,27.30
2018-05-08T11:05:11.210Z,27.40
2018-05-08T11:07:46.434Z,27.50
2018-05-08T11:10:20.677Z,27.50
2018-05-08T11:12:55.676Z,27.50
2018-05-08T11:15:29.895Z,27.50
2018-05-08T11:18:04.147Z,27.00
2018-05-08T11:20:39.136Z,26.40
2018-05-08T11:23:13.368Z,26.30
2018-05-08T11:25:48.547Z,26.00
2018-05-08T11:28:22.763Z,25.80
2018-05-08T11:30:57.960Z,26.20
2018-05-08T11:33:33.160Z,26.30
2018-05-08T11:36:07.388Z,26.40
2018-05-08T11:38:42.276Z,26.40
2018-05-08T11:41:16.502Z,26.40
2018-05-08T11:43:51.708Z,26.10
2018-05-08T11:46:27.664Z,26.40
2018-05-08T11:49:02.657Z,26.30
2018-05-08T11:51:37.860Z,26.30
2018-05-08T11:54:12.708Z,26.40
2018-05-08T11:56:47.026Z,26.40
2018-05-08T11:59:22.232Z,26.60
2018-05-08T12:01:56.487Z,26.60
2018-05-08T12:04:31.693Z,26.30
2018-05-08T12:07:06.859Z,26.00
2018-05-08T12:09:41.088Z,26.00
2018-05-08T12:12:15.313Z,25.90
2018-05-08T12:14:50.556Z,26.30
2018-05-08T12:17:24.751Z,26.30
2018-05-08T12:19:58.978Z,26.20
2018-05-08T12:22:33.205Z,26.20
2018-05-08T12:25:09.181Z,26.50
2018-05-08T12:27:43.404Z,26.40
2018-05-08T12:30:18.610Z,25.70
2018-05-08T12:32:54.597Z,25.30
2018-05-08T12:35:28.835Z,25.30
2018-05-08T12:38:03.062Z,25.40
2018-05-08T12:40:38.031Z,25.50
2018-05-08T12:43:13.983Z,25.50
2018-05-08T12:45:49.939Z,25.50
2018-05-08T12:48:24.941Z,25.60
2018-05-08T12:51:00.143Z,25.50
2018-05-08T12:53:35.327Z,25.50
2018-05-08T12:56:10.638Z,25.40
2018-05-08T12:58:44.979Z,25.20
2018-05-08T13:01:20.244Z,25.20
2018-05-08T13:03:55.236Z,25.10
2018-05-08T13:06:29.452Z,25.10
2018-05-08T13:09:03.356Z,25.20
2018-05-08T13:11:37.591Z,25.30
2018-05-08T13:14:11.824Z,25.50
2018-05-08T13:16:47.737Z,25.30
2018-05-08T13:19:21.970Z,25.40
2018-05-08T13:21:57.160Z,25.40
2018-05-08T13:24:32.402Z,25.20
2018-05-08T13:27:06.304Z,25.10
2018-05-08T13:29:40.528Z,25.00
2018-05-08T13:32:15.729Z,25.00
2018-05-08T13:34:51.693Z,25.20
2018-05-08T13:37:26.674Z,25.20
2018-05-08T13:40:00.904Z,25.20
2018-05-08T13:42:36.114Z,25.20
2018-05-08T13:45:11.277Z,25.20
2018-05-08T13:47:46.520Z,25.00
2018-05-08T13:50:21.741Z,25.00
2018-05-08T13:52:56.962Z,25.00
2018-05-08T13:55:30.976Z,24.90
2018-05-08T13:58:05.206Z,24.90
2018-05-08T14:00:40.430Z,24.90
2018-05-08T14:03:14.660Z,25.00
2018-05-08T14:05:48.882Z,25.00
2018-05-08T14:08:24.072Z,24.80
2018-05-08T14:10:58.334Z,24.80
2018-05-08T14:13:33.590Z,24.50
2018-05-08T14:16:08.575Z,24.60
2018-05-08T14:18:43.775Z,24.60
2018-05-08T14:21:17.988Z,24.60
2018-05-08T14:23:52.234Z,24.60
2018-05-08T14:26:27.419Z,24.80
2018-05-08T14:29:02.595Z,24.80
2018-05-08T14:31:37.888Z,24.80
2018-05-08T14:34:12.981Z,24.80
2018-05-08T14:36:47.195Z,24.80
2018-05-08T14:39:21.427Z,24.90
2018-05-08T14:41:55.433Z,24.90
2018-05-08T14:44:30.623Z,24.90
2018-05-08T14:47:05.781Z,24.80
2018-05-08T14:49:41.004Z,24.70
2018-05-08T14:52:15.236Z,24.60
2018-05-08T14:54:49.466Z,24.50
2018-05-08T14:57:23.689Z,24.50
2018-05-08T14:59:59.107Z,24.40
2018-05-08T15:02:33.334Z,24.40
2018-05-08T15:05:08.573Z,24.40
2018-05-08T15:07:43.834Z,24.30
2018-05-08T15:10:20.249Z,24.30
2018-05-08T15:12:56.277Z,24.30
2018-05-08T15:15:32.254Z,24.00
2018-05-08T15:18:08.487Z,24.00
2018-05-08T15:20:43.765Z,23.90
2018-05-08T15:23:18.999Z,23.90
2018-05-08T15:25:53.368Z,23.80
2018-05-08T15:28:27.592Z,23.80
2018-05-08T15:31:02.798Z,23.80
2018-05-08T15:33:37.069Z,23.80
2018-05-08T15:36:12.346Z,23.80
2018-05-08T15:38:46.571Z,23.70
2018-05-08T15:41:21.781Z,23.50
2018-05-08T15:43:56.002Z,23.40
2018-05-08T15:46:31.957Z,23.20
2018-05-08T15:49:07.147Z,23.20
2018-05-08T15:51:43.104Z,23.10
2018-05-08T15:54:19.067Z,23.10
2018-05-08T15:56:53.308Z,23.10
2018-05-08T15:59:28.527Z,22.90
2018-05-08T16:02:02.801Z,22.90
2018-05-08T16:04:37.046Z,22.90
2018-05-08T16:07:13.030Z,22.80
2018-05-08T16:09:48.256Z,22.70
2018-05-08T16:12:22.546Z,22.70
2018-05-08T16:14:57.565Z,22.60
2018-05-08T16:17:31.815Z,22.60
2018-05-08T16:20:05.802Z,22.60
2018-05-08T16:22:41.760Z,22.60
2018-05-08T16:25:16.739Z,22.50
2018-05-08T16:27:51.881Z,22.40
2018-05-08T16:30:27.088Z,22.40
2018-05-08T16:33:02.269Z,22.30
2018-05-08T16:35:36.491Z,22.20
2018-05-08T16:38:10.724Z,22.10
2018-05-08T16:40:44.971Z,22.00
2018-05-08T16:43:19.201Z,21.90
2018-05-08T16:45:53.425Z,21.90
2018-05-08T16:48:27.662Z,21.80
2018-05-08T16:51:01.887Z,21.70
2018-05-08T16:53:36.095Z,21.70
2018-05-08T16:56:10.740Z,21.60
2018-05-08T16:58:46.710Z,21.50
2018-05-08T17:01:21.909Z,21.50
2018-05-08T17:03:56.149Z,21.50
2018-05-08T17:06:32.099Z,21.30
2018-05-08T17:09:06.427Z,21.30
2018-05-08T17:11:42.443Z,21.20
2018-05-08T17:14:17.655Z,21.10
2018-05-08T17:16:51.927Z,21.00
2018-05-08T17:19:26.918Z,20.90
2018-05-08T17:22:01.140Z,20.80
2018-05-08T17:24:36.358Z,20.80
2018-05-08T17:27:11.543Z,20.60
2018-05-08T17:29:46.529Z,20.60
2018-05-08T17:32:20.746Z,20.60
2018-05-08T17:34:55.926Z,20.50
2018-05-08T17:37:30.912Z,20.30
2018-05-08T17:40:06.062Z,20.30
2018-05-08T17:42:40.332Z,20.30
2018-05-08T17:45:15.494Z,20.10
2018-05-08T17:47:49.702Z,20.00
2018-05-08T17:50:24.854Z,19.90
2018-05-08T17:52:59.087Z,19.80
2018-05-08T17:55:33.306Z,19.70
2018-05-08T17:58:14.669Z,19.70
2018-05-08T18:00:48.988Z,19.60
2018-05-08T18:03:24.176Z,19.50
2018-05-08T18:05:59.348Z,19.40
2018-05-08T18:08:34.529Z,19.40
2018-05-08T18:11:09.510Z,19.20
2018-05-08T18:13:43.731Z,19.20
2018-05-08T18:16:19.027Z,19.10
2018-05-08T18:18:53.367Z,19.00
2018-05-08T18:21:27.600Z,18.80
2018-05-08T18:24:01.849Z,18.80
2018-05-08T18:26:36.068Z,18.70
2018-05-08T18:29:10.287Z,18.50
2018-05-08T18:31:44.714Z,18.50
2018-05-08T18:34:20.912Z,18.20
2018-05-08T18:36:55.517Z,18.20
2018-05-08T18:39:37.611Z,18.00
2018-05-08T18:42:12.748Z,18.00
2018-05-08T18:44:47.944Z,17.70
2018-05-08T18:47:22.163Z,17.80
2018-05-08T18:49:58.270Z,17.60
2018-05-08T18:52:32.836Z,17.50
2018-05-08T18:55:09.750Z,17.50
2018-05-08T18:57:48.755Z,17.20
2018-05-08T19:00:25.518Z,17.20
2018-05-08T19:03:02.609Z,17.10
2018-05-08T19:05:38.070Z,17.00
2018-05-08T19:08:15.775Z,16.80
2018-05-08T19:13:59.156Z,16.60
2018-05-08T19:16:34.934Z,16.60
2018-05-08T19:19:14.716Z,16.50
2018-05-08T19:21:49.157Z,16.40
2018-05-08T19:24:30.443Z,16.30
2018-05-08T19:27:06.508Z,16.20
2018-05-08T19:29:47.172Z,16.10
2018-05-08T19:32:21.395Z,16.00
2018-05-08T19:35:00.985Z,16.00
2018-05-08T19:37:40.111Z,16.00
2018-05-08T19:40:14.516Z,15.90
2018-05-08T19:42:49.499Z,15.90
2018-05-08T19:45:23.403Z,15.90
2018-05-08T19:47:57.835Z,15.80
2018-05-08T19:50:32.060Z,15.80
2018-05-08T19:53:06.028Z,15.80
2018-05-08T19:55:41.478Z,15.70
2018-05-08T19:58:24.046Z,15.60
2018-05-08T20:00:59.687Z,15.60
2018-05-08T20:03:34.523Z,15.50
2018-05-08T20:09:20.019Z,15.40
2018-05-08T20:12:03.307Z,15.30
2018-05-08T20:14:37.830Z,15.10
2018-05-08T20:20:04.509Z,15.00
2018-05-08T20:25:39.628Z,14.90
2018-05-08T20:28:19.164Z,14.90
2018-05-08T20:30:53.814Z,14.80
2018-05-08T20:33:28.316Z,14.80
2018-05-08T20:39:02.323Z,14.80
2018-05-08T20:41:47.569Z,14.70
2018-05-08T20:44:24.882Z,14.70
2018-05-08T20:46:59.320Z,14.60
2018-05-08T20:49:33.747Z,14.50
2018-05-08T20:52:07.426Z,14.50
2018-05-08T20:54:42.816Z,14.40
2018-05-08T20:57:16.476Z,14.40
2018-05-08T20:59:50.149Z,14.40
2018-05-08T21:02:23.827Z,14.50
2018-05-08T21:04:58.429Z,14.40
2018-05-08T21:07:32.114Z,14.40
2018-05-08T21:10:06.777Z,14.40
2018-05-08T21:12:41.429Z,14.40
2018-05-08T21:15:15.089Z,14.40
2018-05-08T21:17:48.852Z,14.30
2018-05-08T21:20:23.393Z,14.20
2018-05-08T21:22:58.097Z,14.10
2018-05-08T21:25:36.202Z,14.00
2018-05-08T21:28:16.144Z,13.90
2018-05-08T21:30:55.530Z,13.90
2018-05-08T21:33:29.185Z,14.00
2018-05-08T21:36:09.028Z,13.90
2018-05-08T21:38:43.456Z,13.80
2018-05-08T21:41:22.235Z,13.80
2018-05-08T21:43:55.945Z,13.70
2018-05-08T21:46:32.012Z,13.70
2018-05-08T21:49:06.662Z,13.70
2018-05-08T21:51:41.090Z,13.50
2018-05-08T21:54:14.769Z,13.50
2018-05-08T21:56:48.208Z,13.40
2018-05-08T21:59:21.876Z,13.40
2018-05-08T22:01:56.308Z,13.20
2018-05-08T22:04:29.969Z,13.20
2018-05-08T22:07:03.631Z,13.20
2018-05-08T22:09:38.254Z,13.10
2018-05-08T22:12:11.920Z,13.10
2018-05-08T22:14:47.344Z,12.90
2018-05-08T22:17:21.004Z,12.90
2018-05-08T22:19:54.667Z,12.90
2018-05-08T22:22:30.132Z,12.90
2018-05-08T22:25:04.766Z,12.90
2018-05-08T22:27:38.456Z,12.90
2018-05-08T22:30:12.133Z,12.90
2018-05-08T22:32:47.542Z,12.90
2018-05-08T22:35:21.210Z,12.80
2018-05-08T22:37:54.887Z,12.80
2018-05-08T22:40:30.235Z,12.80
2018-05-08T22:43:03.935Z,12.70
2018-05-08T22:45:37.595Z,12.70
2018-05-08T22:48:12.193Z,12.60
2018-05-08T22:50:45.849Z,12.60
2018-05-08T22:53:20.299Z,12.40
2018-05-08T22:55:53.960Z,12.40
2018-05-08T22:58:28.387Z,12.30
2018-05-08T23:01:04.141Z,12.20
2018-05-08T23:03:38.573Z,12.20
2018-05-08T23:06:13.218Z,12.10
2018-05-08T23:08:46.935Z,12.10
2018-05-08T23:11:20.755Z,12.00
2018-05-08T23:13:54.188Z,11.90
2018-05-08T23:16:29.578Z,11.70
2018-05-08T23:19:04.229Z,11.70
2018-05-08T23:21:38.887Z,11.60
2018-05-08T23:24:12.547Z,11.50
2018-05-08T23:26:46.215Z,11.50
2018-05-08T23:29:20.803Z,11.40
2018-05-08T23:31:55.239Z,11.30
2018-05-08T23:34:28.903Z,11.30
2018-05-08T23:37:02.561Z,11.30
2018-05-08T23:39:37.211Z,11.20
2018-05-08T23:42:11.069Z,11.20
2018-05-08T23:44:44.727Z,11.10
2018-05-08T23:47:18.432Z,11.10
2018-05-08T23:49:52.102Z,11.10
2018-05-08T23:52:26.692Z,11.00
2018-05-08T23:55:01.265Z,10.90
2018-05-08T23:57:35.905Z,10.80
