createdAt,value
2023-04-09T00:05:56.906Z,96799.06
2023-04-09T00:12:50.606Z,96783.84
2023-04-09T00:19:38.459Z,96783.91
2023-04-09T00:22:09.292Z,96786.59
2023-04-09T00:24:38.592Z,96786.69
2023-04-09T00:27:07.590Z,96799.06
2023-04-09T00:29:37.191Z,96788.69
2023-04-09T00:32:06.726Z,96785.50
2023-04-09T00:34:36.214Z,96787.09
2023-04-09T00:37:05.907Z,96785.50
2023-04-09T00:39:36.748Z,96789.22
2023-04-09T00:42:06.350Z,96790.31
2023-04-09T00:44:35.440Z,96791.25
2023-04-09T00:51:22.902Z,96790.66
2023-04-09T00:53:52.394Z,96792.31
2023-04-09T01:00:47.220Z,96787.84
2023-04-09T01:03:16.693Z,96785.53
2023-04-09T01:10:07.442Z,96791.72
2023-04-09T01:17:13.940Z,96789.28
2023-04-09T01:19:47.127Z,96785.84
2023-04-09T01:26:43.789Z,96791.84
2023-04-09T01:29:15.545Z,96785.84
2023-04-09T01:36:03.073Z,96787.25
2023-04-09T01:38:31.986Z,96780.13
2023-04-09T01:41:01.713Z,96779.09
2023-04-09T01:43:30.997Z,96774.88
2023-04-09T01:46:02.466Z,96780.84
2023-04-09T01:48:32.063Z,96785.16
2023-04-09T01:51:01.248Z,96787.44
2023-04-09T01:53:31.467Z,96785.72
2023-04-09T01:56:01.956Z,96773.81
2023-04-09T01:58:31.292Z,96778.38
2023-04-09T02:01:07.181Z,96780.88
2023-04-09T02:03:39.102Z,96779.09
2023-04-09T02:06:15.986Z,96778.31
2023-04-09T02:08:47.209Z,96775.41
2023-04-09T02:11:18.888Z,96770.28
2023-04-09T02:13:48.368Z,96770.34
2023-04-09T02:16:19.449Z,96777.03
2023-04-09T02:18:48.726Z,96774.16
2023-04-09T02:21:18.964Z,96769.13
2023-04-09T02:23:48.346Z,96767.84
2023-04-09T02:26:17.544Z,96757.56
2023-04-09T02:28:46.840Z,96755.19
2023-04-09T02:31:17.801Z,96767.25
2023-04-09T02:33:46.878Z,96758.31
2023-04-09T02:36:16.086Z,96757.31
2023-04-09T02:38:45.168Z,96758.25
2023-04-09T02:41:14.462Z,96763.06
2023-04-09T02:43:43.452Z,96761.28
2023-04-09T02:46:12.716Z,96764.91
2023-04-09T02:48:43.386Z,96754.19
2023-04-09T02:51:12.477Z,96760.09
2023-04-09T02:57:53.986Z,96759.28
2023-04-09T03:00:23.190Z,96761.25
2023-04-09T03:07:06.343Z,96753.16
2023-04-09T03:09:35.537Z,96760.97
2023-04-09T03:12:04.636Z,96753.09
2023-04-09T03:14:38.020Z,96757.97
2023-04-09T03:17:07.222Z,96748.66
2023-04-09T03:19:36.412Z,96748.28
2023-04-09T03:22:07.042Z,96748.28
2023-04-09T03:24:36.243Z,96756.94
2023-04-09T03:27:05.131Z,96753.09
2023-04-09T03:29:34.429Z,96747.06
2023-04-09T03:32:03.731Z,96757.22
2023-04-09T03:34:32.708Z,96751.47
2023-04-09T03:37:02.026Z,96753.72
2023-04-09T03:44:16.200Z,96756.00
2023-04-09T03:46:45.307Z,96754.59
2023-04-09T03:53:41.035Z,96761.00
2023-04-09T03:56:10.741Z,96756.22
2023-04-09T04:02:53.326Z,96771.78
2023-04-09T04:05:26.158Z,96763.06
2023-04-09T04:07:55.348Z,96774.28
2023-04-09T04:10:24.448Z,96783.47
2023-04-09T04:12:55.927Z,96777.56
2023-04-09T04:15:25.191Z,96778.50
2023-04-09T04:17:56.058Z,96782.69
2023-04-09T04:20:26.260Z,96786.47
2023-04-09T04:22:55.448Z,96787.59
2023-04-09T04:25:24.755Z,96789.00
2023-04-09T04:27:55.371Z,96786.28
2023-04-09T04:34:32.050Z,96791.09
2023-04-09T04:37:01.263Z,96787.47
2023-04-09T04:43:50.541Z,96799.53
2023-04-09T04:46:21.040Z,96785.97
2023-04-09T04:53:16.833Z,96790.88
2023-04-09T05:00:06.226Z,96803.50
2023-04-09T05:02:39.871Z,96806.59
2023-04-09T05:09:29.012Z,96804.16
2023-04-09T05:11:58.474Z,96804.91
2023-04-09T05:18:52.198Z,96820.19
2023-04-09T05:21:21.506Z,96813.13
2023-04-09T05:23:50.495Z,96819.28
2023-04-09T05:26:22.573Z,96815.16
2023-04-09T05:28:52.888Z,96817.31
2023-04-09T05:31:22.285Z,96828.81
2023-04-09T05:33:51.266Z,96821.72
2023-04-09T05:40:39.241Z,96831.50
2023-04-09T05:43:09.880Z,96825.75
2023-04-09T05:49:58.856Z,96838.69
2023-04-09T05:52:29.084Z,96840.63
2023-04-09T05:54:57.867Z,96843.16
2023-04-09T05:57:28.288Z,96842.88
2023-04-09T05:59:58.610Z,96846.97
2023-04-09T06:02:27.985Z,96846.25
2023-04-09T06:04:57.381Z,96847.88
2023-04-09T06:07:26.608Z,96852.31
2023-04-09T06:09:57.148Z,96847.44
2023-04-09T06:12:26.231Z,96849.88
2023-04-09T06:14:55.226Z,96843.25
2023-04-09T06:17:25.772Z,96850.50
2023-04-09T06:19:55.158Z,96848.69
2023-04-09T06:22:24.356Z,96852.28
2023-04-09T06:24:53.347Z,96851.00
2023-04-09T06:31:40.900Z,96858.69
2023-04-09T06:34:11.523Z,96861.69
2023-04-09T06:40:59.082Z,96871.47
2023-04-09T06:43:28.179Z,96871.66
2023-04-09T06:50:17.458Z,96878.38
2023-04-09T06:56:59.278Z,96892.16
2023-04-09T06:59:28.471Z,96883.72
2023-04-09T07:06:11.522Z,96904.88
2023-04-09T07:08:40.905Z,96902.84
2023-04-09T07:11:10.216Z,96901.50
2023-04-09T07:13:39.413Z,96898.28
2023-04-09T07:16:08.948Z,96899.19
2023-04-09T07:18:38.238Z,96900.72
2023-04-09T07:21:07.515Z,96902.47
2023-04-09T07:23:38.860Z,96904.16
2023-04-09T07:26:08.267Z,96910.97
2023-04-09T07:28:37.456Z,96905.75
2023-04-09T07:31:06.682Z,96912.00
2023-04-09T07:37:41.505Z,96912.69
2023-04-09T07:40:12.771Z,96910.84
2023-04-09T07:47:01.220Z,96901.28
2023-04-09T07:54:05.572Z,96897.00
2023-04-09T07:56:39.388Z,96907.56
2023-04-09T08:03:26.693Z,96910.72
2023-04-09T08:05:55.918Z,96904.66
2023-04-09T08:17:03.681Z,96927.09
2023-04-09T08:19:32.851Z,96926.53
2023-04-09T08:22:03.301Z,96930.75
2023-04-09T08:24:32.896Z,96920.47
2023-04-09T08:27:02.809Z,96923.44
2023-04-09T08:29:32.310Z,96940.41
2023-04-09T08:32:03.200Z,96938.38
2023-04-09T08:34:32.344Z,96939.78
2023-04-09T08:37:01.447Z,96946.34
2023-04-09T08:39:30.533Z,96946.56
2023-04-09T08:42:02.122Z,96951.50
2023-04-09T08:44:31.903Z,96951.31
2023-04-09T08:47:03.034Z,96950.59
2023-04-09T08:49:32.455Z,96941.91
2023-04-09T08:52:06.961Z,96950.06
2023-04-09T08:54:36.286Z,96957.34
2023-04-09T08:57:07.800Z,96958.81
2023-04-09T08:59:38.241Z,96949.97
2023-04-09T09:02:12.646Z,96954.84
2023-04-09T09:04:48.819Z,96953.00
2023-04-09T09:07:18.622Z,96948.63
2023-04-09T09:09:58.369Z,96961.91
2023-04-09T09:16:43.202Z,96962.81
2023-04-09T09:23:39.300Z,96957.13
2023-04-09T09:26:15.362Z,96963.38
2023-04-09T09:33:07.832Z,96960.72
2023-04-09T09:35:50.313Z,96964.06
2023-04-09T09:42:56.953Z,96965.97
2023-04-09T09:45:27.256Z,96964.25
2023-04-09T09:51:24.738Z,96964.28
2023-04-09T09:58:05.435Z,96976.94
2023-04-09T10:00:35.960Z,96973.72
2023-04-09T10:07:24.942Z,96984.59
2023-04-09T10:18:39.036Z,96967.13
2023-04-09T10:21:12.121Z,96968.63
2023-04-09T10:28:02.642Z,96971.53
2023-04-09T10:34:52.361Z,96972.75
2023-04-09T10:37:24.000Z,96982.00
2023-04-09T10:44:22.637Z,96972.97
2023-04-09T10:46:52.294Z,96983.16
2023-04-09T10:53:48.571Z,96968.50
2023-04-09T11:00:31.234Z,96970.00
2023-04-09T11:03:22.224Z,96969.25
2023-04-09T11:10:06.288Z,96956.03
2023-04-09T11:12:35.892Z,96967.66
2023-04-09T11:19:04.392Z,96960.63
2023-04-09T11:21:34.957Z,96965.88
2023-04-09T11:24:05.040Z,96949.19
2023-04-09T11:26:38.623Z,96939.94
2023-04-09T11:29:08.559Z,96961.13
2023-04-09T11:31:38.610Z,96961.78
2023-04-09T11:34:07.864Z,96968.63
2023-04-09T11:36:37.264Z,96960.00
2023-04-09T11:39:06.777Z,96961.59
2023-04-09T11:45:57.586Z,96961.50
2023-04-09T11:48:27.103Z,96962.97
2023-04-09T11:55:26.644Z,96962.13
2023-04-09T11:57:59.087Z,96963.31
2023-04-09T12:03:57.024Z,96958.00
2023-04-09T12:10:47.934Z,96969.91
2023-04-09T12:13:17.722Z,96978.78
2023-04-09T12:20:08.809Z,96972.22
2023-04-09T12:27:03.183Z,96978.41
2023-04-09T12:29:33.815Z,96980.03
2023-04-09T12:36:24.229Z,96970.78
2023-04-09T12:38:55.578Z,96974.34
2023-04-09T12:45:43.093Z,96969.50
2023-04-09T12:48:12.225Z,96975.94
2023-04-09T12:50:41.517Z,96970.75
2023-04-09T12:53:12.150Z,96975.53
2023-04-09T12:55:42.860Z,96957.56
2023-04-09T13:02:20.044Z,96975.63
2023-04-09T13:04:49.413Z,96978.03
2023-04-09T13:11:39.499Z,96974.59
2023-04-09T13:14:13.712Z,96978.75
2023-04-09T13:16:43.662Z,96979.38
2023-04-09T13:19:13.047Z,96978.47
2023-04-09T13:21:42.226Z,96978.75
2023-04-09T13:24:11.541Z,96982.59
2023-04-09T13:26:42.355Z,96977.06
2023-04-09T13:29:11.951Z,96978.03
2023-04-09T13:31:42.296Z,96979.09
2023-04-09T13:34:11.995Z,96974.22
2023-04-09T13:36:41.502Z,96967.47
2023-04-09T13:39:10.834Z,96966.09
2023-04-09T13:41:41.632Z,96958.16
2023-04-09T13:44:10.628Z,96956.69
2023-04-09T13:46:40.182Z,96961.75
2023-04-09T13:49:09.636Z,96965.44
2023-04-09T13:51:38.525Z,96958.69
2023-04-09T13:54:08.951Z,96947.78
2023-04-09T13:56:37.941Z,96959.81
2023-04-09T14:03:21.716Z,96960.13
2023-04-09T14:05:51.310Z,96968.22
2023-04-09T14:12:33.138Z,96953.00
2023-04-09T14:23:22.651Z,96960.09
2023-04-09T14:25:51.742Z,96961.91
2023-04-09T14:32:46.155Z,96954.72
2023-04-09T14:35:15.347Z,96964.31
2023-04-09T14:37:44.746Z,96953.47
2023-04-09T14:44:27.593Z,96952.06
2023-04-09T14:46:57.223Z,96960.38
2023-04-09T14:53:33.284Z,96956.13
2023-04-09T14:56:04.642Z,96962.94
2023-04-09T14:58:34.030Z,96961.66
2023-04-09T15:01:05.185Z,96953.72
2023-04-09T15:03:34.862Z,96962.78
2023-04-09T15:06:04.180Z,96951.72
2023-04-09T15:08:33.375Z,96961.94
2023-04-09T15:11:02.471Z,96954.50
2023-04-09T15:13:31.856Z,96958.94
2023-04-09T15:16:01.406Z,96961.72
2023-04-09T15:18:32.092Z,96959.59
2023-04-09T15:21:01.403Z,96963.03
2023-04-09T15:23:31.235Z,96962.97
2023-04-09T15:26:00.308Z,96961.41
2023-04-09T15:28:29.606Z,96968.06
2023-04-09T15:30:58.909Z,96959.28
2023-04-09T15:33:28.422Z,96966.31
2023-04-09T15:40:11.660Z,96960.88
2023-04-09T15:42:40.965Z,96963.44
2023-04-09T15:49:29.143Z,96961.97
2023-04-09T15:51:58.216Z,96955.75
2023-04-09T15:54:27.819Z,96948.78
2023-04-09T15:56:58.552Z,96964.72
2023-04-09T15:59:27.553Z,96943.09
2023-04-09T16:02:03.689Z,96954.03
2023-04-09T16:04:35.514Z,96945.75
2023-04-09T16:07:05.081Z,96937.72
2023-04-09T16:09:34.169Z,96946.28
2023-04-09T16:12:05.014Z,96939.94
2023-04-09T16:14:34.608Z,96948.81
2023-04-09T16:17:04.162Z,96946.59
2023-04-09T16:19:33.721Z,96947.34
2023-04-09T16:26:14.921Z,96945.88
2023-04-09T16:28:45.962Z,96947.97
2023-04-09T16:35:27.172Z,96951.00
2023-04-09T16:37:56.973Z,96946.41
2023-04-09T16:44:45.764Z,96956.38
2023-04-09T16:51:27.459Z,96953.19
2023-04-09T16:53:56.761Z,96958.06
2023-04-09T17:00:47.418Z,96961.56
2023-04-09T17:03:17.644Z,96957.13
2023-04-09T17:09:18.765Z,96959.88
2023-04-09T17:20:49.583Z,96968.53
2023-04-09T17:23:19.062Z,96964.88
2023-04-09T17:25:48.048Z,96963.38
2023-04-09T17:28:18.949Z,96961.53
2023-04-09T17:30:48.417Z,96972.38
2023-04-09T17:33:17.485Z,96974.88
2023-04-09T17:35:46.879Z,96975.25
2023-04-09T17:38:21.574Z,96982.97
2023-04-09T17:40:52.124Z,96983.75
2023-04-09T17:43:21.145Z,96974.91
2023-04-09T17:45:50.542Z,96972.03
2023-04-09T17:48:19.729Z,96982.91
2023-04-09T17:50:49.033Z,96978.22
2023-04-09T17:57:37.810Z,96983.13
2023-04-09T18:00:07.823Z,96992.81
2023-04-09T18:06:56.509Z,96992.31
2023-04-09T18:09:25.493Z,96998.31
2023-04-09T18:11:56.736Z,96998.88
2023-04-09T18:14:27.777Z,97006.75
2023-04-09T18:16:57.184Z,97002.09
2023-04-09T18:19:26.357Z,97002.75
2023-04-09T18:21:55.672Z,97010.31
2023-04-09T18:24:27.226Z,97013.81
2023-04-09T18:27:00.525Z,97011.97
2023-04-09T18:29:31.736Z,97008.47
2023-04-09T18:32:01.271Z,97020.28
2023-04-09T18:34:30.254Z,97013.59
2023-04-09T18:36:59.661Z,97003.63
2023-04-09T18:39:31.099Z,97014.56
2023-04-09T18:41:59.893Z,97011.84
2023-04-09T18:44:28.986Z,97017.09
2023-04-09T18:46:59.951Z,97024.16
2023-04-09T18:49:29.431Z,97021.72
2023-04-09T18:51:58.521Z,97023.22
2023-04-09T18:54:28.029Z,97025.03
2023-04-09T18:56:57.936Z,97029.66
2023-04-09T19:03:57.707Z,97032.06
2023-04-09T19:06:28.520Z,97030.63
2023-04-09T19:13:10.344Z,97032.44
2023-04-09T19:15:39.936Z,97032.53
2023-04-09T19:21:37.112Z,97031.88
2023-04-09T19:28:25.179Z,97038.31
2023-04-09T19:30:54.163Z,97029.97
2023-04-09T19:33:23.667Z,97040.06
2023-04-09T19:35:53.423Z,97035.31
2023-04-09T19:38:24.829Z,97033.72
2023-04-09T19:40:54.937Z,97032.84
2023-04-09T19:43:28.549Z,97037.16
2023-04-09T19:45:58.460Z,97029.81
2023-04-09T19:48:27.752Z,97023.97
2023-04-09T19:50:57.362Z,97027.66
2023-04-09T19:53:28.714Z,97027.66
2023-04-09T19:55:58.234Z,97034.22
2023-04-09T19:58:27.609Z,97033.59
2023-04-09T20:00:56.740Z,97043.31
2023-04-09T20:03:26.700Z,97037.63
2023-04-09T20:05:56.528Z,97038.84
2023-04-09T20:08:25.824Z,97036.88
2023-04-09T20:15:15.545Z,97043.53
2023-04-09T20:17:47.119Z,97041.38
2023-04-09T20:24:28.699Z,97040.06
2023-04-09T20:26:59.880Z,97041.13
2023-04-09T20:33:05.852Z,97041.81
2023-04-09T20:40:07.083Z,97056.16
2023-04-09T20:42:38.434Z,97048.38
2023-04-09T20:49:23.371Z,97058.91
2023-04-09T20:51:52.929Z,97056.78
2023-04-09T20:54:23.554Z,97060.31
2023-04-09T20:56:52.673Z,97057.06
2023-04-09T20:59:22.049Z,97057.19
2023-04-09T21:01:51.455Z,97061.44
2023-04-09T21:04:22.519Z,97054.78
2023-04-09T21:11:03.176Z,97065.81
2023-04-09T21:13:40.453Z,97063.34
2023-04-09T21:20:28.733Z,97056.34
2023-04-09T21:22:58.044Z,97055.78
2023-04-09T21:29:28.782Z,97066.63
2023-04-09T21:36:17.336Z,97066.63
2023-04-09T21:38:46.570Z,97056.88
2023-04-09T21:45:27.670Z,97065.47
2023-04-09T21:47:56.815Z,97074.28
2023-04-09T21:50:26.065Z,97070.97
2023-04-09T21:57:14.745Z,97068.22
2023-04-09T21:59:44.146Z,97073.50
2023-04-09T22:06:32.621Z,97068.66
2023-04-09T22:09:02.177Z,97074.25
2023-04-09T22:15:51.531Z,97068.16
2023-04-09T22:22:34.153Z,97074.56
2023-04-09T22:25:04.424Z,97068.56
2023-04-09T22:31:47.706Z,97076.72
2023-04-09T22:34:21.368Z,97084.16
2023-04-09T22:41:04.059Z,97080.03
2023-04-09T22:47:53.716Z,97087.38
2023-04-09T22:50:23.159Z,97092.31
2023-04-09T22:57:17.374Z,97096.22
2023-04-09T22:59:46.463Z,97097.84
2023-04-09T23:06:31.558Z,97098.94
2023-04-09T23:13:18.793Z,97098.47
2023-04-09T23:15:48.206Z,97101.84
2023-04-09T23:22:37.696Z,97095.66
2023-04-09T23:25:07.094Z,97101.75
2023-04-09T23:31:06.227Z,97095.22
2023-04-09T23:37:55.630Z,97107.09
2023-04-09T23:40:24.908Z,97112.84
2023-04-09T23:42:54.100Z,97099.22
2023-04-09T23:45:50.125Z,97099.94
2023-04-09T23:52:40.132Z,97097.31
2023-04-09T23:59:31.472Z,97087.59
