createdAt,value
2018-06-08T18:07:26.370Z,27.43
2018-06-08T18:09:55.186Z,25.57
2018-06-08T18:12:24.104Z,25.43
2018-06-08T18:14:53.784Z,26.07
2018-06-08T18:17:22.934Z,27.00
2018-06-08T18:19:51.927Z,26.93
2018-06-08T18:22:22.031Z,28.70
2018-06-08T18:24:52.788Z,28.70
2018-06-08T18:27:22.367Z,26.73
2018-06-08T18:29:51.417Z,27.60
2018-06-08T18:32:20.899Z,27.27
2018-06-08T18:34:50.301Z,28.63
2018-06-08T18:37:24.595Z,27.93
2018-06-08T18:39:58.074Z,29.00
2018-06-08T18:42:28.319Z,30.40
2018-06-08T18:45:00.286Z,28.37
2018-06-08T18:47:30.431Z,27.10
2018-06-08T18:50:00.560Z,28.77
2018-06-08T18:52:30.391Z,29.23
2018-06-08T18:55:00.449Z,28.93
2018-06-08T18:57:30.142Z,28.97
2018-06-08T19:00:01.146Z,28.47
2018-06-08T19:02:31.354Z,28.13
2018-06-08T19:05:01.072Z,27.67
2018-06-08T19:07:31.930Z,27.97
2018-06-08T19:10:02.165Z,28.63
2018-06-08T19:12:32.058Z,29.67
2018-06-08T19:15:02.294Z,30.23
2018-06-08T19:17:34.009Z,30.37
2018-06-08T19:20:03.365Z,30.13
2018-06-08T19:22:32.654Z,30.03
2018-06-08T19:25:01.618Z,31.57
2018-06-08T19:27:30.628Z,28.10
2018-06-08T19:29:59.975Z,29.67
2018-06-08T19:32:29.457Z,30.20
2018-06-08T19:34:58.345Z,28.73
2018-06-08T19:37:26.795Z,28.50
2018-06-08T19:39:59.279Z,28.03
2018-06-08T19:42:29.269Z,29.30
2018-06-08T19:44:58.375Z,28.23
2018-06-08T19:47:27.226Z,29.60
2018-06-08T19:49:55.924Z,28.40
2018-06-08T19:52:25.015Z,29.60
2018-06-08T19:54:53.861Z,27.57
2018-06-08T19:57:29.290Z,27.50
2018-06-08T19:59:58.284Z,28.30
2018-06-08T20:02:27.268Z,29.73
2018-06-08T20:04:59.742Z,28.93
2018-06-08T20:07:34.579Z,29.53
2018-06-08T20:10:05.077Z,26.60
2018-06-08T20:12:39.189Z,28.10
2018-06-08T20:15:08.919Z,29.40
2018-06-08T20:17:38.252Z,30.57
2018-06-08T20:20:08.384Z,29.97
2018-06-08T20:22:37.943Z,29.30
2018-06-08T20:25:07.340Z,29.83
2018-06-08T20:27:36.352Z,32.07
2018-06-08T20:30:05.510Z,29.30
2018-06-08T20:32:34.327Z,29.73
2018-06-08T20:35:03.232Z,31.97
2018-06-08T20:37:33.117Z,30.60
2018-06-08T20:40:02.501Z,32.17
2018-06-08T20:42:31.728Z,31.63
2018-06-08T20:45:01.359Z,30.27
2018-06-08T20:47:30.638Z,29.60
2018-06-08T20:50:00.152Z,29.47
2018-06-08T20:52:29.598Z,30.07
2018-06-08T20:54:58.303Z,30.80
2018-06-08T20:57:29.072Z,29.37
2018-06-08T20:59:57.727Z,29.47
2018-06-08T21:02:32.490Z,30.73
2018-06-08T21:05:01.457Z,30.63
2018-06-08T21:07:32.067Z,30.50
2018-06-08T21:10:01.553Z,31.67
2018-06-08T21:12:30.199Z,32.60
2018-06-08T21:14:59.417Z,31.90
2018-06-08T21:17:28.549Z,33.23
2018-06-08T21:19:57.215Z,34.93
2018-06-08T21:22:25.923Z,32.70
2018-06-08T21:24:54.559Z,33.27
2018-06-08T21:27:23.233Z,34.43
2018-06-08T21:29:51.855Z,34.37
2018-06-08T21:32:20.473Z,33.73
2018-06-08T21:34:49.116Z,35.17
2018-06-08T21:37:17.802Z,32.90
2018-06-08T21:39:46.872Z,34.97
2018-06-08T21:42:16.382Z,34.30
2018-06-08T21:44:45.546Z,34.27
2018-06-08T21:47:15.040Z,35.00
2018-06-08T21:49:44.979Z,32.97
2018-06-08T21:52:14.812Z,35.13
2018-06-08T21:54:45.443Z,33.87
2018-06-08T21:57:15.148Z,32.53
2018-06-08T21:59:44.658Z,35.27
2018-06-08T22:02:14.411Z,33.30
2018-06-08T22:04:43.990Z,33.67
2018-06-08T22:07:13.570Z,34.53
2018-06-08T22:09:43.535Z,31.57
2018-06-08T22:12:13.165Z,34.30
2018-06-08T22:14:42.945Z,33.20
2018-06-08T22:17:12.811Z,35.73
2018-06-08T22:19:42.664Z,34.27
2018-06-08T22:22:12.416Z,37.00
2018-06-08T22:24:42.395Z,34.83
2018-06-08T22:27:12.163Z,36.07
2018-06-08T22:29:42.676Z,36.00
2018-06-08T22:32:12.385Z,35.20
2018-06-08T22:34:42.923Z,35.40
2018-06-08T22:37:12.875Z,35.67
2018-06-08T22:39:42.435Z,35.60
2018-06-08T22:42:12.557Z,36.83
2018-06-08T22:44:42.405Z,36.23
2018-06-08T22:47:12.110Z,36.03
2018-06-08T22:49:42.639Z,36.53
2018-06-08T22:52:12.426Z,37.87
2018-06-08T22:54:42.241Z,36.70
2018-06-08T22:57:12.290Z,37.87
2018-06-08T22:59:42.832Z,34.27
2018-06-08T23:02:12.639Z,39.07
2018-06-08T23:04:42.745Z,38.23
2018-06-08T23:07:12.844Z,34.97
2018-06-08T23:09:43.829Z,38.80
2018-06-08T23:12:13.536Z,38.50
2018-06-08T23:14:43.367Z,38.47
2018-06-08T23:17:13.018Z,37.13
2018-06-08T23:19:43.509Z,38.20
2018-06-08T23:22:13.885Z,38.30
2018-06-08T23:24:43.519Z,37.00
2018-06-08T23:27:15.300Z,37.97
2018-06-08T23:29:45.491Z,37.37
2018-06-08T23:32:15.108Z,38.07
2018-06-08T23:34:44.704Z,39.37
2018-06-08T23:37:13.899Z,38.33
2018-06-08T23:39:43.451Z,39.60
2018-06-08T23:42:16.911Z,40.30
2018-06-08T23:44:46.338Z,39.57
2018-06-08T23:47:15.936Z,40.57
2018-06-08T23:49:45.570Z,39.23
2018-06-08T23:52:15.086Z,38.33
2018-06-08T23:54:45.573Z,41.67
2018-06-08T23:57:15.049Z,38.67
2018-06-08T23:59:44.504Z,41.43
