createdAt,value
2017-12-31T00:00:34.279Z,0
2017-12-31T00:01:14.813Z,0
2017-12-31T00:01:55.383Z,0
2017-12-31T00:02:35.947Z,0
2017-12-31T00:03:16.501Z,0
2017-12-31T00:03:57.062Z,0
2017-12-31T00:04:37.631Z,0
2017-12-31T00:05:18.155Z,0
2017-12-31T00:05:58.706Z,0
2017-12-31T00:06:39.276Z,0
2017-12-31T00:07:19.857Z,0
2017-12-31T00:08:00.402Z,0
2017-12-31T00:08:40.940Z,0
2017-12-31T00:09:21.486Z,0
2017-12-31T00:10:02.034Z,0
2017-12-31T00:10:42.604Z,0
2017-12-31T00:11:23.128Z,0
2017-12-31T00:12:03.652Z,0
2017-12-31T00:12:44.211Z,0
2017-12-31T00:13:24.758Z,0
2017-12-31T00:14:05.311Z,0
2017-12-31T00:14:45.888Z,0
2017-12-31T00:15:26.424Z,0
2017-12-31T00:16:06.987Z,0
2017-12-31T00:16:47.533Z,0
2017-12-31T00:17:28.072Z,0
2017-12-31T00:18:08.618Z,0
2017-12-31T00:18:49.168Z,0
2017-12-31T00:19:29.722Z,0
2017-12-31T00:20:10.283Z,0
2017-12-31T00:20:50.799Z,0
2017-12-31T00:21:31.357Z,0
2017-12-31T00:22:11.932Z,0
2017-12-31T00:22:52.473Z,0
2017-12-31T00:23:33.044Z,0
2017-12-31T00:24:13.584Z,0
2017-12-31T00:24:54.144Z,0
2017-12-31T00:25:34.666Z,0
2017-12-31T00:26:15.235Z,0
2017-12-31T00:26:55.786Z,0
2017-12-31T00:27:36.331Z,0
2017-12-31T00:28:16.902Z,0
2017-12-31T00:28:57.452Z,0
2017-12-31T00:29:38.015Z,0
2017-12-31T00:30:18.569Z,0
2017-12-31T00:30:59.138Z,0
2017-12-31T00:31:39.684Z,0
2017-12-31T00:32:20.205Z,0
2017-12-31T00:33:00.751Z,0
2017-12-31T00:33:41.298Z,0
2017-12-31T00:34:21.877Z,0
2017-12-31T00:35:02.425Z,0
2017-12-31T00:35:42.995Z,0
2017-12-31T00:36:23.575Z,0
2017-12-31T00:37:04.072Z,0
2017-12-31T00:37:44.628Z,0
2017-12-31T00:38:25.147Z,0
2017-12-31T00:39:05.698Z,0
2017-12-31T00:39:46.298Z,0
2017-12-31T00:40:26.845Z,0
2017-12-31T00:41:07.408Z,0
2017-12-31T00:41:47.963Z,0
2017-12-31T00:42:28.498Z,0
2017-12-31T00:43:09.053Z,0
2017-12-31T00:43:49.588Z,0
2017-12-31T00:44:30.149Z,0
2017-12-31T00:45:10.727Z,0
2017-12-31T00:45:51.268Z,0
2017-12-31T00:46:31.818Z,0
2017-12-31T00:47:12.371Z,0
2017-12-31T00:47:52.942Z,0
2017-12-31T00:48:33.496Z,0
2017-12-31T00:49:14.041Z,0
2017-12-31T00:49:54.574Z,0
2017-12-31T00:50:35.133Z,0
2017-12-31T00:51:15.681Z,0
2017-12-31T00:51:56.255Z,0
2017-12-31T00:52:36.803Z,0
2017-12-31T00:53:17.352Z,0
2017-12-31T00:53:57.913Z,0
2017-12-31T00:54:38.469Z,0
2017-12-31T00:55:19.037Z,0
2017-12-31T00:55:59.581Z,0
2017-12-31T00:56:40.117Z,0
2017-12-31T00:57:20.674Z,0
2017-12-31T00:58:01.230Z,0
2017-12-31T00:58:41.757Z,0
2017-12-31T00:59:22.324Z,0
2017-12-31T01:00:02.884Z,0
2017-12-31T01:00:43.440Z,0
2017-12-31T01:01:24.005Z,0
2017-12-31T01:02:04.519Z,0
2017-12-31T01:02:45.050Z,0
2017-12-31T01:03:25.594Z,0
2017-12-31T01:04:06.167Z,0
2017-12-31T01:04:46.685Z,0
2017-12-31T01:05:27.250Z,0
2017-12-31T01:06:07.811Z,0
2017-12-31T01:06:48.389Z,0
2017-12-31T01:07:28.916Z,0
2017-12-31T01:08:09.516Z,0
2017-12-31T01:08:50.086Z,0
2017-12-31T01:09:30.610Z,0
2017-12-31T01:10:11.154Z,0
2017-12-31T01:10:51.706Z,0
2017-12-31T01:11:32.262Z,0
2017-12-31T01:12:12.807Z,0
2017-12-31T01:12:53.354Z,0
2017-12-31T01:13:33.903Z,0
2017-12-31T01:14:14.452Z,0
2017-12-31T01:14:55.014Z,0
2017-12-31T01:15:35.584Z,0
2017-12-31T01:16:16.115Z,0
2017-12-31T01:16:56.657Z,0
2017-12-31T01:17:37.191Z,0
2017-12-31T01:18:17.738Z,0
2017-12-31T01:18:58.289Z,0
2017-12-31T01:19:38.857Z,0
2017-12-31T01:20:19.415Z,0
2017-12-31T01:20:59.971Z,0
2017-12-31T01:21:40.497Z,0
2017-12-31T01:22:21.059Z,0
2017-12-31T01:23:01.611Z,0
2017-12-31T01:23:42.169Z,0
2017-12-31T01:24:22.741Z,0
2017-12-31T01:25:03.274Z,0
2017-12-31T01:25:43.830Z,0
2017-12-31T01:26:24.399Z,0
2017-12-31T01:27:04.957Z,0
2017-12-31T01:27:45.474Z,0
2017-12-31T01:28:26.003Z,0
2017-12-31T01:29:06.560Z,0
2017-12-31T01:29:47.087Z,0
2017-12-31T01:30:27.636Z,0
2017-12-31T01:31:08.205Z,0
2017-12-31T01:31:48.755Z,0
2017-12-31T01:32:29.321Z,0
2017-12-31T01:33:09.895Z,0
2017-12-31T01:33:50.415Z,0
2017-12-31T01:34:30.966Z,0
2017-12-31T01:35:11.513Z,0
2017-12-31T01:35:52.064Z,0
2017-12-31T01:36:32.617Z,0
2017-12-31T01:37:13.163Z,0
2017-12-31T01:37:53.705Z,0
2017-12-31T01:38:34.302Z,0
2017-12-31T01:39:14.822Z,0
2017-12-31T01:39:55.380Z,0
2017-12-31T01:40:35.913Z,0
2017-12-31T01:41:16.464Z,0
2017-12-31T01:41:57.034Z,0
2017-12-31T01:42:37.569Z,0
2017-12-31T01:43:18.120Z,0
2017-12-31T01:43:58.689Z,0
2017-12-31T01:44:39.258Z,0
2017-12-31T01:45:19.800Z,0
2017-12-31T01:46:00.332Z,0
2017-12-31T01:46:40.882Z,0
2017-12-31T01:47:21.420Z,0
2017-12-31T01:48:01.960Z,0
2017-12-31T01:48:42.526Z,0
2017-12-31T01:49:23.081Z,0
2017-12-31T01:50:03.614Z,0
2017-12-31T01:50:44.189Z,0
2017-12-31T01:51:24.717Z,0
2017-12-31T01:52:05.536Z,0
2017-12-31T01:52:46.244Z,0
2017-12-31T01:53:26.710Z,0
2017-12-31T01:54:07.352Z,0
2017-12-31T01:54:47.940Z,0
2017-12-31T01:55:28.720Z,0
2017-12-31T01:56:09.375Z,0
2017-12-31T01:56:49.926Z,0
2017-12-31T01:57:30.514Z,0
2017-12-31T01:58:11.190Z,0
2017-12-31T01:58:51.756Z,0
2017-12-31T01:59:32.343Z,0
2017-12-31T02:00:12.893Z,0
2017-12-31T02:00:53.420Z,0
2017-12-31T02:01:34.010Z,0
2017-12-31T02:02:14.639Z,0
2017-12-31T02:02:55.103Z,0
2017-12-31T02:03:35.734Z,0
2017-12-31T02:04:16.340Z,0
2017-12-31T02:04:56.809Z,0
2017-12-31T02:05:37.316Z,0
2017-12-31T02:06:17.874Z,0
2017-12-31T02:06:58.403Z,0
2017-12-31T02:07:38.925Z,0
2017-12-31T02:08:19.475Z,0
2017-12-31T02:08:59.979Z,0
2017-12-31T02:09:40.570Z,0
2017-12-31T02:10:21.148Z,0
2017-12-31T02:11:01.661Z,0
2017-12-31T02:11:42.210Z,0
2017-12-31T02:12:22.752Z,0
2017-12-31T02:13:03.278Z,0
2017-12-31T02:13:43.832Z,0
2017-12-31T02:14:24.363Z,0
2017-12-31T02:15:04.929Z,0
2017-12-31T02:15:45.479Z,0
2017-12-31T02:16:26.020Z,0
2017-12-31T02:17:06.544Z,0
2017-12-31T02:17:47.106Z,0
2017-12-31T02:18:27.669Z,0
2017-12-31T02:19:08.200Z,0
2017-12-31T02:19:48.772Z,0
2017-12-31T02:20:29.335Z,0
2017-12-31T02:21:09.889Z,0
2017-12-31T02:21:50.419Z,0
2017-12-31T02:22:30.983Z,0
2017-12-31T02:23:11.534Z,0
2017-12-31T02:23:52.086Z,0
2017-12-31T02:24:32.640Z,0
2017-12-31T02:25:13.187Z,0
2017-12-31T02:25:53.739Z,0
2017-12-31T02:26:34.261Z,0
2017-12-31T02:27:14.817Z,0
2017-12-31T02:27:55.372Z,0
2017-12-31T02:28:35.925Z,0
2017-12-31T02:29:16.480Z,0
2017-12-31T02:29:57.051Z,0
2017-12-31T02:30:37.703Z,0
2017-12-31T02:31:18.275Z,0
2017-12-31T02:31:58.764Z,0
2017-12-31T02:32:39.388Z,0
2017-12-31T02:33:19.915Z,0
2017-12-31T02:34:00.819Z,0
2017-12-31T02:34:41.622Z,0
2017-12-31T02:35:22.187Z,0
2017-12-31T02:36:02.761Z,0
2017-12-31T02:36:43.431Z,0
2017-12-31T02:37:23.901Z,0
2017-12-31T02:38:04.398Z,0
2017-12-31T02:38:44.989Z,0
2017-12-31T02:39:25.617Z,0
2017-12-31T02:40:06.109Z,0
2017-12-31T02:40:46.768Z,0
2017-12-31T02:41:27.222Z,0
2017-12-31T02:42:07.741Z,0
2017-12-31T02:42:48.287Z,0
2017-12-31T02:43:28.814Z,0
2017-12-31T02:44:09.376Z,0
2017-12-31T02:44:49.893Z,0
2017-12-31T02:45:30.447Z,0
2017-12-31T02:46:11.045Z,0
2017-12-31T02:46:51.584Z,0
2017-12-31T02:47:32.139Z,0
2017-12-31T02:48:12.690Z,0
2017-12-31T02:48:53.244Z,0
2017-12-31T02:49:33.799Z,0
2017-12-31T02:50:14.851Z,0
2017-12-31T02:50:55.409Z,0
2017-12-31T02:51:36.050Z,0
2017-12-31T02:52:16.618Z,0
2017-12-31T02:52:57.161Z,0
2017-12-31T02:53:37.698Z,0
2017-12-31T02:54:18.250Z,0
2017-12-31T02:54:58.834Z,0
2017-12-31T02:55:39.375Z,0
2017-12-31T02:56:19.929Z,0
2017-12-31T02:57:00.478Z,0
2017-12-31T02:57:41.029Z,0
2017-12-31T02:58:21.562Z,0
2017-12-31T02:59:02.103Z,0
2017-12-31T02:59:42.650Z,0
2017-12-31T03:00:23.174Z,0
2017-12-31T03:01:03.695Z,0
2017-12-31T03:01:44.280Z,0
2017-12-31T03:02:24.827Z,0
2017-12-31T03:03:05.377Z,0
2017-12-31T03:03:46.865Z,0
2017-12-31T03:04:26.560Z,0
2017-12-31T03:05:07.106Z,0
2017-12-31T03:05:47.633Z,0
2017-12-31T03:06:28.210Z,0
2017-12-31T03:07:08.769Z,0
2017-12-31T03:07:49.308Z,0
2017-12-31T03:08:29.848Z,0
2017-12-31T03:09:10.389Z,0
2017-12-31T03:09:50.933Z,0
2017-12-31T03:10:31.473Z,0
2017-12-31T03:11:12.042Z,0
2017-12-31T03:11:52.595Z,0
2017-12-31T03:12:33.097Z,0
2017-12-31T03:13:13.606Z,0
2017-12-31T03:13:54.148Z,0
2017-12-31T03:14:34.697Z,0
2017-12-31T03:15:15.249Z,0
2017-12-31T03:15:55.850Z,0
2017-12-31T03:16:36.368Z,0
2017-12-31T03:17:16.915Z,0
2017-12-31T03:17:57.467Z,0
2017-12-31T03:18:38.016Z,0
2017-12-31T03:19:18.539Z,0
2017-12-31T03:19:59.086Z,0
2017-12-31T03:20:39.602Z,0
2017-12-31T03:21:20.956Z,0
2017-12-31T03:22:01.499Z,0
2017-12-31T03:22:42.034Z,0
2017-12-31T03:23:22.580Z,0
2017-12-31T03:24:03.152Z,0
2017-12-31T03:24:43.693Z,0
2017-12-31T03:25:24.259Z,0
2017-12-31T03:26:04.808Z,0
2017-12-31T03:26:45.359Z,0
2017-12-31T03:27:25.913Z,0
2017-12-31T03:28:06.462Z,0
2017-12-31T03:28:47.002Z,0
2017-12-31T03:29:27.571Z,0
2017-12-31T03:30:08.115Z,0
2017-12-31T03:30:48.643Z,0
2017-12-31T03:31:29.198Z,0
2017-12-31T03:32:09.737Z,0
2017-12-31T03:32:50.293Z,0
2017-12-31T03:33:30.849Z,0
2017-12-31T03:34:11.470Z,0
2017-12-31T03:34:51.950Z,0
2017-12-31T03:35:32.486Z,0
2017-12-31T03:36:13.018Z,0
2017-12-31T03:36:53.592Z,0
2017-12-31T03:37:34.143Z,0
2017-12-31T03:38:14.723Z,0
2017-12-31T03:38:55.273Z,0
2017-12-31T03:39:35.775Z,0
2017-12-31T03:40:16.332Z,0
2017-12-31T03:40:56.879Z,0
2017-12-31T03:41:37.428Z,0
2017-12-31T03:42:17.971Z,0
2017-12-31T03:42:58.550Z,0
2017-12-31T03:43:39.093Z,0
2017-12-31T03:44:19.649Z,0
2017-12-31T03:45:00.170Z,0
2017-12-31T03:45:40.725Z,0
2017-12-31T03:46:21.297Z,0
2017-12-31T03:47:01.860Z,0
2017-12-31T03:47:42.441Z,0
2017-12-31T03:48:22.999Z,0
2017-12-31T03:49:03.547Z,0
2017-12-31T03:49:44.106Z,0
2017-12-31T03:50:24.643Z,0
2017-12-31T03:51:05.193Z,0
2017-12-31T03:51:45.740Z,0
2017-12-31T03:52:26.294Z,0
2017-12-31T03:53:06.856Z,0
2017-12-31T03:53:47.393Z,0
2017-12-31T03:54:27.965Z,0
2017-12-31T03:55:08.529Z,0
2017-12-31T03:55:49.090Z,0
2017-12-31T03:56:29.650Z,0
2017-12-31T03:57:10.213Z,0
2017-12-31T03:57:50.759Z,0
2017-12-31T03:58:31.317Z,0
2017-12-31T03:59:11.863Z,0
2017-12-31T03:59:52.427Z,0
2017-12-31T04:00:32.975Z,0
2017-12-31T04:01:13.535Z,0
2017-12-31T04:01:54.074Z,0
2017-12-31T04:02:34.614Z,0
2017-12-31T04:03:15.167Z,0
2017-12-31T04:03:55.716Z,0
2017-12-31T04:04:36.271Z,0
2017-12-31T04:05:16.804Z,0
2017-12-31T04:05:57.375Z,0
2017-12-31T04:06:37.932Z,0
2017-12-31T04:07:18.448Z,0
2017-12-31T04:07:58.999Z,0
2017-12-31T04:08:39.564Z,0
2017-12-31T04:09:20.118Z,0
2017-12-31T04:10:00.678Z,0
2017-12-31T04:10:41.233Z,0
2017-12-31T04:11:21.780Z,0
2017-12-31T04:12:02.313Z,0
2017-12-31T04:12:42.852Z,0
2017-12-31T04:13:23.429Z,0
2017-12-31T04:14:03.952Z,0
2017-12-31T04:14:44.522Z,0
2017-12-31T04:15:25.043Z,0
2017-12-31T04:16:05.615Z,0
2017-12-31T04:16:46.184Z,0
2017-12-31T04:17:26.816Z,0
2017-12-31T04:18:07.263Z,0
2017-12-31T04:18:47.859Z,0
2017-12-31T04:19:28.428Z,0
2017-12-31T04:20:08.885Z,0
2017-12-31T04:20:49.441Z,0
2017-12-31T04:21:29.962Z,0
2017-12-31T04:22:10.734Z,0
2017-12-31T04:22:51.196Z,0
2017-12-31T04:23:31.725Z,0
2017-12-31T04:24:12.246Z,0
2017-12-31T04:24:52.783Z,0
2017-12-31T04:25:33.331Z,0
2017-12-31T04:26:13.902Z,0
2017-12-31T04:26:54.417Z,0
2017-12-31T04:27:34.954Z,0
2017-12-31T04:28:15.525Z,0
2017-12-31T04:28:56.063Z,0
2017-12-31T04:29:36.614Z,0
2017-12-31T04:30:17.137Z,0
2017-12-31T04:30:57.681Z,0
2017-12-31T04:31:38.219Z,0
2017-12-31T04:32:18.770Z,0
2017-12-31T04:32:59.323Z,0
2017-12-31T04:33:39.873Z,0
2017-12-31T04:34:20.427Z,0
2017-12-31T04:35:00.967Z,0
2017-12-31T04:35:41.512Z,0
2017-12-31T04:36:22.065Z,0
2017-12-31T04:37:02.612Z,0
2017-12-31T04:37:43.198Z,0
2017-12-31T04:38:23.729Z,0
2017-12-31T04:39:04.292Z,0
2017-12-31T04:39:44.837Z,0
2017-12-31T04:40:25.400Z,0
2017-12-31T04:41:05.952Z,0
2017-12-31T04:41:46.501Z,0
2017-12-31T04:42:27.057Z,0
2017-12-31T04:43:07.604Z,0
2017-12-31T04:43:48.142Z,0
2017-12-31T04:44:28.738Z,0
2017-12-31T04:45:09.250Z,0
2017-12-31T04:45:49.861Z,0
2017-12-31T04:46:30.429Z,0
2017-12-31T04:47:10.999Z,0
2017-12-31T04:47:51.516Z,0
2017-12-31T04:48:32.087Z,0
2017-12-31T04:49:12.588Z,0
2017-12-31T04:49:53.096Z,0
2017-12-31T04:50:33.612Z,0
2017-12-31T04:51:14.247Z,0
2017-12-31T04:51:54.750Z,0
2017-12-31T04:52:35.339Z,0
2017-12-31T04:53:15.814Z,0
2017-12-31T04:53:56.370Z,0
2017-12-31T04:54:36.919Z,0
2017-12-31T04:55:17.447Z,0
2017-12-31T04:55:57.972Z,0
2017-12-31T04:56:38.546Z,0
2017-12-31T04:57:19.094Z,0
2017-12-31T04:57:59.791Z,0
2017-12-31T04:58:40.270Z,0
2017-12-31T04:59:20.800Z,0
2017-12-31T05:00:01.335Z,0
2017-12-31T05:00:41.861Z,0
2017-12-31T05:01:22.433Z,0
2017-12-31T05:02:02.907Z,0
2017-12-31T05:02:43.495Z,0
2017-12-31T05:03:24.093Z,0
2017-12-31T05:04:04.636Z,0
2017-12-31T05:04:45.105Z,0
2017-12-31T05:05:25.648Z,0
2017-12-31T05:06:06.208Z,0
2017-12-31T05:06:46.752Z,0
2017-12-31T05:07:27.300Z,0
2017-12-31T05:08:07.845Z,0
2017-12-31T05:08:48.404Z,0
2017-12-31T05:09:28.951Z,0
2017-12-31T05:10:09.473Z,0
2017-12-31T05:10:50.050Z,0
2017-12-31T05:11:30.606Z,0
2017-12-31T05:12:11.169Z,0
2017-12-31T05:12:51.698Z,0
2017-12-31T05:13:32.279Z,0
2017-12-31T05:14:12.796Z,0
2017-12-31T05:14:53.332Z,0
2017-12-31T05:15:33.887Z,0
2017-12-31T05:16:14.464Z,0
2017-12-31T05:16:55.014Z,0
2017-12-31T05:17:35.558Z,0
2017-12-31T05:18:16.116Z,0
2017-12-31T05:18:56.680Z,0
2017-12-31T05:19:37.232Z,0
2017-12-31T05:20:17.757Z,0
2017-12-31T05:20:58.307Z,0
2017-12-31T05:21:38.853Z,0
2017-12-31T05:22:19.426Z,0
2017-12-31T05:22:59.959Z,0
2017-12-31T05:23:40.530Z,0
2017-12-31T05:24:21.084Z,0
2017-12-31T05:25:01.764Z,0
2017-12-31T05:25:42.257Z,0
2017-12-31T05:26:22.884Z,0
2017-12-31T05:27:03.440Z,0
2017-12-31T05:27:44.006Z,0
2017-12-31T05:28:24.525Z,0
2017-12-31T05:29:05.031Z,0
2017-12-31T05:29:45.592Z,0
2017-12-31T05:30:26.124Z,0
2017-12-31T05:31:06.678Z,0
2017-12-31T05:31:47.207Z,0
2017-12-31T05:32:27.752Z,0
2017-12-31T05:33:08.382Z,0
2017-12-31T05:33:48.818Z,0
2017-12-31T05:34:29.362Z,0
2017-12-31T05:35:10.005Z,0
2017-12-31T05:35:50.613Z,0
2017-12-31T05:36:31.282Z,0
2017-12-31T05:37:11.819Z,0
2017-12-31T05:37:52.379Z,0
2017-12-31T05:38:32.937Z,0
2017-12-31T05:39:13.474Z,0
2017-12-31T05:39:53.992Z,0
2017-12-31T05:40:34.563Z,0
2017-12-31T05:41:15.073Z,0
2017-12-31T05:41:55.639Z,0
2017-12-31T05:42:36.190Z,0
2017-12-31T05:43:16.736Z,0
2017-12-31T05:43:57.291Z,0
2017-12-31T05:44:37.832Z,0
2017-12-31T05:45:18.357Z,0
2017-12-31T05:45:58.907Z,0
2017-12-31T05:46:39.449Z,0
2017-12-31T05:47:20.914Z,0
2017-12-31T05:48:01.480Z,0
2017-12-31T05:48:42.029Z,0
2017-12-31T05:49:22.588Z,0
2017-12-31T05:50:03.143Z,0
2017-12-31T05:50:43.701Z,0
2017-12-31T05:51:24.238Z,0
2017-12-31T05:52:04.793Z,0
2017-12-31T05:52:45.343Z,0
2017-12-31T05:53:25.870Z,0
2017-12-31T05:54:06.432Z,0
2017-12-31T05:54:46.981Z,0
2017-12-31T05:55:27.528Z,0
2017-12-31T05:56:08.100Z,0
2017-12-31T05:56:48.650Z,0
2017-12-31T05:57:29.195Z,0
2017-12-31T05:58:09.766Z,0
2017-12-31T05:58:50.304Z,0
2017-12-31T05:59:30.857Z,0
2017-12-31T06:00:11.388Z,0
2017-12-31T06:00:51.925Z,0
2017-12-31T06:01:32.492Z,0
2017-12-31T06:02:13.063Z,0
2017-12-31T06:02:53.587Z,0
2017-12-31T06:03:34.153Z,0
2017-12-31T06:04:14.709Z,0
2017-12-31T06:04:55.264Z,0
2017-12-31T06:05:35.820Z,0
2017-12-31T06:06:16.367Z,0
2017-12-31T06:06:56.909Z,0
2017-12-31T06:07:37.448Z,0
2017-12-31T06:08:17.997Z,0
2017-12-31T06:08:58.544Z,0
2017-12-31T06:09:39.095Z,0
2017-12-31T06:10:19.650Z,0
2017-12-31T06:11:00.224Z,0
2017-12-31T06:11:40.765Z,0
2017-12-31T06:12:21.331Z,0
2017-12-31T06:13:01.851Z,0
2017-12-31T06:13:42.425Z,0
2017-12-31T06:14:22.955Z,0
2017-12-31T06:15:03.511Z,0
2017-12-31T06:15:44.054Z,0
2017-12-31T06:16:24.645Z,0
2017-12-31T06:17:05.156Z,0
2017-12-31T06:17:45.720Z,0
2017-12-31T06:18:26.305Z,0
2017-12-31T06:19:06.797Z,0
2017-12-31T06:19:47.349Z,0
2017-12-31T06:20:27.901Z,0
2017-12-31T06:21:08.459Z,0
2017-12-31T06:21:49.005Z,0
2017-12-31T06:22:29.548Z,0
2017-12-31T06:23:10.111Z,0
2017-12-31T06:23:50.668Z,0
2017-12-31T06:24:31.200Z,0
2017-12-31T06:25:11.760Z,0
2017-12-31T06:25:52.299Z,0
2017-12-31T06:26:32.858Z,0
2017-12-31T06:27:13.403Z,0
2017-12-31T06:27:53.960Z,0
2017-12-31T06:28:34.523Z,0
2017-12-31T06:29:15.150Z,0
2017-12-31T06:29:55.632Z,0
2017-12-31T06:30:36.147Z,0
2017-12-31T06:31:16.711Z,0
2017-12-31T06:31:57.244Z,0
2017-12-31T06:32:37.789Z,0
2017-12-31T06:33:18.356Z,0
2017-12-31T06:33:58.921Z,0
2017-12-31T06:34:39.478Z,0
2017-12-31T06:35:20.026Z,0
2017-12-31T06:36:00.573Z,0
2017-12-31T06:36:41.126Z,0
2017-12-31T06:37:21.674Z,0
2017-12-31T06:38:02.226Z,0
2017-12-31T06:38:42.776Z,0
2017-12-31T06:39:23.325Z,0
2017-12-31T06:40:03.889Z,0
2017-12-31T06:40:44.446Z,0
2017-12-31T06:41:24.993Z,0
2017-12-31T06:42:05.538Z,0
2017-12-31T06:42:46.088Z,0
2017-12-31T06:43:26.657Z,0
2017-12-31T06:44:07.167Z,0
2017-12-31T06:44:47.734Z,0
2017-12-31T06:45:28.282Z,0
2017-12-31T06:46:08.819Z,0
2017-12-31T06:46:49.374Z,0
2017-12-31T06:47:29.892Z,0
2017-12-31T06:48:10.445Z,0
2017-12-31T06:48:51.019Z,0
2017-12-31T06:49:31.551Z,0
2017-12-31T06:50:12.137Z,0
2017-12-31T06:50:52.688Z,0
2017-12-31T06:51:33.269Z,0
2017-12-31T06:52:13.829Z,0
2017-12-31T06:52:54.366Z,0
2017-12-31T06:53:34.937Z,0
2017-12-31T06:54:15.485Z,0
2017-12-31T06:54:56.017Z,0
2017-12-31T06:55:36.566Z,0
2017-12-31T06:56:17.114Z,0
2017-12-31T06:56:57.680Z,0
2017-12-31T06:57:38.219Z,0
2017-12-31T06:58:18.755Z,0
2017-12-31T06:58:59.312Z,0
2017-12-31T06:59:39.866Z,0
2017-12-31T07:00:20.422Z,0
2017-12-31T07:01:00.996Z,0
2017-12-31T07:01:41.559Z,0
2017-12-31T07:02:22.096Z,0
2017-12-31T07:03:02.646Z,0
2017-12-31T07:03:43.187Z,0
2017-12-31T07:04:23.743Z,0
2017-12-31T07:05:04.301Z,0
2017-12-31T07:05:44.822Z,0
2017-12-31T07:06:25.395Z,0
2017-12-31T07:07:05.944Z,0
2017-12-31T07:07:46.519Z,0
2017-12-31T07:08:27.098Z,0
2017-12-31T07:09:07.624Z,0
2017-12-31T07:09:48.166Z,0
2017-12-31T07:10:28.733Z,0
2017-12-31T07:11:09.290Z,0
2017-12-31T07:11:49.828Z,0
2017-12-31T07:12:30.385Z,0
2017-12-31T07:13:10.924Z,0
2017-12-31T07:13:51.481Z,0
2017-12-31T07:14:32.048Z,0
2017-12-31T07:15:12.558Z,0
2017-12-31T07:15:53.111Z,0
2017-12-31T07:16:33.639Z,0
2017-12-31T07:17:14.214Z,0
2017-12-31T07:17:54.771Z,0
2017-12-31T07:18:35.343Z,0
2017-12-31T07:19:15.885Z,0
2017-12-31T07:19:56.435Z,0
2017-12-31T07:20:36.974Z,0
2017-12-31T07:21:17.505Z,0
2017-12-31T07:21:58.092Z,0
2017-12-31T07:22:38.635Z,0
2017-12-31T07:23:19.211Z,0
2017-12-31T07:23:59.759Z,0
2017-12-31T07:24:40.311Z,0
2017-12-31T07:25:20.874Z,0
2017-12-31T07:26:01.416Z,5
2017-12-31T07:26:41.964Z,5
2017-12-31T07:27:22.531Z,5
2017-12-31T07:28:03.076Z,5
2017-12-31T07:28:43.641Z,5
2017-12-31T07:29:24.195Z,5
2017-12-31T07:30:04.727Z,5
2017-12-31T07:30:45.281Z,5
2017-12-31T07:31:25.827Z,5
2017-12-31T07:32:06.378Z,5
2017-12-31T07:32:46.926Z,5
2017-12-31T07:33:27.460Z,5
2017-12-31T07:34:08.020Z,5
2017-12-31T07:34:48.553Z,5
2017-12-31T07:35:29.106Z,5
2017-12-31T07:36:09.638Z,5
2017-12-31T07:36:50.188Z,5
2017-12-31T07:37:31.493Z,5
2017-12-31T07:38:12.065Z,5
2017-12-31T07:38:52.618Z,5
2017-12-31T07:39:33.142Z,5
2017-12-31T07:40:13.832Z,5
2017-12-31T07:40:54.500Z,5
2017-12-31T07:41:34.989Z,10
2017-12-31T07:42:15.513Z,10
2017-12-31T07:42:56.093Z,5
2017-12-31T07:43:36.632Z,5
2017-12-31T07:44:17.161Z,5
2017-12-31T07:44:57.702Z,5
2017-12-31T07:45:38.221Z,5
2017-12-31T07:46:18.795Z,5
2017-12-31T07:46:59.340Z,5
2017-12-31T07:47:39.906Z,5
2017-12-31T07:48:20.450Z,5
2017-12-31T07:49:01.021Z,5
2017-12-31T07:49:41.600Z,5
2017-12-31T07:50:22.162Z,5
2017-12-31T07:51:02.717Z,5
2017-12-31T07:51:43.241Z,5
2017-12-31T07:52:23.792Z,5
2017-12-31T07:53:04.340Z,5
2017-12-31T07:53:44.887Z,10
2017-12-31T07:54:25.432Z,10
2017-12-31T07:55:06.061Z,10
2017-12-31T07:55:46.615Z,10
2017-12-31T07:56:27.175Z,10
2017-12-31T07:57:07.741Z,10
2017-12-31T07:57:48.939Z,15
2017-12-31T07:58:29.490Z,15
2017-12-31T07:59:10.046Z,15
2017-12-31T07:59:50.611Z,15
2017-12-31T08:00:31.147Z,20
2017-12-31T08:01:11.737Z,15
2017-12-31T08:01:52.294Z,15
2017-12-31T08:02:32.897Z,20
2017-12-31T08:03:13.417Z,20
2017-12-31T08:03:53.995Z,20
2017-12-31T08:04:34.561Z,20
2017-12-31T08:05:15.693Z,20
2017-12-31T08:05:56.131Z,25
2017-12-31T08:06:36.677Z,30
2017-12-31T08:07:17.226Z,35
2017-12-31T08:07:57.777Z,35
2017-12-31T08:08:38.328Z,40
2017-12-31T08:09:18.868Z,40
2017-12-31T08:09:59.411Z,45
2017-12-31T08:10:39.932Z,45
2017-12-31T08:11:20.472Z,45
2017-12-31T08:12:01.027Z,45
2017-12-31T08:12:41.546Z,50
2017-12-31T08:13:22.095Z,50
2017-12-31T08:14:02.610Z,50
2017-12-31T08:14:43.179Z,50
2017-12-31T08:15:23.734Z,50
2017-12-31T08:16:04.304Z,50
2017-12-31T08:16:44.847Z,55
2017-12-31T08:17:25.397Z,55
2017-12-31T08:18:05.977Z,60
2017-12-31T08:18:46.569Z,60
2017-12-31T08:19:27.116Z,60
2017-12-31T08:20:07.685Z,65
2017-12-31T08:20:48.238Z,65
2017-12-31T08:21:28.800Z,70
2017-12-31T08:22:09.351Z,70
2017-12-31T08:22:50.448Z,70
2017-12-31T08:23:31.025Z,70
2017-12-31T08:24:11.571Z,75
2017-12-31T08:24:52.126Z,70
2017-12-31T08:25:32.635Z,70
2017-12-31T08:26:13.189Z,70
2017-12-31T08:26:53.714Z,65
2017-12-31T08:27:34.286Z,65
2017-12-31T08:28:14.823Z,65
2017-12-31T08:28:55.813Z,65
2017-12-31T08:29:36.377Z,65
2017-12-31T08:30:16.933Z,65
2017-12-31T08:30:57.488Z,60
2017-12-31T08:31:38.025Z,60
2017-12-31T08:32:18.568Z,60
2017-12-31T08:32:59.113Z,60
2017-12-31T08:33:39.653Z,60
2017-12-31T08:34:20.194Z,60
2017-12-31T08:35:00.755Z,55
2017-12-31T08:35:41.286Z,55
2017-12-31T08:36:21.810Z,50
2017-12-31T08:37:02.382Z,50
2017-12-31T08:37:42.945Z,45
2017-12-31T08:38:23.503Z,45
2017-12-31T08:39:04.069Z,40
2017-12-31T08:39:44.653Z,40
2017-12-31T08:40:25.215Z,35
2017-12-31T08:41:05.769Z,35
2017-12-31T08:41:46.317Z,35
2017-12-31T08:42:26.928Z,35
2017-12-31T08:43:07.483Z,35
2017-12-31T08:43:47.957Z,35
2017-12-31T08:44:28.507Z,40
2017-12-31T08:45:09.029Z,40
2017-12-31T08:45:49.604Z,40
2017-12-31T08:46:30.171Z,40
2017-12-31T08:47:10.723Z,40
2017-12-31T08:47:51.287Z,40
2017-12-31T08:48:31.859Z,40
2017-12-31T08:49:12.436Z,35
2017-12-31T08:49:52.983Z,35
2017-12-31T08:50:33.575Z,30
2017-12-31T08:51:14.086Z,30
2017-12-31T08:51:54.657Z,30
2017-12-31T08:52:35.220Z,30
2017-12-31T08:53:15.753Z,35
2017-12-31T08:53:56.303Z,35
2017-12-31T08:54:36.866Z,35
2017-12-31T08:55:17.406Z,35
2017-12-31T08:55:57.988Z,35
2017-12-31T08:56:38.512Z,40
2017-12-31T08:57:19.065Z,40
2017-12-31T08:57:59.715Z,40
2017-12-31T08:58:40.268Z,45
2017-12-31T08:59:20.817Z,45
2017-12-31T09:00:01.976Z,45
2017-12-31T09:00:42.531Z,50
2017-12-31T09:01:23.069Z,50
2017-12-31T09:02:03.619Z,50
2017-12-31T09:02:44.165Z,50
2017-12-31T09:03:24.738Z,45
2017-12-31T09:04:05.276Z,40
2017-12-31T09:04:45.847Z,35
2017-12-31T09:05:26.421Z,35
2017-12-31T09:06:06.958Z,40
2017-12-31T09:06:47.519Z,45
2017-12-31T09:07:28.065Z,45
2017-12-31T09:08:08.653Z,45
2017-12-31T09:08:49.223Z,45
2017-12-31T09:09:29.760Z,45
2017-12-31T09:10:10.302Z,45
2017-12-31T09:10:50.841Z,45
2017-12-31T09:11:31.366Z,45
2017-12-31T09:12:11.886Z,45
2017-12-31T09:12:52.421Z,50
2017-12-31T09:13:32.952Z,50
2017-12-31T09:14:13.540Z,50
2017-12-31T09:14:54.058Z,50
2017-12-31T09:15:34.601Z,50
2017-12-31T09:16:15.148Z,50
2017-12-31T09:16:55.709Z,50
2017-12-31T09:17:36.238Z,55
2017-12-31T09:18:16.844Z,55
2017-12-31T09:18:57.338Z,55
2017-12-31T09:19:37.896Z,55
2017-12-31T09:20:18.480Z,50
2017-12-31T09:20:59.025Z,50
2017-12-31T09:21:39.574Z,50
2017-12-31T09:22:20.107Z,50
2017-12-31T09:23:00.711Z,50
2017-12-31T09:23:41.337Z,50
2017-12-31T09:24:22.014Z,45
2017-12-31T09:25:02.539Z,45
2017-12-31T09:25:43.106Z,45
2017-12-31T09:26:23.629Z,45
2017-12-31T09:27:04.184Z,50
2017-12-31T09:27:44.739Z,55
2017-12-31T09:28:25.287Z,55
2017-12-31T09:29:05.859Z,55
2017-12-31T09:29:46.415Z,55
2017-12-31T09:30:26.975Z,55
2017-12-31T09:31:07.542Z,55
2017-12-31T09:31:48.098Z,55
2017-12-31T09:32:28.706Z,55
2017-12-31T09:33:09.208Z,55
2017-12-31T09:33:50.012Z,55
2017-12-31T09:34:30.473Z,55
2017-12-31T09:35:11.049Z,55
2017-12-31T09:35:51.742Z,50
2017-12-31T09:36:32.341Z,50
2017-12-31T09:37:12.879Z,50
2017-12-31T09:37:53.378Z,45
2017-12-31T09:38:34.084Z,45
2017-12-31T09:39:14.616Z,50
2017-12-31T09:39:55.213Z,50
2017-12-31T09:40:35.836Z,55
2017-12-31T09:41:16.469Z,55
2017-12-31T09:41:56.968Z,60
2017-12-31T09:42:37.544Z,60
2017-12-31T09:43:18.266Z,55
2017-12-31T09:43:58.838Z,55
2017-12-31T09:44:39.428Z,60
2017-12-31T09:45:20.028Z,60
2017-12-31T09:46:00.638Z,65
2017-12-31T09:46:41.131Z,65
2017-12-31T09:47:21.732Z,65
2017-12-31T09:48:02.341Z,65
2017-12-31T09:48:42.931Z,75
2017-12-31T09:49:23.507Z,70
2017-12-31T09:50:04.132Z,70
2017-12-31T09:50:44.627Z,70
2017-12-31T09:51:25.188Z,70
2017-12-31T09:52:05.778Z,65
2017-12-31T09:52:46.328Z,65
2017-12-31T09:53:26.846Z,60
2017-12-31T09:54:07.400Z,55
2017-12-31T09:54:48.029Z,55
2017-12-31T09:55:28.524Z,55