createdAt,value
2023-01-06T00:00:27.548Z,55.39
2023-01-06T00:02:54.333Z,55.17
2023-01-06T00:05:20.930Z,55.25
2023-01-06T00:07:51.870Z,55.02
2023-01-06T00:10:19.359Z,54.78
2023-01-06T00:12:47.033Z,54.84
2023-01-06T00:15:14.346Z,54.55
2023-01-06T00:17:41.430Z,54.23
2023-01-06T00:20:09.504Z,54.61
2023-01-06T00:22:36.136Z,54.66
2023-01-06T00:25:02.782Z,54.83
2023-01-06T00:27:31.605Z,54.27
2023-01-06T00:29:58.540Z,53.08
2023-01-06T00:32:25.136Z,52.81
2023-01-06T00:34:51.722Z,52.85
2023-01-06T00:37:18.278Z,52.56
2023-01-06T00:39:44.845Z,52.30
2023-01-06T00:42:11.404Z,52.16
2023-01-06T00:44:39.739Z,52.32
2023-01-06T00:47:11.425Z,52.84
2023-01-06T00:49:38.100Z,53.59
2023-01-06T00:52:04.956Z,53.77
2023-01-06T00:54:31.806Z,53.90
2023-01-06T00:56:58.473Z,53.93
2023-01-06T00:59:26.535Z,53.94
2023-01-06T01:01:55.535Z,54.27
2023-01-06T01:04:23.343Z,54.56
2023-01-06T01:06:50.706Z,54.41
2023-01-06T01:09:24.239Z,54.87
2023-01-06T01:12:09.304Z,54.85
2023-01-06T01:14:49.805Z,54.62
2023-01-06T01:17:27.954Z,55.03
2023-01-06T01:19:55.898Z,55.90
2023-01-06T01:22:24.142Z,55.27
2023-01-06T01:24:51.289Z,55.36
2023-01-06T01:27:18.484Z,55.12
2023-01-06T01:29:45.152Z,55.82
2023-01-06T01:32:11.871Z,55.68
2023-01-06T01:34:38.932Z,56.05
2023-01-06T01:37:05.736Z,56.54
2023-01-06T01:39:32.431Z,56.42
2023-01-06T01:41:59.555Z,56.91
2023-01-06T01:44:54.497Z,57.11
2023-01-06T01:47:46.564Z,57.06
2023-01-06T01:50:28.318Z,57.11
2023-01-06T01:53:01.037Z,56.57
2023-01-06T01:55:29.205Z,56.90
2023-01-06T01:58:25.250Z,56.50
2023-01-06T02:00:52.583Z,56.35
2023-01-06T02:03:21.258Z,56.02
2023-01-06T02:05:54.662Z,55.96
2023-01-06T02:08:35.119Z,55.51
2023-01-06T02:11:02.674Z,55.14
2023-01-06T02:13:30.082Z,55.56
2023-01-06T02:16:22.672Z,56.51
2023-01-06T02:19:21.304Z,56.03
2023-01-06T02:22:06.572Z,56.32
2023-01-06T02:25:08.041Z,56.35
2023-01-06T02:28:11.957Z,56.63
2023-01-06T02:31:14.685Z,56.72
2023-01-06T02:33:56.382Z,57.40
2023-01-06T02:36:40.711Z,57.57
2023-01-06T02:39:13.355Z,57.78
2023-01-06T02:41:43.976Z,57.80
2023-01-06T02:44:42.804Z,57.98
2023-01-06T02:47:35.271Z,58.21
2023-01-06T02:50:27.661Z,58.46
2023-01-06T02:53:13.943Z,58.88
2023-01-06T02:55:46.963Z,59.60
2023-01-06T02:58:28.229Z,59.45
2023-01-06T03:01:04.517Z,59.82
2023-01-06T03:03:35.751Z,59.27
2023-01-06T03:06:09.323Z,58.40
2023-01-06T03:08:37.061Z,58.81
2023-01-06T03:11:04.540Z,58.65
2023-01-06T03:13:43.698Z,58.24
2023-01-06T03:16:10.795Z,53.80
2023-01-06T03:18:39.755Z,56.08
2023-01-06T03:21:11.548Z,57.00
2023-01-06T03:23:40.311Z,56.45
2023-01-06T03:26:07.505Z,56.41
2023-01-06T03:28:34.156Z,55.48
2023-01-06T03:31:09.880Z,56.23
2023-01-06T03:33:59.713Z,56.24
2023-01-06T03:36:49.518Z,54.54
2023-01-06T03:39:22.448Z,55.53
2023-01-06T03:42:46.976Z,55.00
2023-01-06T03:45:19.311Z,55.41
2023-01-06T03:47:48.762Z,54.64
2023-01-06T03:50:24.837Z,51.92
2023-01-06T03:53:23.733Z,48.38
2023-01-06T03:55:58.500Z,49.37
2023-01-06T03:58:28.125Z,47.35
2023-01-06T04:00:55.702Z,46.43
2023-01-06T04:03:25.385Z,45.13
2023-01-06T04:05:53.375Z,44.76
2023-01-06T04:08:20.354Z,43.65
2023-01-06T04:10:46.974Z,43.25
2023-01-06T04:13:13.573Z,42.97
2023-01-06T04:15:40.224Z,42.69
2023-01-06T04:18:06.878Z,43.85
2023-01-06T04:20:33.614Z,46.17
2023-01-06T04:23:00.183Z,43.71
2023-01-06T04:25:26.768Z,43.48
2023-01-06T04:27:53.422Z,44.59
2023-01-06T04:30:20.202Z,44.79
2023-01-06T04:32:47.029Z,46.14
2023-01-06T04:35:13.722Z,44.25
2023-01-06T04:37:40.309Z,43.83
2023-01-06T04:40:07.819Z,44.35
2023-01-06T04:42:54.826Z,45.08
2023-01-06T04:45:21.962Z,46.57
2023-01-06T04:47:48.770Z,43.27
2023-01-06T04:50:15.612Z,45.51
2023-01-06T04:52:42.233Z,46.13
2023-01-06T04:55:09.499Z,46.06
2023-01-06T04:57:36.076Z,46.63
2023-01-06T05:00:02.668Z,44.39
2023-01-06T05:02:29.266Z,44.15
2023-01-06T05:04:55.938Z,44.54
2023-01-06T05:07:22.541Z,44.29
2023-01-06T05:09:49.131Z,45.22
2023-01-06T05:12:15.790Z,44.90
2023-01-06T05:14:42.365Z,44.25
2023-01-06T05:17:09.005Z,43.57
2023-01-06T05:19:35.696Z,42.96
2023-01-06T05:22:02.397Z,43.82
2023-01-06T05:24:28.969Z,45.02
2023-01-06T05:26:55.542Z,45.83
2023-01-06T05:29:22.135Z,46.55
2023-01-06T05:31:48.759Z,47.32
2023-01-06T05:34:15.422Z,47.28
2023-01-06T05:36:41.995Z,48.10
2023-01-06T05:39:08.610Z,49.18
2023-01-06T05:41:35.301Z,47.34
2023-01-06T05:44:01.997Z,47.27
2023-01-06T05:46:28.698Z,46.13
2023-01-06T05:48:55.339Z,45.33
2023-01-06T05:51:22.025Z,44.96
2023-01-06T05:53:49.030Z,44.67
2023-01-06T05:56:18.893Z,45.46
2023-01-06T05:58:48.338Z,45.80
2023-01-06T06:01:19.664Z,46.21
2023-01-06T06:03:46.377Z,45.28
2023-01-06T06:06:13.212Z,44.91
2023-01-06T06:08:41.716Z,44.63
2023-01-06T06:11:11.188Z,44.46
2023-01-06T06:13:38.371Z,42.79
2023-01-06T06:16:12.951Z,44.25
2023-01-06T06:18:43.054Z,45.72
2023-01-06T06:21:14.667Z,46.96
2023-01-06T06:23:41.752Z,44.28
2023-01-06T06:26:09.610Z,45.29
2023-01-06T06:28:37.821Z,45.65
2023-01-06T06:31:25.438Z,45.94
2023-01-06T06:34:00.832Z,46.58
2023-01-06T06:36:29.202Z,46.74
2023-01-06T06:38:56.321Z,46.19
2023-01-06T06:41:24.697Z,46.03
2023-01-06T06:43:51.990Z,46.34
2023-01-06T06:46:19.569Z,46.40
2023-01-06T06:48:46.357Z,45.62
2023-01-06T06:51:16.806Z,46.00
2023-01-06T06:53:44.429Z,46.70
2023-01-06T06:56:11.489Z,46.54
2023-01-06T06:58:38.846Z,45.61
2023-01-06T07:01:10.507Z,46.42
2023-01-06T07:03:37.520Z,44.94
2023-01-06T07:06:07.969Z,43.50
2023-01-06T07:08:34.938Z,42.82
2023-01-06T07:11:02.168Z,44.21
2023-01-06T07:13:28.903Z,43.07
2023-01-06T07:15:55.788Z,45.09
2023-01-06T07:18:22.672Z,43.73
2023-01-06T07:20:53.560Z,43.79
2023-01-06T07:23:21.422Z,44.08
2023-01-06T07:25:55.838Z,44.69
2023-01-06T07:28:22.654Z,43.97
2023-01-06T07:30:49.550Z,43.60
2023-01-06T07:33:16.587Z,42.19
2023-01-06T07:35:43.257Z,42.22
2023-01-06T07:38:10.600Z,40.15
2023-01-06T07:40:37.910Z,39.97
2023-01-06T07:43:09.532Z,40.75
2023-01-06T07:45:37.059Z,40.72
2023-01-06T07:48:04.866Z,40.39
2023-01-06T07:50:31.943Z,40.30
2023-01-06T07:53:00.171Z,39.72
2023-01-06T07:55:26.999Z,39.76
2023-01-06T07:57:54.210Z,39.09
2023-01-06T08:00:21.131Z,39.74
2023-01-06T08:02:48.076Z,38.39
2023-01-06T08:05:14.905Z,37.23
2023-01-06T08:07:41.593Z,36.85
2023-01-06T08:10:08.549Z,37.15
2023-01-06T08:12:36.060Z,36.20
2023-01-06T08:15:03.697Z,37.24
2023-01-06T08:17:30.908Z,39.69
2023-01-06T08:19:57.571Z,39.11
2023-01-06T08:22:24.583Z,38.96
2023-01-06T08:24:51.230Z,38.77
2023-01-06T08:27:18.334Z,38.52
2023-01-06T08:29:44.937Z,37.76
2023-01-06T08:32:11.689Z,37.30
2023-01-06T08:34:38.425Z,36.67
2023-01-06T08:37:05.085Z,37.05
2023-01-06T08:39:31.816Z,36.62
2023-01-06T08:41:58.611Z,36.60
2023-01-06T08:44:25.368Z,37.03
2023-01-06T08:46:52.050Z,36.43
2023-01-06T08:49:18.760Z,36.45
2023-01-06T08:51:45.389Z,36.30
2023-01-06T08:54:12.333Z,35.86
2023-01-06T08:56:39.314Z,35.83
2023-01-06T08:59:06.341Z,38.68
2023-01-06T09:01:35.419Z,38.99
2023-01-06T09:04:05.254Z,37.93
2023-01-06T09:06:32.589Z,38.21
2023-01-06T09:09:01.803Z,38.76
2023-01-06T09:11:28.738Z,38.63
2023-01-06T09:13:55.405Z,37.22
2023-01-06T09:16:22.333Z,37.91
2023-01-06T09:18:50.347Z,37.52
2023-01-06T09:21:22.323Z,37.67
2023-01-06T09:23:49.507Z,37.54
2023-01-06T09:26:17.761Z,35.49
2023-01-06T09:28:44.526Z,35.07
2023-01-06T09:31:11.659Z,34.85
2023-01-06T09:33:38.498Z,35.56
2023-01-06T09:36:05.998Z,36.81
2023-01-06T09:38:32.690Z,37.05
2023-01-06T09:41:17.418Z,35.78
2023-01-06T09:43:56.849Z,35.57
2023-01-06T09:46:30.472Z,36.18
2023-01-06T09:49:18.640Z,35.95
2023-01-06T09:51:45.956Z,33.09
2023-01-06T09:54:23.085Z,32.56
2023-01-06T09:56:56.501Z,33.22
2023-01-06T09:59:29.046Z,33.12
2023-01-06T10:01:59.744Z,32.63
2023-01-06T10:04:29.305Z,33.09
2023-01-06T10:06:55.867Z,33.85
2023-01-06T10:10:00.201Z,34.63
2023-01-06T10:12:45.136Z,35.11
2023-01-06T10:15:22.219Z,34.23
2023-01-06T10:18:13.508Z,33.74
2023-01-06T10:20:55.216Z,32.66
2023-01-06T10:23:57.127Z,32.10
2023-01-06T10:26:30.848Z,31.62
2023-01-06T10:29:09.908Z,33.47
2023-01-06T10:31:38.795Z,33.22
2023-01-06T10:34:19.672Z,33.60
2023-01-06T10:36:50.516Z,33.30
2023-01-06T10:39:21.353Z,33.75
2023-01-06T10:42:22.120Z,32.71
2023-01-06T10:44:48.866Z,32.13
2023-01-06T10:47:24.435Z,32.58
2023-01-06T10:49:51.405Z,32.74
2023-01-06T10:52:19.655Z,32.18
2023-01-06T10:54:47.668Z,31.89
2023-01-06T10:57:24.186Z,31.98
2023-01-06T11:00:09.482Z,31.83
2023-01-06T11:02:36.264Z,31.11
2023-01-06T11:05:03.166Z,31.51
2023-01-06T11:07:30.560Z,31.04
2023-01-06T11:09:57.759Z,31.27
2023-01-06T11:12:27.239Z,30.58
2023-01-06T11:15:02.007Z,32.04
2023-01-06T11:17:29.430Z,32.40
2023-01-06T11:20:07.555Z,31.92
2023-01-06T11:22:38.144Z,31.12
2023-01-06T11:25:33.560Z,31.13
2023-01-06T11:28:09.236Z,31.76
2023-01-06T11:30:52.413Z,32.29
2023-01-06T11:33:24.612Z,31.82
2023-01-06T11:35:52.498Z,32.42
2023-01-06T11:38:21.477Z,30.92
2023-01-06T11:40:49.903Z,31.47
2023-01-06T11:43:22.441Z,31.62
2023-01-06T11:45:59.568Z,31.98
2023-01-06T11:48:42.739Z,31.30
2023-01-06T11:51:10.277Z,31.86
2023-01-06T11:53:40.559Z,31.73
2023-01-06T11:56:18.709Z,31.56
2023-01-06T11:59:08.958Z,32.43
2023-01-06T12:02:00.471Z,32.46
2023-01-06T12:04:34.962Z,31.00
2023-01-06T12:07:52.891Z,32.44
2023-01-06T12:10:24.943Z,33.46
2023-01-06T12:12:51.808Z,32.50
2023-01-06T12:15:19.932Z,32.22
2023-01-06T12:17:53.194Z,33.24
2023-01-06T12:20:26.381Z,32.00
2023-01-06T12:23:08.122Z,32.52
2023-01-06T12:25:41.789Z,32.01
2023-01-06T12:28:18.319Z,31.75
2023-01-06T12:31:08.872Z,31.07
2023-01-06T12:34:03.334Z,31.56
2023-01-06T12:36:54.412Z,31.42
2023-01-06T12:39:27.084Z,31.25
2023-01-06T12:42:11.218Z,29.99
2023-01-06T12:44:46.680Z,30.09
2023-01-06T12:47:34.361Z,30.07
2023-01-06T12:50:07.550Z,29.55
2023-01-06T12:52:48.404Z,30.84
2023-01-06T12:55:28.992Z,31.75
2023-01-06T12:58:27.706Z,31.81
2023-01-06T13:01:06.010Z,31.59
2023-01-06T13:04:09.572Z,31.89
2023-01-06T13:07:03.749Z,31.05
2023-01-06T13:09:48.821Z,31.67
2023-01-06T13:12:41.902Z,31.66
2023-01-06T13:15:22.139Z,31.79
2023-01-06T13:18:22.045Z,32.99
2023-01-06T13:21:07.830Z,33.32
2023-01-06T13:23:54.664Z,33.58
2023-01-06T13:26:51.989Z,34.04
2023-01-06T13:29:56.162Z,34.50
2023-01-06T13:32:44.578Z,35.29
2023-01-06T13:35:17.704Z,35.14
2023-01-06T13:38:00.283Z,35.87
2023-01-06T13:40:29.808Z,35.73
2023-01-06T13:43:03.233Z,35.25
2023-01-06T13:45:41.493Z,35.83
2023-01-06T13:48:12.974Z,36.54
2023-01-06T13:50:41.644Z,36.24
2023-01-06T13:53:16.771Z,36.78
2023-01-06T13:55:43.588Z,37.31
2023-01-06T13:58:30.280Z,37.01
2023-01-06T14:01:19.090Z,37.16
2023-01-06T14:03:48.019Z,36.30
2023-01-06T14:06:23.745Z,37.18
2023-01-06T14:08:59.256Z,37.86
2023-01-06T14:11:38.454Z,37.74
2023-01-06T14:14:28.449Z,37.83
2023-01-06T14:16:56.799Z,38.09
2023-01-06T14:19:30.977Z,38.46
2023-01-06T14:22:24.691Z,38.77
2023-01-06T14:24:55.338Z,38.61
2023-01-06T14:27:46.728Z,39.29
2023-01-06T14:30:31.476Z,40.21
2023-01-06T14:33:07.384Z,40.50
2023-01-06T14:35:44.651Z,40.71
2023-01-06T14:38:36.606Z,40.83
2023-01-06T14:41:06.670Z,41.15
2023-01-06T14:43:53.510Z,41.54
2023-01-06T14:46:26.115Z,42.45
2023-01-06T14:49:01.337Z,42.31
2023-01-06T14:51:30.313Z,42.83
2023-01-06T14:54:07.940Z,43.08
2023-01-06T14:56:34.958Z,42.62
2023-01-06T14:59:21.326Z,42.92
2023-01-06T15:01:57.912Z,43.38
2023-01-06T15:04:30.825Z,43.71
2023-01-06T15:07:14.984Z,43.63
2023-01-06T15:09:41.900Z,44.05
2023-01-06T15:12:32.229Z,43.89
2023-01-06T15:15:20.585Z,43.67
2023-01-06T15:17:47.419Z,44.05
2023-01-06T15:20:15.579Z,44.06
2023-01-06T15:22:47.069Z,43.93
2023-01-06T15:25:26.118Z,44.01
2023-01-06T15:27:55.314Z,43.95
2023-01-06T15:30:24.373Z,44.22
2023-01-06T15:32:52.470Z,44.74
2023-01-06T15:35:30.004Z,45.16
2023-01-06T15:38:24.119Z,44.99
2023-01-06T15:40:51.764Z,45.37
2023-01-06T15:43:27.264Z,45.21
2023-01-06T15:46:03.495Z,45.46
2023-01-06T15:48:34.110Z,45.65
2023-01-06T15:51:01.360Z,45.04
2023-01-06T15:53:32.596Z,45.60
2023-01-06T15:56:00.970Z,45.78
2023-01-06T15:58:35.726Z,45.69
2023-01-06T16:01:18.665Z,45.72
2023-01-06T16:03:51.198Z,45.63
2023-01-06T16:06:37.175Z,44.87
2023-01-06T16:09:30.664Z,45.10
2023-01-06T16:12:03.071Z,45.36
2023-01-06T16:14:29.697Z,45.23
2023-01-06T16:17:13.047Z,45.33
2023-01-06T16:19:47.763Z,45.55
2023-01-06T16:22:46.705Z,45.94
2023-01-06T16:25:24.265Z,46.07
2023-01-06T16:27:53.486Z,46.23
2023-01-06T16:30:23.362Z,45.50
2023-01-06T16:32:52.701Z,45.82
2023-01-06T16:35:22.426Z,45.32
2023-01-06T16:37:49.693Z,45.13
2023-01-06T16:40:18.616Z,44.96
2023-01-06T16:42:46.733Z,44.48
2023-01-06T16:45:28.343Z,44.55
2023-01-06T16:47:55.824Z,45.40
2023-01-06T16:50:34.383Z,44.83
2023-01-06T16:53:03.820Z,44.81
2023-01-06T16:55:32.120Z,44.75
2023-01-06T16:58:00.120Z,44.72
2023-01-06T17:00:27.287Z,44.72
2023-01-06T17:02:54.697Z,44.27
2023-01-06T17:05:27.115Z,44.47
2023-01-06T17:07:58.466Z,44.53
2023-01-06T17:10:26.007Z,44.74
2023-01-06T17:13:12.970Z,44.63
2023-01-06T17:15:40.345Z,45.57
2023-01-06T17:18:22.376Z,46.13
2023-01-06T17:20:50.390Z,46.49
2023-01-06T17:23:17.116Z,47.54
2023-01-06T17:25:44.536Z,47.43
2023-01-06T17:28:19.264Z,47.54
2023-01-06T17:30:46.283Z,48.81
2023-01-06T17:33:14.645Z,48.98
2023-01-06T17:35:45.676Z,49.69
2023-01-06T17:38:19.756Z,50.41
2023-01-06T17:40:46.570Z,50.94
2023-01-06T17:43:27.056Z,52.04
2023-01-06T17:45:53.788Z,52.22
2023-01-06T17:48:21.337Z,52.04
2023-01-06T17:50:52.215Z,52.61
2023-01-06T17:53:43.110Z,53.09
2023-01-06T17:56:11.086Z,53.96
2023-01-06T17:58:40.465Z,53.47
2023-01-06T18:01:09.171Z,54.11
2023-01-06T18:03:42.119Z,55.20
2023-01-06T18:06:30.629Z,54.91
2023-01-06T18:09:09.514Z,54.90
2023-01-06T18:11:39.847Z,55.04
2023-01-06T18:14:19.667Z,55.96
2023-01-06T18:16:48.553Z,55.77
2023-01-06T18:19:34.282Z,56.09
2023-01-06T18:22:03.977Z,56.80
2023-01-06T18:24:36.181Z,56.35
2023-01-06T18:27:13.270Z,57.28
2023-01-06T18:29:42.251Z,58.18
2023-01-06T18:32:21.274Z,58.27
2023-01-06T18:34:50.242Z,58.54
2023-01-06T18:37:17.724Z,59.46
2023-01-06T18:39:50.269Z,59.76
2023-01-06T18:42:24.698Z,59.64
2023-01-06T18:45:08.195Z,60.61
2023-01-06T18:47:37.461Z,60.65
2023-01-06T18:50:19.348Z,60.51
2023-01-06T18:52:47.598Z,61.28
2023-01-06T18:55:27.179Z,62.64
2023-01-06T18:58:03.026Z,63.56
2023-01-06T19:00:34.903Z,63.84
2023-01-06T19:03:38.933Z,65.04
2023-01-06T19:06:11.523Z,64.83
2023-01-06T19:08:42.280Z,64.37
2023-01-06T19:11:29.082Z,64.61
2023-01-06T19:14:00.840Z,65.08
2023-01-06T19:16:30.916Z,65.96
2023-01-06T19:19:26.035Z,65.55
2023-01-06T19:21:57.488Z,64.96
2023-01-06T19:24:27.359Z,64.90
2023-01-06T19:26:59.078Z,64.75
2023-01-06T19:29:34.183Z,65.71
2023-01-06T19:32:14.456Z,65.83
2023-01-06T19:34:41.421Z,65.62
2023-01-06T19:37:18.427Z,66.38
2023-01-06T19:39:52.318Z,66.18
2023-01-06T19:42:27.508Z,66.00
2023-01-06T19:44:58.666Z,65.95
2023-01-06T19:47:29.616Z,67.27
2023-01-06T19:50:00.209Z,68.38
2023-01-06T19:52:29.205Z,68.60
2023-01-06T19:54:59.151Z,68.74
2023-01-06T19:57:30.575Z,69.46
2023-01-06T20:00:00.458Z,68.47
2023-01-06T20:02:31.847Z,68.78
2023-01-06T20:04:58.861Z,70.54
2023-01-06T20:07:25.558Z,70.98
2023-01-06T20:09:52.242Z,71.00
2023-01-06T20:12:18.870Z,71.90
2023-01-06T20:14:45.489Z,72.21
2023-01-06T20:17:12.644Z,72.31
2023-01-06T20:19:39.874Z,71.90
2023-01-06T20:22:06.577Z,72.55
2023-01-06T20:24:33.212Z,73.21
2023-01-06T20:26:59.817Z,72.98
2023-01-06T20:29:26.423Z,73.40
2023-01-06T20:31:53.274Z,73.41
2023-01-06T20:34:20.054Z,72.72
2023-01-06T20:36:46.609Z,73.26
2023-01-06T20:39:15.202Z,73.77
2023-01-06T20:41:41.902Z,74.44
2023-01-06T20:44:08.519Z,74.35
2023-01-06T20:46:35.148Z,74.41
2023-01-06T20:49:01.769Z,73.86
2023-01-06T20:51:28.570Z,74.16
2023-01-06T20:53:55.187Z,73.36
2023-01-06T20:56:21.865Z,72.99
2023-01-06T20:58:48.447Z,73.38
2023-01-06T21:01:15.300Z,74.63
2023-01-06T21:03:42.020Z,75.08
2023-01-06T21:06:08.645Z,75.06
2023-01-06T21:08:35.219Z,75.58
2023-01-06T21:11:01.793Z,75.54
2023-01-06T21:13:28.421Z,75.37
2023-01-06T21:15:55.041Z,75.43
2023-01-06T21:18:21.650Z,75.56
2023-01-06T21:20:49.502Z,74.85
2023-01-06T21:23:16.381Z,75.00
2023-01-06T21:25:42.964Z,75.91
2023-01-06T21:28:09.623Z,75.75
2023-01-06T21:30:36.375Z,75.81
2023-01-06T21:33:03.027Z,74.75
2023-01-06T21:35:29.569Z,74.64
2023-01-06T21:37:56.236Z,75.12
2023-01-06T21:40:22.908Z,76.26
2023-01-06T21:43:08.172Z,76.25
2023-01-06T21:45:39.941Z,76.57
2023-01-06T21:48:08.067Z,75.74
2023-01-06T21:50:42.838Z,75.29
2023-01-06T21:53:10.830Z,75.18
2023-01-06T21:55:38.039Z,75.37
2023-01-06T21:58:04.771Z,76.75
2023-01-06T22:00:31.379Z,77.99
2023-01-06T22:02:58.023Z,78.98
2023-01-06T22:05:24.818Z,79.05
2023-01-06T22:07:53.417Z,79.72
2023-01-06T22:10:22.747Z,79.43
2023-01-06T22:12:52.772Z,78.72
2023-01-06T22:15:20.666Z,78.24
2023-01-06T22:17:47.557Z,78.08
2023-01-06T22:20:14.944Z,77.74
2023-01-06T22:22:41.900Z,78.33
2023-01-06T22:25:08.822Z,78.32
2023-01-06T22:27:35.441Z,77.21
2023-01-06T22:30:02.360Z,77.42
2023-01-06T22:32:29.225Z,77.80
2023-01-06T22:34:55.778Z,77.94
2023-01-06T22:37:22.416Z,77.62
2023-01-06T22:39:49.643Z,77.00
2023-01-06T22:42:16.399Z,76.50
2023-01-06T22:44:43.040Z,77.72
2023-01-06T22:47:09.634Z,78.51
2023-01-06T22:49:36.185Z,79.05
2023-01-06T22:52:02.788Z,79.48
2023-01-06T22:54:29.320Z,79.90
2023-01-06T22:56:55.827Z,79.82
2023-01-06T22:59:22.515Z,80.29
2023-01-06T23:01:49.206Z,80.81
2023-01-06T23:04:15.883Z,82.33
2023-01-06T23:06:42.521Z,82.85
2023-01-06T23:09:09.175Z,83.17
2023-01-06T23:11:41.480Z,83.36
2023-01-06T23:14:10.042Z,83.24
2023-01-06T23:16:38.655Z,82.62
2023-01-06T23:19:05.972Z,82.04
2023-01-06T23:21:33.924Z,81.60
2023-01-06T23:24:00.867Z,81.43
2023-01-06T23:26:30.720Z,82.32
2023-01-06T23:28:58.301Z,83.53
2023-01-06T23:31:35.703Z,84.03
2023-01-06T23:34:05.804Z,85.50
2023-01-06T23:36:32.716Z,86.13
2023-01-06T23:39:01.535Z,86.23
2023-01-06T23:41:30.933Z,85.60
2023-01-06T23:43:58.311Z,84.61
2023-01-06T23:46:27.884Z,83.57
2023-01-06T23:48:55.584Z,84.07
2023-01-06T23:51:23.155Z,84.84
2023-01-06T23:53:50.296Z,83.04
2023-01-06T23:56:24.863Z,83.03
2023-01-06T23:58:54.316Z,83.75
