createdAt,value
2018-08-18T00:00:00.070Z,4.15
2018-08-18T00:02:28.317Z,3.20
2018-08-18T00:04:56.579Z,3.40
2018-08-18T00:07:24.808Z,4.03
2018-08-18T00:09:53.051Z,3.55
2018-08-18T00:12:26.617Z,7.40
2018-08-18T00:14:54.849Z,3.80
2018-08-18T00:17:23.097Z,3.47
2018-08-18T00:19:53.552Z,3.47
2018-08-18T00:22:21.837Z,3.62
2018-08-18T00:24:55.610Z,5.70
2018-08-18T00:27:24.423Z,3.70
2018-08-18T00:29:52.770Z,5.03
2018-08-18T00:32:21.040Z,3.50
2018-08-18T00:34:53.452Z,4.12
2018-08-18T00:37:22.664Z,6.72
2018-08-18T00:39:50.885Z,5.97
2018-08-18T00:42:19.093Z,4.03
2018-08-18T00:44:47.347Z,4.13
2018-08-18T00:47:15.552Z,6.22
2018-08-18T00:49:43.826Z,6.15
2018-08-18T00:52:13.229Z,4.15
2018-08-18T00:54:41.444Z,4.30
2018-08-18T00:57:23.240Z,4.42
2018-08-18T00:59:51.781Z,4.85
2018-08-18T01:02:20.052Z,4.00
2018-08-18T01:04:53.688Z,5.20
2018-08-18T01:07:21.955Z,4.80
2018-08-18T01:09:50.272Z,5.42
2018-08-18T01:12:18.845Z,4.10
2018-08-18T01:14:47.017Z,5.70
2018-08-18T01:17:15.235Z,6.65
2018-08-18T01:19:43.456Z,4.77
2018-08-18T01:22:11.759Z,6.47
2018-08-18T01:24:40.041Z,5.40
2018-08-18T01:27:08.352Z,7.60
2018-08-18T01:29:36.589Z,6.40
2018-08-18T01:32:04.846Z,7.15
2018-08-18T01:34:33.122Z,6.57
2018-08-18T01:37:07.396Z,11.55
2018-08-18T01:39:35.662Z,7.80
2018-08-18T01:42:03.965Z,7.95
2018-08-18T01:44:32.208Z,9.93
2018-08-18T01:47:06.855Z,8.93
2018-08-18T01:49:36.088Z,8.10
2018-08-18T01:52:12.620Z,9.70
2018-08-18T01:54:41.260Z,14.80
2018-08-18T01:57:10.229Z,7.60
2018-08-18T01:59:39.644Z,9.68
2018-08-18T02:02:12.949Z,8.28
2018-08-18T02:04:41.549Z,9.90
2018-08-18T02:07:19.513Z,9.18
2018-08-18T02:09:47.816Z,12.20
2018-08-18T02:12:16.061Z,11.43
2018-08-18T02:14:44.313Z,11.23
2018-08-18T02:17:34.032Z,10.03
2018-08-18T02:20:02.427Z,11.03
2018-08-18T02:22:31.393Z,13.48
2018-08-18T02:24:59.744Z,13.40
2018-08-18T02:27:27.984Z,9.65
2018-08-18T02:30:19.792Z,10.75
2018-08-18T02:32:48.057Z,16.23
2018-08-18T02:35:16.309Z,8.65
2018-08-18T02:37:44.571Z,9.43
2018-08-18T02:40:14.454Z,17.07
2018-08-18T02:42:42.776Z,8.88
2018-08-18T02:45:11.711Z,11.30
2018-08-18T02:47:39.990Z,9.75
2018-08-18T02:50:09.291Z,11.40
2018-08-18T02:52:37.592Z,10.30
2018-08-18T02:55:08.188Z,11.45
2018-08-18T02:57:44.919Z,12.88
2018-08-18T03:00:21.678Z,11.55
2018-08-18T03:02:49.933Z,10.80
2018-08-18T03:05:18.198Z,14.53
2018-08-18T03:07:49.815Z,14.63
2018-08-18T03:10:27.032Z,12.13
2018-08-18T03:12:57.667Z,12.03
2018-08-18T03:15:40.125Z,12.40
2018-08-18T03:18:08.408Z,13.40
2018-08-18T03:20:36.639Z,14.70
2018-08-18T03:23:04.944Z,16.48
2018-08-18T03:25:44.984Z,12.50
2018-08-18T03:28:13.248Z,11.83
2018-08-18T03:30:41.523Z,14.58
2018-08-18T03:33:09.981Z,15.93
2018-08-18T03:35:38.236Z,13.68
2018-08-18T03:38:06.501Z,12.45
2018-08-18T03:40:34.776Z,14.63
2018-08-18T03:43:03.045Z,16.50
2018-08-18T03:45:31.292Z,17.77
2018-08-18T03:47:59.562Z,13.28
2018-08-18T03:50:42.215Z,16.23
2018-08-18T03:53:10.494Z,15.18
2018-08-18T03:55:38.827Z,14.15
2018-08-18T03:58:07.085Z,17.20
2018-08-18T04:00:35.373Z,13.75
2018-08-18T04:03:03.701Z,14.47
2018-08-18T04:05:31.948Z,13.20
2018-08-18T04:08:00.201Z,14.97
2018-08-18T04:10:28.452Z,17.85
2018-08-18T04:12:58.649Z,15.80
2018-08-18T04:15:26.933Z,14.93
2018-08-18T04:17:55.196Z,18.07
2018-08-18T04:20:23.478Z,16.50
2018-08-18T04:22:51.865Z,14.43
2018-08-18T04:25:20.146Z,15.63
2018-08-18T04:27:49.136Z,16.55
2018-08-18T04:30:19.842Z,19.85
2018-08-18T04:32:57.967Z,14.63
2018-08-18T04:35:27.321Z,20.87
2018-08-18T04:37:56.252Z,17.90
2018-08-18T04:40:24.916Z,16.10
2018-08-18T04:42:55.269Z,15.50
2018-08-18T04:45:23.512Z,17.60
2018-08-18T04:47:51.756Z,18.13
2018-08-18T04:50:21.809Z,18.47
2018-08-18T04:52:51.399Z,21.77
2018-08-18T04:55:19.984Z,23.03
2018-08-18T04:57:48.264Z,21.30
2018-08-18T05:00:16.523Z,29.53
2018-08-18T05:02:52.932Z,23.83
2018-08-18T05:05:24.604Z,22.13
2018-08-18T05:07:52.852Z,19.73
2018-08-18T05:10:21.769Z,24.20
2018-08-18T05:12:56.745Z,22.50
2018-08-18T05:15:25.015Z,22.37
2018-08-18T05:17:53.281Z,27.50
2018-08-18T05:20:23.483Z,22.80
2018-08-18T05:22:51.751Z,23.07
2018-08-18T05:25:39.872Z,25.67
2018-08-18T05:28:08.175Z,22.97
2018-08-18T05:30:36.453Z,24.80
2018-08-18T05:33:04.773Z,23.10
2018-08-18T05:35:33.047Z,28.83
2018-08-18T05:38:01.600Z,25.23
2018-08-18T05:40:30.031Z,34.17
2018-08-18T05:42:58.316Z,28.90
2018-08-18T05:45:27.976Z,27.47
2018-08-18T05:47:56.308Z,28.60
2018-08-18T05:50:26.672Z,29.83
2018-08-18T05:53:05.305Z,28.60
2018-08-18T05:55:33.573Z,28.93
2018-08-18T05:58:01.830Z,27.73
2018-08-18T06:00:30.108Z,28.23
2018-08-18T06:02:58.362Z,26.60
2018-08-18T06:05:29.306Z,25.93
2018-08-18T06:07:57.904Z,23.83
2018-08-18T06:10:26.265Z,25.83
2018-08-18T06:12:54.588Z,26.43
2018-08-18T06:15:22.855Z,27.20
2018-08-18T06:17:51.153Z,25.77
2018-08-18T06:20:19.503Z,25.87
2018-08-18T06:22:47.822Z,28.10
2018-08-18T06:25:16.124Z,25.47
2018-08-18T06:27:44.426Z,23.63
2018-08-18T06:30:12.763Z,26.93
2018-08-18T06:32:41.040Z,27.77
2018-08-18T06:35:09.420Z,27.13
2018-08-18T06:37:37.685Z,27.83
2018-08-18T06:40:07.100Z,26.03
2018-08-18T06:42:39.632Z,28.57
2018-08-18T06:45:10.159Z,30.80
2018-08-18T06:47:38.595Z,26.57
2018-08-18T06:50:10.437Z,24.03
2018-08-18T06:52:38.712Z,22.83
2018-08-18T06:55:07.994Z,28.83
2018-08-18T06:57:42.749Z,26.33
2018-08-18T07:00:13.253Z,27.30
2018-08-18T07:02:41.540Z,23.43
2018-08-18T07:05:11.629Z,27.67
2018-08-18T07:07:40.537Z,28.60
2018-08-18T07:10:22.456Z,29.57
2018-08-18T07:12:52.973Z,22.90
2018-08-18T07:15:23.232Z,27.37
2018-08-18T07:17:52.167Z,25.83
2018-08-18T07:20:21.185Z,24.47
2018-08-18T07:22:49.970Z,25.35
2018-08-18T07:25:18.764Z,26.03
2018-08-18T07:27:47.397Z,24.92
2018-08-18T07:30:16.527Z,25.40
2018-08-18T07:32:44.831Z,21.65
2018-08-18T07:35:13.109Z,23.83
2018-08-18T07:37:41.529Z,29.30
2018-08-18T07:40:09.873Z,25.27
2018-08-18T07:42:38.185Z,24.40
2018-08-18T07:45:06.475Z,28.02
2018-08-18T07:47:35.613Z,27.42
2018-08-18T07:50:06.049Z,28.50
2018-08-18T07:52:35.120Z,26.35
2018-08-18T07:55:03.460Z,30.80
2018-08-18T07:57:31.784Z,25.23
2018-08-18T08:00:02.145Z,24.63
2018-08-18T08:02:30.694Z,29.67
2018-08-18T08:04:59.823Z,30.10
2018-08-18T08:07:28.377Z,27.98
2018-08-18T08:09:57.569Z,30.20
2018-08-18T08:12:26.044Z,28.92
2018-08-18T08:14:54.324Z,29.40
2018-08-18T08:17:22.637Z,26.77
2018-08-18T08:19:50.937Z,30.57
2018-08-18T08:22:19.213Z,32.03
2018-08-18T08:24:47.494Z,27.30
2018-08-18T08:27:15.776Z,24.00
2018-08-18T08:29:44.056Z,30.43
2018-08-18T08:32:12.350Z,30.53
2018-08-18T08:34:45.256Z,29.97
2018-08-18T23:21:50.224Z,14.20
2018-08-18T23:24:25.676Z,10.67
2018-08-18T23:26:54.440Z,10.53
2018-08-18T23:29:22.842Z,10.40
2018-08-18T23:31:51.124Z,12.30
2018-08-18T23:34:19.476Z,11.53
2018-08-18T23:36:47.696Z,12.30
2018-08-18T23:39:15.975Z,11.10
2018-08-18T23:41:44.244Z,11.10
2018-08-18T23:44:12.509Z,10.87
2018-08-18T23:46:40.797Z,12.47
2018-08-18T23:49:09.090Z,12.30
2018-08-18T23:51:41.842Z,11.90
2018-08-18T23:54:28.648Z,10.00
2018-08-18T23:56:56.916Z,11.00
2018-08-18T23:59:25.211Z,14.90
