createdAt,value
2024-02-13T00:00:27.858Z,100.00
2024-02-13T00:02:56.023Z,100.00
2024-02-13T00:05:23.877Z,100.00
2024-02-13T00:07:52.252Z,100.00
2024-02-13T00:10:22.542Z,100.00
2024-02-13T00:12:52.906Z,100.00
2024-02-13T00:15:21.919Z,100.00
2024-02-13T00:17:52.358Z,100.00
2024-02-13T00:20:20.478Z,100.00
2024-02-13T00:22:48.918Z,100.00
2024-02-13T00:25:17.717Z,100.00
2024-02-13T00:27:48.030Z,100.00
2024-02-13T00:30:16.301Z,100.00
2024-02-13T00:32:44.105Z,100.00
2024-02-13T00:35:11.888Z,100.00
2024-02-13T00:37:40.571Z,100.00
2024-02-13T00:40:11.820Z,100.00
2024-02-13T00:42:40.408Z,100.00
2024-02-13T00:45:13.086Z,100.00
2024-02-13T00:47:42.555Z,100.00
2024-02-13T00:50:10.986Z,100.00
2024-02-13T00:52:41.264Z,100.00
2024-02-13T00:55:09.767Z,100.00
2024-02-13T00:57:37.935Z,100.00
2024-02-13T01:00:10.611Z,100.00
2024-02-13T01:02:40.586Z,100.00
2024-02-13T01:05:09.088Z,100.00
2024-02-13T01:07:37.920Z,100.00
2024-02-13T01:10:07.637Z,100.00
2024-02-13T01:12:35.417Z,100.00
2024-02-13T01:15:03.806Z,100.00
2024-02-13T01:17:32.012Z,100.00
2024-02-13T01:20:01.236Z,100.00
2024-02-13T01:22:29.266Z,100.00
2024-02-13T01:24:57.126Z,100.00
2024-02-13T01:27:25.126Z,100.00
2024-02-13T01:29:53.203Z,100.00
2024-02-13T01:32:21.132Z,100.00
2024-02-13T01:34:49.343Z,100.00
2024-02-13T01:37:18.814Z,100.00
2024-02-13T01:39:47.065Z,100.00
2024-02-13T01:42:14.786Z,100.00
2024-02-13T01:44:42.888Z,100.00
2024-02-13T01:47:10.711Z,100.00
2024-02-13T01:49:39.081Z,100.00
2024-02-13T01:52:08.193Z,100.00
2024-02-13T01:54:37.627Z,100.00
2024-02-13T01:57:06.601Z,100.00
2024-02-13T01:59:39.943Z,100.00
2024-02-13T02:02:10.149Z,100.00
2024-02-13T02:04:41.603Z,100.00
2024-02-13T02:07:10.170Z,100.00
2024-02-13T02:09:39.306Z,100.00
2024-02-13T02:12:07.578Z,100.00
2024-02-13T02:14:35.556Z,100.00
2024-02-13T02:17:10.749Z,100.00
2024-02-13T02:19:39.471Z,100.00
2024-02-13T02:22:08.312Z,100.00
2024-02-13T02:24:36.871Z,100.00
2024-02-13T02:27:06.278Z,100.00
2024-02-13T02:29:34.468Z,100.00
2024-02-13T02:32:02.265Z,100.00
2024-02-13T02:34:30.332Z,100.00
2024-02-13T02:36:58.517Z,100.00
2024-02-13T02:39:26.454Z,100.00
2024-02-13T02:41:54.206Z,100.00
2024-02-13T02:44:23.416Z,100.00
2024-02-13T02:46:51.478Z,100.00
2024-02-13T02:49:20.191Z,100.00
2024-02-13T02:51:48.735Z,100.00
2024-02-13T02:54:16.736Z,100.00
2024-02-13T02:56:44.946Z,100.00
2024-02-13T02:59:13.930Z,100.00
2024-02-13T03:01:43.460Z,100.00
2024-02-13T03:04:12.004Z,100.00
2024-02-13T03:06:42.359Z,100.00
2024-02-13T03:09:10.293Z,100.00
2024-02-13T03:11:38.555Z,100.00
2024-02-13T03:14:06.900Z,100.00
2024-02-13T03:16:36.090Z,100.00
2024-02-13T03:19:07.288Z,100.00
2024-02-13T03:21:36.309Z,100.00
2024-02-13T03:24:04.626Z,100.00
2024-02-13T03:26:33.974Z,100.00
2024-02-13T03:29:03.462Z,100.00
2024-02-13T03:31:31.520Z,100.00
2024-02-13T03:33:59.269Z,100.00
2024-02-13T03:36:28.369Z,100.00
2024-02-13T03:38:56.398Z,100.00
2024-02-13T03:41:24.621Z,100.00
2024-02-13T03:43:52.324Z,100.00
2024-02-13T03:46:20.135Z,100.00
2024-02-13T03:48:47.999Z,100.00
2024-02-13T03:51:15.836Z,100.00
2024-02-13T03:53:46.552Z,100.00
2024-02-13T03:56:14.355Z,100.00
2024-02-13T03:58:42.504Z,100.00
2024-02-13T04:01:11.034Z,100.00
2024-02-13T04:03:39.189Z,100.00
2024-02-13T04:06:09.843Z,100.00
2024-02-13T04:08:38.071Z,100.00
2024-02-13T04:11:07.559Z,100.00
2024-02-13T04:13:35.663Z,100.00
2024-02-13T04:16:03.430Z,100.00
2024-02-13T04:18:31.648Z,100.00
2024-02-13T04:20:59.759Z,100.00
2024-02-13T04:23:28.722Z,100.00
2024-02-13T04:25:56.623Z,100.00
2024-02-13T04:28:26.060Z,100.00
2024-02-13T04:30:54.131Z,100.00
2024-02-13T04:33:22.458Z,100.00
2024-02-13T04:35:50.353Z,100.00
2024-02-13T04:38:19.273Z,100.00
2024-02-13T04:40:47.208Z,100.00
2024-02-13T04:43:14.885Z,100.00
2024-02-13T04:45:44.315Z,100.00
2024-02-13T04:48:14.442Z,100.00
2024-02-13T04:50:42.911Z,100.00
2024-02-13T04:53:11.075Z,100.00
2024-02-13T04:55:39.832Z,100.00
2024-02-13T04:58:09.004Z,100.00
2024-02-13T05:00:38.704Z,100.00
2024-02-13T05:03:18.379Z,100.00
2024-02-13T05:06:03.754Z,100.00
2024-02-13T05:08:32.172Z,100.00
2024-02-13T05:10:59.880Z,100.00
2024-02-13T05:13:28.059Z,100.00
2024-02-13T05:15:55.756Z,100.00
2024-02-13T05:18:24.916Z,100.00
2024-02-13T05:20:53.218Z,100.00
2024-02-13T05:23:22.197Z,100.00
2024-02-13T05:25:50.652Z,100.00
2024-02-13T05:28:18.743Z,100.00
2024-02-13T05:30:46.518Z,100.00
2024-02-13T05:33:14.409Z,100.00
2024-02-13T05:35:46.015Z,100.00
2024-02-13T05:38:13.993Z,100.00
2024-02-13T05:40:43.479Z,100.00
2024-02-13T05:43:12.743Z,100.00
2024-02-13T05:45:40.569Z,100.00
2024-02-13T05:48:10.735Z,100.00
2024-02-13T05:50:39.064Z,100.00
2024-02-13T05:53:08.506Z,100.00
2024-02-13T05:55:36.572Z,100.00
2024-02-13T05:58:04.756Z,100.00
2024-02-13T06:00:33.956Z,100.00
2024-02-13T06:03:02.389Z,100.00
2024-02-13T06:05:31.361Z,100.00
2024-02-13T06:07:59.228Z,100.00
2024-02-13T06:10:28.757Z,100.00
2024-02-13T06:12:57.889Z,100.00
2024-02-13T06:15:27.157Z,100.00
2024-02-13T06:17:55.257Z,100.00
2024-02-13T06:20:23.964Z,100.00
2024-02-13T06:22:51.672Z,100.00
2024-02-13T06:25:19.935Z,100.00
2024-02-13T06:27:49.405Z,100.00
2024-02-13T06:30:18.608Z,100.00
2024-02-13T06:32:46.712Z,100.00
2024-02-13T06:35:15.994Z,100.00
2024-02-13T06:37:44.863Z,100.00
2024-02-13T06:40:13.802Z,100.00
2024-02-13T06:42:41.821Z,100.00
2024-02-13T06:45:12.098Z,100.00
2024-02-13T06:47:40.062Z,100.00
2024-02-13T06:50:13.547Z,100.00
2024-02-13T06:52:42.777Z,100.00
2024-02-13T06:55:11.728Z,100.00
2024-02-13T06:57:39.420Z,100.00
2024-02-13T07:00:10.826Z,100.00
2024-02-13T07:02:40.110Z,100.00
2024-02-13T07:05:09.887Z,100.00
2024-02-13T07:07:46.151Z,100.00
2024-02-13T07:10:17.696Z,100.00
2024-02-13T07:12:45.930Z,100.00
2024-02-13T07:15:13.865Z,100.00
2024-02-13T07:17:52.587Z,100.00
2024-02-13T07:20:27.943Z,100.00
2024-02-13T07:22:56.370Z,100.00
2024-02-13T07:25:24.507Z,100.00
2024-02-13T07:27:53.825Z,100.00
2024-02-13T07:30:22.983Z,100.00
2024-02-13T07:32:53.535Z,100.00
2024-02-13T07:35:22.951Z,100.00
2024-02-13T07:37:51.046Z,100.00
2024-02-13T07:40:19.065Z,100.00
2024-02-13T07:42:47.271Z,100.00
2024-02-13T07:45:15.049Z,100.00
2024-02-13T07:47:43.083Z,100.00
2024-02-13T07:50:16.146Z,100.00
2024-02-13T07:52:45.160Z,100.00
2024-02-13T07:55:13.257Z,100.00
2024-02-13T07:57:41.312Z,100.00
2024-02-13T08:00:09.960Z,100.00
2024-02-13T08:02:37.944Z,100.00
2024-02-13T08:05:06.300Z,100.00
2024-02-13T08:07:35.861Z,100.00
2024-02-13T08:10:05.055Z,100.00
2024-02-13T08:12:33.259Z,100.00
2024-02-13T08:15:01.941Z,100.00
2024-02-13T08:17:30.741Z,100.00
2024-02-13T08:20:00.773Z,100.00
2024-02-13T08:22:29.143Z,100.00
2024-02-13T08:25:02.524Z,100.00
2024-02-13T08:27:31.694Z,100.00
2024-02-13T08:29:59.484Z,100.00
2024-02-13T08:32:28.489Z,100.00
2024-02-13T08:34:58.129Z,100.00
2024-02-13T08:37:26.356Z,100.00
2024-02-13T08:39:54.702Z,100.00
2024-02-13T08:42:23.708Z,100.00
2024-02-13T08:44:53.055Z,100.00
2024-02-13T08:47:20.861Z,100.00
2024-02-13T08:49:48.751Z,100.00
2024-02-13T08:52:17.044Z,100.00
2024-02-13T08:54:44.802Z,100.00
2024-02-13T08:57:15.269Z,100.00
2024-02-13T08:59:44.210Z,100.00
2024-02-13T09:02:12.250Z,100.00
2024-02-13T09:04:40.013Z,100.00
2024-02-13T09:07:08.236Z,100.00
2024-02-13T09:09:36.310Z,100.00
2024-02-13T09:12:04.505Z,100.00
2024-02-13T09:14:35.269Z,100.00
2024-02-13T09:17:06.554Z,100.00
2024-02-13T09:19:34.911Z,100.00
2024-02-13T09:22:02.616Z,100.00
2024-02-13T09:24:30.669Z,100.00
2024-02-13T09:26:58.559Z,100.00
2024-02-13T09:29:26.479Z,100.00
2024-02-13T09:31:55.785Z,100.00
2024-02-13T09:34:24.918Z,100.00
2024-02-13T09:36:53.104Z,100.00
2024-02-13T09:39:20.872Z,100.00
2024-02-13T09:41:48.726Z,100.00
2024-02-13T09:44:17.611Z,100.00
2024-02-13T09:46:46.261Z,100.00
2024-02-13T09:49:15.519Z,100.00
2024-02-13T09:51:47.921Z,100.00
2024-02-13T09:54:17.633Z,100.00
2024-02-13T09:56:46.727Z,100.00
2024-02-13T09:59:14.896Z,100.00
2024-02-13T10:01:42.674Z,100.00
2024-02-13T10:04:10.380Z,100.00
2024-02-13T10:06:38.974Z,100.00
2024-02-13T10:09:12.807Z,100.00
2024-02-13T10:11:43.008Z,100.00
2024-02-13T10:14:21.095Z,100.00
2024-02-13T10:16:51.043Z,100.00
2024-02-13T10:19:21.489Z,100.00
2024-02-13T10:21:50.749Z,100.00
2024-02-13T10:24:25.318Z,100.00
2024-02-13T10:26:53.431Z,100.00
2024-02-13T10:29:21.914Z,100.00
2024-02-13T10:31:49.585Z,100.00
2024-02-13T10:34:17.332Z,100.00
2024-02-13T10:36:47.142Z,100.00
2024-02-13T10:39:16.110Z,100.00
2024-02-13T10:41:46.959Z,100.00
2024-02-13T10:44:22.500Z,100.00
2024-02-13T10:46:52.194Z,100.00
2024-02-13T10:49:28.201Z,100.00
2024-02-13T10:51:57.139Z,100.00
2024-02-13T10:54:26.766Z,100.00
2024-02-13T10:56:58.281Z,100.00
2024-02-13T10:59:29.821Z,100.00
2024-02-13T11:02:01.559Z,100.00
2024-02-13T11:04:30.475Z,100.00
2024-02-13T11:06:58.389Z,100.00
2024-02-13T11:09:27.067Z,100.00
2024-02-13T11:11:56.733Z,100.00
2024-02-13T11:14:26.431Z,100.00
2024-02-13T11:16:59.166Z,100.00
2024-02-13T11:19:39.122Z,100.00
2024-02-13T11:22:10.440Z,100.00
2024-02-13T11:24:50.921Z,100.00
2024-02-13T11:27:29.933Z,100.00
2024-02-13T11:30:01.151Z,100.00
2024-02-13T11:32:34.643Z,100.00
2024-02-13T11:35:07.171Z,100.00
2024-02-13T11:37:37.196Z,100.00
2024-02-13T11:40:06.997Z,100.00
2024-02-13T11:42:37.474Z,100.00
2024-02-13T11:45:06.881Z,100.00
2024-02-13T11:47:35.733Z,100.00
2024-02-13T11:50:06.862Z,100.00
2024-02-13T11:52:36.014Z,100.00
2024-02-13T11:55:04.240Z,100.00
2024-02-13T11:57:31.950Z,100.00
2024-02-13T12:00:03.009Z,100.00
2024-02-13T12:02:32.934Z,98.32
2024-02-13T12:05:01.116Z,95.79
2024-02-13T12:07:30.063Z,96.95
2024-02-13T12:09:58.604Z,95.91
2024-02-13T12:12:27.213Z,93.15
2024-02-13T12:14:55.765Z,91.92
2024-02-13T12:17:24.959Z,89.96
2024-02-13T12:19:57.060Z,89.62
2024-02-13T12:22:27.243Z,87.88
2024-02-13T12:24:57.795Z,87.96
2024-02-13T12:27:25.695Z,89.79
2024-02-13T12:29:53.510Z,91.13
2024-02-13T12:32:23.302Z,88.40
2024-02-13T12:34:55.654Z,89.31
2024-02-13T12:37:25.738Z,89.08
2024-02-13T12:39:54.179Z,88.93
2024-02-13T12:42:22.350Z,87.75
2024-02-13T12:44:50.621Z,86.38
2024-02-13T12:47:19.432Z,85.79
2024-02-13T12:49:48.440Z,87.46
2024-02-13T12:52:24.016Z,86.40
2024-02-13T12:54:53.246Z,90.12
2024-02-13T12:57:22.067Z,88.07
2024-02-13T12:59:51.879Z,88.90
2024-02-13T13:02:26.763Z,86.54
2024-02-13T13:04:54.987Z,89.38
2024-02-13T13:07:24.487Z,87.00
2024-02-13T13:09:53.703Z,86.88
2024-02-13T13:12:21.846Z,84.22
2024-02-13T13:14:50.071Z,83.30
2024-02-13T13:17:23.183Z,83.35
2024-02-13T13:19:51.845Z,84.24
2024-02-13T13:22:21.172Z,80.87
2024-02-13T13:24:50.292Z,82.43
2024-02-13T13:27:20.310Z,82.25
2024-02-13T13:29:48.409Z,80.04
2024-02-13T13:32:17.961Z,81.36
2024-02-13T13:34:46.865Z,80.96
2024-02-13T13:37:15.090Z,83.14
2024-02-13T13:39:42.846Z,81.80
2024-02-13T13:42:12.422Z,81.94
2024-02-13T13:44:41.513Z,83.12
2024-02-13T13:47:09.772Z,85.64
2024-02-13T13:49:38.877Z,83.17
2024-02-13T13:52:07.939Z,82.94
2024-02-13T13:54:36.109Z,79.79
2024-02-13T13:57:03.820Z,79.46
2024-02-13T13:59:33.590Z,81.07
2024-02-13T14:02:01.796Z,80.64
2024-02-13T14:04:30.151Z,79.42
2024-02-13T14:06:58.316Z,77.86
2024-02-13T14:09:26.512Z,76.03
2024-02-13T14:11:54.856Z,77.92
2024-02-13T14:14:22.980Z,77.71
2024-02-13T14:16:53.184Z,78.40
2024-02-13T14:19:21.051Z,76.58
2024-02-13T14:21:49.595Z,77.88
2024-02-13T14:24:17.935Z,78.24
2024-02-13T14:26:46.367Z,78.77
2024-02-13T14:29:14.736Z,79.61
2024-02-13T14:31:43.317Z,81.11
2024-02-13T14:34:12.837Z,81.84
2024-02-13T14:36:42.849Z,83.55
2024-02-13T14:39:18.652Z,82.99
2024-02-13T14:41:55.225Z,83.33
2024-02-13T14:44:24.076Z,83.73
2024-02-13T14:46:52.855Z,83.79
2024-02-13T14:49:22.331Z,83.75
2024-02-13T14:51:50.751Z,83.39
2024-02-13T14:54:21.634Z,84.74
2024-02-13T14:56:51.025Z,83.47
2024-02-13T14:59:20.628Z,81.76
2024-02-13T15:01:48.659Z,79.87
2024-02-13T15:04:17.156Z,78.82
2024-02-13T15:06:49.738Z,77.66
2024-02-13T15:09:20.423Z,76.89
2024-02-13T15:11:48.877Z,77.80
2024-02-13T15:14:18.096Z,77.69
2024-02-13T15:16:49.606Z,77.13
2024-02-13T15:19:18.007Z,77.80
2024-02-13T15:21:47.373Z,79.20
2024-02-13T15:24:18.153Z,80.08
2024-02-13T15:26:46.195Z,80.88
2024-02-13T15:29:14.914Z,81.17
2024-02-13T15:31:43.555Z,81.98
2024-02-13T15:34:11.913Z,82.91
2024-02-13T15:36:50.055Z,83.58
2024-02-13T15:39:37.026Z,85.10
2024-02-13T15:42:22.899Z,84.22
2024-02-13T15:45:08.881Z,84.36
2024-02-13T15:47:36.697Z,85.19
2024-02-13T15:50:08.094Z,86.02
2024-02-13T15:52:37.060Z,85.94
2024-02-13T15:55:08.903Z,85.20
2024-02-13T15:57:38.899Z,86.39
2024-02-13T16:00:09.220Z,88.02
2024-02-13T16:02:37.902Z,88.56
2024-02-13T16:05:06.721Z,89.36
2024-02-13T16:07:34.489Z,89.07
2024-02-13T16:10:02.274Z,89.24
2024-02-13T16:12:31.718Z,89.82
2024-02-13T16:14:59.587Z,90.13
2024-02-13T16:17:27.417Z,90.59
2024-02-13T16:19:56.467Z,91.29
2024-02-13T16:22:25.150Z,91.02
2024-02-13T16:24:55.266Z,91.23
2024-02-13T16:27:23.495Z,92.07
2024-02-13T16:29:53.086Z,93.24
2024-02-13T16:32:32.646Z,94.52
2024-02-13T16:35:07.084Z,95.22
2024-02-13T16:37:35.681Z,95.27
2024-02-13T16:40:05.002Z,95.86
2024-02-13T16:42:33.981Z,95.97
2024-02-13T16:47:53.875Z,96.14
2024-02-13T16:50:21.994Z,96.06
2024-02-13T16:52:50.008Z,96.33
2024-02-13T16:55:18.709Z,96.85
2024-02-13T16:57:47.405Z,96.87
2024-02-13T17:00:17.768Z,96.39
2024-02-13T17:02:46.886Z,96.96
2024-02-13T17:05:14.864Z,98.23
2024-02-13T17:07:43.726Z,98.63
2024-02-13T17:10:13.439Z,99.80
2024-02-13T17:12:44.485Z,100.00
2024-02-13T17:15:15.306Z,100.00
2024-02-13T17:17:45.792Z,100.00
2024-02-13T17:20:14.280Z,100.00
2024-02-13T17:22:44.029Z,100.00
2024-02-13T17:25:13.079Z,100.00
2024-02-13T17:27:42.614Z,100.00
2024-02-13T17:30:13.837Z,100.00
2024-02-13T17:32:45.413Z,100.00
2024-02-13T17:35:15.235Z,100.00
2024-02-13T17:37:43.117Z,100.00
2024-02-13T17:40:14.545Z,100.00
2024-02-13T17:42:42.803Z,100.00
2024-02-13T17:45:11.328Z,100.00
2024-02-13T17:47:40.032Z,100.00
2024-02-13T17:50:10.470Z,100.00
2024-02-13T17:52:40.321Z,100.00
2024-02-13T17:55:10.380Z,100.00
2024-02-13T17:57:40.774Z,100.00
2024-02-13T18:00:11.758Z,100.00
2024-02-13T18:02:40.471Z,100.00
2024-02-13T18:05:09.791Z,100.00
2024-02-13T18:07:39.187Z,100.00
2024-02-13T18:10:09.398Z,100.00
2024-02-13T18:12:41.616Z,100.00
2024-02-13T18:15:11.915Z,100.00
2024-02-13T18:17:40.477Z,100.00
2024-02-13T18:20:15.339Z,100.00
2024-02-13T18:22:46.272Z,100.00
2024-02-13T18:25:14.542Z,100.00
2024-02-13T18:27:42.636Z,100.00
2024-02-13T18:30:11.174Z,100.00
2024-02-13T18:32:39.448Z,100.00
2024-02-13T18:35:08.154Z,100.00
2024-02-13T18:37:35.929Z,100.00
2024-02-13T18:40:05.854Z,100.00
2024-02-13T18:42:33.593Z,100.00
2024-02-13T18:45:02.066Z,100.00
2024-02-13T18:47:30.471Z,100.00
2024-02-13T18:49:58.630Z,100.00
2024-02-13T18:52:28.135Z,100.00
2024-02-13T18:54:55.976Z,100.00
2024-02-13T18:57:25.088Z,100.00
2024-02-13T18:59:52.914Z,100.00
2024-02-13T19:02:21.400Z,100.00
2024-02-13T19:04:49.783Z,100.00
2024-02-13T19:07:17.599Z,100.00
2024-02-13T19:09:45.895Z,100.00
2024-02-13T19:12:13.666Z,100.00
2024-02-13T19:14:44.191Z,100.00
2024-02-13T19:17:12.019Z,100.00
2024-02-13T19:19:39.760Z,100.00
2024-02-13T19:22:07.822Z,100.00
2024-02-13T19:24:35.956Z,100.00
2024-02-13T19:27:04.043Z,100.00
2024-02-13T19:29:31.953Z,100.00
2024-02-13T19:32:01.393Z,100.00
2024-02-13T19:34:29.350Z,100.00
2024-02-13T19:36:57.964Z,100.00
2024-02-13T19:39:26.095Z,100.00
2024-02-13T19:41:54.255Z,100.00
2024-02-13T19:44:23.639Z,100.00
2024-02-13T19:46:51.382Z,100.00
2024-02-13T19:49:21.244Z,100.00
2024-02-13T19:51:49.280Z,100.00
2024-02-13T19:54:16.992Z,100.00
2024-02-13T19:56:47.283Z,100.00
2024-02-13T19:59:17.253Z,100.00
2024-02-13T20:01:45.240Z,100.00
2024-02-13T20:04:13.459Z,100.00
2024-02-13T20:06:43.037Z,100.00
2024-02-13T20:09:10.882Z,100.00
2024-02-13T20:11:40.311Z,100.00
2024-02-13T20:14:08.069Z,100.00
2024-02-13T20:16:39.000Z,100.00
2024-02-13T20:19:06.865Z,100.00
2024-02-13T20:21:37.017Z,100.00
2024-02-13T20:24:07.155Z,100.00
2024-02-13T20:26:35.214Z,100.00
2024-02-13T20:29:03.337Z,100.00
2024-02-13T20:31:33.557Z,100.00
2024-02-13T20:34:01.533Z,100.00
2024-02-13T20:36:30.773Z,100.00
2024-02-13T20:39:12.905Z,100.00
2024-02-13T20:41:42.783Z,100.00
2024-02-13T20:44:10.811Z,100.00
2024-02-13T20:46:39.107Z,100.00
2024-02-13T20:49:09.563Z,100.00
2024-02-13T20:51:37.609Z,100.00
2024-02-13T20:54:07.117Z,100.00
2024-02-13T20:56:36.682Z,100.00
2024-02-13T20:59:04.685Z,100.00
2024-02-13T21:01:36.539Z,100.00
2024-02-13T21:04:05.935Z,100.00
2024-02-13T21:06:33.828Z,100.00
2024-02-13T21:09:01.982Z,100.00
2024-02-13T21:11:29.731Z,100.00
2024-02-13T21:14:00.525Z,100.00
2024-02-13T21:16:30.603Z,100.00
2024-02-13T21:18:58.622Z,100.00
2024-02-13T21:21:44.203Z,100.00
2024-02-13T21:24:14.009Z,100.00
2024-02-13T21:26:42.288Z,100.00
2024-02-13T21:29:11.673Z,100.00
2024-02-13T21:31:41.049Z,100.00
2024-02-13T21:34:09.311Z,100.00
2024-02-13T21:36:37.223Z,100.00
2024-02-13T21:39:09.366Z,100.00
2024-02-13T21:41:39.242Z,100.00
2024-02-13T21:44:07.418Z,100.00
2024-02-13T21:46:36.482Z,100.00
2024-02-13T21:49:04.353Z,100.00
2024-02-13T21:51:32.474Z,100.00
2024-02-13T21:54:00.802Z,100.00
2024-02-13T21:56:28.637Z,100.00
2024-02-13T21:58:57.317Z,100.00
2024-02-13T22:01:25.293Z,100.00
2024-02-13T22:03:57.292Z,100.00
2024-02-13T22:06:27.061Z,100.00
2024-02-13T22:08:54.940Z,100.00
2024-02-13T22:11:22.746Z,100.00
2024-02-13T22:13:51.136Z,100.00
2024-02-13T22:16:18.838Z,100.00
2024-02-13T22:18:47.094Z,100.00
2024-02-13T22:21:16.823Z,100.00
2024-02-13T22:23:46.342Z,100.00
2024-02-13T22:26:14.886Z,100.00
2024-02-13T22:28:43.072Z,100.00
2024-02-13T22:31:11.148Z,100.00
2024-02-13T22:33:38.904Z,100.00
2024-02-13T22:36:08.221Z,100.00
2024-02-13T22:38:37.380Z,100.00
2024-02-13T22:41:05.950Z,100.00
2024-02-13T22:43:34.264Z,100.00
2024-02-13T22:46:02.013Z,100.00
2024-02-13T22:48:29.849Z,100.00
2024-02-13T22:50:57.945Z,100.00
2024-02-13T22:53:26.220Z,100.00
2024-02-13T22:55:55.660Z,100.00
2024-02-13T22:58:23.456Z,100.00
2024-02-13T23:00:54.870Z,100.00
2024-02-13T23:03:22.937Z,100.00
2024-02-13T23:05:55.337Z,100.00
2024-02-13T23:08:23.484Z,100.00
2024-02-13T23:10:51.584Z,100.00
2024-02-13T23:13:21.342Z,100.00
2024-02-13T23:15:49.634Z,100.00
2024-02-13T23:18:19.027Z,100.00
2024-02-13T23:20:47.683Z,100.00
2024-02-13T23:23:16.989Z,100.00
2024-02-13T23:25:44.882Z,100.00
2024-02-13T23:28:14.353Z,100.00
2024-02-13T23:30:45.496Z,100.00
2024-02-13T23:33:13.574Z,100.00
2024-02-13T23:35:43.200Z,100.00
2024-02-13T23:38:10.957Z,100.00
2024-02-13T23:40:39.012Z,100.00
2024-02-13T23:43:08.056Z,100.00
2024-02-13T23:45:35.964Z,100.00
2024-02-13T23:48:05.688Z,100.00
2024-02-13T23:50:33.998Z,100.00
2024-02-13T23:53:02.060Z,100.00
2024-02-13T23:55:29.854Z,100.00
2024-02-13T23:57:57.961Z,100.00
