createdAt,value
2019-04-01T00:00:10.185Z,-1.83
2019-04-01T00:01:10.209Z,-1.86
2019-04-01T00:02:10.194Z,-1.93
2019-04-01T00:03:10.151Z,-1.93
2019-04-01T00:04:10.140Z,-1.91
2019-04-01T00:05:10.134Z,-1.96
2019-04-01T00:06:10.121Z,-1.96
2019-04-01T00:07:10.132Z,-2.00
2019-04-01T00:08:10.101Z,-2.00
2019-04-01T00:09:10.149Z,-2.03
2019-04-01T00:10:10.079Z,-2.08
2019-04-01T00:11:10.070Z,-1.93
2019-04-01T00:12:10.077Z,-1.94
2019-04-01T00:13:10.047Z,-2.08
2019-04-01T00:14:10.044Z,-2.11
2019-04-01T00:15:10.040Z,-2.01
2019-04-01T00:16:10.059Z,-2.14
2019-04-01T00:17:10.019Z,-2.04
2019-04-01T00:18:10.000Z,-2.08
2019-04-01T00:19:09.983Z,-2.14
2019-04-01T00:20:09.977Z,-2.09
2019-04-01T00:21:09.965Z,-2.14
2019-04-01T00:22:09.976Z,-2.21
2019-04-01T00:23:10.204Z,-2.26
2019-04-01T00:24:09.970Z,-2.21
2019-04-01T00:25:09.925Z,-2.30
2019-04-01T00:26:09.919Z,-2.24
2019-04-01T00:27:09.915Z,-2.33
2019-04-01T00:28:09.890Z,-2.24
2019-04-01T00:29:09.885Z,-2.33
2019-04-01T00:30:09.868Z,-2.15
2019-04-01T00:31:09.888Z,-2.26
2019-04-01T00:32:09.861Z,-2.15
2019-04-01T00:33:09.834Z,-2.21
2019-04-01T00:34:09.825Z,-2.27
2019-04-01T00:35:09.819Z,-2.30
2019-04-01T00:36:09.811Z,-2.27
2019-04-01T00:37:09.817Z,-2.26
2019-04-01T00:38:09.787Z,-2.27
2019-04-01T00:39:09.784Z,-2.30
2019-04-01T00:40:09.764Z,-2.26
2019-04-01T00:41:09.762Z,-2.37
2019-04-01T00:42:09.755Z,-2.34
2019-04-01T00:43:09.762Z,-2.37
2019-04-01T00:44:09.724Z,-2.43
2019-04-01T00:45:09.712Z,-2.37
2019-04-01T00:46:09.700Z,-2.52
2019-04-01T00:47:09.710Z,-2.46
2019-04-01T00:48:09.680Z,-2.54
2019-04-01T00:49:09.700Z,-2.51
2019-04-01T00:50:09.660Z,-2.51
2019-04-01T00:51:09.642Z,-2.49
2019-04-01T00:52:09.632Z,-2.59
2019-04-01T00:53:09.630Z,-2.67
2019-04-01T00:54:09.610Z,-2.63
2019-04-01T00:55:09.644Z,-2.55
2019-04-01T00:56:09.600Z,-2.51
2019-04-01T00:57:09.589Z,-2.51
2019-04-01T00:58:09.582Z,-2.55
2019-04-01T00:59:09.611Z,-2.51
2019-04-01T01:00:09.552Z,-2.56
2019-04-01T01:01:09.539Z,-2.55
2019-04-01T01:02:09.532Z,-2.64
2019-04-01T01:03:09.540Z,-2.67
2019-04-01T01:04:09.507Z,-2.70
2019-04-01T01:05:09.522Z,-2.64
2019-04-01T01:06:09.497Z,-2.61
2019-04-01T01:07:09.474Z,-2.66
2019-04-01T01:08:09.482Z,-2.58
2019-04-01T01:09:09.464Z,-2.63
2019-04-01T01:10:09.442Z,-2.56
2019-04-01T01:11:09.429Z,-2.69
2019-04-01T01:12:09.420Z,-2.66
2019-04-01T01:13:09.425Z,-2.61
2019-04-01T01:14:09.407Z,-2.67
2019-04-01T01:15:09.395Z,-2.73
2019-04-01T01:16:09.430Z,-2.80
2019-04-01T01:17:09.372Z,-2.69
2019-04-01T01:18:09.375Z,-2.76
2019-04-01T01:19:09.348Z,-2.76
2019-04-01T01:20:09.344Z,-2.66
2019-04-01T01:21:09.330Z,-2.77
2019-04-01T01:22:09.331Z,-2.79
2019-04-01T01:23:09.334Z,-2.82
2019-04-01T01:24:09.300Z,-2.80
2019-04-01T01:25:09.290Z,-2.80
2019-04-01T01:26:09.281Z,-2.77
2019-04-01T01:27:09.263Z,-2.79
2019-04-01T01:28:09.255Z,-2.77
2019-04-01T01:29:09.274Z,-2.80
2019-04-01T01:30:09.226Z,-2.79
2019-04-01T01:31:09.221Z,-2.90
2019-04-01T01:32:09.213Z,-2.87
2019-04-01T01:33:09.195Z,-2.87
2019-04-01T01:34:09.205Z,-2.79
2019-04-01T01:35:09.243Z,-2.88
2019-04-01T01:36:09.173Z,-2.92
2019-04-01T01:37:09.158Z,-2.92
2019-04-01T01:38:09.151Z,-2.97
2019-04-01T01:39:09.151Z,-2.92
2019-04-01T01:40:09.121Z,-3.08
2019-04-01T01:41:09.137Z,-3.02
2019-04-01T01:42:09.103Z,-3.06
2019-04-01T01:43:09.098Z,-3.05
2019-04-01T01:44:09.102Z,-3.09
2019-04-01T01:45:09.075Z,-3.12
2019-04-01T01:46:09.061Z,-3.16
2019-04-01T01:47:09.055Z,-3.15
2019-04-01T01:48:09.045Z,-3.09
2019-04-01T01:49:09.045Z,-3.02
2019-04-01T01:50:09.043Z,-3.09
2019-04-01T01:51:09.011Z,-3.06
2019-04-01T01:52:09.001Z,-3.05
2019-04-01T01:53:08.990Z,-3.15
2019-04-01T01:54:08.989Z,-3.08
2019-04-01T01:55:08.974Z,-3.12
2019-04-01T01:56:09.006Z,-3.13
2019-04-01T01:57:08.953Z,-3.12
2019-04-01T01:58:08.934Z,-3.13
2019-04-01T01:59:08.950Z,-3.20
2019-04-01T02:00:08.919Z,-3.08
2019-04-01T02:01:08.908Z,-3.10
2019-04-01T02:02:08.900Z,-3.15
2019-04-01T02:03:08.930Z,-3.16
2019-04-01T02:04:08.871Z,-3.13
2019-04-01T02:05:08.889Z,-3.10
2019-04-01T02:06:08.848Z,-3.09
2019-04-01T02:07:08.843Z,-3.16
2019-04-01T02:08:08.828Z,-3.20
2019-04-01T02:09:08.837Z,-3.18
2019-04-01T02:10:08.826Z,-3.24
2019-04-01T02:11:08.804Z,-3.24
2019-04-01T02:12:08.790Z,-3.26
2019-04-01T02:13:08.786Z,-3.18
2019-04-01T02:14:08.770Z,-3.24
2019-04-01T02:15:08.778Z,-3.27
2019-04-01T02:16:08.750Z,-3.18
2019-04-01T02:17:08.736Z,-3.21
2019-04-01T02:18:08.771Z,-3.29
2019-04-01T02:19:08.724Z,-3.21
2019-04-01T02:20:08.717Z,-3.24
2019-04-01T02:21:08.692Z,-3.24
2019-04-01T02:22:08.723Z,-3.26
2019-04-01T02:23:08.670Z,-3.31
2019-04-01T02:24:08.673Z,-3.23
2019-04-01T02:25:08.676Z,-3.38
2019-04-01T02:26:08.644Z,-3.27
2019-04-01T02:27:08.627Z,-3.27
2019-04-01T02:28:08.642Z,-3.26
2019-04-01T02:29:08.609Z,-3.41
2019-04-01T02:30:08.621Z,-3.41
2019-04-01T02:31:08.590Z,-3.42
2019-04-01T02:32:08.666Z,-3.31
2019-04-01T02:33:08.636Z,-3.41
2019-04-01T02:34:08.554Z,-3.38
2019-04-01T02:35:08.562Z,-3.36
2019-04-01T02:36:08.539Z,-3.52
2019-04-01T02:37:08.524Z,-3.34
2019-04-01T02:38:08.512Z,-3.39
2019-04-01T02:39:08.514Z,-3.39
2019-04-01T02:40:08.516Z,-3.27
2019-04-01T02:41:08.512Z,-3.44
2019-04-01T02:42:08.474Z,-3.38
2019-04-01T02:43:08.464Z,-3.39
2019-04-01T02:44:08.460Z,-3.54
2019-04-01T02:45:08.462Z,-3.51
2019-04-01T02:46:08.435Z,-3.41
2019-04-01T02:47:08.416Z,-3.45
2019-04-01T02:48:08.416Z,-3.41
2019-04-01T02:49:08.448Z,-3.42
2019-04-01T02:50:08.431Z,-3.45
2019-04-01T02:51:08.374Z,-3.51
2019-04-01T02:52:08.374Z,-3.44
2019-04-01T02:53:08.369Z,-3.49
2019-04-01T02:54:08.350Z,-3.47
2019-04-01T02:55:08.346Z,-3.48
2019-04-01T02:56:08.390Z,-3.62
2019-04-01T02:57:08.323Z,-3.57
2019-04-01T02:58:08.305Z,-3.54
2019-04-01T02:59:08.298Z,-3.62
2019-04-01T03:00:08.297Z,-3.52
2019-04-01T03:01:08.289Z,-3.57
2019-04-01T03:02:08.268Z,-3.54
2019-04-01T03:03:08.347Z,-3.60
2019-04-01T03:04:08.248Z,-3.54
2019-04-01T03:05:08.248Z,-3.63
2019-04-01T03:06:08.244Z,-3.57
2019-04-01T03:07:08.217Z,-3.57
2019-04-01T03:08:08.201Z,-3.54
2019-04-01T03:09:08.204Z,-3.63
2019-04-01T03:10:08.184Z,-3.77
2019-04-01T03:11:10.684Z,-3.72
2019-04-01T03:12:08.168Z,-3.70
2019-04-01T03:13:08.165Z,-3.79
2019-04-01T03:14:08.148Z,-3.74
2019-04-01T03:15:08.134Z,-3.74
2019-04-01T03:16:08.142Z,-3.70
2019-04-01T03:17:08.127Z,-3.66
2019-04-01T03:18:08.102Z,-3.77
2019-04-01T03:19:08.083Z,-3.78
2019-04-01T03:20:08.084Z,-3.74
2019-04-01T03:21:08.146Z,-3.78
2019-04-01T03:22:08.059Z,-3.74
2019-04-01T03:23:08.043Z,-3.77
2019-04-01T03:24:08.042Z,-3.77
2019-04-01T03:25:08.034Z,-3.78
2019-04-01T03:26:08.039Z,-3.79
2019-04-01T03:27:07.999Z,-3.70
2019-04-01T03:28:07.993Z,-3.70
2019-04-01T03:29:07.987Z,-3.70
2019-04-01T03:30:08.002Z,-3.65
2019-04-01T03:31:07.985Z,-3.78
2019-04-01T03:32:07.953Z,-3.78
2019-04-01T03:33:08.037Z,-3.79
2019-04-01T03:34:07.929Z,-3.79
2019-04-01T03:35:07.941Z,-3.82
2019-04-01T03:36:07.951Z,-3.85
2019-04-01T03:37:07.901Z,-3.79
2019-04-01T03:38:07.896Z,-3.69
2019-04-01T03:39:07.883Z,-3.85
2019-04-01T03:40:07.912Z,-3.85
2019-04-01T03:41:07.865Z,-3.84
2019-04-01T03:42:07.867Z,-3.84
2019-04-01T03:43:07.842Z,-3.87
2019-04-01T03:44:07.880Z,-3.88
2019-04-01T03:45:07.820Z,-3.92
2019-04-01T03:46:07.816Z,-3.88
2019-04-01T03:47:07.814Z,-3.87
2019-04-01T03:48:07.789Z,-3.89
2019-04-01T03:49:07.772Z,-3.87
2019-04-01T03:50:07.775Z,-3.92
2019-04-01T03:51:07.748Z,-3.82
2019-04-01T03:52:10.283Z,-3.94
2019-04-01T03:53:07.734Z,-3.94
2019-04-01T03:54:07.728Z,-4.02
2019-04-01T03:55:07.716Z,-3.96
2019-04-01T03:56:07.707Z,-3.89
2019-04-01T03:57:07.703Z,-3.94
2019-04-01T03:58:07.719Z,-3.94
2019-04-01T03:59:07.698Z,-3.96
2019-04-01T04:00:07.655Z,-3.97
2019-04-01T04:01:07.658Z,-3.92
2019-04-01T04:02:07.699Z,-3.97
2019-04-01T04:03:07.627Z,-3.94
2019-04-01T04:04:07.619Z,-3.94
2019-04-01T04:05:07.615Z,-3.97
2019-04-01T04:06:07.614Z,-3.99
2019-04-01T04:07:07.618Z,-3.99
2019-04-01T04:08:07.576Z,-4.03
2019-04-01T04:09:07.569Z,-3.94
2019-04-01T04:10:07.566Z,-4.06
2019-04-01T04:11:07.549Z,-4.06
2019-04-01T04:12:07.545Z,-4.07
2019-04-01T04:13:07.534Z,-4.17
2019-04-01T04:14:07.583Z,-4.09
2019-04-01T04:15:07.513Z,-3.99
2019-04-01T04:16:07.498Z,-4.05
2019-04-01T04:17:07.510Z,-4.05
2019-04-01T04:18:07.473Z,-4.00
2019-04-01T04:19:07.462Z,-3.97
2019-04-01T04:20:07.492Z,-3.96
2019-04-01T04:21:07.446Z,-4.02
2019-04-01T04:22:07.451Z,-4.02
2019-04-01T04:23:07.421Z,-4.02
2019-04-01T04:24:07.427Z,-4.03
2019-04-01T04:25:07.455Z,-4.06
2019-04-01T04:26:07.392Z,-4.07
2019-04-01T04:27:10.940Z,-4.09
2019-04-01T04:28:07.365Z,-4.17
2019-04-01T04:29:07.352Z,-4.07
2019-04-01T04:30:07.373Z,-4.14
2019-04-01T04:31:07.348Z,-4.20
2019-04-01T04:32:07.338Z,-4.14
2019-04-01T04:33:07.314Z,-4.14
2019-04-01T04:34:07.311Z,-4.12
2019-04-01T04:35:07.293Z,-4.03
2019-04-01T04:36:07.291Z,-4.00
2019-04-01T04:37:07.309Z,-3.99
2019-04-01T04:38:07.258Z,-4.14
2019-04-01T04:39:07.350Z,-4.00
2019-04-01T04:40:07.244Z,-3.94
2019-04-01T04:41:07.228Z,-4.03
2019-04-01T04:42:07.216Z,-3.96
2019-04-01T04:43:07.227Z,-4.05
2019-04-01T04:44:07.213Z,-4.02
2019-04-01T04:45:07.193Z,-4.07
2019-04-01T04:46:07.244Z,-4.02
2019-04-01T04:47:07.173Z,-3.99
2019-04-01T04:48:07.184Z,-4.00
2019-04-01T04:49:07.152Z,-4.05
2019-04-01T04:50:07.142Z,-4.06
2019-04-01T04:51:07.130Z,-4.06
2019-04-01T04:52:07.135Z,-4.05
2019-04-01T04:53:07.130Z,-3.99
2019-04-01T04:54:07.101Z,-4.03
2019-04-01T04:55:07.090Z,-4.02
2019-04-01T04:56:07.070Z,-4.05
2019-04-01T04:57:07.067Z,-4.09
2019-04-01T04:58:07.073Z,-4.02
2019-04-01T04:59:07.040Z,-3.99
2019-04-01T05:00:07.092Z,-4.05
2019-04-01T05:01:07.024Z,-4.00
2019-04-01T05:02:07.014Z,-4.02
2019-04-01T05:03:07.018Z,-4.00
2019-04-01T05:04:07.059Z,-3.94
2019-04-01T05:05:06.984Z,-3.96
2019-04-01T05:06:06.968Z,-3.97
2019-04-01T05:07:06.959Z,-3.97
2019-04-01T05:08:06.975Z,-3.97
2019-04-01T05:09:06.954Z,-3.99
2019-04-01T05:10:06.924Z,-3.87
2019-04-01T05:11:06.916Z,-3.85
2019-04-01T05:12:06.976Z,-3.84
2019-04-01T05:13:06.930Z,-3.84
2019-04-01T05:14:06.884Z,-3.84
2019-04-01T05:15:06.881Z,-3.82
2019-04-01T05:16:06.939Z,-3.79
2019-04-01T05:17:06.874Z,-3.72
2019-04-01T05:18:06.864Z,-3.77
2019-04-01T05:19:06.835Z,-3.65
2019-04-01T05:20:06.876Z,-3.57
2019-04-01T05:21:06.834Z,-3.54
2019-04-01T05:22:06.809Z,-3.52
2019-04-01T05:23:06.817Z,-3.57
2019-04-01T05:24:06.792Z,-3.48
2019-04-01T05:25:06.776Z,-3.48
2019-04-01T05:26:06.775Z,-3.48
2019-04-01T05:27:06.749Z,-3.48
2019-04-01T05:28:06.759Z,-3.39
2019-04-01T05:29:06.741Z,-3.39
2019-04-01T05:30:06.728Z,-3.38
2019-04-01T05:31:06.708Z,-3.34
2019-04-01T05:32:06.698Z,-3.41
2019-04-01T05:33:06.768Z,-3.29
2019-04-01T05:34:06.683Z,-3.30
2019-04-01T05:35:06.667Z,-3.30
2019-04-01T05:36:06.666Z,-3.24
2019-04-01T05:37:08.978Z,-3.16
2019-04-01T05:38:06.723Z,-3.16
2019-04-01T05:39:06.635Z,-3.08
2019-04-01T05:40:06.619Z,-3.10
2019-04-01T05:41:06.640Z,-3.15
2019-04-01T05:42:06.593Z,-3.12
2019-04-01T05:43:06.605Z,-3.03
2019-04-01T05:44:06.605Z,-3.01
2019-04-01T05:45:06.561Z,-2.94
2019-04-01T05:46:06.557Z,-2.92
2019-04-01T05:47:06.553Z,-2.87
2019-04-01T05:48:06.525Z,-2.82
2019-04-01T05:49:06.540Z,-2.82
2019-04-01T05:50:06.510Z,-2.79
2019-04-01T05:51:06.503Z,-2.66
2019-04-01T05:52:06.481Z,-2.63
2019-04-01T05:53:06.472Z,-2.58
2019-04-01T05:54:06.479Z,-2.56
2019-04-01T05:55:08.883Z,-2.51
2019-04-01T05:56:06.448Z,-2.54
2019-04-01T05:57:06.455Z,-2.41
2019-04-01T05:58:06.430Z,-2.35
2019-04-01T05:59:06.428Z,-2.40
2019-04-01T06:00:06.485Z,-2.30
2019-04-01T06:01:06.393Z,-2.27
2019-04-01T06:02:06.388Z,-2.11
2019-04-01T06:03:06.364Z,-2.06
2019-04-01T06:04:06.390Z,-2.12
2019-04-01T06:05:06.399Z,-1.98
2019-04-01T06:06:06.338Z,-1.93
2019-04-01T06:07:06.328Z,-1.88
2019-04-01T06:08:06.318Z,-1.83
2019-04-01T06:09:06.356Z,-1.70
2019-04-01T06:10:06.298Z,-1.72
2019-04-01T06:11:06.291Z,-1.55
2019-04-01T06:12:06.322Z,-1.49
2019-04-01T06:13:06.271Z,-1.41
2019-04-01T06:14:06.272Z,-1.39
2019-04-01T06:15:06.246Z,-1.23
2019-04-01T06:16:06.246Z,-1.16
2019-04-01T06:17:06.222Z,-1.15
2019-04-01T06:18:06.222Z,-0.95
2019-04-01T06:19:06.275Z,-0.94
2019-04-01T06:20:06.186Z,-0.81
2019-04-01T06:21:06.196Z,-0.89
2019-04-01T06:22:06.168Z,-0.71
2019-04-01T06:23:06.156Z,-0.64
2019-04-01T06:24:06.162Z,-0.64
2019-04-01T06:25:06.141Z,-0.52
2019-04-01T06:26:06.134Z,-0.49
2019-04-01T06:27:06.123Z,-0.34
2019-04-01T06:28:06.101Z,-0.24
2019-04-01T06:29:06.116Z,-0.24
2019-04-01T06:30:06.082Z,-0.20
2019-04-01T06:31:06.078Z,0.02
2019-04-01T06:32:06.077Z,0.14
2019-04-01T06:33:06.131Z,0.32
2019-04-01T06:34:06.038Z,0.59
2019-04-01T06:35:06.078Z,1.06
2019-04-01T06:36:06.020Z,1.73
2019-04-01T06:37:06.006Z,2.43
2019-04-01T06:38:06.000Z,3.35
2019-04-01T06:39:05.991Z,4.12
2019-04-01T06:40:06.042Z,4.97
2019-04-01T06:41:05.978Z,5.59
2019-04-01T06:42:07.312Z,6.32
2019-04-01T06:43:05.943Z,6.89
2019-04-01T06:44:05.965Z,7.68
2019-04-01T06:45:05.939Z,8.31
2019-04-01T06:46:05.914Z,8.74
2019-04-01T06:47:05.905Z,9.22
2019-04-01T06:48:05.891Z,9.60
2019-04-01T06:49:05.924Z,9.98
2019-04-01T06:50:05.903Z,10.38
2019-04-01T06:51:05.857Z,10.97
2019-04-01T06:52:05.847Z,11.38
2019-04-01T06:53:05.842Z,11.77
2019-04-01T06:54:05.837Z,12.28
2019-04-01T06:55:05.834Z,12.55
2019-04-01T06:56:05.834Z,13.04
2019-04-01T06:57:05.791Z,13.27
2019-04-01T06:58:05.995Z,13.57
2019-04-01T06:59:05.777Z,13.76
2019-04-01T07:00:05.788Z,13.76
2019-04-01T07:01:05.769Z,13.80
2019-04-01T07:02:05.796Z,14.03
2019-04-01T07:03:05.731Z,14.09
2019-04-01T07:04:05.721Z,14.11
2019-04-01T07:05:05.719Z,14.28
2019-04-01T07:06:05.693Z,14.36
2019-04-01T07:07:18.370Z,14.38
2019-04-01T07:08:06.681Z,14.44
2019-04-01T07:09:05.677Z,14.71
2019-04-01T07:10:05.687Z,15.07
2019-04-01T07:11:05.654Z,15.38
2019-04-01T07:12:05.629Z,15.77
2019-04-01T07:13:05.623Z,16.17
2019-04-01T07:14:05.607Z,16.32
2019-04-01T07:15:05.621Z,16.67
2019-04-01T07:16:15.350Z,16.70
2019-04-01T07:17:06.628Z,17.04
2019-04-01T07:18:05.569Z,17.27
2019-04-01T07:19:05.569Z,17.46
2019-04-01T07:20:08.545Z,17.65
2019-04-01T07:21:05.546Z,17.86
2019-04-01T07:22:05.522Z,17.50
2019-04-01T07:23:05.514Z,17.62
2019-04-01T07:24:05.508Z,17.59
2019-04-01T07:25:05.497Z,17.47
2019-04-01T07:26:05.488Z,17.78
2019-04-01T07:27:08.040Z,18.24
2019-04-01T07:28:05.526Z,18.46
2019-04-01T07:29:05.451Z,18.45
2019-04-01T07:30:05.514Z,18.28
2019-04-01T07:31:05.440Z,17.90
2019-04-01T07:32:05.418Z,17.97
2019-04-01T07:33:05.419Z,18.27
2019-04-01T07:34:05.386Z,18.52
2019-04-01T07:35:05.396Z,18.41
2019-04-01T07:36:05.390Z,18.67
2019-04-01T07:37:05.354Z,18.91
2019-04-01T07:38:05.372Z,18.64
2019-04-01T07:39:05.336Z,18.83
2019-04-01T07:40:05.339Z,18.89
2019-04-01T07:41:05.362Z,18.60
2019-04-01T07:42:05.304Z,18.75
2019-04-01T07:43:05.294Z,19.04
2019-04-01T07:44:05.291Z,19.17
2019-04-01T07:45:05.268Z,19.30
2019-04-01T07:46:08.111Z,18.64
2019-04-01T07:47:05.266Z,18.39
2019-04-01T07:48:05.264Z,18.31
2019-04-01T07:49:05.229Z,18.56
2019-04-01T07:50:05.212Z,18.96
2019-04-01T07:51:07.033Z,19.13
2019-04-01T07:52:05.190Z,19.15
2019-04-01T07:53:05.182Z,19.38
2019-04-01T07:54:05.182Z,19.97
2019-04-01T07:55:05.172Z,20.12
2019-04-01T07:56:05.187Z,20.44
2019-04-01T07:57:05.144Z,20.32
2019-04-01T07:58:05.147Z,20.15
2019-04-01T07:59:05.142Z,20.17
2019-04-01T08:00:05.112Z,20.33
2019-04-01T08:01:05.099Z,20.00
2019-04-01T08:02:05.109Z,19.78
2019-04-01T08:03:05.116Z,19.96
2019-04-01T08:04:05.078Z,19.99
2019-04-01T08:05:05.052Z,20.19
2019-04-01T08:06:05.045Z,20.37
2019-04-01T08:07:05.046Z,20.17
2019-04-01T08:08:05.023Z,20.53
2019-04-01T08:09:05.024Z,20.55
2019-04-01T08:10:05.075Z,20.15
2019-04-01T08:11:05.002Z,20.42
2019-04-01T08:12:04.996Z,20.95
2019-04-01T08:13:04.969Z,20.67
2019-04-01T08:14:04.964Z,20.34
2019-04-01T08:15:04.989Z,20.17
2019-04-01T08:16:04.968Z,20.34
2019-04-01T08:17:04.953Z,20.23
2019-04-01T08:18:04.924Z,20.41
2019-04-01T08:19:04.909Z,20.82
2019-04-01T08:20:04.902Z,20.73
2019-04-01T08:21:04.887Z,20.55
2019-04-01T08:22:04.891Z,20.07
2019-04-01T08:23:04.896Z,19.74
2019-04-01T08:24:04.853Z,19.38
2019-04-01T08:25:04.914Z,18.89
2019-04-01T08:26:04.831Z,18.64
2019-04-01T08:27:07.331Z,18.31
2019-04-01T08:28:04.827Z,18.38
2019-04-01T08:29:04.819Z,18.05
2019-04-01T08:30:04.804Z,17.90
2019-04-01T08:31:04.797Z,17.83
2019-04-01T08:32:04.785Z,17.59
2019-04-01T08:33:04.759Z,17.41
2019-04-01T08:34:04.749Z,17.72
2019-04-01T08:35:04.733Z,17.86
2019-04-01T08:36:04.738Z,17.97
2019-04-01T08:37:04.747Z,18.30
2019-04-01T08:38:04.719Z,18.52
2019-04-01T08:39:04.749Z,18.26
2019-04-01T08:40:04.683Z,17.32
2019-04-01T08:41:04.675Z,16.88
2019-04-01T08:42:04.681Z,16.39
2019-04-01T08:43:04.645Z,15.99
2019-04-01T08:44:04.685Z,15.56
2019-04-01T08:45:04.626Z,15.20
2019-04-01T08:46:04.614Z,15.01
2019-04-01T08:47:04.621Z,15.05
2019-04-01T08:48:04.594Z,15.38
2019-04-01T08:49:07.789Z,16.09
2019-04-01T08:50:04.570Z,16.49
2019-04-01T08:51:04.567Z,16.52
2019-04-01T08:52:04.584Z,16.55
2019-04-01T08:53:04.538Z,16.40
2019-04-01T08:54:04.545Z,16.24
2019-04-01T08:55:04.511Z,15.51
2019-04-01T08:56:04.504Z,15.10
2019-04-01T08:57:04.528Z,14.77
2019-04-01T08:58:04.484Z,14.89
2019-04-01T08:59:04.469Z,15.30
2019-04-01T09:00:04.464Z,15.62
2019-04-01T09:01:04.448Z,15.80
2019-04-01T09:02:17.002Z,15.83
2019-04-01T09:03:05.426Z,15.60
2019-04-01T09:04:04.415Z,15.22
2019-04-01T09:05:04.405Z,14.78
2019-04-01T09:06:04.546Z,14.48
2019-04-01T09:07:04.398Z,14.59
2019-04-01T09:08:04.401Z,14.90
2019-04-01T09:09:04.375Z,15.01
2019-04-01T09:10:04.378Z,15.11
2019-04-01T09:11:04.338Z,14.92
2019-04-01T09:12:04.340Z,15.29
2019-04-01T09:13:04.316Z,15.45
2019-04-01T09:14:04.314Z,16.03
2019-04-01T09:15:04.302Z,16.62
2019-04-01T09:16:04.294Z,16.77
2019-04-01T09:17:04.302Z,16.80
2019-04-01T09:18:04.277Z,17.06
2019-04-01T09:19:04.254Z,16.94
2019-04-01T09:20:04.251Z,17.10
2019-04-01T09:21:04.230Z,17.12
2019-04-01T09:22:04.234Z,16.99
2019-04-01T09:23:04.208Z,16.77
2019-04-01T09:24:04.217Z,16.67
2019-04-01T09:25:04.191Z,16.87
2019-04-01T09:26:04.180Z,16.92
2019-04-01T09:27:04.183Z,16.44
2019-04-01T09:28:04.152Z,15.88
2019-04-01T09:29:04.142Z,15.96
2019-04-01T09:30:04.156Z,16.36
2019-04-01T09:31:04.117Z,16.69
2019-04-01T09:32:04.132Z,16.80
2019-04-01T09:33:04.095Z,16.65
2019-04-01T09:34:04.086Z,16.67
2019-04-01T09:35:04.077Z,15.50
2019-04-01T09:36:04.088Z,15.43
2019-04-01T09:37:04.065Z,15.25
2019-04-01T09:38:04.082Z,14.70
2019-04-01T09:39:04.057Z,14.77
2019-04-01T09:40:04.023Z,14.82
2019-04-01T09:41:04.012Z,14.78
2019-04-01T09:42:04.010Z,14.67
2019-04-01T09:43:04.019Z,14.63
2019-04-01T09:44:03.981Z,14.71
2019-04-01T09:45:03.980Z,14.63
2019-04-01T09:46:03.977Z,14.92
2019-04-01T09:47:03.950Z,14.93
2019-04-01T09:48:03.954Z,14.61
2019-04-01T09:49:03.923Z,14.26
2019-04-01T09:50:03.925Z,14.48
2019-04-01T09:51:03.938Z,14.69
2019-04-01T09:52:04.122Z,14.49
2019-04-01T09:53:03.904Z,14.51
2019-04-01T09:54:03.873Z,14.61
2019-04-01T09:55:06.111Z,15.01
2019-04-01T09:56:03.852Z,15.26
2019-04-01T09:57:16.740Z,15.26
2019-04-01T09:58:04.868Z,14.99
2019-04-01T09:59:03.820Z,15.15
2019-04-01T10:00:03.809Z,15.15
2019-04-01T10:01:03.793Z,15.14
2019-04-01T10:02:03.783Z,14.95
2019-04-01T10:03:03.787Z,14.92
2019-04-01T10:04:03.785Z,14.93
2019-04-01T10:05:03.751Z,14.89
2019-04-01T10:06:03.741Z,14.96
2019-04-01T10:07:03.726Z,15.05
2019-04-01T10:08:03.733Z,15.23
2019-04-01T10:09:03.710Z,15.47
2019-04-01T10:10:03.705Z,15.70
2019-04-01T10:11:03.709Z,16.25
2019-04-01T10:12:03.675Z,16.43
2019-04-01T10:13:03.709Z,16.62
2019-04-01T10:14:03.652Z,16.55
2019-04-01T10:15:03.642Z,16.69
2019-04-01T10:16:03.630Z,16.57
2019-04-01T10:17:03.636Z,16.26
2019-04-01T10:18:03.628Z,16.39
2019-04-01T10:19:03.602Z,16.74
2019-04-01T10:20:03.589Z,17.04
2019-04-01T10:21:03.583Z,17.22
2019-04-01T10:22:03.562Z,17.31
2019-04-01T10:23:03.563Z,16.82
2019-04-01T10:24:03.544Z,16.59
2019-04-01T10:25:03.566Z,16.21
2019-04-01T10:26:03.519Z,16.43
2019-04-01T10:27:03.511Z,16.72
2019-04-01T10:28:03.508Z,16.72
2019-04-01T10:29:03.485Z,16.80
2019-04-01T10:30:03.478Z,16.59
2019-04-01T10:31:03.490Z,16.34
2019-04-01T10:32:03.469Z,16.28
2019-04-01T10:33:03.470Z,16.69
2019-04-01T10:34:03.438Z,17.37
2019-04-01T10:35:03.428Z,17.93
2019-04-01T10:36:03.418Z,18.01
2019-04-01T10:37:03.408Z,17.94
2019-04-01T10:38:03.446Z,17.79
2019-04-01T10:39:03.410Z,17.63
2019-04-01T10:40:03.371Z,17.49
2019-04-01T10:41:03.357Z,17.91
2019-04-01T10:42:03.345Z,17.57
2019-04-01T10:43:03.336Z,17.69
2019-04-01T10:44:04.978Z,17.43
2019-04-01T10:45:03.324Z,17.66
2019-04-01T10:46:03.311Z,18.08
2019-04-01T10:47:03.336Z,18.09
2019-04-01T10:48:03.323Z,18.31
2019-04-01T10:49:03.334Z,18.36
2019-04-01T10:50:03.354Z,18.36
2019-04-01T10:51:03.436Z,18.56
2019-04-01T10:52:03.242Z,18.57
2019-04-01T10:53:03.237Z,18.74
2019-04-01T10:54:03.324Z,18.41
2019-04-01T10:55:03.262Z,18.33
2019-04-01T10:56:03.287Z,18.56
2019-04-01T10:57:03.264Z,17.96
2019-04-01T10:58:03.179Z,17.99
2019-04-01T10:59:03.197Z,18.26
2019-04-01T11:00:03.195Z,17.86
2019-04-01T11:01:03.169Z,17.37
2019-04-01T11:02:03.131Z,17.38
2019-04-01T11:03:05.995Z,17.27
2019-04-01T11:04:03.221Z,17.17
2019-04-01T11:05:03.117Z,16.92
2019-04-01T11:06:03.094Z,16.87
2019-04-01T11:07:03.114Z,16.94
2019-04-01T11:08:03.225Z,16.57
2019-04-01T11:09:03.090Z,16.29
2019-04-01T11:10:03.048Z,16.49
2019-04-01T11:11:03.031Z,16.58
2019-04-01T11:12:03.027Z,16.21
2019-04-01T11:13:03.018Z,15.65
2019-04-01T11:14:03.015Z,15.73
2019-04-01T11:15:02.993Z,16.17
2019-04-01T11:16:02.983Z,17.04
2019-04-01T11:17:04.481Z,17.73
2019-04-01T11:18:02.961Z,17.86
2019-04-01T11:19:02.968Z,18.26
2019-04-01T11:20:02.934Z,18.39
2019-04-01T11:21:02.931Z,18.46
2019-04-01T11:22:03.818Z,18.76
2019-04-01T11:23:04.818Z,18.86
2019-04-01T11:24:02.915Z,18.41
2019-04-01T11:25:02.901Z,18.31
2019-04-01T11:26:02.887Z,18.38
2019-04-01T11:27:02.866Z,19.04
2019-04-01T11:28:02.870Z,19.75
2019-04-01T11:29:02.857Z,20.75
2019-04-01T11:30:02.850Z,21.34
2019-04-01T11:31:02.854Z,21.37
2019-04-01T11:32:02.823Z,20.85
2019-04-01T11:33:02.843Z,20.95
2019-04-01T11:34:02.864Z,20.48
2019-04-01T11:35:02.789Z,20.39
2019-04-01T11:36:02.759Z,20.82
2019-04-01T11:37:02.798Z,21.43
2019-04-01T11:38:02.759Z,21.97
2019-04-01T11:39:02.757Z,21.59
2019-04-01T11:40:02.759Z,21.29
2019-04-01T11:41:02.705Z,21.45
2019-04-01T11:42:02.719Z,21.59
2019-04-01T11:43:04.977Z,21.93
2019-04-01T11:44:02.737Z,22.36
2019-04-01T11:45:05.606Z,21.55
2019-04-01T11:46:02.659Z,21.30
2019-04-01T11:47:02.704Z,21.35
2019-04-01T11:48:02.636Z,21.22
2019-04-01T11:49:02.661Z,21.22
2019-04-01T11:50:02.677Z,20.27
2019-04-01T11:51:02.608Z,19.87
2019-04-01T11:52:02.644Z,19.90
2019-04-01T11:53:02.580Z,20.22
2019-04-01T11:54:02.584Z,20.85
2019-04-01T11:55:06.143Z,21.37
2019-04-01T11:56:02.543Z,21.75
2019-04-01T11:57:02.584Z,21.35
2019-04-01T11:58:02.520Z,20.83
2019-04-01T11:59:02.532Z,20.37
2019-04-01T12:00:02.522Z,20.61
2019-04-01T12:01:02.494Z,20.68
2019-04-01T12:02:02.478Z,21.41
2019-04-01T12:03:02.468Z,21.67
2019-04-01T12:04:02.471Z,22.19
2019-04-01T12:05:02.461Z,22.31
2019-04-01T12:06:02.450Z,22.58
2019-04-01T12:07:02.426Z,22.89
2019-04-01T12:08:02.443Z,22.58
2019-04-01T12:09:02.434Z,22.51
2019-04-01T12:10:02.401Z,22.73
2019-04-01T12:11:02.384Z,22.04
2019-04-01T12:12:03.240Z,21.90
2019-04-01T12:13:02.374Z,22.34
2019-04-01T12:14:05.147Z,22.81
2019-04-01T12:15:02.344Z,23.14
2019-04-01T12:16:02.340Z,23.10
2019-04-01T12:17:02.330Z,22.46
2019-04-01T12:18:02.310Z,22.55
2019-04-01T12:19:02.314Z,21.94
2019-04-01T12:20:02.286Z,22.09
2019-04-01T12:21:02.286Z,22.28
2019-04-01T12:22:02.273Z,21.80
2019-04-01T12:23:02.256Z,21.10
2019-04-01T12:24:02.279Z,20.63
2019-04-01T12:25:02.241Z,20.77
2019-04-01T12:26:14.264Z,20.70
2019-04-01T12:27:03.221Z,21.47
2019-04-01T12:28:02.208Z,21.85
2019-04-01T12:29:02.213Z,21.84
2019-04-01T12:30:02.197Z,22.34
2019-04-01T12:31:02.176Z,21.34
2019-04-01T12:32:02.180Z,21.67
2019-04-01T12:33:02.158Z,21.98
2019-04-01T12:34:02.172Z,22.15
2019-04-01T12:35:02.135Z,22.27
2019-04-01T12:36:02.122Z,22.62
2019-04-01T12:37:02.113Z,22.95
2019-04-01T12:38:02.109Z,22.74
2019-04-01T12:39:02.109Z,23.13
2019-04-01T12:40:02.089Z,23.25
2019-04-01T12:41:02.073Z,22.88
2019-04-01T12:42:02.074Z,23.03
2019-04-01T12:43:02.057Z,22.89
2019-04-01T12:44:02.060Z,22.88
2019-04-01T12:45:02.033Z,22.70
2019-04-01T12:46:02.028Z,22.30
2019-04-01T12:47:02.016Z,22.13
2019-04-01T12:48:01.999Z,22.34
2019-04-01T12:49:02.002Z,22.55
2019-04-01T12:50:01.984Z,22.48
2019-04-01T12:51:01.973Z,22.33
2019-04-01T12:52:01.966Z,21.93
2019-04-01T12:53:01.943Z,21.29