createdAt,value
2022-09-17T00:01:35.074Z,21.50
2022-09-17T00:04:05.380Z,21.60
2022-09-17T00:06:36.576Z,21.60
2022-09-17T00:09:06.529Z,21.40
2022-09-17T00:11:38.292Z,21.70
2022-09-17T00:14:09.258Z,21.60
2022-09-17T00:16:41.875Z,21.50
2022-09-17T00:19:15.177Z,21.70
2022-09-17T00:21:43.925Z,21.40
2022-09-17T00:24:14.580Z,21.50
2022-09-17T00:26:43.596Z,21.60
2022-09-17T00:29:12.533Z,21.40
2022-09-17T00:31:42.047Z,21.20
2022-09-17T00:34:11.770Z,21.40
2022-09-17T00:36:40.846Z,21.70
2022-09-17T00:39:11.392Z,21.50
2022-09-17T00:41:40.403Z,21.60
2022-09-17T00:44:46.901Z,21.60
2022-09-17T00:47:25.610Z,21.50
2022-09-17T00:49:58.524Z,21.60
2022-09-17T00:52:31.533Z,21.60
2022-09-17T00:55:07.581Z,21.40
2022-09-17T00:57:36.532Z,21.50
2022-09-17T01:00:07.021Z,21.40
2022-09-17T01:02:38.265Z,21.60
2022-09-17T01:05:08.189Z,21.40
2022-09-17T01:07:59.987Z,21.40
2022-09-17T01:10:58.971Z,21.40
2022-09-17T01:13:40.554Z,21.50
2022-09-17T01:16:20.537Z,21.40
2022-09-17T01:19:14.974Z,20.90
2022-09-17T01:22:00.781Z,21.00
2022-09-17T01:24:49.662Z,21.40
2022-09-17T01:27:55.040Z,21.30
2022-09-17T01:30:41.586Z,21.00
2022-09-17T01:33:17.061Z,21.30
2022-09-17T01:35:54.232Z,21.30
2022-09-17T01:38:29.620Z,21.40
2022-09-17T01:41:07.640Z,21.50
2022-09-17T01:43:44.768Z,21.40
2022-09-17T01:46:20.347Z,21.30
2022-09-17T01:48:52.073Z,21.30
2022-09-17T01:51:23.873Z,21.40
2022-09-17T01:53:57.825Z,21.40
2022-09-17T01:56:32.160Z,21.20
2022-09-17T01:59:08.759Z,21.60
2022-09-17T02:01:40.826Z,21.40
2022-09-17T02:04:12.596Z,21.30
2022-09-17T02:06:48.145Z,21.40
2022-09-17T02:09:22.978Z,21.40
2022-09-17T02:11:56.242Z,21.20
2022-09-17T02:14:29.476Z,21.30
2022-09-17T02:17:04.808Z,21.30
2022-09-17T02:19:37.285Z,21.50
2022-09-17T02:22:15.424Z,21.40
2022-09-17T02:24:48.456Z,21.30
2022-09-17T02:27:24.189Z,21.30
2022-09-17T02:29:52.389Z,21.00
2022-09-17T02:32:21.768Z,21.20
2022-09-17T02:34:49.715Z,21.20
2022-09-17T02:37:18.156Z,21.20
2022-09-17T02:39:46.099Z,20.90
2022-09-17T02:42:23.712Z,21.40
2022-09-17T02:45:07.191Z,21.30
2022-09-17T02:48:03.095Z,21.20
2022-09-17T02:50:43.372Z,21.30
2022-09-17T02:53:32.329Z,21.20
2022-09-17T02:56:10.757Z,21.30
2022-09-17T02:58:46.750Z,21.00
2022-09-17T03:01:22.431Z,21.30
2022-09-17T03:03:54.194Z,21.30
2022-09-17T03:06:22.444Z,21.60
2022-09-17T03:08:51.463Z,21.50
2022-09-17T03:11:19.421Z,21.20
2022-09-17T03:13:47.648Z,21.50
2022-09-17T03:16:15.721Z,21.30
2022-09-17T03:18:43.916Z,21.40
2022-09-17T03:21:13.362Z,21.20
2022-09-17T03:23:41.308Z,21.30
2022-09-17T03:26:09.297Z,21.30
2022-09-17T03:28:37.257Z,21.20
2022-09-17T03:31:06.306Z,21.40
2022-09-17T03:33:34.515Z,21.20
2022-09-17T03:36:03.091Z,21.40
2022-09-17T03:38:34.258Z,21.20
2022-09-17T03:41:04.933Z,21.20
2022-09-17T03:43:32.885Z,21.40
2022-09-17T03:46:01.359Z,21.30
2022-09-17T03:48:30.228Z,20.90
2022-09-17T03:50:58.138Z,21.30
2022-09-17T03:53:26.104Z,21.40
2022-09-17T03:55:55.406Z,21.20
2022-09-17T03:58:23.740Z,21.10
2022-09-17T04:00:53.081Z,21.30
2022-09-17T04:03:22.114Z,21.30
2022-09-17T04:05:50.095Z,20.90
2022-09-17T04:08:18.453Z,21.10
2022-09-17T04:10:46.720Z,20.90
2022-09-17T04:13:18.238Z,21.40
2022-09-17T04:15:46.913Z,20.90
2022-09-17T04:18:15.188Z,21.30
2022-09-17T04:20:44.077Z,21.40
2022-09-17T04:23:13.196Z,21.30
2022-09-17T04:25:41.364Z,21.20
2022-09-17T04:28:09.382Z,21.30
2022-09-17T04:30:38.801Z,21.30
2022-09-17T04:33:06.778Z,20.90
2022-09-17T04:35:34.796Z,21.20
2022-09-17T04:38:02.891Z,21.00
2022-09-17T04:40:31.128Z,21.30
2022-09-17T04:43:03.046Z,21.30
2022-09-17T04:45:33.387Z,21.00
2022-09-17T04:48:04.071Z,21.30
2022-09-17T04:50:32.311Z,21.30
2022-09-17T04:53:00.293Z,21.00
2022-09-17T04:55:28.323Z,21.30
2022-09-17T04:57:56.545Z,21.30
2022-09-17T05:00:25.474Z,21.30
2022-09-17T05:02:55.871Z,21.00
2022-09-17T05:05:25.797Z,21.40
2022-09-17T05:07:54.262Z,21.40
2022-09-17T05:10:23.921Z,21.30
2022-09-17T05:12:53.108Z,21.20
2022-09-17T05:15:21.831Z,21.50
2022-09-17T05:17:49.953Z,21.30
2022-09-17T05:20:18.619Z,21.30
2022-09-17T05:22:51.233Z,21.00
2022-09-17T05:25:24.493Z,21.30
2022-09-17T05:27:53.150Z,21.10
2022-09-17T05:30:21.561Z,21.10
2022-09-17T05:32:50.261Z,21.40
2022-09-17T05:35:18.495Z,21.40
2022-09-17T05:37:47.799Z,21.30
2022-09-17T05:40:16.632Z,20.90
2022-09-17T05:42:44.660Z,21.20
2022-09-17T05:45:12.734Z,21.20
2022-09-17T05:47:40.698Z,21.30
2022-09-17T05:50:09.653Z,21.30
2022-09-17T05:52:37.609Z,21.20
2022-09-17T05:55:07.767Z,21.20
2022-09-17T05:57:35.709Z,21.40
2022-09-17T06:00:05.122Z,21.30
2022-09-17T06:02:33.257Z,21.30
2022-09-17T06:05:02.380Z,21.20
2022-09-17T06:07:30.553Z,21.50
2022-09-17T06:09:58.470Z,21.30
2022-09-17T06:12:27.732Z,21.40
2022-09-17T06:14:55.732Z,21.40
2022-09-17T06:17:23.891Z,21.40
2022-09-17T06:19:51.943Z,21.70
2022-09-17T06:22:20.952Z,21.50
2022-09-17T06:24:48.914Z,21.40
2022-09-17T06:27:16.898Z,21.60
2022-09-17T06:29:46.217Z,21.60
2022-09-17T06:32:16.868Z,21.60
2022-09-17T06:34:44.829Z,21.60
2022-09-17T06:37:12.834Z,21.90
2022-09-17T06:39:41.056Z,21.60
2022-09-17T06:42:09.028Z,21.80
2022-09-17T06:44:37.019Z,21.90
2022-09-17T06:47:07.859Z,21.80
2022-09-17T06:49:35.832Z,21.60
2022-09-17T06:52:04.115Z,21.80
2022-09-17T06:54:32.164Z,21.50
2022-09-17T06:57:00.192Z,21.60
2022-09-17T06:59:28.448Z,21.60
2022-09-17T07:01:56.567Z,21.90
2022-09-17T07:04:25.950Z,21.60
2022-09-17T07:06:53.931Z,21.70
2022-09-17T07:09:21.852Z,21.50
2022-09-17T07:11:49.816Z,21.60
2022-09-17T07:14:19.103Z,21.50
2022-09-17T07:16:47.016Z,21.50
2022-09-17T07:19:15.149Z,21.50
2022-09-17T07:21:44.530Z,21.50
2022-09-17T07:24:12.500Z,22.10
2022-09-17T07:26:40.496Z,21.70
2022-09-17T07:29:08.664Z,21.80
2022-09-17T07:31:36.796Z,21.70
2022-09-17T07:34:04.900Z,21.90
2022-09-17T07:36:32.908Z,21.80
2022-09-17T07:39:02.212Z,21.70
2022-09-17T07:41:30.405Z,21.70
2022-09-17T07:43:58.639Z,21.60
2022-09-17T07:46:26.809Z,22.00
2022-09-17T07:48:54.842Z,21.70
2022-09-17T07:51:25.141Z,21.90
2022-09-17T07:53:54.014Z,21.70
2022-09-17T07:56:23.872Z,22.40
2022-09-17T07:58:52.301Z,22.40
2022-09-17T08:01:22.675Z,22.30
2022-09-17T08:03:52.818Z,22.40
2022-09-17T08:06:23.587Z,22.40
2022-09-17T08:08:51.620Z,22.60
2022-09-17T08:11:44.774Z,22.50
2022-09-17T08:14:13.841Z,22.60
2022-09-17T08:16:42.234Z,22.50
2022-09-17T08:19:10.828Z,22.70
2022-09-17T08:21:39.250Z,22.70
2022-09-17T08:24:07.747Z,22.60
2022-09-17T08:26:37.113Z,22.70
2022-09-17T08:29:05.414Z,22.70
2022-09-17T08:31:33.555Z,22.50
2022-09-17T08:34:01.633Z,22.60
2022-09-17T08:36:29.926Z,22.70
2022-09-17T08:38:58.536Z,22.50
2022-09-17T08:41:37.776Z,22.80
2022-09-17T08:44:22.355Z,22.70
2022-09-17T08:46:53.800Z,22.70
2022-09-17T08:49:33.158Z,22.50
2022-09-17T08:52:52.740Z,21.70
2022-09-17T08:55:34.796Z,21.90
2022-09-17T08:58:29.043Z,21.50
2022-09-17T09:01:09.313Z,21.00
2022-09-17T09:03:55.149Z,21.20
2022-09-17T09:06:28.660Z,21.40
2022-09-17T09:09:03.521Z,21.30
2022-09-17T09:11:32.656Z,20.90
2022-09-17T09:14:12.314Z,20.90
2022-09-17T09:16:45.099Z,20.80
2022-09-17T09:19:23.040Z,20.80
2022-09-17T09:22:04.809Z,21.30
2022-09-17T09:24:42.339Z,20.80
2022-09-17T09:27:18.853Z,21.50
2022-09-17T09:30:03.416Z,21.50
2022-09-17T09:32:51.181Z,21.80
2022-09-17T09:35:22.937Z,21.90
2022-09-17T09:37:58.794Z,21.80
2022-09-17T09:40:38.242Z,21.70
2022-09-17T09:43:18.157Z,21.70
2022-09-17T09:46:07.668Z,22.10
2022-09-17T09:48:48.053Z,22.40
2022-09-17T09:51:32.910Z,22.60
2022-09-17T09:54:18.941Z,22.60
2022-09-17T09:56:57.901Z,22.70
2022-09-17T09:59:26.521Z,22.60
2022-09-17T10:01:56.097Z,22.60
2022-09-17T10:04:26.200Z,22.60
2022-09-17T10:07:02.904Z,22.50
2022-09-17T10:09:32.728Z,22.50
2022-09-17T10:12:04.687Z,22.80
2022-09-17T10:14:34.474Z,22.60
2022-09-17T10:17:23.952Z,22.80
2022-09-17T10:20:19.437Z,22.70
2022-09-17T10:22:49.581Z,22.70
2022-09-17T10:25:30.598Z,22.80
2022-09-17T10:28:00.922Z,22.80
2022-09-17T10:30:29.257Z,23.10
2022-09-17T10:33:19.642Z,23.00
2022-09-17T10:36:02.056Z,23.00
2022-09-17T10:38:33.869Z,23.60
2022-09-17T10:41:18.888Z,23.60
2022-09-17T10:43:47.011Z,23.30
2022-09-17T10:46:26.642Z,23.10
2022-09-17T10:49:11.138Z,23.20
2022-09-17T10:51:40.065Z,23.00
2022-09-17T10:54:29.253Z,23.00
2022-09-17T10:57:00.632Z,23.60
2022-09-17T11:00:06.718Z,23.30
2022-09-17T11:03:17.091Z,23.30
2022-09-17T11:06:16.194Z,23.20
2022-09-17T11:08:59.968Z,23.20
2022-09-17T11:11:43.164Z,23.50
2022-09-17T11:14:22.393Z,23.10
2022-09-17T11:17:03.255Z,23.50
2022-09-17T11:19:45.361Z,23.60
2022-09-17T11:22:23.054Z,23.30
2022-09-17T11:25:16.740Z,23.70
2022-09-17T11:28:07.628Z,23.50
2022-09-17T11:30:52.006Z,23.20
2022-09-17T11:33:59.396Z,23.20
2022-09-17T11:36:32.784Z,23.80
2022-09-17T11:39:13.528Z,23.60
2022-09-17T11:41:44.914Z,23.70
2022-09-17T11:44:18.660Z,24.00
2022-09-17T11:46:50.930Z,23.90
2022-09-17T11:49:32.814Z,23.80
2022-09-17T11:52:05.633Z,23.20
2022-09-17T11:54:41.741Z,23.10
2022-09-17T11:57:16.271Z,23.00
2022-09-17T11:59:52.933Z,22.90
2022-09-17T12:02:27.232Z,23.20
2022-09-17T12:05:01.497Z,23.20
2022-09-17T12:07:42.417Z,23.10
2022-09-17T12:10:33.208Z,23.40
2022-09-17T12:13:11.462Z,23.40
2022-09-17T12:15:43.721Z,23.30
2022-09-17T12:18:32.129Z,23.20
2022-09-17T12:21:04.437Z,23.50
2022-09-17T12:23:39.236Z,23.40
2022-09-17T12:26:23.445Z,23.60
2022-09-17T12:29:04.659Z,23.60
2022-09-17T12:31:42.637Z,23.70
2022-09-17T12:34:29.368Z,23.70
2022-09-17T12:37:09.522Z,23.40
2022-09-17T12:40:04.655Z,22.90
2022-09-17T12:43:05.960Z,22.70
2022-09-17T12:46:00.948Z,22.70
2022-09-17T12:48:57.366Z,22.70
2022-09-17T12:51:49.689Z,22.60
2022-09-17T12:54:45.395Z,22.60
2022-09-17T12:57:30.962Z,22.50
2022-09-17T13:00:08.254Z,22.50
2022-09-17T13:02:43.460Z,22.50
2022-09-17T13:05:54.925Z,22.60
2022-09-17T13:09:05.076Z,22.00
2022-09-17T13:12:00.759Z,22.10
2022-09-17T13:14:48.810Z,22.00
2022-09-17T13:17:30.901Z,22.60
2022-09-17T13:20:04.987Z,22.40
2022-09-17T13:22:34.283Z,22.50
2022-09-17T13:25:07.389Z,22.30
2022-09-17T13:27:38.143Z,22.00
2022-09-17T13:30:08.265Z,22.40
2022-09-17T13:32:49.852Z,21.90
2022-09-17T13:35:52.088Z,21.90
2022-09-17T13:38:23.883Z,21.80
2022-09-17T13:40:53.427Z,21.60
2022-09-17T13:43:27.564Z,21.70
2022-09-17T13:46:16.552Z,22.10
2022-09-17T13:48:55.136Z,22.10
2022-09-17T13:51:49.872Z,21.60
2022-09-17T13:54:21.293Z,21.80
2022-09-17T13:57:12.353Z,21.90
2022-09-17T13:59:55.512Z,21.60
2022-09-17T14:02:36.538Z,21.80
2022-09-17T14:05:37.186Z,22.20
2022-09-17T14:08:31.066Z,22.60
2022-09-17T14:11:02.901Z,22.80
2022-09-17T14:13:45.870Z,22.90
2022-09-17T14:16:50.115Z,23.10
2022-09-17T14:19:37.816Z,23.10
2022-09-17T14:22:18.832Z,23.10
2022-09-17T14:24:51.180Z,22.90
2022-09-17T14:27:40.004Z,23.30
2022-09-17T14:30:16.714Z,23.10
2022-09-17T14:32:54.029Z,22.60
2022-09-17T14:35:29.827Z,22.80
2022-09-17T14:38:03.465Z,22.60
2022-09-17T14:40:35.102Z,22.60
2022-09-17T14:43:04.620Z,22.40
2022-09-17T14:45:34.923Z,22.60
2022-09-17T14:48:28.968Z,22.50
2022-09-17T14:51:29.463Z,22.10
2022-09-17T14:54:26.164Z,22.00
2022-09-17T14:57:00.637Z,22.10
2022-09-17T14:59:43.277Z,22.20
2022-09-17T15:02:45.565Z,21.90
2022-09-17T15:05:23.986Z,22.40
2022-09-17T15:07:51.983Z,22.30
2022-09-17T15:10:23.645Z,22.40
2022-09-17T15:12:52.409Z,22.30
2022-09-17T15:15:23.739Z,22.40
2022-09-17T15:17:53.434Z,22.30
2022-09-17T15:20:23.847Z,21.80
2022-09-17T15:22:59.625Z,22.40
2022-09-17T15:25:31.572Z,22.20
2022-09-17T15:28:06.368Z,22.40
2022-09-17T15:30:34.430Z,21.90
2022-09-17T15:33:02.634Z,22.00
2022-09-17T15:35:32.698Z,22.30
2022-09-17T15:38:22.299Z,22.00
2022-09-17T15:40:52.852Z,22.40
2022-09-17T15:43:27.600Z,22.30
2022-09-17T15:45:58.124Z,21.80
2022-09-17T15:48:38.420Z,21.80
2022-09-17T15:51:22.366Z,22.20
2022-09-17T15:53:54.967Z,22.00
2022-09-17T15:56:27.781Z,22.20
2022-09-17T15:59:01.508Z,21.90
2022-09-17T16:01:54.145Z,22.00
2022-09-17T16:04:32.945Z,21.80
2022-09-17T16:07:30.677Z,21.80
2022-09-17T16:09:59.282Z,22.30
2022-09-17T16:12:29.937Z,21.80
2022-09-17T16:15:00.711Z,22.10
2022-09-17T16:17:35.414Z,22.10
2022-09-17T16:20:21.879Z,22.30
2022-09-17T16:22:50.632Z,21.70
2022-09-17T16:25:20.914Z,21.90
2022-09-17T16:27:53.521Z,21.80
2022-09-17T16:30:23.843Z,21.80
2022-09-17T16:32:52.846Z,21.70
2022-09-17T16:35:23.432Z,21.80
2022-09-17T16:37:52.740Z,22.00
2022-09-17T16:40:23.141Z,22.30
2022-09-17T16:42:52.916Z,21.70
2022-09-17T16:45:22.654Z,21.80
2022-09-17T16:47:53.428Z,22.20
2022-09-17T16:50:21.459Z,22.20
2022-09-17T16:52:50.008Z,21.90
2022-09-17T16:55:19.453Z,22.10
2022-09-17T16:57:48.208Z,21.70
2022-09-17T17:00:21.064Z,22.20
2022-09-17T17:02:54.934Z,22.00
2022-09-17T17:05:23.721Z,21.90
2022-09-17T17:07:51.818Z,21.80
2022-09-17T17:10:20.210Z,21.50
2022-09-17T17:12:48.595Z,21.60
2022-09-17T17:15:18.777Z,21.60
2022-09-17T17:17:46.855Z,21.40
2022-09-17T17:20:14.808Z,21.50
2022-09-17T17:22:43.278Z,21.10
2022-09-17T17:25:13.629Z,21.10
2022-09-17T17:27:44.317Z,21.00
2022-09-17T17:30:16.703Z,21.00
2022-09-17T17:32:50.528Z,21.20
2022-09-17T17:35:19.057Z,21.40
2022-09-17T17:37:48.448Z,21.40
2022-09-17T17:40:16.738Z,21.50
2022-09-17T17:42:47.240Z,21.40
2022-09-17T17:45:15.782Z,21.20
2022-09-17T17:47:45.073Z,20.80
2022-09-17T17:50:13.337Z,20.90
2022-09-17T17:52:43.341Z,20.90
2022-09-17T17:55:11.401Z,21.00
2022-09-17T17:57:39.397Z,21.00
2022-09-17T18:00:10.167Z,20.80
2022-09-17T18:02:38.264Z,20.90
2022-09-17T18:05:08.452Z,21.40
2022-09-17T18:07:36.433Z,21.70
2022-09-17T18:10:05.449Z,21.20
2022-09-17T18:12:33.418Z,21.20
2022-09-17T18:15:01.368Z,21.40
2022-09-17T18:17:31.350Z,21.50
2022-09-17T18:19:59.381Z,21.60
2022-09-17T18:22:28.700Z,21.50
2022-09-17T18:24:56.656Z,21.50
2022-09-17T18:27:24.769Z,21.50
2022-09-17T18:29:52.761Z,21.40
2022-09-17T18:32:20.689Z,21.40
2022-09-17T18:34:51.139Z,21.40
2022-09-17T18:37:19.580Z,21.60
2022-09-17T18:40:04.437Z,21.50
2022-09-17T18:42:33.028Z,21.70
2022-09-17T18:45:00.977Z,21.50
2022-09-17T18:47:28.901Z,21.40
2022-09-17T18:49:56.900Z,21.40
2022-09-17T18:52:24.948Z,21.40
2022-09-17T18:54:54.219Z,21.60
2022-09-17T18:57:22.205Z,21.60
2022-09-17T18:59:50.196Z,21.50
2022-09-17T19:02:18.194Z,21.50
2022-09-17T19:04:46.213Z,21.50
2022-09-17T19:07:14.188Z,21.40
2022-09-17T19:09:42.118Z,21.50
2022-09-17T19:12:11.452Z,21.30
2022-09-17T19:14:39.388Z,21.30
2022-09-17T19:17:08.873Z,21.60
2022-09-17T19:19:36.888Z,21.60
2022-09-17T19:22:06.903Z,21.70
2022-09-17T19:24:36.019Z,21.40
2022-09-17T19:27:04.154Z,21.60
2022-09-17T19:29:33.513Z,21.50
2022-09-17T19:32:01.732Z,21.30
2022-09-17T19:34:30.035Z,21.40
2022-09-17T19:36:58.031Z,21.50
2022-09-17T19:39:25.973Z,21.70
2022-09-17T19:41:53.961Z,21.80
2022-09-17T19:44:23.708Z,21.70
2022-09-17T19:46:53.276Z,21.40
2022-09-17T19:49:21.308Z,21.50
2022-09-17T19:51:49.241Z,21.90
2022-09-17T19:54:17.148Z,21.70
2022-09-17T19:56:45.329Z,21.50
2022-09-17T19:59:13.364Z,21.90
2022-09-17T20:01:43.154Z,21.60
2022-09-17T20:04:15.470Z,21.50
2022-09-17T20:06:43.473Z,21.70
2022-09-17T20:09:11.621Z,22.00
2022-09-17T20:11:41.031Z,21.60
2022-09-17T20:14:10.628Z,21.50
2022-09-17T20:16:40.842Z,21.50
2022-09-17T20:19:09.314Z,21.40
2022-09-17T20:21:38.652Z,21.60
2022-09-17T20:24:08.888Z,21.50
2022-09-17T20:26:37.068Z,21.60
2022-09-17T20:29:05.631Z,21.80
2022-09-17T20:31:34.175Z,21.80
2022-09-17T20:34:03.812Z,21.60
2022-09-17T20:36:35.888Z,21.50
2022-09-17T20:39:12.201Z,21.80
2022-09-17T20:41:43.149Z,21.80
2022-09-17T20:44:11.193Z,21.50
2022-09-17T20:46:39.481Z,21.60
2022-09-17T20:49:07.564Z,21.40
2022-09-17T20:51:35.734Z,21.60
2022-09-17T20:54:05.214Z,21.50
2022-09-17T20:56:35.833Z,21.40
2022-09-17T20:59:12.880Z,21.40
2022-09-17T21:01:44.591Z,21.80
2022-09-17T21:04:15.346Z,21.60
2022-09-17T21:06:44.799Z,21.50
2022-09-17T21:09:16.619Z,21.80
2022-09-17T21:11:45.977Z,21.50
2022-09-17T21:14:15.478Z,21.70
2022-09-17T21:16:43.656Z,21.80
2022-09-17T21:19:14.042Z,21.50
2022-09-17T21:21:41.985Z,21.70
2022-09-17T21:24:10.887Z,21.80
2022-09-17T21:26:40.379Z,21.80
2022-09-17T21:29:08.556Z,21.40
2022-09-17T21:31:38.692Z,21.40
2022-09-17T21:34:10.883Z,21.50
2022-09-17T21:36:41.241Z,21.60
2022-09-17T21:39:13.307Z,21.50
2022-09-17T21:41:43.191Z,21.40
2022-09-17T21:44:12.657Z,21.70
2022-09-17T21:46:42.645Z,21.50
2022-09-17T21:49:13.160Z,21.50
2022-09-17T21:51:43.143Z,21.50
2022-09-17T21:54:13.159Z,21.80
2022-09-17T21:56:42.619Z,21.70
2022-09-17T21:59:12.976Z,21.50
2022-09-17T22:01:45.976Z,21.70
2022-09-17T22:04:17.179Z,21.90
2022-09-17T22:06:47.270Z,21.60
2022-09-17T22:09:19.048Z,21.60
2022-09-17T22:11:48.876Z,21.60
2022-09-17T22:14:19.910Z,21.40
2022-09-17T22:16:50.490Z,21.60
2022-09-17T22:19:20.449Z,21.40
2022-09-17T22:21:51.481Z,21.50
2022-09-17T22:24:21.713Z,21.50
2022-09-17T22:26:56.820Z,21.50
2022-09-17T22:29:27.141Z,21.60
2022-09-17T22:31:55.238Z,21.40
2022-09-17T22:34:25.732Z,21.40
2022-09-17T22:36:53.720Z,21.60
2022-09-17T22:39:22.498Z,21.60
2022-09-17T22:41:52.141Z,21.50
2022-09-17T22:44:21.166Z,21.60
2022-09-17T22:46:51.749Z,21.50
2022-09-17T22:49:20.590Z,21.60
2022-09-17T22:51:48.588Z,21.40
2022-09-17T22:54:19.036Z,21.90
2022-09-17T22:56:47.646Z,21.70
2022-09-17T22:59:18.556Z,21.60
2022-09-17T23:01:46.904Z,21.40
2022-09-17T23:04:14.941Z,21.60
2022-09-17T23:06:42.998Z,21.90
2022-09-17T23:09:13.219Z,21.50
2022-09-17T23:11:41.485Z,21.50
2022-09-17T23:14:12.580Z,21.40
2022-09-17T23:16:44.340Z,21.70
2022-09-17T23:19:12.760Z,21.30
2022-09-17T23:21:41.418Z,21.30
2022-09-17T23:24:11.365Z,21.50
2022-09-17T23:26:39.338Z,21.90
2022-09-17T23:29:08.053Z,21.40
2022-09-17T23:31:36.203Z,21.40
2022-09-17T23:34:07.461Z,21.50
2022-09-17T23:36:37.953Z,21.70
2022-09-17T23:39:09.004Z,21.50
2022-09-17T23:41:40.410Z,21.50
2022-09-17T23:44:14.977Z,21.60
2022-09-17T23:46:44.798Z,21.20
2022-09-17T23:49:15.437Z,21.40
2022-09-17T23:51:46.009Z,21.60
2022-09-17T23:54:14.191Z,21.40
2022-09-17T23:56:42.462Z,21.20
2022-09-17T23:59:11.331Z,20.80
