createdAt,value
2019-04-14T00:04:03.050Z,102071.48
2019-04-14T00:09:16.113Z,102068.16
2019-04-14T00:14:19.239Z,102064.84
2019-04-14T00:19:21.927Z,102049.80
2019-04-14T00:24:24.981Z,102059.41
2019-04-14T00:29:28.443Z,102054.36
2019-04-14T00:34:59.550Z,102050.75
2019-04-14T00:40:21.308Z,102044.67
2019-04-14T00:45:43.482Z,102040.78
2019-04-14T00:50:38.993Z,102046.06
2019-04-14T00:55:42.212Z,102046.16
2019-04-14T01:00:45.205Z,102034.93
2019-04-14T01:05:48.208Z,102042.95
2019-04-14T01:10:51.954Z,102042.21
2019-04-14T01:16:00.571Z,102036.73
2019-04-14T01:21:00.294Z,102034.98
2019-04-14T01:26:03.164Z,102043.25
2019-04-14T01:31:05.858Z,102048.27
2019-04-14T01:36:08.550Z,102055.87
2019-04-14T01:41:11.259Z,102063.67
2019-04-14T01:46:19.675Z,102068.89
2019-04-14T01:51:35.269Z,102060.59
2019-04-14T01:56:47.204Z,102077.80
2019-04-14T02:01:52.071Z,102070.77
2019-04-14T02:06:55.243Z,102082.76
2019-04-14T02:11:58.095Z,102080.00
2019-04-14T02:17:02.577Z,102086.52
2019-04-14T02:22:05.370Z,102088.59
2019-04-14T02:27:08.072Z,102082.94
2019-04-14T02:37:43.335Z,102088.27
2019-04-14T02:42:46.602Z,102081.73
2019-04-14T02:53:01.566Z,102087.47
2019-04-14T02:58:01.203Z,102080.27
2019-04-14T03:03:12.890Z,102077.44
2019-04-14T03:08:08.303Z,102076.14
2019-04-14T03:13:30.771Z,102087.69
2019-04-14T03:23:43.843Z,102094.70
2019-04-14T03:38:58.892Z,102092.09
2019-04-14T03:43:54.342Z,102089.88
2019-04-14T03:49:10.002Z,102083.81
2019-04-14T03:54:03.095Z,102087.23
2019-04-14T03:58:46.895Z,102087.52
2019-04-14T04:03:49.976Z,102098.30
2019-04-14T04:08:53.534Z,102090.38
2019-04-14T04:13:56.419Z,102099.09
2019-04-14T04:19:12.983Z,102110.70
2019-04-14T04:24:33.480Z,102112.03
2019-04-14T04:29:50.645Z,102111.17
2019-04-14T04:35:15.505Z,102110.84
2019-04-14T04:40:26.929Z,102114.91
2019-04-14T04:45:29.988Z,102118.69
2019-04-14T04:50:34.545Z,102119.51
2019-04-14T04:55:37.450Z,102120.41
2019-04-14T05:00:40.136Z,102117.50
2019-04-14T05:06:11.332Z,102126.25
2019-04-14T05:11:20.687Z,102120.36
2019-04-14T05:16:23.888Z,102118.24
2019-04-14T05:21:27.690Z,102114.59
2019-04-14T05:26:30.903Z,102120.41
2019-04-14T05:31:33.797Z,102136.65
2019-04-14T05:36:36.815Z,102136.41
2019-04-14T05:41:43.470Z,102079.73
2019-04-14T05:46:44.687Z,102151.80
2019-04-14T05:51:48.141Z,102151.52
2019-04-14T05:56:51.609Z,102162.66
2019-04-14T06:01:54.571Z,102161.31
2019-04-14T06:06:57.366Z,102158.44
2019-04-14T06:12:00.161Z,102167.31
2019-04-14T06:17:02.984Z,102169.31
2019-04-14T06:22:05.695Z,102166.95
2019-04-14T06:27:08.883Z,102164.88
2019-04-14T06:32:37.317Z,102165.33
2019-04-14T06:37:48.594Z,102165.69
2019-04-14T06:42:51.313Z,102159.98
2019-04-14T06:47:54.026Z,102161.97
2019-04-14T06:52:56.827Z,102167.16
2019-04-14T06:57:59.530Z,102164.36
2019-04-14T07:03:02.238Z,102162.15
2019-04-14T07:08:04.936Z,102163.45
2019-04-14T07:13:07.636Z,102169.27
2019-04-14T07:18:12.091Z,102167.64
2019-04-14T07:23:14.938Z,102167.38
2019-04-14T07:28:17.673Z,102163.73
2019-04-14T07:33:45.803Z,102173.76
2019-04-14T07:38:53.053Z,102173.17
2019-04-14T07:44:07.878Z,102167.48
2019-04-14T07:49:21.422Z,102168.45
2019-04-14T07:54:42.076Z,102169.28
2019-04-14T07:59:50.689Z,102168.98
2019-04-14T08:05:04.978Z,102165.70
2019-04-14T08:10:09.024Z,102175.40
2019-04-14T08:15:14.317Z,102167.22
2019-04-14T08:20:26.772Z,102175.60
2019-04-14T08:25:21.633Z,102177.79
2019-04-14T08:30:24.322Z,102175.61
2019-04-14T08:35:27.018Z,102180.42
2019-04-14T08:40:29.714Z,102176.08
2019-04-14T08:45:43.485Z,102186.05
2019-04-14T08:51:11.717Z,102177.77
2019-04-14T08:56:28.856Z,102167.80
2019-04-14T09:02:09.424Z,102153.39
2019-04-14T09:07:17.325Z,102161.27
2019-04-14T09:12:23.750Z,102156.00
2019-04-14T09:17:28.008Z,102162.17
2019-04-14T09:22:30.709Z,102165.58
2019-04-14T09:27:33.471Z,102161.57
2019-04-14T09:32:36.172Z,102165.45
2019-04-14T09:37:38.988Z,102168.80
2019-04-14T09:42:41.688Z,102162.02
2019-04-14T09:47:44.374Z,102165.45
2019-04-14T09:52:47.093Z,102161.80
2019-04-14T09:57:49.787Z,102166.69
2019-04-14T10:02:52.587Z,102158.73
2019-04-14T10:07:55.338Z,102159.61
2019-04-14T10:12:58.135Z,102157.23
2019-04-14T10:18:00.834Z,102153.06
2019-04-14T10:23:03.564Z,102165.44
2019-04-14T10:28:06.245Z,102160.86
2019-04-14T10:33:08.951Z,102162.22
2019-04-14T10:38:11.649Z,102164.08
2019-04-14T10:43:14.399Z,102156.85
2019-04-14T10:48:17.111Z,102161.09
2019-04-14T10:53:19.922Z,102162.73
2019-04-14T10:58:22.623Z,102156.14
2019-04-14T11:03:25.332Z,102160.10
2019-04-14T11:08:28.126Z,102155.53
2019-04-14T11:13:30.829Z,102144.28
2019-04-14T11:18:33.572Z,102156.79
2019-04-14T11:23:36.252Z,102149.98
2019-04-14T11:28:38.964Z,102151.63
2019-04-14T11:34:02.196Z,102162.47
2019-04-14T11:39:08.631Z,102160.73
2019-04-14T11:44:11.517Z,102169.91
2019-04-14T11:49:14.343Z,102162.05
2019-04-14T11:54:17.207Z,102170.87
2019-04-14T11:59:27.539Z,102176.80
2019-04-14T12:04:39.857Z,102181.20
2019-04-14T12:09:49.652Z,102177.66
2019-04-14T12:14:52.410Z,102194.72
2019-04-14T12:19:55.120Z,102181.09
2019-04-14T12:30:11.115Z,102193.30
2019-04-14T12:35:14.461Z,102191.30
2019-04-14T12:40:17.575Z,102205.01
2019-04-14T12:45:38.461Z,102204.05
2019-04-14T12:50:46.326Z,102213.59
2019-04-14T12:55:49.066Z,102206.30
2019-04-14T13:00:58.963Z,102207.45
2019-04-14T13:06:01.674Z,102214.52
2019-04-14T13:11:04.972Z,102207.94
2019-04-14T13:16:07.832Z,102208.70
2019-04-14T13:21:11.068Z,102204.56
2019-04-14T13:26:13.815Z,102198.72
2019-04-14T13:31:16.544Z,102200.87
2019-04-14T13:36:20.279Z,102207.58
2019-04-14T13:41:23.038Z,102217.59
2019-04-14T13:46:25.766Z,102231.82
2019-04-14T13:51:28.474Z,102221.58
2019-04-14T13:56:31.192Z,102216.84
2019-04-14T14:01:33.921Z,102206.80
2019-04-14T14:06:36.620Z,102208.05
2019-04-14T14:11:50.484Z,102217.22
2019-04-14T14:17:11.180Z,102211.53
2019-04-14T14:22:18.514Z,102218.17
2019-04-14T14:27:21.236Z,102214.64
2019-04-14T14:32:29.909Z,102211.59
2019-04-14T14:37:32.613Z,102203.68
2019-04-14T14:42:35.352Z,102205.02
2019-04-14T14:47:38.174Z,102203.34
2019-04-14T14:52:40.958Z,102207.70
2019-04-14T14:57:43.678Z,102203.77
2019-04-14T15:02:46.507Z,102214.30
2019-04-14T15:07:49.245Z,102222.59
2019-04-14T15:12:51.984Z,102216.07
2019-04-14T15:17:54.851Z,102222.58
2019-04-14T15:22:57.567Z,102211.72
2019-04-14T15:28:00.367Z,102206.48
2019-04-14T15:33:03.063Z,102215.21
2019-04-14T15:38:05.758Z,102207.80
2019-04-14T15:43:08.586Z,102203.37
2019-04-14T15:48:11.435Z,102216.41
2019-04-14T15:53:14.168Z,102223.83
2019-04-14T15:58:26.314Z,102209.01
2019-04-14T16:03:34.855Z,102211.54
2019-04-14T16:08:57.159Z,102211.20
2019-04-14T16:14:37.441Z,102228.09
2019-04-14T16:19:53.672Z,102224.22
2019-04-14T16:24:56.410Z,102225.95
2019-04-14T16:30:15.959Z,102230.31
2019-04-14T16:35:21.505Z,102234.92
2019-04-14T16:40:24.210Z,102229.25
2019-04-14T16:45:27.329Z,102233.16
2019-04-14T16:50:30.133Z,102229.78
2019-04-14T16:55:49.430Z,102235.87
2019-04-14T17:00:57.567Z,102238.59
2019-04-14T17:06:00.286Z,102235.98
2019-04-14T17:11:03.084Z,102251.61
2019-04-14T17:16:24.013Z,102252.46
2019-04-14T17:21:46.376Z,102258.00
2019-04-14T17:26:56.210Z,102255.90
2019-04-14T17:32:24.276Z,102254.52
2019-04-14T17:37:46.639Z,102230.31
2019-04-14T17:43:09.000Z,102264.60
2019-04-14T17:48:31.316Z,102267.71
2019-04-14T17:53:53.692Z,102279.02
2019-04-14T17:59:11.185Z,102285.99
2019-04-14T18:04:26.560Z,102291.63
2019-04-14T18:09:44.074Z,102304.70
2019-04-14T18:14:53.146Z,102299.06
2019-04-14T18:20:00.238Z,102301.24
2019-04-14T18:25:03.984Z,102304.73
2019-04-14T18:30:32.121Z,102311.21
2019-04-14T18:36:09.651Z,102311.64
2019-04-14T18:41:19.942Z,102311.67
2019-04-14T18:46:51.303Z,102321.25
2019-04-14T18:52:22.672Z,102331.25
2019-04-14T18:57:41.308Z,102336.47
2019-04-14T19:02:44.021Z,102340.38
2019-04-14T19:07:46.747Z,102340.41
2019-04-14T19:12:58.107Z,102349.11
2019-04-14T19:18:16.194Z,102341.72
2019-04-14T19:23:18.941Z,102347.38
2019-04-14T19:28:21.668Z,102353.90
2019-04-14T19:33:24.355Z,102356.09
2019-04-14T19:38:27.052Z,102357.38
2019-04-14T19:43:29.815Z,102354.32
2019-04-14T19:48:32.538Z,102358.70
2019-04-14T19:53:35.305Z,102360.42
2019-04-14T19:58:38.037Z,102365.23
2019-04-14T20:03:40.827Z,102370.87
2019-04-14T20:08:43.636Z,102373.05
2019-04-14T20:13:46.566Z,102365.64
2019-04-14T20:19:20.710Z,102363.86
2019-04-14T20:24:39.881Z,102362.09
2019-04-14T20:29:47.268Z,102358.61
2019-04-14T20:34:50.406Z,102353.30
2019-04-14T20:39:53.126Z,102348.09
2019-04-14T20:44:55.981Z,102363.36
2019-04-14T20:49:58.743Z,102368.53
2019-04-14T20:55:01.580Z,102365.55
2019-04-14T21:00:04.862Z,102363.82
2019-04-14T21:05:36.356Z,102367.80
2019-04-14T21:11:01.324Z,102368.19
2019-04-14T21:16:12.748Z,102369.92
2019-04-14T21:21:50.008Z,102381.30
2019-04-14T21:27:12.385Z,102381.75
2019-04-14T21:32:21.708Z,102374.30
2019-04-14T21:37:41.230Z,102381.23
2019-04-14T21:42:44.104Z,102382.53
2019-04-14T21:47:46.920Z,102380.39
2019-04-14T21:52:50.126Z,102385.98
2019-04-14T21:58:06.189Z,102377.78
2019-04-14T22:03:37.440Z,102378.23
2019-04-14T22:08:44.892Z,102383.84
2019-04-14T22:13:50.665Z,102389.52
2019-04-14T22:18:52.531Z,102398.70
2019-04-14T22:24:01.702Z,102403.52
2019-04-14T22:29:02.447Z,102399.59
2019-04-14T22:34:04.491Z,102412.22
2019-04-14T22:39:09.419Z,102410.04
2019-04-14T22:44:12.131Z,102409.19
2019-04-14T22:49:14.853Z,102407.88
2019-04-14T22:54:17.548Z,102408.29
2019-04-14T22:59:20.267Z,102418.27
2019-04-14T23:04:47.323Z,102414.36
2019-04-14T23:16:31.484Z,102415.64
2019-04-14T23:21:55.507Z,102409.04
2019-04-14T23:26:58.780Z,102410.38
2019-04-14T23:32:01.552Z,102406.89
2019-04-14T23:37:04.310Z,102404.28
2019-04-14T23:42:07.200Z,102407.35
2019-04-14T23:47:09.897Z,102408.66
2019-04-14T23:52:12.606Z,102391.73
2019-04-14T23:57:15.295Z,102396.49
