createdAt,value
2022-09-03T00:03:38.197Z,2.47
2022-09-03T00:08:47.864Z,2.28
2022-09-03T00:13:55.968Z,2.40
2022-09-03T00:19:03.636Z,2.00
2022-09-03T00:24:15.040Z,1.90
2022-09-03T00:29:22.215Z,2.30
2022-09-03T00:34:30.749Z,2.30
2022-09-03T00:39:36.985Z,2.00
2022-09-03T00:44:55.614Z,1.90
2022-09-03T00:50:09.321Z,1.92
2022-09-03T00:55:27.297Z,1.60
2022-09-03T01:00:30.925Z,2.00
2022-09-03T01:05:52.936Z,1.80
2022-09-03T01:11:04.644Z,1.75
2022-09-03T01:16:19.485Z,1.77
2022-09-03T01:21:50.017Z,1.98
2022-09-03T01:27:17.577Z,2.22
2022-09-03T01:32:29.205Z,2.15
2022-09-03T01:37:42.662Z,1.77
2022-09-03T01:43:01.118Z,1.80
2022-09-03T01:48:22.398Z,1.88
2022-09-03T01:53:35.992Z,1.85
2022-09-03T01:58:44.195Z,1.80
2022-09-03T02:03:49.986Z,1.90
2022-09-03T02:08:53.159Z,1.90
2022-09-03T02:13:59.961Z,2.28
2022-09-03T02:19:12.201Z,2.28
2022-09-03T02:24:15.417Z,2.00
2022-09-03T02:29:19.056Z,2.20
2022-09-03T02:34:39.025Z,2.05
2022-09-03T02:39:42.442Z,2.35
2022-09-03T02:44:49.653Z,2.35
2022-09-03T02:49:54.174Z,2.30
2022-09-03T02:54:57.367Z,2.65
2022-09-03T03:00:00.528Z,2.13
2022-09-03T03:05:06.015Z,2.53
2022-09-03T03:10:10.313Z,2.28
2022-09-03T03:15:13.472Z,2.10
2022-09-03T03:20:18.135Z,2.10
2022-09-03T03:25:21.416Z,2.20
2022-09-03T03:30:24.898Z,2.40
2022-09-03T03:35:29.487Z,2.10
2022-09-03T03:40:32.698Z,2.25
2022-09-03T03:45:35.909Z,2.33
2022-09-03T03:50:40.537Z,2.10
2022-09-03T03:55:43.831Z,2.40
2022-09-03T04:00:48.060Z,2.30
2022-09-03T04:06:00.754Z,2.78
2022-09-03T04:11:04.969Z,2.45
2022-09-03T04:16:10.655Z,2.65
2022-09-03T04:21:16.679Z,2.45
2022-09-03T04:26:22.292Z,2.20
2022-09-03T04:31:25.527Z,2.33
2022-09-03T04:36:31.970Z,2.38
2022-09-03T04:41:35.150Z,2.38
2022-09-03T04:46:39.389Z,2.15
2022-09-03T04:51:44.031Z,2.42
2022-09-03T04:56:47.196Z,2.33
2022-09-03T05:01:53.055Z,2.08
2022-09-03T05:06:57.593Z,2.38
2022-09-03T05:12:01.049Z,2.65
2022-09-03T05:17:04.225Z,2.47
2022-09-03T05:22:09.321Z,2.47
2022-09-03T05:27:12.431Z,2.30
2022-09-03T05:32:17.321Z,2.50
2022-09-03T05:37:22.230Z,2.35
2022-09-03T05:42:25.974Z,2.50
