createdAt,value
2022-12-28T00:00:02.522Z,1009.4260115747281
2022-12-28T00:15:02.145Z,1008.9863278617221
2022-12-28T00:30:01.783Z,1008.6989468206974
2022-12-28T00:45:02.456Z,1008.2441683271995
2022-12-28T01:00:02.052Z,1008.2801651313624
2022-12-28T01:15:01.675Z,1008.151654980444
2022-12-28T01:30:02.388Z,1008.0406240373204
2022-12-28T01:45:02.054Z,1007.5861956409619
2022-12-28T02:00:01.732Z,1007.2107457384839
2022-12-28T02:15:02.373Z,1006.9540422318919
2022-12-28T02:30:01.997Z,1006.6482317329824
2022-12-28T02:45:01.692Z,1006.0202350676277
2022-12-28T03:00:02.369Z,1005.7597267539547
2022-12-28T03:15:01.965Z,1005.4685992643417
2022-12-28T03:30:01.715Z,1005.0837307584006
2022-12-28T03:45:02.393Z,1004.8431544020121
2022-12-28T04:00:02.066Z,1004.6858892010829
2022-12-28T04:15:01.666Z,1004.3295804440376
2022-12-28T04:30:02.292Z,1004.2977303708253
2022-12-28T04:45:01.954Z,1004.0929581896163
2022-12-28T05:00:01.588Z,1003.7027014452242
2022-12-28T05:15:02.183Z,1003.7590659120359
2022-12-28T05:30:02.367Z,1003.8243209334635
2022-12-28T05:45:02.040Z,1003.38121207431
2022-12-28T06:00:01.705Z,1003.3170177949921
2022-12-28T06:15:02.348Z,1003.1984688163379
2022-12-28T06:30:01.969Z,1003.3526889014588
2022-12-28T06:45:01.609Z,1003.3278391565967
2022-12-28T07:00:02.250Z,1003.3263799286618
2022-12-28T07:15:01.852Z,1003.2942572491717
2022-12-28T07:30:01.592Z,1003.318068029739
2022-12-28T07:45:02.180Z,1003.2364789419111
2022-12-28T08:00:01.803Z,1003.3984540033522
2022-12-28T08:15:02.458Z,1003.3524702170706
2022-12-28T08:30:02.148Z,1003.2091610636514
2022-12-28T08:45:01.823Z,1003.2437646918098
2022-12-28T09:00:02.505Z,1003.2642980866472
2022-12-28T09:15:02.156Z,1003.2381456168723
2022-12-28T09:30:01.870Z,1003.2222162392337
2022-12-28T09:45:02.463Z,1003.2842453938362
2022-12-28T10:00:02.082Z,1003.1183350232776
2022-12-28T10:15:01.740Z,1003.0538053500915
2022-12-28T10:30:02.432Z,1002.9211938822706
2022-12-28T10:45:02.039Z,1002.7884917927221
2022-12-28T11:00:01.869Z,1002.7894312722677
2022-12-28T11:15:02.535Z,1002.606561692999
2022-12-28T11:30:02.227Z,1002.4698069212769
2022-12-28T11:45:01.828Z,1002.2935146816862
2022-12-28T12:00:02.448Z,1002.2234054765614
2022-12-28T12:15:02.098Z,1002.0855197026664
2022-12-28T12:30:01.947Z,1001.864525727092
2022-12-28T12:45:01.670Z,1001.7538442968181
2022-12-28T13:00:02.297Z,1001.6586456728594
2022-12-28T13:15:04.922Z,1001.5296989603171
2022-12-28T13:30:01.733Z,1001.2997594258758
2022-12-28T13:45:02.328Z,1001.3004206892325
2022-12-28T14:00:01.953Z,1001.1329185775922
2022-12-28T14:15:01.568Z,1001.1916914937494
2022-12-28T14:30:02.262Z,1000.9951676183638
2022-12-28T14:45:01.903Z,1000.6551245825799
2022-12-28T15:00:01.575Z,1000.6460621913374
2022-12-28T15:15:02.167Z,1000.3871835778951
2022-12-28T15:30:06.409Z,1000.2062429272946
2022-12-28T15:45:02.441Z,999.9210954877968
2022-12-28T16:00:02.113Z,999.615288105178
2022-12-28T16:15:01.815Z,999.4796922216894
2022-12-28T16:30:02.506Z,999.2269640671683
2022-12-28T16:45:02.167Z,998.986380227407
2022-12-28T17:00:01.796Z,998.6157970007043
2022-12-28T17:15:05.285Z,998.4729542569272
2022-12-28T17:30:02.265Z,998.2805728195588
2022-12-28T17:45:07.545Z,997.9978533184652
2022-12-28T18:00:01.703Z,997.805449482067
2022-12-28T18:15:02.375Z,997.6444781859127
2022-12-28T18:30:02.033Z,997.386996960326
2022-12-28T18:45:01.706Z,997.2174495428411
2022-12-28T19:00:02.360Z,997.0741289616614
2022-12-28T19:15:02.018Z,996.7365128584133
2022-12-28T19:30:01.687Z,996.5426005614448
2022-12-28T19:45:07.930Z,996.258964561662
2022-12-28T20:00:02.373Z,996.1260342563967
2022-12-28T20:15:02.021Z,995.9284100262128
2022-12-28T20:30:01.635Z,995.6633570060433
2022-12-28T20:45:02.249Z,995.5742019158862
2022-12-28T21:00:01.874Z,995.4022586591009
2022-12-28T21:15:02.510Z,995.394205202211
2022-12-28T21:30:02.191Z,995.2657197071071
2022-12-28T21:45:01.855Z,994.9094019151499
2022-12-28T22:00:02.483Z,994.9060044564284
2022-12-28T22:15:02.122Z,994.8431688127497
2022-12-28T22:30:01.766Z,994.8428419670668
2022-12-28T22:45:02.392Z,994.7232259218238
2022-12-28T23:00:02.042Z,994.4652866854955
2022-12-28T23:15:01.733Z,994.3106281572161
2022-12-28T23:30:02.413Z,994.3583221194467
2022-12-28T23:45:02.065Z,994.3244333231503
