createdAt,value
2019-05-19T00:08:55.607Z,99.90
2019-05-19T00:11:27.065Z,99.90
2019-05-19T00:13:57.483Z,99.90
2019-05-19T00:16:28.025Z,99.90
2019-05-19T00:18:58.501Z,99.90
2019-05-19T00:21:28.976Z,99.90
2019-05-19T00:23:59.983Z,99.90
2019-05-19T00:26:30.542Z,99.90
2019-05-19T00:29:00.970Z,99.90
2019-05-19T00:31:31.396Z,99.90
2019-05-19T00:34:01.821Z,99.90
2019-05-19T01:28:54.833Z,99.90
2019-05-19T01:48:52.320Z,99.90
2019-05-19T01:51:22.837Z,99.90
2019-05-19T01:53:56.551Z,99.90
2019-05-19T01:56:27.224Z,99.90
2019-05-19T01:58:57.704Z,99.90
2019-05-19T02:01:28.144Z,99.90
2019-05-19T02:03:58.761Z,99.90
2019-05-19T02:06:29.191Z,99.90
2019-05-19T02:08:59.615Z,99.90
2019-05-19T02:11:30.175Z,99.90
2019-05-19T02:14:00.571Z,99.90
2019-05-19T02:16:31.000Z,99.90
2019-05-19T02:19:01.430Z,99.90
2019-05-19T02:21:32.876Z,99.90
2019-05-19T02:24:03.333Z,99.90
2019-05-19T02:26:33.734Z,99.90
2019-05-19T02:29:04.204Z,99.90
2019-05-19T02:31:34.687Z,99.90
2019-05-19T02:34:05.133Z,99.90
2019-05-19T03:24:04.749Z,99.90
2019-05-19T03:26:35.170Z,99.90
2019-05-19T03:29:05.710Z,99.90
2019-05-19T03:31:43.106Z,99.90
2019-05-19T03:34:14.284Z,99.90
2019-05-19T03:36:44.768Z,99.90
2019-05-19T03:39:15.196Z,99.90
2019-05-19T03:41:46.649Z,99.90
2019-05-19T03:44:17.068Z,99.90
2019-05-19T03:46:47.496Z,99.90
2019-05-19T03:49:17.921Z,99.90
2019-05-19T03:51:48.458Z,99.90
2019-05-19T03:54:18.962Z,99.90
2019-05-19T03:56:49.822Z,99.90
2019-05-19T03:59:20.348Z,99.90
2019-05-19T04:01:50.822Z,99.90
2019-05-19T04:04:21.317Z,99.90
2019-05-19T04:06:51.732Z,99.90
2019-05-19T04:09:22.158Z,99.90
2019-05-19T04:11:52.586Z,99.90
2019-05-19T04:14:23.011Z,99.90
2019-05-19T04:16:53.444Z,99.90
2019-05-19T04:19:23.866Z,99.90
2019-05-19T04:21:54.303Z,99.90
2019-05-19T04:24:24.720Z,99.90
2019-05-19T04:26:55.158Z,99.90
2019-05-19T04:29:25.780Z,99.90
2019-05-19T04:31:56.410Z,99.90
2019-05-19T04:34:26.884Z,99.90
2019-05-19T04:36:57.573Z,99.90
2019-05-19T04:39:28.204Z,99.90
2019-05-19T04:41:58.836Z,99.90
2019-05-19T04:44:29.268Z,99.90
2019-05-19T04:46:59.804Z,99.90
2019-05-19T04:49:30.321Z,99.90
2019-05-19T04:52:06.584Z,99.90
2019-05-19T04:54:32.827Z,99.90
2019-05-19T04:57:03.553Z,99.90
2019-05-19T04:59:33.979Z,99.90
2019-05-19T05:02:04.403Z,99.90
2019-05-19T05:04:35.078Z,99.90
2019-05-19T05:07:05.563Z,99.90
2019-05-19T05:09:37.220Z,99.90
2019-05-19T05:12:07.650Z,99.90
2019-05-19T05:14:38.094Z,99.90
2019-05-19T05:17:08.501Z,99.90
2019-05-19T05:19:39.033Z,99.90
2019-05-19T05:22:21.196Z,99.90
2019-05-19T05:24:41.526Z,99.90
2019-05-19T05:27:11.961Z,99.90
2019-05-19T05:29:42.479Z,99.90
2019-05-19T05:32:13.007Z,99.90
2019-05-19T05:34:43.434Z,99.90
2019-05-19T05:37:13.907Z,99.90
2019-05-19T05:39:44.396Z,99.90
2019-05-19T05:42:14.819Z,99.90
2019-05-19T05:44:45.348Z,99.90
2019-05-19T05:47:15.775Z,99.90
2019-05-19T05:49:50.170Z,99.90
2019-05-19T05:52:19.396Z,99.90
2019-05-19T05:54:49.849Z,99.90
2019-05-19T05:57:20.543Z,99.90
2019-05-19T05:59:50.982Z,99.90
2019-05-19T06:02:21.408Z,99.90
2019-05-19T06:04:51.834Z,99.90
2019-05-19T06:07:22.412Z,99.90
2019-05-19T06:09:52.900Z,99.90
2019-05-19T06:12:23.320Z,99.90
2019-05-19T06:14:53.747Z,99.90
2019-05-19T06:17:24.231Z,99.90
2019-05-19T06:27:23.634Z,99.90
2019-05-19T06:29:54.262Z,99.90
2019-05-19T06:32:31.408Z,99.90
2019-05-19T06:35:01.946Z,99.90
2019-05-19T06:37:32.505Z,99.90
2019-05-19T06:40:04.163Z,99.90
2019-05-19T06:42:34.596Z,99.90
2019-05-19T06:45:05.427Z,99.90
2019-05-19T06:47:35.895Z,99.90
2019-05-19T06:50:07.020Z,99.90
2019-05-19T06:52:37.632Z,99.90
2019-05-19T06:55:09.462Z,99.90
2019-05-19T06:57:40.212Z,99.90
2019-05-19T07:00:11.208Z,99.90
2019-05-19T07:02:41.767Z,99.90
2019-05-19T07:05:12.542Z,99.90
2019-05-19T07:07:43.179Z,99.90
2019-05-19T07:10:14.350Z,99.90
2019-05-19T07:12:44.835Z,99.90
2019-05-19T07:15:15.772Z,99.90
2019-05-19T07:17:46.201Z,99.90
2019-05-19T07:20:18.934Z,99.90
2019-05-19T07:22:49.415Z,99.90
2019-05-19T07:25:19.838Z,99.90
2019-05-19T07:27:50.369Z,99.90
2019-05-19T07:30:21.820Z,99.90
2019-05-19T07:32:52.344Z,99.90
2019-05-19T07:45:22.028Z,99.90
2019-05-19T07:47:52.449Z,99.90
2019-05-19T07:50:23.900Z,99.90
2019-05-19T07:52:54.552Z,99.90
2019-05-19T07:55:24.969Z,99.90
2019-05-19T07:57:55.676Z,99.90
2019-05-19T08:00:26.121Z,99.90
2019-05-19T08:02:56.551Z,99.90
2019-05-19T08:05:27.003Z,99.90
2019-05-19T08:07:57.399Z,99.90
2019-05-19T08:10:28.924Z,99.90
2019-05-19T08:12:59.525Z,99.90
2019-05-19T08:15:30.029Z,99.90
2019-05-19T08:18:00.450Z,99.90
2019-05-19T08:20:30.971Z,99.90
2019-05-19T08:23:01.409Z,99.90
2019-05-19T08:25:31.822Z,99.90
2019-05-19T08:28:08.494Z,99.90
2019-05-19T08:30:34.441Z,99.90
2019-05-19T08:33:04.855Z,99.90
2019-05-19T08:35:35.375Z,99.90
2019-05-19T08:38:05.812Z,99.90
2019-05-19T08:40:37.276Z,99.90
2019-05-19T08:43:07.707Z,99.90
2019-05-19T08:45:38.178Z,99.90
2019-05-19T08:48:08.661Z,99.90
2019-05-19T08:50:39.067Z,99.90
2019-05-19T08:53:09.494Z,99.90
2019-05-19T08:55:40.020Z,99.90
2019-05-19T08:58:10.755Z,99.90
2019-05-19T09:00:42.211Z,99.90
2019-05-19T09:03:12.906Z,99.90
2019-05-19T09:05:43.372Z,99.90
2019-05-19T09:08:13.918Z,99.90
2019-05-19T09:10:44.532Z,99.90
2019-05-19T09:13:14.988Z,99.90
2019-05-19T09:15:45.769Z,99.90
2019-05-19T09:18:16.219Z,99.90
2019-05-19T09:20:47.675Z,99.90
2019-05-19T09:23:18.095Z,99.90
2019-05-19T09:25:48.525Z,99.90
2019-05-19T09:28:18.950Z,99.90
2019-05-19T09:30:50.399Z,99.90
2019-05-19T09:33:20.929Z,99.90
2019-05-19T09:35:52.957Z,99.90
2019-05-19T09:38:23.320Z,99.90
2019-05-19T09:40:54.872Z,99.90
2019-05-19T09:43:25.404Z,99.90
2019-05-19T09:45:55.935Z,99.90
2019-05-19T09:48:26.512Z,99.90
2019-05-19T09:50:58.283Z,99.90
2019-05-19T09:53:28.750Z,99.40
2019-05-19T09:55:59.174Z,98.00
2019-05-19T09:58:29.822Z,94.50
2019-05-19T10:01:00.340Z,94.60
2019-05-19T10:03:30.870Z,95.80
2019-05-19T10:06:01.293Z,98.80
2019-05-19T10:08:42.589Z,99.90
2019-05-19T10:11:36.058Z,99.90
2019-05-19T10:14:06.570Z,99.90
2019-05-19T10:16:37.003Z,99.90
2019-05-19T10:19:07.584Z,99.90
2019-05-19T10:21:38.158Z,99.90
2019-05-19T10:24:08.586Z,99.90
2019-05-19T10:26:39.019Z,99.90
2019-05-19T10:29:09.716Z,99.90
2019-05-19T10:31:40.178Z,99.90
2019-05-19T10:34:10.601Z,99.90
2019-05-19T10:36:41.131Z,99.90
2019-05-19T10:39:11.659Z,99.90
2019-05-19T10:41:42.297Z,99.90
2019-05-19T10:44:12.717Z,99.90
2019-05-19T10:46:43.145Z,99.90
2019-05-19T10:49:13.582Z,99.90
2019-05-19T10:51:44.267Z,99.90
2019-05-19T10:54:14.842Z,99.90
2019-05-19T10:56:45.262Z,99.90
2019-05-19T10:59:15.996Z,99.90
2019-05-19T11:01:46.422Z,99.90
2019-05-19T11:04:16.859Z,99.90
2019-05-19T11:06:47.280Z,99.30
2019-05-19T11:09:17.884Z,97.30
2019-05-19T11:11:48.339Z,93.10
2019-05-19T11:14:18.763Z,91.10
2019-05-19T11:16:49.190Z,86.30
2019-05-19T11:19:19.625Z,83.50
2019-05-19T11:21:51.070Z,78.10
2019-05-19T11:24:21.670Z,70.90
2019-05-19T11:26:52.128Z,64.30
2019-05-19T11:29:22.555Z,59.60
2019-05-19T11:31:53.086Z,59.30
2019-05-19T11:34:24.749Z,66.30
2019-05-19T11:36:55.292Z,71.40
2019-05-19T11:39:25.695Z,75.90
2019-05-19T11:41:56.140Z,76.50
2019-05-19T11:44:26.556Z,79.90
2019-05-19T11:46:56.978Z,81.40
2019-05-19T11:49:27.402Z,76.40
2019-05-19T11:51:57.830Z,72.50
2019-05-19T11:54:28.264Z,68.20
2019-05-19T11:56:58.730Z,60.40
2019-05-19T11:59:29.371Z,59.50
2019-05-19T12:01:59.851Z,60.00
2019-05-19T12:04:30.272Z,61.00
2019-05-19T12:07:00.700Z,56.60
2019-05-19T12:09:32.150Z,50.80
2019-05-19T12:12:02.591Z,47.30
2019-05-19T12:14:33.097Z,43.00
2019-05-19T12:17:03.538Z,39.70
2019-05-19T12:19:33.964Z,36.60
2019-05-19T12:22:04.564Z,35.80
2019-05-19T12:24:35.017Z,35.70
2019-05-19T12:27:05.493Z,35.70
2019-05-19T12:29:35.975Z,36.00
2019-05-19T12:32:07.127Z,35.70
2019-05-19T12:34:37.547Z,36.40
2019-05-19T12:37:07.963Z,35.90
2019-05-19T12:39:38.400Z,36.90
2019-05-19T12:42:08.827Z,37.40
2019-05-19T12:44:39.255Z,40.20
2019-05-19T12:47:09.681Z,44.20
2019-05-19T12:49:40.108Z,48.20
2019-05-19T12:52:10.547Z,51.60
2019-05-19T12:54:40.982Z,52.60
2019-05-19T12:57:11.389Z,53.30
2019-05-19T12:59:41.858Z,53.00
2019-05-19T13:02:12.344Z,53.70
2019-05-19T13:04:42.978Z,53.90
2019-05-19T13:07:13.404Z,53.20
2019-05-19T13:09:43.941Z,50.30
2019-05-19T13:12:14.372Z,47.10
2019-05-19T13:14:46.323Z,42.50
2019-05-19T13:17:16.754Z,38.30
2019-05-19T13:19:48.421Z,37.50
2019-05-19T13:22:18.844Z,40.00
2019-05-19T13:24:49.262Z,40.90
2019-05-19T13:27:19.691Z,40.10
2019-05-19T13:29:50.258Z,38.00
2019-05-19T13:32:20.749Z,36.80
2019-05-19T13:34:51.164Z,36.60
2019-05-19T13:37:21.599Z,36.10
2019-05-19T13:39:52.040Z,36.50
2019-05-19T13:42:22.663Z,36.10
2019-05-19T13:44:53.084Z,37.50
2019-05-19T13:47:23.513Z,37.70
2019-05-19T13:49:54.036Z,39.90
2019-05-19T13:52:24.468Z,38.30
2019-05-19T13:54:54.914Z,37.20
2019-05-19T13:57:25.394Z,35.30
2019-05-19T13:59:56.024Z,35.60
2019-05-19T14:02:26.530Z,34.50
2019-05-19T14:04:58.244Z,35.00
2019-05-19T14:07:28.669Z,34.80
2019-05-19T14:09:59.096Z,35.50
2019-05-19T14:12:29.525Z,38.20
2019-05-19T14:14:59.951Z,43.60
2019-05-19T14:17:30.377Z,46.70
2019-05-19T14:20:01.841Z,46.40
2019-05-19T14:22:32.359Z,44.30
2019-05-19T14:25:02.785Z,44.30
2019-05-19T14:27:33.211Z,45.20
2019-05-19T14:30:05.319Z,48.40
2019-05-19T14:32:35.955Z,48.90
2019-05-19T14:35:07.024Z,48.70
2019-05-19T14:37:37.479Z,46.00
2019-05-19T14:40:09.180Z,47.00
2019-05-19T14:42:47.447Z,46.20
2019-05-19T14:45:19.352Z,46.40
2019-05-19T14:47:49.842Z,45.70
2019-05-19T14:50:20.667Z,45.90
2019-05-19T14:52:51.100Z,46.50
2019-05-19T14:55:22.757Z,47.40
2019-05-19T14:57:53.182Z,47.80
2019-05-19T15:00:23.861Z,48.20
2019-05-19T15:02:54.499Z,47.80
2019-05-19T15:05:24.977Z,47.40
2019-05-19T15:07:55.447Z,49.80
2019-05-19T15:10:25.932Z,51.60
2019-05-19T15:12:56.359Z,52.20
2019-05-19T15:15:26.776Z,52.20
2019-05-19T15:17:57.213Z,51.90
2019-05-19T15:20:27.651Z,51.50
2019-05-19T15:22:58.499Z,51.50
2019-05-19T15:25:28.906Z,52.20
2019-05-19T15:28:01.533Z,53.10
2019-05-19T15:30:32.412Z,51.60
2019-05-19T15:33:02.901Z,53.00
2019-05-19T15:35:33.418Z,53.10
2019-05-19T15:38:03.905Z,55.10
2019-05-19T15:40:34.332Z,58.00
2019-05-19T15:43:04.752Z,60.20
2019-05-19T15:45:35.194Z,64.30
2019-05-19T15:48:05.613Z,71.10
2019-05-19T15:50:36.042Z,78.70
2019-05-19T15:53:06.468Z,86.80
2019-05-19T15:55:36.894Z,90.80
2019-05-19T15:58:16.069Z,93.50
2019-05-19T16:00:39.430Z,95.70
2019-05-19T16:03:10.191Z,98.20
2019-05-19T16:05:40.720Z,99.90
2019-05-19T16:08:11.178Z,99.90
2019-05-19T16:10:41.615Z,99.90
2019-05-19T16:13:12.038Z,99.90
2019-05-19T16:15:42.518Z,99.90
2019-05-19T16:18:12.990Z,99.90
2019-05-19T16:20:44.444Z,99.90
2019-05-19T16:23:16.197Z,99.90
2019-05-19T16:25:46.632Z,99.90
2019-05-19T16:28:29.953Z,99.90
2019-05-19T16:30:50.246Z,99.90
2019-05-19T16:33:22.260Z,99.90
2019-05-19T16:35:52.787Z,99.90
2019-05-19T16:38:23.319Z,99.90
2019-05-19T16:40:53.917Z,99.90
2019-05-19T16:43:24.499Z,99.90
2019-05-19T16:45:54.947Z,99.90
2019-05-19T16:48:25.386Z,99.90
2019-05-19T16:50:55.913Z,99.90
2019-05-19T16:53:26.339Z,99.90
2019-05-19T16:55:56.760Z,99.90
2019-05-19T16:58:27.193Z,99.90
2019-05-19T17:00:59.025Z,99.90
2019-05-19T17:03:29.550Z,99.90
2019-05-19T17:06:00.066Z,99.90
2019-05-19T17:08:30.839Z,99.90
2019-05-19T17:11:01.276Z,99.90
2019-05-19T17:13:31.690Z,99.90
2019-05-19T17:16:02.166Z,99.90
2019-05-19T17:18:33.990Z,99.90
2019-05-19T17:21:04.517Z,99.90
2019-05-19T17:23:34.946Z,99.90
2019-05-19T17:26:05.473Z,99.90
2019-05-19T17:28:35.903Z,99.90
2019-05-19T17:31:07.875Z,99.90
2019-05-19T17:33:38.396Z,99.90
2019-05-19T17:36:09.026Z,99.90
2019-05-19T17:38:39.452Z,99.90
2019-05-19T17:41:10.963Z,99.90
2019-05-19T17:43:41.432Z,99.90
2019-05-19T17:46:11.876Z,99.90
2019-05-19T17:48:42.502Z,99.90
2019-05-19T17:51:13.067Z,99.90
2019-05-19T17:53:43.763Z,99.90
2019-05-19T17:56:16.119Z,99.90
2019-05-19T17:58:47.167Z,99.90
2019-05-19T18:03:47.559Z,99.90
2019-05-19T18:06:18.190Z,99.90
2019-05-19T18:08:48.807Z,99.90
2019-05-19T18:11:19.313Z,99.90
2019-05-19T18:13:49.752Z,99.90
2019-05-19T18:16:20.156Z,99.90
2019-05-19T18:18:50.593Z,99.90
2019-05-19T18:21:21.216Z,99.90
2019-05-19T18:23:51.866Z,99.90
2019-05-19T18:26:22.342Z,99.90
2019-05-19T18:28:52.804Z,99.90
2019-05-19T18:31:24.256Z,99.90
2019-05-19T18:33:54.682Z,99.90
2019-05-19T18:36:25.111Z,99.90
2019-05-19T18:38:55.640Z,99.90
2019-05-19T18:41:26.273Z,99.90
2019-05-19T18:43:56.842Z,99.90
2019-05-19T18:46:27.357Z,99.90
2019-05-19T18:48:57.773Z,99.90
2019-05-19T18:51:28.556Z,99.90
2019-05-19T18:53:59.025Z,99.90
2019-05-19T18:56:29.679Z,99.90
2019-05-19T18:59:00.288Z,99.90
2019-05-19T19:01:31.782Z,99.90
2019-05-19T19:04:02.481Z,99.90
2019-05-19T19:06:33.818Z,99.90
2019-05-19T19:09:04.516Z,99.90
2019-05-19T19:11:34.984Z,99.90
2019-05-19T19:14:05.619Z,99.90
2019-05-19T19:16:37.094Z,99.90
2019-05-19T19:19:07.590Z,99.90
2019-05-19T19:21:39.144Z,99.90
2019-05-19T19:24:09.784Z,99.90
2019-05-19T19:26:40.393Z,99.90
2019-05-19T19:29:10.835Z,99.90
2019-05-19T19:31:48.657Z,99.90
2019-05-19T19:34:14.759Z,99.90
2019-05-19T19:36:45.323Z,99.90
2019-05-19T19:39:15.836Z,99.90
2019-05-19T19:41:46.463Z,99.90
2019-05-19T19:44:16.883Z,99.90
2019-05-19T19:46:47.351Z,99.90
2019-05-19T19:49:17.913Z,99.90
2019-05-19T19:51:48.774Z,99.90
2019-05-19T19:54:19.204Z,99.90
2019-05-19T19:56:50.755Z,99.90
2019-05-19T19:59:21.257Z,99.90
2019-05-19T20:01:51.846Z,99.90
2019-05-19T20:04:22.521Z,99.90
2019-05-19T20:06:53.652Z,99.90
2019-05-19T20:09:24.118Z,99.90
2019-05-19T20:11:54.548Z,99.90
2019-05-19T20:14:25.295Z,99.90
2019-05-19T20:16:55.826Z,99.90
2019-05-19T20:19:26.513Z,99.90
2019-05-19T20:21:59.836Z,99.90
2019-05-19T20:24:30.277Z,99.90
2019-05-19T20:27:00.745Z,99.90
2019-05-19T20:29:31.221Z,99.90
2019-05-19T20:32:02.306Z,99.90
2019-05-19T20:34:32.797Z,99.90
2019-05-19T20:37:03.328Z,99.90
2019-05-19T20:39:35.022Z,99.90
2019-05-19T20:42:05.628Z,99.90
2019-05-19T20:44:36.351Z,99.90
2019-05-19T20:47:06.790Z,99.90
2019-05-19T20:49:37.348Z,99.90
2019-05-19T20:52:07.859Z,99.90
2019-05-19T20:54:38.286Z,99.90
2019-05-19T20:57:08.687Z,99.90
2019-05-19T20:59:39.221Z,99.90
2019-05-19T21:02:09.635Z,99.90
2019-05-19T21:04:40.129Z,99.90
2019-05-19T21:07:10.749Z,99.90
2019-05-19T21:09:41.225Z,99.90
2019-05-19T21:12:11.651Z,99.90
2019-05-19T21:14:43.262Z,99.90
2019-05-19T21:17:13.743Z,99.90
2019-05-19T21:19:46.005Z,99.90
2019-05-19T21:22:16.440Z,99.90
2019-05-19T21:24:46.872Z,99.90
2019-05-19T21:27:17.287Z,99.90
2019-05-19T21:29:48.948Z,99.90
2019-05-19T21:32:19.394Z,99.90
2019-05-19T21:34:49.807Z,99.90
2019-05-19T21:37:20.226Z,99.90
2019-05-19T21:39:50.860Z,99.90
2019-05-19T21:42:21.487Z,99.90
2019-05-19T21:44:52.118Z,99.90
2019-05-19T21:47:25.617Z,99.90
2019-05-19T21:49:56.202Z,99.90
2019-05-19T21:52:26.682Z,99.90
2019-05-19T21:54:57.418Z,99.90
2019-05-19T21:57:27.844Z,99.90
2019-05-19T21:59:59.293Z,99.90
2019-05-19T22:02:29.718Z,99.90
2019-05-19T22:05:01.633Z,99.90
2019-05-19T22:07:52.379Z,99.90
2019-05-19T22:10:23.014Z,99.90
2019-05-19T22:12:53.644Z,99.90
2019-05-19T22:15:24.277Z,99.90
2019-05-19T22:17:54.911Z,99.90
2019-05-19T22:20:25.522Z,99.90
2019-05-19T22:22:55.972Z,99.90
2019-05-19T22:25:26.497Z,99.90
2019-05-19T22:27:56.923Z,99.90
2019-05-19T22:30:28.422Z,99.90
2019-05-19T22:32:58.809Z,99.90
2019-05-19T22:35:29.239Z,99.90
2019-05-19T22:37:59.663Z,99.90
2019-05-19T22:40:30.189Z,99.90
2019-05-19T22:43:00.617Z,99.90
2019-05-19T22:45:31.038Z,99.90
2019-05-19T22:48:01.464Z,99.90
2019-05-19T22:50:32.918Z,99.90
2019-05-19T22:53:03.467Z,99.90
2019-05-19T22:55:33.875Z,99.90
2019-05-19T22:58:04.305Z,99.90
2019-05-19T23:00:34.832Z,99.90
2019-05-19T23:03:05.357Z,99.90
2019-05-19T23:05:35.848Z,99.90
2019-05-19T23:08:06.443Z,99.90
2019-05-19T23:10:36.955Z,99.90
2019-05-19T23:13:08.372Z,99.90
2019-05-19T23:15:39.244Z,99.90
2019-05-19T23:18:09.660Z,99.90
2019-05-19T23:20:40.090Z,99.90
2019-05-19T23:23:10.518Z,99.90
2019-05-19T23:25:40.989Z,99.90
2019-05-19T23:28:11.471Z,99.90
2019-05-19T23:30:42.926Z,99.90
2019-05-19T23:33:13.400Z,99.90
2019-05-19T23:35:43.894Z,99.90
2019-05-19T23:38:14.410Z,99.90
2019-05-19T23:40:44.996Z,99.90
2019-05-19T23:43:15.480Z,99.90
2019-05-19T23:45:45.894Z,99.90
2019-05-19T23:48:16.523Z,99.90
2019-05-19T23:50:46.951Z,99.90
2019-05-19T23:53:17.383Z,99.90
2019-05-19T23:55:47.862Z,99.90
2019-05-19T23:58:18.336Z,99.90
