createdAt,value
2022-09-22T00:00:26.103Z,6.80
2022-09-22T00:02:56.405Z,6.80
2022-09-22T00:05:24.796Z,6.80
2022-09-22T00:07:53.159Z,9.10
2022-09-22T00:10:21.567Z,7.80
2022-09-22T00:12:49.363Z,6.70
2022-09-22T00:15:17.082Z,6.70
2022-09-22T00:17:44.370Z,6.70
2022-09-22T00:20:13.513Z,8.10
2022-09-22T00:22:41.011Z,8.90
2022-09-22T00:25:08.684Z,6.60
2022-09-22T00:27:35.445Z,6.60
2022-09-22T00:30:02.305Z,8.90
2022-09-22T00:32:29.142Z,6.60
2022-09-22T00:34:55.901Z,6.50
2022-09-22T00:37:22.666Z,9.30
2022-09-22T00:39:49.492Z,6.30
2022-09-22T00:42:17.016Z,8.80
2022-09-22T00:44:44.153Z,9.30
2022-09-22T00:47:55.641Z,6.40
2022-09-22T00:50:23.447Z,6.40
2022-09-22T00:53:02.409Z,9.00
2022-09-22T00:55:37.887Z,6.40
2022-09-22T00:58:07.619Z,6.40
2022-09-22T01:00:34.722Z,7.90
2022-09-22T01:03:02.027Z,6.20
2022-09-22T01:05:28.926Z,8.70
2022-09-22T01:07:55.764Z,7.20
2022-09-22T01:10:24.058Z,6.20
2022-09-22T01:13:20.052Z,7.00
2022-09-22T01:16:04.200Z,5.30
2022-09-22T01:18:59.697Z,6.10
2022-09-22T01:21:51.635Z,6.10
2022-09-22T01:24:18.395Z,6.10
2022-09-22T01:27:23.504Z,7.90
2022-09-22T01:30:17.932Z,6.10
2022-09-22T01:32:55.087Z,6.00
2022-09-22T01:36:04.096Z,6.40
2022-09-22T01:38:50.304Z,6.70
2022-09-22T01:41:19.271Z,6.00
2022-09-22T01:44:01.609Z,5.90
2022-09-22T01:46:31.152Z,5.90
2022-09-22T01:49:00.725Z,5.80
2022-09-22T01:51:30.325Z,5.80
2022-09-22T01:54:01.220Z,5.80
2022-09-22T01:56:28.019Z,5.80
2022-09-22T01:58:57.796Z,5.70
2022-09-22T02:01:31.867Z,5.80
2022-09-22T02:04:09.811Z,5.80
2022-09-22T02:06:43.675Z,5.80
2022-09-22T02:09:11.340Z,5.80
2022-09-22T02:11:39.265Z,7.50
2022-09-22T02:14:06.065Z,5.70
2022-09-22T02:16:33.051Z,8.00
2022-09-22T02:19:12.550Z,5.70
2022-09-22T02:21:40.780Z,5.70
2022-09-22T02:24:07.978Z,7.40
2022-09-22T02:26:35.545Z,5.70
2022-09-22T02:29:05.067Z,8.00
2022-09-22T02:31:33.293Z,5.60
2022-09-22T02:34:00.333Z,5.60
2022-09-22T02:36:48.073Z,5.50
2022-09-22T02:39:35.167Z,5.60
2022-09-22T02:42:23.409Z,7.10
2022-09-22T02:45:07.453Z,5.60
2022-09-22T02:47:57.861Z,5.60
2022-09-22T02:50:25.838Z,5.60
2022-09-22T02:52:53.153Z,5.50
2022-09-22T02:55:20.127Z,7.30
2022-09-22T02:57:47.055Z,5.50
2022-09-22T03:00:14.257Z,7.90
2022-09-22T03:02:41.085Z,5.50
2022-09-22T03:05:08.277Z,5.50
2022-09-22T03:07:35.098Z,5.50
2022-09-22T03:10:01.896Z,5.50
2022-09-22T03:12:28.784Z,6.10
2022-09-22T03:14:55.669Z,5.40
2022-09-22T03:17:22.724Z,8.20
2022-09-22T03:19:49.629Z,5.20
2022-09-22T03:22:16.647Z,5.30
2022-09-22T03:24:43.437Z,5.30
2022-09-22T03:27:10.215Z,5.30
2022-09-22T03:29:37.023Z,5.40
2022-09-22T03:32:03.833Z,5.30
2022-09-22T03:34:30.957Z,5.40
2022-09-22T03:36:57.722Z,5.30
2022-09-22T03:39:24.513Z,5.40
2022-09-22T03:41:51.305Z,5.40
2022-09-22T03:44:18.146Z,5.70
2022-09-22T03:46:45.108Z,7.80
2022-09-22T03:49:11.996Z,5.30
2022-09-22T03:51:38.783Z,7.60
2022-09-22T03:54:06.627Z,6.40
2022-09-22T03:56:33.508Z,7.00
2022-09-22T03:59:00.356Z,7.20
2022-09-22T04:01:27.267Z,7.70
2022-09-22T04:03:54.094Z,5.10
2022-09-22T04:06:21.274Z,5.30
2022-09-22T04:08:48.128Z,7.70
2022-09-22T04:11:14.893Z,8.20
2022-09-22T04:13:46.042Z,5.30
2022-09-22T04:16:13.356Z,5.30
2022-09-22T04:18:40.632Z,6.50
2022-09-22T04:21:07.605Z,5.30
2022-09-22T04:23:34.464Z,5.20
2022-09-22T04:26:02.030Z,5.20
2022-09-22T04:28:29.362Z,6.10
2022-09-22T04:30:56.164Z,5.20
2022-09-22T04:33:24.029Z,7.00
2022-09-22T04:35:51.419Z,5.20
2022-09-22T04:38:18.569Z,7.10
2022-09-22T04:40:46.038Z,5.20
2022-09-22T04:43:13.002Z,5.20
2022-09-22T04:45:40.020Z,5.20
2022-09-22T04:48:06.955Z,5.10
2022-09-22T04:50:33.773Z,5.10
2022-09-22T04:53:05.739Z,5.10
2022-09-22T04:55:32.525Z,5.10
2022-09-22T04:57:59.491Z,5.00
2022-09-22T05:00:28.390Z,6.10
2022-09-22T05:02:55.286Z,5.10
2022-09-22T05:05:24.507Z,5.10
2022-09-22T05:07:54.590Z,5.10
2022-09-22T05:10:25.167Z,5.10
2022-09-22T05:12:53.598Z,7.50
2022-09-22T05:15:22.533Z,8.20
2022-09-22T05:17:50.781Z,5.00
2022-09-22T05:20:17.978Z,6.20
2022-09-22T05:22:44.918Z,7.70
2022-09-22T05:26:27.682Z,5.00
2022-09-22T05:28:54.574Z,5.00
2022-09-22T05:31:22.266Z,5.00
2022-09-22T05:33:49.655Z,5.00
2022-09-22T05:36:16.609Z,5.00
2022-09-22T05:38:43.470Z,5.00
2022-09-22T05:41:10.266Z,5.00
2022-09-22T05:43:37.265Z,5.00
2022-09-22T05:46:29.004Z,8.10
2022-09-22T05:48:55.907Z,5.10
2022-09-22T05:51:22.796Z,5.10
2022-09-22T05:53:49.588Z,5.10
2022-09-22T05:56:16.582Z,7.60
2022-09-22T05:58:43.400Z,5.20
2022-09-22T06:01:10.456Z,6.50
2022-09-22T06:03:37.359Z,6.90
2022-09-22T06:06:04.220Z,5.20
2022-09-22T06:08:31.189Z,5.20
2022-09-22T06:10:58.585Z,6.60
2022-09-22T06:13:25.442Z,5.30
2022-09-22T06:15:52.238Z,6.80
2022-09-22T06:18:24.151Z,7.60
2022-09-22T06:20:51.633Z,6.50
2022-09-22T06:23:18.435Z,5.40
2022-09-22T06:25:45.314Z,6.80
2022-09-22T06:28:14.541Z,7.30
2022-09-22T06:30:41.622Z,5.70
2022-09-22T06:33:09.160Z,5.50
2022-09-22T06:35:39.703Z,5.50
2022-09-22T06:38:07.225Z,5.50
2022-09-22T06:40:36.424Z,7.90
2022-09-22T06:43:12.072Z,5.60
2022-09-22T06:45:39.813Z,5.60
2022-09-22T06:48:10.013Z,8.70
2022-09-22T06:50:38.238Z,7.90
2022-09-22T06:53:07.932Z,5.60
2022-09-22T06:55:35.650Z,5.70
2022-09-22T06:58:03.354Z,5.90
2022-09-22T07:00:33.759Z,6.00
2022-09-22T07:03:09.224Z,8.40
2022-09-22T07:05:37.252Z,6.30
2022-09-22T07:08:08.973Z,8.50
2022-09-22T07:10:38.802Z,7.70
2022-09-22T07:13:12.479Z,6.60
2022-09-22T07:15:40.372Z,6.70
2022-09-22T07:18:07.767Z,8.80
2022-09-22T07:20:35.890Z,7.10
2022-09-22T07:23:02.905Z,7.30
2022-09-22T07:25:29.816Z,8.80
2022-09-22T07:28:05.021Z,7.60
2022-09-22T07:30:32.315Z,7.70
2022-09-22T07:33:00.188Z,8.90
2022-09-22T07:35:28.758Z,9.40
2022-09-22T07:38:00.831Z,9.70
2022-09-22T07:40:27.647Z,9.00
2022-09-22T07:42:55.380Z,10.10
2022-09-22T07:45:23.658Z,8.80
2022-09-22T07:48:09.120Z,8.90
2022-09-22T07:50:35.911Z,11.30
2022-09-22T07:53:04.157Z,9.30
2022-09-22T07:55:30.977Z,11.10
2022-09-22T07:57:59.116Z,10.60
2022-09-22T08:00:27.339Z,9.70
2022-09-22T08:02:57.931Z,10.00
2022-09-22T08:05:25.927Z,12.30
2022-09-22T08:07:52.804Z,10.40
2022-09-22T08:10:19.750Z,11.90
2022-09-22T08:12:46.600Z,13.00
2022-09-22T08:15:13.387Z,12.30
2022-09-22T08:17:40.314Z,12.60
2022-09-22T08:20:09.054Z,13.70
2022-09-22T08:22:36.031Z,11.40
2022-09-22T08:25:02.888Z,12.10
2022-09-22T08:27:29.886Z,12.40
2022-09-22T08:29:56.848Z,11.90
2022-09-22T08:32:26.720Z,12.80
2022-09-22T08:34:57.948Z,14.70
2022-09-22T08:37:26.539Z,13.20
2022-09-22T08:39:53.404Z,13.60
2022-09-22T08:42:21.009Z,12.30
2022-09-22T08:45:00.152Z,14.30
2022-09-22T08:48:04.785Z,15.10
2022-09-22T08:51:01.851Z,13.20
2022-09-22T08:53:29.242Z,13.20
2022-09-22T08:56:17.206Z,12.80
2022-09-22T08:58:50.516Z,13.00
2022-09-22T09:01:35.362Z,13.80
2022-09-22T09:04:23.405Z,13.10
2022-09-22T09:06:56.253Z,13.20
2022-09-22T09:09:47.511Z,13.80
2022-09-22T09:12:26.991Z,13.40
2022-09-22T09:15:12.639Z,13.50
2022-09-22T09:17:39.472Z,13.60
2022-09-22T09:20:12.372Z,13.70
2022-09-22T09:22:46.434Z,13.80
2022-09-22T09:25:23.322Z,13.90
2022-09-22T09:27:57.287Z,14.00
2022-09-22T09:30:24.227Z,14.10
2022-09-22T09:32:56.518Z,16.50
2022-09-22T09:35:53.005Z,14.30
2022-09-22T09:38:28.542Z,14.40
2022-09-22T09:40:59.480Z,14.40
2022-09-22T09:43:27.692Z,14.50
2022-09-22T09:46:00.604Z,14.60
2022-09-22T09:48:51.774Z,14.70
2022-09-22T09:51:19.907Z,14.80
2022-09-22T09:53:47.608Z,16.30
2022-09-22T09:56:23.213Z,14.80
2022-09-22T09:59:17.913Z,14.90
2022-09-22T10:01:47.431Z,14.90
2022-09-22T10:04:24.227Z,14.90
2022-09-22T10:06:51.791Z,14.90
2022-09-22T10:09:29.257Z,15.00
2022-09-22T10:11:58.616Z,15.00
2022-09-22T10:14:27.576Z,15.20
2022-09-22T10:16:54.408Z,15.20
2022-09-22T10:19:23.034Z,15.20
2022-09-22T10:21:49.859Z,15.10
2022-09-22T10:24:33.206Z,15.20
2022-09-22T10:27:02.616Z,15.20
2022-09-22T10:29:32.494Z,15.10
2022-09-22T10:32:03.118Z,15.20
2022-09-22T10:37:18.818Z,15.20
2022-09-22T10:39:47.248Z,15.20
2022-09-22T10:42:36.050Z,14.10
2022-09-22T10:45:37.407Z,15.40
2022-09-22T10:51:04.970Z,15.50
2022-09-22T10:53:45.849Z,15.50
2022-09-22T10:56:35.590Z,15.40
2022-09-22T10:59:18.580Z,15.50
2022-09-22T11:01:55.532Z,15.40
2022-09-22T11:04:41.097Z,15.50
2022-09-22T11:07:46.136Z,15.50
2022-09-22T11:10:41.813Z,15.60
2022-09-22T11:13:17.697Z,15.60
2022-09-22T11:15:59.723Z,15.70
2022-09-22T11:18:49.286Z,15.70
2022-09-22T11:21:40.534Z,15.70
2022-09-22T11:24:20.453Z,15.80
2022-09-22T11:26:57.289Z,15.70
2022-09-22T11:29:46.261Z,15.70
2022-09-22T11:32:19.487Z,15.70
2022-09-22T11:35:14.419Z,15.70
2022-09-22T11:38:13.205Z,15.80
2022-09-22T11:41:03.929Z,15.80
2022-09-22T11:43:39.581Z,15.80
2022-09-22T11:46:43.411Z,15.90
2022-09-22T11:49:38.278Z,15.90
2022-09-22T11:52:43.155Z,16.00
2022-09-22T11:55:52.345Z,16.00
2022-09-22T11:58:44.567Z,16.10
2022-09-22T12:01:22.247Z,16.20
2022-09-22T12:03:55.036Z,16.90
2022-09-22T12:06:24.283Z,16.30
2022-09-22T12:08:58.590Z,16.30
2022-09-22T12:11:25.733Z,16.20
2022-09-22T12:13:53.309Z,16.40
2022-09-22T12:16:39.531Z,16.40
2022-09-22T12:19:13.416Z,16.50
2022-09-22T12:22:14.285Z,16.50
2022-09-22T12:24:41.348Z,16.60
2022-09-22T12:27:24.973Z,16.60
2022-09-22T12:29:59.282Z,16.70
2022-09-22T12:32:45.265Z,16.70
2022-09-22T12:35:27.374Z,16.70
2022-09-22T12:37:57.533Z,16.80
2022-09-22T12:40:31.337Z,16.80
2022-09-22T12:42:59.574Z,16.80
2022-09-22T12:45:34.747Z,16.80
2022-09-22T12:48:10.807Z,16.90
2022-09-22T12:50:42.608Z,17.00
2022-09-22T12:53:26.057Z,17.00
2022-09-22T12:55:56.609Z,17.10
2022-09-22T12:58:26.286Z,17.10
2022-09-22T13:00:54.144Z,17.10
2022-09-22T13:03:27.257Z,17.10
2022-09-22T13:06:03.472Z,17.10
2022-09-22T13:08:30.282Z,17.20
2022-09-22T13:11:07.639Z,17.20
2022-09-22T13:13:41.085Z,17.20
2022-09-22T13:16:14.044Z,17.20
2022-09-22T13:18:45.842Z,16.30
2022-09-22T13:21:16.217Z,17.20
2022-09-22T13:23:54.906Z,17.20
2022-09-22T13:26:22.796Z,17.20
2022-09-22T13:29:03.247Z,17.20
2022-09-22T13:31:38.053Z,17.20
2022-09-22T13:34:29.163Z,17.20
2022-09-22T13:37:00.995Z,17.20
2022-09-22T13:39:30.940Z,17.20
2022-09-22T13:42:04.097Z,17.30
2022-09-22T13:44:32.124Z,17.30
2022-09-22T13:47:00.616Z,17.40
2022-09-22T13:49:42.434Z,17.40
2022-09-22T13:52:15.772Z,17.40
2022-09-22T13:54:42.735Z,17.40
2022-09-22T13:57:34.853Z,17.40
2022-09-22T14:00:02.290Z,17.40
2022-09-22T14:02:32.629Z,17.40
2022-09-22T14:05:06.094Z,17.40
2022-09-22T14:07:38.257Z,17.40
2022-09-22T14:10:16.705Z,17.50
2022-09-22T14:12:43.567Z,17.50
2022-09-22T14:15:43.887Z,17.50
2022-09-22T14:18:16.931Z,17.50
2022-09-22T14:20:45.337Z,17.60
2022-09-22T14:23:28.379Z,17.60
2022-09-22T14:25:56.344Z,17.50
2022-09-22T14:28:34.724Z,17.70
2022-09-22T14:31:01.578Z,17.70
2022-09-22T14:33:30.323Z,17.70
2022-09-22T14:36:05.070Z,17.70
2022-09-22T14:38:41.968Z,17.70
2022-09-22T14:41:36.620Z,17.70
2022-09-22T14:44:35.327Z,17.60
2022-09-22T14:47:21.432Z,17.70
2022-09-22T14:49:48.421Z,17.70
2022-09-22T14:52:25.540Z,17.70
2022-09-22T14:54:53.733Z,17.70
2022-09-22T14:57:20.613Z,17.70
2022-09-22T15:00:16.075Z,17.80
2022-09-22T15:02:46.167Z,17.80
2022-09-22T15:05:25.426Z,17.80
2022-09-22T15:07:55.669Z,17.80
2022-09-22T15:10:32.982Z,17.70
2022-09-22T15:13:37.302Z,17.80
2022-09-22T15:16:04.552Z,17.70
2022-09-22T15:18:31.425Z,17.90
2022-09-22T15:20:59.830Z,18.50
2022-09-22T15:23:41.407Z,19.10
2022-09-22T15:26:22.818Z,19.70
2022-09-22T15:28:52.130Z,20.30
2022-09-22T15:31:26.889Z,20.60
2022-09-22T15:34:00.836Z,20.80
2022-09-22T15:36:32.993Z,20.80
2022-09-22T15:39:07.743Z,20.50
2022-09-22T15:41:34.953Z,20.00
2022-09-22T15:44:02.880Z,19.40
2022-09-22T15:46:34.287Z,18.80
2022-09-22T15:49:29.940Z,18.30
2022-09-22T15:51:57.403Z,17.60
2022-09-22T15:54:24.901Z,18.70
2022-09-22T15:56:52.577Z,16.80
2022-09-22T15:59:22.338Z,17.50
2022-09-22T16:01:49.659Z,16.20
2022-09-22T16:04:17.246Z,15.90
2022-09-22T16:06:45.504Z,15.70
2022-09-22T16:09:16.287Z,15.50
2022-09-22T16:11:43.324Z,15.30
2022-09-22T16:14:11.641Z,15.10
2022-09-22T16:16:44.521Z,14.90
2022-09-22T16:19:11.449Z,14.70
2022-09-22T16:21:40.527Z,14.60
2022-09-22T16:24:09.497Z,14.40
2022-09-22T16:26:37.268Z,14.40
2022-09-22T16:29:04.325Z,14.10
2022-09-22T16:31:31.318Z,13.90
2022-09-22T16:34:00.467Z,13.80
2022-09-22T16:36:29.495Z,13.50
2022-09-22T16:38:56.297Z,13.70
2022-09-22T16:41:27.503Z,13.50
2022-09-22T16:43:54.914Z,13.20
2022-09-22T16:46:31.250Z,14.30
2022-09-22T16:49:10.512Z,13.00
2022-09-22T16:51:50.515Z,12.90
2022-09-22T16:54:17.845Z,12.70
2022-09-22T16:56:46.093Z,14.50
2022-09-22T16:59:15.376Z,12.60
2022-09-22T17:01:43.792Z,15.30
2022-09-22T17:04:12.073Z,13.90
2022-09-22T17:06:40.630Z,13.40
2022-09-22T17:09:07.926Z,13.10
2022-09-22T17:11:36.604Z,12.10
2022-09-22T17:18:40.251Z,12.00
2022-09-22T17:21:09.746Z,11.70
2022-09-22T17:23:37.205Z,11.70
2022-09-22T17:26:13.922Z,11.70
2022-09-22T17:28:41.093Z,11.60
2022-09-22T17:39:52.434Z,11.40
2022-09-22T17:42:21.688Z,11.30
2022-09-22T17:44:48.569Z,11.20
2022-09-22T17:47:33.891Z,11.90
2022-09-22T17:50:19.159Z,11.90
2022-09-22T17:53:04.454Z,13.20
2022-09-22T17:55:31.362Z,11.20
2022-09-22T17:57:58.517Z,11.70
2022-09-22T18:00:25.652Z,13.20
2022-09-22T18:02:54.205Z,12.10
2022-09-22T18:05:25.531Z,10.70
2022-09-22T18:07:58.435Z,12.10
2022-09-22T18:10:35.054Z,10.70
2022-09-22T18:13:02.542Z,10.50
2022-09-22T18:15:29.496Z,10.70
2022-09-22T18:17:57.998Z,11.60
2022-09-22T18:20:26.240Z,12.30
2022-09-22T18:22:53.506Z,11.70
2022-09-22T18:25:23.186Z,12.60
2022-09-22T18:27:50.215Z,12.70
2022-09-22T18:30:19.388Z,13.00
2022-09-22T18:32:47.489Z,10.20
2022-09-22T18:35:14.671Z,10.20
2022-09-22T18:37:41.794Z,10.10
2022-09-22T18:40:12.590Z,10.10
2022-09-22T18:42:39.718Z,10.00
2022-09-22T18:45:07.109Z,12.00
2022-09-22T18:47:39.624Z,10.00
2022-09-22T18:50:06.933Z,11.80
2022-09-22T18:52:33.954Z,9.90
2022-09-22T18:55:02.574Z,12.20
2022-09-22T18:57:29.326Z,10.80
2022-09-22T18:59:59.863Z,10.80
2022-09-22T19:02:26.925Z,11.90
2022-09-22T19:04:59.937Z,12.40
2022-09-22T19:07:44.339Z,9.80
2022-09-22T19:10:14.341Z,11.60
2022-09-22T19:12:42.538Z,9.70
2022-09-22T19:15:36.750Z,9.70
2022-09-22T19:18:04.277Z,9.60
2022-09-22T19:29:18.832Z,10.70
2022-09-22T19:31:45.765Z,9.50
2022-09-22T19:34:12.887Z,9.40
2022-09-22T19:36:40.820Z,11.20
2022-09-22T19:39:08.641Z,9.40
2022-09-22T19:41:37.440Z,10.50
2022-09-22T19:44:04.460Z,9.30
2022-09-22T19:46:31.277Z,9.30
2022-09-22T19:48:58.229Z,11.40
2022-09-22T19:51:25.133Z,12.30
2022-09-22T19:53:52.298Z,9.20
2022-09-22T19:56:20.922Z,11.70
2022-09-22T19:58:48.227Z,11.70
2022-09-22T20:01:32.774Z,12.00
2022-09-22T20:03:59.745Z,9.70
2022-09-22T20:06:26.993Z,11.90
2022-09-22T20:09:02.614Z,11.00
2022-09-22T20:11:41.159Z,10.00
2022-09-22T20:14:22.177Z,8.90
2022-09-22T20:16:50.328Z,9.70
2022-09-22T20:19:17.270Z,9.70
2022-09-22T20:21:45.273Z,11.40
2022-09-22T20:24:13.804Z,10.70
2022-09-22T20:26:41.992Z,9.80
2022-09-22T20:29:09.417Z,11.40
2022-09-22T20:31:36.388Z,8.80
2022-09-22T20:34:05.706Z,9.30
2022-09-22T20:36:37.327Z,10.30
2022-09-22T20:39:05.646Z,11.20
2022-09-22T20:41:32.682Z,10.50
2022-09-22T20:43:59.683Z,10.90
2022-09-22T20:46:26.664Z,10.20
2022-09-22T20:48:56.709Z,10.50
2022-09-22T20:51:23.683Z,10.70
2022-09-22T20:53:50.631Z,10.80
2022-09-22T20:56:17.983Z,11.40
2022-09-22T20:58:46.050Z,8.70
2022-09-22T21:01:14.705Z,10.00
2022-09-22T21:03:42.318Z,8.70
2022-09-22T21:06:10.169Z,8.70
2022-09-22T21:08:59.627Z,8.70
2022-09-22T21:11:27.851Z,10.10
2022-09-22T21:15:05.741Z,9.70
2022-09-22T21:17:35.054Z,8.70
2022-09-22T21:20:03.286Z,8.60
2022-09-22T21:22:30.977Z,8.60
2022-09-22T21:24:57.840Z,10.10
2022-09-22T21:27:25.173Z,8.60
2022-09-22T21:29:53.152Z,8.60
2022-09-22T21:32:20.624Z,7.20
2022-09-22T21:34:47.523Z,9.80
2022-09-22T21:37:14.746Z,9.80
2022-09-22T21:39:41.874Z,8.60
2022-09-22T21:42:08.849Z,11.10
2022-09-22T21:44:35.698Z,8.50
2022-09-22T21:47:02.699Z,9.50
2022-09-22T21:49:29.713Z,9.40
2022-09-22T21:51:56.492Z,10.60
2022-09-22T21:54:23.284Z,10.80
2022-09-22T21:56:50.777Z,9.60
2022-09-22T21:59:18.101Z,10.90
2022-09-22T22:01:45.219Z,9.20
2022-09-22T22:04:15.174Z,10.80
2022-09-22T22:06:45.788Z,10.60
2022-09-22T22:09:22.658Z,8.50
2022-09-22T22:11:55.518Z,10.50
2022-09-22T22:14:23.170Z,8.40
2022-09-22T22:16:51.278Z,9.60
2022-09-22T22:19:20.362Z,10.00
2022-09-22T22:21:48.307Z,9.90
2022-09-22T22:24:19.043Z,10.20
2022-09-22T22:26:51.491Z,10.90
2022-09-22T22:29:21.846Z,10.40
2022-09-22T22:31:49.171Z,10.80
2022-09-22T22:34:17.193Z,9.40
2022-09-22T22:36:44.098Z,8.30
2022-09-22T22:39:11.363Z,11.20
2022-09-22T22:41:38.940Z,9.80
2022-09-22T22:44:07.133Z,10.80
2022-09-22T22:46:34.638Z,8.50
2022-09-22T22:49:01.499Z,10.00
2022-09-22T22:51:28.288Z,8.50
2022-09-22T22:53:57.925Z,8.80
2022-09-22T22:56:25.947Z,9.70
2022-09-22T22:58:52.750Z,10.10
2022-09-22T23:01:21.391Z,11.20
2022-09-22T23:04:01.895Z,9.80
2022-09-22T23:06:30.443Z,8.40
2022-09-22T23:08:57.272Z,9.90
2022-09-22T23:11:27.003Z,9.90
2022-09-22T23:13:56.221Z,8.50
2022-09-22T23:16:24.409Z,9.80
2022-09-22T23:18:51.877Z,8.40
2022-09-22T23:21:19.889Z,10.40
2022-09-22T23:23:48.572Z,10.40
2022-09-22T23:26:16.211Z,10.70
2022-09-22T23:28:43.065Z,10.30
2022-09-22T23:31:14.747Z,10.50
2022-09-22T23:33:43.071Z,10.30
2022-09-22T23:36:13.580Z,8.40
2022-09-22T23:38:40.638Z,9.10
2022-09-22T23:41:08.843Z,8.10
2022-09-22T23:43:35.716Z,9.70
2022-09-22T23:46:04.621Z,11.20
2022-09-22T23:48:31.801Z,9.60
2022-09-22T23:50:58.942Z,8.90
2022-09-22T23:53:28.994Z,9.90
2022-09-22T23:55:55.800Z,9.80
2022-09-22T23:58:22.655Z,10.00
