createdAt,value
2022-09-25T00:01:33.190Z,14.95
2022-09-25T00:04:00.328Z,11.60
2022-09-25T00:06:28.805Z,10.23
2022-09-25T00:08:56.942Z,8.63
2022-09-25T00:11:29.552Z,6.40
2022-09-25T00:13:57.867Z,7.22
2022-09-25T00:16:27.671Z,8.82
2022-09-25T00:19:14.515Z,9.15
2022-09-25T00:21:41.764Z,10.32
2022-09-25T00:24:10.436Z,12.05
2022-09-25T00:26:41.078Z,9.68
2022-09-25T00:29:10.780Z,7.25
2022-09-25T00:31:37.498Z,8.93
2022-09-25T00:34:05.781Z,9.13
2022-09-25T00:36:33.626Z,9.63
2022-09-25T00:39:00.699Z,14.55
2022-09-25T00:41:32.810Z,9.68
2022-09-25T00:44:01.765Z,10.32
2022-09-25T00:46:58.417Z,8.13
2022-09-25T00:49:26.387Z,7.13
2022-09-25T00:52:03.280Z,9.10
2022-09-25T00:54:33.471Z,9.70
2022-09-25T00:57:04.342Z,11.88
2022-09-25T00:59:43.598Z,11.63
2022-09-25T01:02:14.456Z,10.48
2022-09-25T01:04:46.363Z,11.00
2022-09-25T01:07:13.472Z,10.95
2022-09-25T01:09:41.197Z,8.50
2022-09-25T01:12:09.669Z,8.82
2022-09-25T01:14:37.578Z,8.18
2022-09-25T01:17:04.425Z,12.07
2022-09-25T01:20:08.401Z,8.63
2022-09-25T01:22:56.365Z,13.27
2022-09-25T01:25:50.030Z,8.73
2022-09-25T01:28:31.837Z,8.88
2022-09-25T01:31:09.676Z,6.80
2022-09-25T01:33:52.170Z,12.95
2022-09-25T01:36:27.315Z,7.80
2022-09-25T01:39:03.325Z,12.00
2022-09-25T01:41:38.252Z,10.18
2022-09-25T01:44:29.157Z,9.40
2022-09-25T01:47:03.340Z,7.28
2022-09-25T01:49:38.093Z,9.27
2022-09-25T01:52:16.666Z,8.70
2022-09-25T01:54:57.142Z,12.70
2022-09-25T01:57:45.727Z,12.90
2022-09-25T02:00:17.387Z,10.70
2022-09-25T02:02:48.805Z,12.60
2022-09-25T02:05:21.880Z,10.73
2022-09-25T02:07:55.181Z,12.73
2022-09-25T02:10:35.799Z,14.55
2022-09-25T02:13:12.895Z,10.55
2022-09-25T02:15:52.386Z,10.52
2022-09-25T02:18:39.471Z,13.27
2022-09-25T02:21:14.463Z,11.88
2022-09-25T02:23:57.118Z,11.70
2022-09-25T02:26:29.513Z,11.57
2022-09-25T02:28:57.439Z,11.35
2022-09-25T02:31:31.191Z,10.23
2022-09-25T02:33:58.935Z,12.20
2022-09-25T02:36:25.709Z,10.80
2022-09-25T02:38:54.964Z,10.18
2022-09-25T02:41:58.059Z,11.30
2022-09-25T02:45:00.055Z,10.95
2022-09-25T02:47:54.814Z,10.90
2022-09-25T02:50:37.842Z,10.88
2022-09-25T02:53:32.070Z,11.30
2022-09-25T02:56:13.821Z,11.27
2022-09-25T02:58:45.646Z,12.23
2022-09-25T03:01:16.628Z,12.23
2022-09-25T03:03:46.581Z,11.65
2022-09-25T03:06:14.073Z,9.45
2022-09-25T03:08:46.495Z,10.30
2022-09-25T03:11:18.215Z,10.05
2022-09-25T03:13:45.786Z,9.70
2022-09-25T03:16:41.759Z,11.10
2022-09-25T03:19:08.635Z,11.07
2022-09-25T03:21:35.510Z,12.10
2022-09-25T03:24:02.288Z,9.95
2022-09-25T03:26:29.955Z,12.60
2022-09-25T03:28:57.956Z,9.30
2022-09-25T03:31:24.933Z,10.68
2022-09-25T03:33:51.825Z,12.30
2022-09-25T03:36:26.078Z,10.85
2022-09-25T03:38:57.978Z,14.00
2022-09-25T03:41:30.888Z,11.45
2022-09-25T03:43:58.106Z,14.63
2022-09-25T03:46:27.455Z,12.10
2022-09-25T03:48:55.260Z,10.57
2022-09-25T03:51:23.097Z,12.02
2022-09-25T03:53:50.827Z,11.07
2022-09-25T03:56:20.664Z,13.38
2022-09-25T03:58:48.645Z,11.73
2022-09-25T04:01:16.208Z,12.07
2022-09-25T04:03:47.551Z,12.95
2022-09-25T04:06:20.147Z,13.25
2022-09-25T04:08:47.991Z,13.07
2022-09-25T04:11:16.492Z,12.35
2022-09-25T04:13:44.936Z,13.35
2022-09-25T04:16:13.448Z,12.45
2022-09-25T04:18:43.124Z,9.90
2022-09-25T04:21:12.755Z,12.48
2022-09-25T04:23:40.459Z,11.25
2022-09-25T04:26:07.838Z,13.27
2022-09-25T04:28:35.763Z,10.95
2022-09-25T04:31:04.017Z,12.27
2022-09-25T04:33:49.055Z,16.60
2022-09-25T04:36:21.501Z,10.98
2022-09-25T04:38:48.916Z,10.57
2022-09-25T04:41:17.711Z,13.60
2022-09-25T04:43:44.497Z,14.40
2022-09-25T04:46:16.924Z,13.30
2022-09-25T04:48:47.316Z,15.85
2022-09-25T04:51:14.266Z,13.27
2022-09-25T04:53:41.674Z,12.13
2022-09-25T04:56:14.664Z,11.77
2022-09-25T04:58:47.079Z,11.90
2022-09-25T05:01:14.080Z,12.43
2022-09-25T05:03:41.074Z,12.30
2022-09-25T05:06:08.035Z,13.88
2022-09-25T05:08:34.836Z,14.50
2022-09-25T05:11:01.597Z,14.23
2022-09-25T05:13:28.462Z,13.77
2022-09-25T05:15:55.564Z,12.32
2022-09-25T05:18:24.392Z,10.13
2022-09-25T05:20:52.459Z,12.20
2022-09-25T05:23:19.516Z,12.07
2022-09-25T05:25:58.278Z,12.13
2022-09-25T05:28:25.145Z,10.45
2022-09-25T05:31:05.252Z,11.93
2022-09-25T05:33:33.925Z,14.93
2022-09-25T05:36:05.804Z,12.40
2022-09-25T05:38:34.033Z,14.40
2022-09-25T05:41:08.979Z,16.40
2022-09-25T05:43:43.304Z,12.18
2022-09-25T05:46:11.126Z,12.23
2022-09-25T05:48:37.951Z,10.80
2022-09-25T05:51:04.920Z,12.45
2022-09-25T05:53:31.940Z,13.75
2022-09-25T05:56:00.819Z,17.05
2022-09-25T05:58:30.422Z,13.57
2022-09-25T06:01:02.082Z,14.70
2022-09-25T06:03:29.784Z,11.30
2022-09-25T06:05:58.368Z,10.90
2022-09-25T06:08:26.826Z,12.23
2022-09-25T06:10:57.094Z,12.25
2022-09-25T06:13:25.495Z,22.90
2022-09-25T06:15:53.081Z,20.55
2022-09-25T06:18:28.027Z,12.88
2022-09-25T06:21:03.705Z,12.52
2022-09-25T06:23:31.161Z,11.25
2022-09-25T06:26:05.797Z,15.35
2022-09-25T06:28:33.408Z,12.82
2022-09-25T06:31:04.395Z,11.85
2022-09-25T06:33:32.119Z,19.17
2022-09-25T06:35:59.038Z,11.95
2022-09-25T06:38:26.091Z,13.25
2022-09-25T06:40:53.118Z,15.98
2022-09-25T06:43:22.511Z,13.40
2022-09-25T06:45:50.346Z,12.02
2022-09-25T06:48:22.081Z,11.20
2022-09-25T06:50:51.811Z,11.07
2022-09-25T06:53:20.562Z,17.02
2022-09-25T06:55:48.033Z,11.77
2022-09-25T06:58:20.727Z,12.55
2022-09-25T07:00:48.946Z,11.63
2022-09-25T07:03:34.526Z,13.40
2022-09-25T07:06:02.284Z,12.93
2022-09-25T07:08:29.406Z,12.77
2022-09-25T07:10:59.453Z,11.63
2022-09-25T07:13:30.124Z,11.85
2022-09-25T07:15:59.432Z,17.63
2022-09-25T07:18:28.026Z,11.35
2022-09-25T07:21:04.256Z,11.60
2022-09-25T07:23:31.492Z,10.52
2022-09-25T07:26:05.156Z,10.48
2022-09-25T07:28:32.104Z,9.80
2022-09-25T07:30:59.073Z,10.45
2022-09-25T07:33:26.189Z,11.50
2022-09-25T07:35:52.904Z,9.48
2022-09-25T07:38:19.680Z,9.90
2022-09-25T07:40:46.604Z,10.35
2022-09-25T07:43:13.451Z,8.30
2022-09-25T07:45:41.561Z,8.73
2022-09-25T07:48:09.493Z,9.10
2022-09-25T07:50:36.235Z,10.20
2022-09-25T07:53:05.051Z,9.48
2022-09-25T07:55:31.806Z,8.77
2022-09-25T07:57:58.954Z,9.00
2022-09-25T08:00:26.858Z,14.50
2022-09-25T08:02:59.261Z,8.55
2022-09-25T08:05:27.177Z,9.63
2022-09-25T08:07:54.891Z,9.65
2022-09-25T08:10:22.579Z,17.42
2022-09-25T08:12:52.515Z,9.25
2022-09-25T08:15:19.489Z,9.57
2022-09-25T08:17:46.393Z,10.65
2022-09-25T08:20:13.283Z,9.75
2022-09-25T08:22:40.220Z,8.00
2022-09-25T08:25:07.569Z,8.55
2022-09-25T08:27:41.847Z,10.50
2022-09-25T08:30:12.137Z,9.15
2022-09-25T08:32:40.170Z,9.70
2022-09-25T08:35:07.817Z,8.18
2022-09-25T08:37:34.554Z,8.95
2022-09-25T08:40:01.758Z,9.27
2022-09-25T08:42:35.132Z,9.25
2022-09-25T08:45:26.779Z,7.78
2022-09-25T08:48:14.088Z,10.27
2022-09-25T08:50:41.336Z,10.77
2022-09-25T08:53:25.772Z,10.02
2022-09-25T08:56:12.179Z,9.25
2022-09-25T08:58:43.851Z,10.77
2022-09-25T09:01:14.790Z,10.00
2022-09-25T09:03:50.829Z,11.48
2022-09-25T09:06:19.198Z,10.63
2022-09-25T09:09:12.439Z,8.35
2022-09-25T09:11:54.804Z,10.45
2022-09-25T09:14:22.771Z,9.45
2022-09-25T09:16:52.806Z,11.45
2022-09-25T09:19:19.630Z,10.10
2022-09-25T09:22:01.020Z,8.13
2022-09-25T09:24:55.273Z,10.55
2022-09-25T09:27:43.871Z,10.88
2022-09-25T09:30:19.827Z,9.15
2022-09-25T09:32:54.035Z,9.77
2022-09-25T09:35:47.038Z,9.27
2022-09-25T09:38:43.179Z,9.27
2022-09-25T09:41:26.046Z,10.85
2022-09-25T09:44:14.381Z,11.45
2022-09-25T09:46:59.086Z,12.38
2022-09-25T09:49:35.377Z,14.77
2022-09-25T09:52:12.885Z,19.77
2022-09-25T09:55:05.154Z,14.57
2022-09-25T09:57:39.794Z,15.45
2022-09-25T10:00:15.448Z,12.95
2022-09-25T10:02:49.537Z,10.38
2022-09-25T10:05:27.863Z,10.50
2022-09-25T10:07:55.146Z,13.98
2022-09-25T10:10:35.818Z,13.57
2022-09-25T10:13:06.919Z,14.02
2022-09-25T10:15:39.984Z,13.05
2022-09-25T10:18:08.073Z,11.45
2022-09-25T10:20:52.350Z,12.63
2022-09-25T10:23:30.974Z,14.10
2022-09-25T10:26:31.246Z,12.63
2022-09-25T10:29:00.627Z,14.07
2022-09-25T10:31:39.597Z,14.83
2022-09-25T10:34:22.820Z,14.55
2022-09-25T10:36:59.180Z,15.48
2022-09-25T10:39:50.011Z,13.98
2022-09-25T10:42:39.478Z,12.48
2022-09-25T10:45:35.875Z,13.00
2022-09-25T10:48:39.748Z,12.98
2022-09-25T10:51:11.574Z,15.90
2022-09-25T10:53:47.396Z,16.40
2022-09-25T10:56:33.476Z,13.02
2022-09-25T10:59:21.637Z,13.25
2022-09-25T11:02:00.052Z,12.38
2022-09-25T11:04:35.273Z,13.00
2022-09-25T11:07:07.329Z,13.25
2022-09-25T11:09:36.882Z,14.15
2022-09-25T11:12:08.454Z,12.05
2022-09-25T11:14:36.432Z,12.30
2022-09-25T11:17:10.301Z,12.65
2022-09-25T11:19:38.922Z,14.13
2022-09-25T11:22:26.553Z,10.77
2022-09-25T11:25:01.298Z,11.85
2022-09-25T11:27:47.990Z,11.00
2022-09-25T11:30:19.144Z,9.82
2022-09-25T11:33:24.700Z,9.50
2022-09-25T11:36:16.196Z,10.90
2022-09-25T11:39:04.079Z,11.07
2022-09-25T11:41:55.278Z,9.82
2022-09-25T11:45:00.631Z,10.27
2022-09-25T11:47:44.531Z,8.18
2022-09-25T11:50:17.288Z,9.02
2022-09-25T11:52:57.200Z,9.80
2022-09-25T11:56:00.139Z,8.68
2022-09-25T11:58:44.824Z,10.18
2022-09-25T12:01:33.858Z,10.23
2022-09-25T12:04:25.007Z,10.40
2022-09-25T12:06:55.352Z,7.47
2022-09-25T12:10:23.259Z,9.68
2022-09-25T12:13:01.754Z,7.97
2022-09-25T12:16:07.930Z,8.75
2022-09-25T12:18:52.620Z,8.77
2022-09-25T12:21:37.689Z,9.98
2022-09-25T12:24:32.069Z,7.97
2022-09-25T12:27:30.685Z,9.50
2022-09-25T12:30:15.570Z,10.00
2022-09-25T12:33:07.231Z,8.63
2022-09-25T12:35:58.271Z,11.05
2022-09-25T12:38:33.699Z,6.85
2022-09-25T12:41:13.113Z,9.32
2022-09-25T12:44:00.838Z,8.57
2022-09-25T12:46:42.640Z,7.53
2022-09-25T12:49:21.004Z,9.52
2022-09-25T12:51:53.735Z,9.30
2022-09-25T12:54:34.981Z,8.65
2022-09-25T12:57:15.339Z,9.10
2022-09-25T12:59:49.472Z,8.20
2022-09-25T13:02:21.925Z,8.10
2022-09-25T13:05:08.387Z,10.27
2022-09-25T13:08:14.828Z,9.88
2022-09-25T13:10:47.578Z,8.77
2022-09-25T13:13:21.245Z,8.43
2022-09-25T13:15:56.042Z,9.77
2022-09-25T13:18:25.538Z,11.10
2022-09-25T13:20:56.269Z,9.90
2022-09-25T13:23:37.764Z,12.25
2022-09-25T13:26:16.703Z,10.05
2022-09-25T13:28:55.901Z,11.70
2022-09-25T13:31:29.064Z,10.20
2022-09-25T13:34:02.075Z,9.90
2022-09-25T13:36:48.494Z,7.75
2022-09-25T13:39:56.234Z,16.27
2022-09-25T13:42:38.649Z,9.88
2022-09-25T13:45:27.162Z,12.70
2022-09-25T13:48:09.664Z,11.25
2022-09-25T13:50:43.985Z,13.40
2022-09-25T13:53:22.684Z,8.23
2022-09-25T13:55:55.551Z,9.85
2022-09-25T13:58:24.763Z,10.32
2022-09-25T14:00:56.070Z,8.95
2022-09-25T14:03:44.696Z,10.07
2022-09-25T14:06:19.074Z,9.90
2022-09-25T14:08:48.221Z,8.05
2022-09-25T14:11:20.131Z,11.20
2022-09-25T14:13:52.240Z,11.02
2022-09-25T14:16:28.327Z,9.40
2022-09-25T14:18:59.242Z,9.95
2022-09-25T14:21:28.475Z,12.20
2022-09-25T14:24:13.448Z,9.98
2022-09-25T14:26:44.933Z,15.55
2022-09-25T14:29:17.939Z,14.40
2022-09-25T14:32:26.084Z,12.57
2022-09-25T14:35:13.012Z,13.88
2022-09-25T14:38:07.512Z,10.97
2022-09-25T14:41:01.749Z,10.02
2022-09-25T14:43:55.430Z,11.40
2022-09-25T14:46:23.907Z,10.48
2022-09-25T14:48:54.535Z,12.50
2022-09-25T14:51:45.017Z,11.07
2022-09-25T14:54:17.576Z,13.38
2022-09-25T14:56:55.166Z,10.55
2022-09-25T14:59:42.059Z,10.85
2022-09-25T15:02:18.783Z,10.63
2022-09-25T15:04:47.021Z,10.43
2022-09-25T15:07:26.472Z,11.18
2022-09-25T15:09:56.189Z,10.93
2022-09-25T15:15:12.428Z,12.00
2022-09-25T15:17:54.960Z,10.00
2022-09-25T15:20:24.011Z,13.70
2022-09-25T15:23:34.258Z,11.00
2022-09-25T15:26:02.044Z,10.50
2022-09-25T15:28:41.439Z,10.05
2022-09-25T15:31:08.406Z,12.35
2022-09-25T15:33:39.792Z,11.23
2022-09-25T15:36:26.405Z,12.20
2022-09-25T15:39:03.781Z,15.50
2022-09-25T15:41:31.631Z,9.75
2022-09-25T15:44:32.127Z,9.93
2022-09-25T15:47:02.742Z,9.73
2022-09-25T15:49:34.689Z,10.55
2022-09-25T15:52:05.606Z,13.43
2022-09-25T15:54:52.968Z,9.05
2022-09-25T15:57:30.093Z,10.52
2022-09-25T16:00:18.053Z,10.52
2022-09-25T16:03:32.786Z,11.32
2022-09-25T16:06:04.458Z,10.63
2022-09-25T16:08:35.038Z,10.07
2022-09-25T16:11:27.693Z,11.80
2022-09-25T16:14:23.688Z,12.73
2022-09-25T16:16:52.126Z,15.80
2022-09-25T16:19:30.878Z,12.15
2022-09-25T16:22:00.663Z,10.57
2022-09-25T16:27:02.732Z,10.07
2022-09-25T16:29:33.733Z,9.93
2022-09-25T16:32:07.162Z,9.23
2022-09-25T16:34:42.449Z,10.68
2022-09-25T16:37:22.186Z,10.02
2022-09-25T16:40:34.188Z,8.80
2022-09-25T16:43:01.917Z,9.48
2022-09-25T16:45:34.625Z,12.20
2022-09-25T16:48:31.839Z,11.27
2022-09-25T16:51:11.932Z,10.77
2022-09-25T16:53:40.469Z,10.85
2022-09-25T16:56:21.008Z,9.25
2022-09-25T16:58:54.929Z,13.95
2022-09-25T17:01:24.821Z,16.60
2022-09-25T17:03:52.309Z,11.90
2022-09-25T17:06:23.733Z,9.52
2022-09-25T17:08:51.230Z,12.02
2022-09-25T17:11:23.903Z,9.15
2022-09-25T17:13:55.268Z,9.05
2022-09-25T17:16:22.717Z,10.35
2022-09-25T17:18:51.463Z,10.02
2022-09-25T17:21:20.450Z,10.25
2022-09-25T17:23:48.554Z,8.37
2022-09-25T17:26:23.575Z,10.07
2022-09-25T17:28:51.341Z,8.88
2022-09-25T17:31:21.179Z,8.32
2022-09-25T17:36:36.047Z,11.65
2022-09-25T17:39:02.778Z,9.02
2022-09-25T17:41:33.468Z,14.75
2022-09-25T17:44:01.281Z,14.25
2022-09-25T17:46:30.504Z,14.35
2022-09-25T17:48:59.440Z,14.77
2022-09-25T17:51:47.866Z,13.35
2022-09-25T17:54:18.726Z,13.50
2022-09-25T17:56:47.938Z,10.57
2022-09-25T17:59:17.079Z,13.10
2022-09-25T18:01:46.752Z,15.18
2022-09-25T18:04:25.397Z,16.67
2022-09-25T18:06:57.780Z,13.25
2022-09-25T18:09:26.812Z,20.27
2022-09-25T18:11:55.797Z,14.07
2022-09-25T18:14:23.737Z,16.33
2022-09-25T18:16:53.418Z,14.25
2022-09-25T18:19:40.776Z,12.43
2022-09-25T18:22:26.634Z,14.55
2022-09-25T18:25:02.021Z,14.77
2022-09-25T18:27:34.657Z,13.23
2022-09-25T18:30:05.354Z,14.68
2022-09-25T18:32:33.462Z,12.88
2022-09-25T18:35:03.159Z,10.18
2022-09-25T18:39:59.227Z,10.32
2022-09-25T18:42:28.521Z,11.25
2022-09-25T18:45:00.511Z,9.68
2022-09-25T18:47:31.515Z,11.20
2022-09-25T18:50:04.554Z,9.60
2022-09-25T18:52:34.494Z,14.30
2022-09-25T18:55:03.174Z,15.30
2022-09-25T18:57:38.548Z,12.57
2022-09-25T19:00:10.340Z,9.93
2022-09-25T19:05:20.513Z,11.55
2022-09-25T19:07:56.558Z,11.90
2022-09-25T19:10:35.729Z,9.20
2022-09-25T19:13:06.653Z,9.65
2022-09-25T19:15:39.576Z,18.02
2022-09-25T19:18:08.991Z,52.17
2022-09-25T19:20:55.971Z,24.75
2022-09-25T19:23:27.725Z,14.90
2022-09-25T19:26:01.711Z,13.13
2022-09-25T19:28:32.152Z,10.38
2022-09-25T19:31:03.875Z,12.80
2022-09-25T19:33:36.452Z,10.82
2022-09-25T19:36:09.954Z,8.60
2022-09-25T19:38:41.545Z,11.40
2022-09-25T19:41:18.323Z,10.73
2022-09-25T19:43:47.344Z,12.50
2022-09-25T19:46:23.735Z,9.47
2022-09-25T19:49:05.209Z,10.48
2022-09-25T19:51:32.942Z,10.25
2022-09-25T19:54:01.050Z,12.68
2022-09-25T19:56:29.302Z,12.60
2022-09-25T19:58:58.340Z,11.77
2022-09-25T20:01:29.684Z,12.53
2022-09-25T20:03:58.229Z,10.30
2022-09-25T20:06:27.938Z,10.90
2022-09-25T20:09:01.259Z,19.17
2022-09-25T20:11:30.724Z,14.93
2022-09-25T20:13:59.767Z,11.10
2022-09-25T20:16:29.458Z,11.43
2022-09-25T20:19:00.326Z,13.07
2022-09-25T20:21:30.217Z,11.30
2022-09-25T20:26:28.155Z,13.18
2022-09-25T20:29:00.548Z,9.95
2022-09-25T20:31:29.224Z,13.98
2022-09-25T20:33:55.973Z,10.93
2022-09-25T20:36:23.475Z,10.73
2022-09-25T20:38:51.800Z,13.48
2022-09-25T20:41:19.662Z,14.50
2022-09-25T20:43:53.330Z,11.40
2022-09-25T20:46:20.580Z,10.85
2022-09-25T20:48:51.484Z,18.98
2022-09-25T20:51:21.349Z,14.52
2022-09-25T20:56:22.027Z,13.18
2022-09-25T20:58:53.321Z,17.27
2022-09-25T21:01:23.207Z,14.88
2022-09-25T21:03:51.413Z,14.68
2022-09-25T21:06:20.863Z,14.27
2022-09-25T21:08:51.889Z,14.27
2022-09-25T21:11:19.093Z,19.40
2022-09-25T21:13:51.520Z,17.60
2022-09-25T21:16:20.641Z,18.17
2022-09-25T21:18:53.009Z,16.13
2022-09-25T21:21:20.048Z,14.60
2022-09-25T21:23:53.141Z,15.85
2022-09-25T21:26:21.712Z,14.00
2022-09-25T21:28:51.752Z,16.45
2022-09-25T21:31:24.743Z,15.10
2022-09-25T21:33:53.707Z,17.42
2022-09-25T21:36:21.825Z,23.85
2022-09-25T21:38:49.463Z,17.48
2022-09-25T21:46:24.909Z,16.02
2022-09-25T21:48:55.222Z,19.50
2022-09-25T21:51:24.815Z,23.27
2022-09-25T21:53:53.652Z,24.77
2022-09-25T21:56:41.532Z,22.85
2022-09-25T21:59:09.527Z,26.83
2022-09-25T22:01:38.844Z,26.38
2022-09-25T22:04:07.064Z,26.08
2022-09-25T22:06:39.247Z,25.08
2022-09-25T22:09:11.163Z,24.38
2022-09-25T22:11:39.042Z,30.73
2022-09-25T22:14:06.790Z,27.55
2022-09-25T22:16:39.364Z,29.67
2022-09-25T22:19:11.384Z,29.10
2022-09-25T22:21:39.340Z,34.78
2022-09-25T22:24:07.131Z,29.20
2022-09-25T22:26:36.210Z,30.10
2022-09-25T22:29:03.892Z,30.05
2022-09-25T22:31:33.050Z,31.92
2022-09-25T22:34:03.358Z,30.55
2022-09-25T22:36:32.142Z,30.77
2022-09-25T22:38:59.079Z,32.95
2022-09-25T22:41:28.233Z,33.90
2022-09-25T22:43:56.354Z,30.38
2022-09-25T22:46:25.821Z,32.63
2022-09-25T22:48:53.559Z,34.63
2022-09-25T22:51:23.021Z,33.30
2022-09-25T22:53:51.042Z,32.92
2022-09-25T22:56:20.519Z,34.17
2022-09-25T22:58:51.018Z,36.03
2022-09-25T23:03:36.242Z,39.80
2022-09-25T23:06:03.855Z,43.17
2022-09-25T23:08:31.392Z,38.30
2022-09-25T23:11:09.095Z,39.03
2022-09-25T23:13:36.839Z,42.42
2022-09-25T23:16:06.577Z,42.25
2022-09-25T23:18:35.284Z,37.45
2022-09-25T23:21:13.504Z,40.90
2022-09-25T23:23:40.644Z,41.10
2022-09-25T23:26:09.360Z,40.90
2022-09-25T23:28:38.203Z,40.47
2022-09-25T23:31:13.979Z,41.22
2022-09-25T23:33:42.548Z,39.25
2022-09-25T23:36:13.091Z,40.70
2022-09-25T23:38:40.413Z,32.95
2022-09-25T23:41:19.785Z,32.30
2022-09-25T23:43:48.325Z,31.50
2022-09-25T23:46:17.635Z,32.47
2022-09-25T23:48:45.396Z,30.13
2022-09-25T23:51:13.963Z,31.38
2022-09-25T23:53:42.218Z,31.60
2022-09-25T23:56:20.922Z,28.52
2022-09-25T23:58:49.277Z,27.23
