createdAt,value
2019-05-23T00:00:28.330Z,100328.11
2019-05-23T00:03:26.105Z,100332.92
2019-05-23T00:06:34.319Z,100320.65
2019-05-23T00:09:25.124Z,100325.02
2019-05-23T00:12:15.818Z,100327.23
2019-05-23T00:14:56.382Z,100330.27
2019-05-23T00:17:32.035Z,100330.26
2019-05-23T00:20:08.401Z,100332.44
2019-05-23T00:22:44.250Z,100328.50
2019-05-23T00:25:18.053Z,100334.63
2019-05-23T00:27:53.457Z,100336.38
2019-05-23T00:30:37.068Z,100334.64
2019-05-23T00:33:11.768Z,100326.72
2019-05-23T00:35:44.845Z,100338.13
2019-05-23T00:38:18.128Z,100340.29
2019-05-23T00:40:53.406Z,100335.41
2019-05-23T00:43:28.618Z,100334.98
2019-05-23T00:46:01.417Z,100336.75
2019-05-23T00:48:35.515Z,100338.49
2019-05-23T00:51:07.805Z,100335.84
2019-05-23T00:53:40.899Z,100342.42
2019-05-23T00:56:14.165Z,100346.78
2019-05-23T00:58:47.096Z,100343.27
2019-05-23T01:01:20.368Z,100348.09
2019-05-23T01:03:55.579Z,100353.81
2019-05-23T01:06:29.795Z,100352.50
2019-05-23T01:09:05.912Z,100353.78
2019-05-23T01:11:40.996Z,100353.33
2019-05-23T01:14:13.792Z,100355.59
2019-05-23T01:16:46.665Z,100369.58
2019-05-23T01:19:20.568Z,100364.34
2019-05-23T01:21:59.543Z,100359.97
2019-05-23T01:24:43.944Z,100356.45
2019-05-23T01:27:17.627Z,100364.31
2019-05-23T01:29:51.799Z,100362.55
2019-05-23T01:32:46.057Z,100362.06
2019-05-23T01:35:20.164Z,100360.34
2019-05-23T01:37:53.665Z,100367.33
2019-05-23T01:40:26.447Z,100363.84
2019-05-23T01:42:59.230Z,100362.06
2019-05-23T01:45:34.125Z,100365.59
2019-05-23T01:48:06.744Z,100365.09
2019-05-23T01:50:40.850Z,100363.36
2019-05-23T01:53:16.806Z,100365.96
2019-05-23T01:55:51.240Z,100372.08
2019-05-23T01:58:25.441Z,100375.56
2019-05-23T02:00:58.519Z,100375.63
2019-05-23T02:03:32.541Z,100380.41
2019-05-23T02:06:05.529Z,100375.55
2019-05-23T02:08:38.622Z,100381.23
2019-05-23T02:11:13.138Z,100381.63
2019-05-23T02:13:45.807Z,100377.23
2019-05-23T02:16:20.346Z,100378.54
2019-05-23T02:18:53.427Z,100376.31
2019-05-23T02:21:29.301Z,100389.43
2019-05-23T02:24:03.594Z,100384.99
2019-05-23T02:26:37.814Z,100382.79
2019-05-23T02:29:10.995Z,100387.62
2019-05-23T02:31:44.332Z,100392.00
2019-05-23T02:34:17.673Z,100394.66
2019-05-23T02:36:52.120Z,100394.62
2019-05-23T02:39:45.270Z,100396.41
2019-05-23T02:42:22.072Z,100402.91
2019-05-23T02:44:55.636Z,100402.02
2019-05-23T02:47:30.885Z,100397.66
2019-05-23T02:50:05.764Z,100393.73
2019-05-23T02:52:47.418Z,100401.59
2019-05-23T02:55:24.362Z,100399.39
2019-05-23T02:58:01.192Z,100412.97
2019-05-23T03:00:54.688Z,100402.02
2019-05-23T03:03:30.890Z,100413.89
2019-05-23T03:06:05.040Z,100408.63
2019-05-23T03:08:37.678Z,100411.69
2019-05-23T03:11:27.696Z,100410.88
2019-05-23T03:14:00.456Z,100415.64
2019-05-23T03:16:36.259Z,100406.86
2019-05-23T03:19:22.913Z,100416.48
2019-05-23T03:22:01.737Z,100420.00
2019-05-23T03:24:35.960Z,100417.38
2019-05-23T03:27:11.023Z,100419.16
2019-05-23T03:29:44.680Z,100422.21
2019-05-23T03:32:26.276Z,100419.61
2019-05-23T03:35:00.491Z,100414.28
2019-05-23T03:37:32.726Z,100420.00
2019-05-23T03:40:08.899Z,100418.27
2019-05-23T03:42:43.138Z,100415.67
2019-05-23T03:45:17.759Z,100419.16
2019-05-23T03:47:50.339Z,100417.91
2019-05-23T03:50:23.966Z,100422.74
2019-05-23T03:52:57.742Z,100427.11
2019-05-23T03:55:33.211Z,100425.38
2019-05-23T03:58:06.585Z,100421.00
2019-05-23T04:00:41.715Z,100421.39
2019-05-23T04:03:15.318Z,100423.17
2019-05-23T04:05:48.762Z,100423.63
2019-05-23T04:08:21.905Z,100426.26
2019-05-23T04:10:56.231Z,100425.83
2019-05-23T04:13:29.004Z,100427.22
2019-05-23T04:16:01.282Z,100428.03
2019-05-23T04:18:34.466Z,100441.22
2019-05-23T04:21:07.552Z,100444.31
2019-05-23T04:23:40.384Z,100436.92
2019-05-23T04:26:13.349Z,100441.33
2019-05-23T04:28:45.996Z,100438.59
2019-05-23T04:31:19.190Z,100436.85
2019-05-23T04:33:52.387Z,100438.62
2019-05-23T04:36:25.159Z,100445.63
2019-05-23T04:38:58.351Z,100442.14
2019-05-23T04:41:31.140Z,100444.78
2019-05-23T04:44:04.333Z,100442.54
2019-05-23T04:46:38.239Z,100450.08
2019-05-23T04:49:11.770Z,100453.53
2019-05-23T04:51:45.842Z,100444.81
2019-05-23T04:54:18.984Z,100453.59
2019-05-23T04:56:51.926Z,100451.89
2019-05-23T04:59:25.931Z,100456.27
2019-05-23T05:02:00.558Z,100464.22
2019-05-23T05:04:34.159Z,100461.55
2019-05-23T05:07:08.216Z,100470.34
2019-05-23T05:09:42.079Z,100468.56
2019-05-23T05:12:15.103Z,100473.43
2019-05-23T05:14:48.150Z,100471.27
2019-05-23T05:17:20.376Z,100483.20
2019-05-23T05:19:53.508Z,100487.15
2019-05-23T05:22:28.034Z,100487.22
2019-05-23T05:25:00.923Z,100495.94
2019-05-23T05:27:33.714Z,100500.73
2019-05-23T05:30:08.731Z,100502.91
2019-05-23T05:32:45.287Z,100498.56
2019-05-23T05:35:16.687Z,100508.60
2019-05-23T05:37:48.882Z,100507.36
2019-05-23T05:40:23.538Z,100512.19
2019-05-23T05:42:56.846Z,100517.06
2019-05-23T05:45:29.625Z,100517.95
2019-05-23T05:48:02.443Z,100522.22
2019-05-23T05:50:35.097Z,100519.63
2019-05-23T05:53:08.269Z,100520.58
2019-05-23T05:55:40.925Z,100520.64
2019-05-23T05:58:13.523Z,100525.02
2019-05-23T06:00:48.185Z,100528.52
2019-05-23T06:03:20.920Z,100529.47
2019-05-23T06:06:07.229Z,100532.13
2019-05-23T06:08:42.367Z,100540.03
2019-05-23T06:11:15.969Z,100538.35
2019-05-23T06:13:48.660Z,100540.06
2019-05-23T06:16:21.730Z,100533.91
2019-05-23T06:18:55.242Z,100540.89
2019-05-23T06:21:29.453Z,100551.48
2019-05-23T06:24:02.650Z,100553.72
2019-05-23T06:26:35.622Z,100548.45
2019-05-23T06:29:08.371Z,100550.17
2019-05-23T06:31:43.954Z,100551.05
2019-05-23T06:34:17.144Z,100553.30
2019-05-23T06:36:52.860Z,100555.83
2019-05-23T06:39:26.287Z,100558.10
2019-05-23T06:41:58.972Z,100565.17
2019-05-23T06:44:32.430Z,100562.55
2019-05-23T06:47:07.100Z,100565.66
2019-05-23T06:49:39.772Z,100567.78
2019-05-23T06:52:12.911Z,100567.81
2019-05-23T06:54:45.376Z,100573.51
2019-05-23T06:57:18.626Z,100573.47
2019-05-23T06:59:51.410Z,100574.33
2019-05-23T07:02:32.247Z,100576.14
2019-05-23T07:05:06.086Z,100576.57
2019-05-23T07:07:39.995Z,100577.13
2019-05-23T07:10:13.097Z,100579.82
2019-05-23T07:12:46.787Z,100577.61
2019-05-23T07:15:20.036Z,100572.87
2019-05-23T07:17:53.068Z,100569.34
2019-05-23T07:20:27.073Z,100564.72
2019-05-23T07:23:00.802Z,100565.13
2019-05-23T07:25:34.997Z,100569.16
2019-05-23T07:28:07.676Z,100565.67
2019-05-23T07:30:40.135Z,100568.41
2019-05-23T07:33:14.681Z,100572.81
2019-05-23T07:35:47.999Z,100572.88
2019-05-23T07:38:20.856Z,100581.66
2019-05-23T07:40:53.485Z,100586.41
2019-05-23T07:43:26.617Z,100594.66
2019-05-23T07:46:00.110Z,100601.62
2019-05-23T07:48:33.304Z,100596.86
2019-05-23T07:51:06.043Z,100589.88
2019-05-23T07:53:44.213Z,100592.93
2019-05-23T07:56:24.758Z,100593.05
2019-05-23T07:58:57.542Z,100597.48
2019-05-23T08:01:33.400Z,100604.13
2019-05-23T08:04:20.514Z,100605.38
2019-05-23T08:06:40.590Z,100607.99
2019-05-23T08:09:14.560Z,100604.14
2019-05-23T08:11:47.285Z,100604.52
2019-05-23T08:14:19.961Z,100608.05
2019-05-23T08:16:53.914Z,100603.34
2019-05-23T08:19:26.652Z,100607.80
2019-05-23T08:21:59.236Z,100609.58
2019-05-23T08:24:32.828Z,100609.02
2019-05-23T08:27:06.949Z,100612.12
2019-05-23T08:29:40.753Z,100612.63
2019-05-23T08:32:13.423Z,100607.79
2019-05-23T08:34:46.122Z,100614.48
2019-05-23T08:37:19.205Z,100613.16
2019-05-23T08:39:52.198Z,100607.01
2019-05-23T08:42:25.890Z,100612.73
2019-05-23T08:44:58.896Z,100622.84
2019-05-23T08:47:31.655Z,100613.25
2019-05-23T08:50:05.868Z,100618.06
2019-05-23T08:52:38.096Z,100624.30
2019-05-23T08:55:26.688Z,100626.57
2019-05-23T08:57:59.834Z,100619.09
2019-05-23T09:00:34.510Z,100627.01
2019-05-23T09:03:07.392Z,100622.23
2019-05-23T09:05:41.758Z,100621.83
2019-05-23T09:08:16.988Z,100623.16
2019-05-23T09:10:51.768Z,100625.38
2019-05-23T09:13:24.555Z,100620.95
2019-05-23T09:15:57.959Z,100627.56
2019-05-23T09:18:31.866Z,100620.08
2019-05-23T09:21:04.743Z,100613.06
2019-05-23T09:23:37.110Z,100613.03
2019-05-23T09:26:09.405Z,100615.12
2019-05-23T09:28:42.269Z,100612.92
2019-05-23T09:31:16.389Z,100620.34
2019-05-23T09:33:48.958Z,100620.06
2019-05-23T09:36:21.840Z,100617.06
2019-05-23T09:38:54.539Z,100626.70
2019-05-23T09:41:27.200Z,100629.05
2019-05-23T09:43:59.975Z,100632.59
2019-05-23T09:46:32.814Z,100627.30
2019-05-23T09:49:05.661Z,100628.03
2019-05-23T09:51:38.735Z,100626.87
2019-05-23T09:54:11.868Z,100625.14
2019-05-23T09:56:44.819Z,100631.77
2019-05-23T09:59:17.674Z,100633.98
2019-05-23T10:01:51.121Z,100637.55
2019-05-23T10:04:23.992Z,100641.47
2019-05-23T10:06:56.764Z,100651.62
2019-05-23T10:09:29.486Z,100642.38
2019-05-23T10:12:02.321Z,100645.12
2019-05-23T10:14:36.362Z,100647.78
2019-05-23T10:17:09.416Z,100647.37
2019-05-23T10:19:42.304Z,100650.02
2019-05-23T10:22:15.287Z,100650.90
2019-05-23T10:24:47.874Z,100652.66
2019-05-23T10:27:21.076Z,100649.95
2019-05-23T10:29:53.795Z,100652.94
2019-05-23T10:32:27.644Z,100654.78
2019-05-23T10:35:00.219Z,100658.28
2019-05-23T10:37:32.899Z,100655.62
2019-05-23T10:40:06.607Z,100649.48
2019-05-23T10:42:41.849Z,100661.35
2019-05-23T10:45:15.657Z,100660.91
2019-05-23T10:47:48.740Z,100660.46
2019-05-23T10:50:22.134Z,100663.50
2019-05-23T10:52:54.811Z,100660.40
2019-05-23T10:55:27.415Z,100664.25
2019-05-23T10:58:00.114Z,100662.08
2019-05-23T11:00:33.462Z,100662.81
2019-05-23T11:03:07.096Z,100665.48
2019-05-23T11:05:39.950Z,100665.39
2019-05-23T11:08:13.332Z,100663.94
2019-05-23T11:10:47.009Z,100660.11
2019-05-23T11:13:20.249Z,100662.30
2019-05-23T11:15:53.951Z,100667.67
2019-05-23T11:18:26.632Z,100665.48
2019-05-23T11:20:59.205Z,100664.27
2019-05-23T11:23:48.775Z,100664.29
2019-05-23T11:26:21.669Z,100664.78
2019-05-23T11:28:54.443Z,100659.84
2019-05-23T11:31:27.644Z,100659.28
2019-05-23T11:34:00.305Z,100661.49
2019-05-23T11:36:36.159Z,100657.19
2019-05-23T11:39:09.909Z,100659.45
2019-05-23T11:41:42.649Z,100657.48
2019-05-23T11:44:15.330Z,100654.82
2019-05-23T11:46:48.311Z,100658.34
2019-05-23T11:49:21.510Z,100653.52
2019-05-23T11:51:54.180Z,100657.90
2019-05-23T11:54:27.784Z,100652.00
2019-05-23T11:57:01.076Z,100651.87
2019-05-23T11:59:33.350Z,100651.25
2019-05-23T12:02:08.289Z,100649.34
2019-05-23T12:04:41.163Z,100636.77
2019-05-23T12:07:19.384Z,100647.56
2019-05-23T12:09:52.052Z,100643.97
2019-05-23T12:12:25.149Z,100638.22
2019-05-23T12:14:58.738Z,100643.17
2019-05-23T12:17:34.986Z,100646.83
2019-05-23T12:20:10.655Z,100646.03
2019-05-23T12:22:43.616Z,100641.72
2019-05-23T12:25:22.790Z,100648.69
2019-05-23T12:27:53.461Z,100639.92
2019-05-23T12:30:27.164Z,100639.86
2019-05-23T12:32:59.791Z,100641.97
2019-05-23T12:35:32.461Z,100626.72
2019-05-23T12:38:05.656Z,100620.31
2019-05-23T12:40:38.336Z,100617.57
2019-05-23T12:43:10.918Z,100619.93
2019-05-23T12:45:44.253Z,100615.95
2019-05-23T12:48:25.696Z,100619.86
2019-05-23T12:51:02.528Z,100627.67
2019-05-23T12:53:34.876Z,100616.29
2019-05-23T12:56:07.732Z,100620.33
2019-05-23T12:58:40.407Z,100609.45
2019-05-23T13:01:15.863Z,100606.00
2019-05-23T13:03:48.531Z,100611.28
2019-05-23T13:06:21.306Z,100618.14
2019-05-23T13:08:53.982Z,100604.72
2019-05-23T13:11:26.665Z,100608.97
2019-05-23T13:13:59.337Z,100613.16
2019-05-23T13:16:32.841Z,100614.95
2019-05-23T13:19:06.340Z,100611.70
2019-05-23T13:21:39.225Z,100609.16
2019-05-23T13:24:13.444Z,100612.16
2019-05-23T13:26:46.531Z,100622.31
2019-05-23T13:29:24.978Z,100612.67
2019-05-23T13:31:57.827Z,100618.63
2019-05-23T13:34:30.401Z,100621.52
2019-05-23T13:37:04.457Z,100619.68
2019-05-23T13:39:36.899Z,100619.12
2019-05-23T13:42:09.562Z,100623.37
2019-05-23T13:44:42.652Z,100624.53
2019-05-23T13:47:15.440Z,100621.85
2019-05-23T13:49:49.343Z,100626.05
2019-05-23T13:52:22.023Z,100621.48
2019-05-23T13:54:54.629Z,100622.88
2019-05-23T13:57:27.538Z,100623.80
2019-05-23T14:00:00.163Z,100624.44
2019-05-23T14:02:33.354Z,100626.94
2019-05-23T14:05:10.527Z,100618.31
2019-05-23T14:07:43.243Z,100620.71
2019-05-23T14:10:16.244Z,100625.73
2019-05-23T14:12:49.392Z,100620.37
2019-05-23T14:15:32.423Z,100628.72
2019-05-23T14:18:05.183Z,100617.83
2019-05-23T14:20:38.583Z,100624.09
2019-05-23T14:23:14.092Z,100618.12
2019-05-23T14:25:49.702Z,100620.05
2019-05-23T14:28:24.006Z,100620.34
2019-05-23T14:30:58.224Z,100622.20
2019-05-23T14:33:35.408Z,100616.55
2019-05-23T14:36:31.717Z,100621.47
2019-05-23T14:39:02.060Z,100618.45
2019-05-23T14:41:46.628Z,100627.30
2019-05-23T14:44:19.917Z,100626.42
2019-05-23T14:46:59.964Z,100621.30
2019-05-23T14:49:40.321Z,100616.98
2019-05-23T14:52:20.147Z,100623.60
2019-05-23T14:54:54.689Z,100620.91
2019-05-23T14:57:27.529Z,100619.64
2019-05-23T15:00:00.162Z,100629.16
2019-05-23T15:02:34.885Z,100628.66
2019-05-23T15:05:12.265Z,100626.45
2019-05-23T15:07:44.843Z,100621.73
2019-05-23T15:10:20.188Z,100626.06
2019-05-23T15:12:52.624Z,100623.87
2019-05-23T15:15:26.365Z,100630.61
2019-05-23T15:18:02.619Z,100625.89
2019-05-23T15:20:36.845Z,100636.13
2019-05-23T15:23:13.925Z,100633.24
2019-05-23T15:25:49.473Z,100631.16
2019-05-23T15:28:22.151Z,100632.93
2019-05-23T15:30:54.837Z,100627.52
2019-05-23T15:33:28.094Z,100631.55
2019-05-23T15:36:01.030Z,100632.48
2019-05-23T15:38:39.191Z,100636.97
2019-05-23T15:41:15.777Z,100639.23
2019-05-23T15:43:48.986Z,100637.42
2019-05-23T15:46:21.656Z,100640.06
2019-05-23T15:48:56.013Z,100637.42
2019-05-23T15:51:36.263Z,100645.79
2019-05-23T15:54:22.403Z,100641.36
2019-05-23T15:57:04.263Z,100644.03
2019-05-23T15:59:40.907Z,100629.83
2019-05-23T16:02:26.980Z,100636.92
2019-05-23T16:05:01.599Z,100642.34
2019-05-23T16:07:36.035Z,100642.80
2019-05-23T16:10:12.101Z,100647.27
2019-05-23T16:12:44.773Z,100647.72
2019-05-23T16:15:18.779Z,100648.99
2019-05-23T16:17:53.319Z,100651.32
2019-05-23T16:20:28.206Z,100654.44
2019-05-23T16:23:02.668Z,100656.21
2019-05-23T16:25:37.642Z,100650.95
2019-05-23T16:28:13.816Z,100654.45
2019-05-23T16:30:48.114Z,100651.90
2019-05-23T16:33:21.837Z,100656.30
2019-05-23T16:35:57.446Z,100654.94
2019-05-23T16:38:33.724Z,100655.84
2019-05-23T16:41:11.047Z,100654.05
2019-05-23T16:43:41.704Z,100651.80
2019-05-23T16:46:14.594Z,100645.69
2019-05-23T16:48:47.477Z,100651.94
2019-05-23T16:51:20.156Z,100644.88
2019-05-23T16:53:53.559Z,100648.40
2019-05-23T16:56:30.615Z,100641.37
2019-05-23T16:59:20.213Z,100650.65
2019-05-23T17:02:05.965Z,100641.88
2019-05-23T17:04:59.454Z,100640.59
2019-05-23T17:07:41.183Z,100637.97
2019-05-23T17:10:22.024Z,100642.38
2019-05-23T17:12:56.382Z,100646.82
2019-05-23T17:15:46.392Z,100646.33
2019-05-23T17:18:26.678Z,100643.66
2019-05-23T17:21:10.523Z,100652.06
2019-05-23T17:23:47.713Z,100646.78
2019-05-23T17:26:32.263Z,100644.13
2019-05-23T17:29:07.218Z,100643.23
2019-05-23T17:31:41.611Z,100645.05
2019-05-23T17:34:14.193Z,100645.52
2019-05-23T17:36:46.898Z,100647.75
2019-05-23T17:39:20.889Z,100647.30
2019-05-23T17:41:53.862Z,100650.41
2019-05-23T17:44:27.065Z,100650.39
2019-05-23T17:46:59.343Z,100653.06
2019-05-23T17:49:33.494Z,100653.94
2019-05-23T17:52:06.436Z,100653.53
2019-05-23T17:54:39.006Z,100660.15
2019-05-23T17:57:12.396Z,100662.80
2019-05-23T17:59:44.975Z,100665.91
2019-05-23T18:02:19.198Z,100672.11
2019-05-23T18:04:52.185Z,100667.69
2019-05-23T18:07:25.581Z,100669.02
2019-05-23T18:09:57.903Z,100673.44
2019-05-23T18:12:31.140Z,100669.92
2019-05-23T18:15:04.123Z,100667.73
2019-05-23T18:17:38.442Z,100675.20
2019-05-23T18:20:13.463Z,100669.89
2019-05-23T18:22:46.225Z,100671.66
2019-05-23T18:25:20.374Z,100679.12
2019-05-23T18:27:53.666Z,100680.87
2019-05-23T18:30:33.517Z,100676.92
2019-05-23T18:33:07.470Z,100679.11
2019-05-23T18:35:42.027Z,100668.08
2019-05-23T18:38:14.721Z,100672.91
2019-05-23T18:41:01.720Z,100678.63
2019-05-23T18:43:25.456Z,100677.31
2019-05-23T18:46:00.135Z,100679.95
2019-05-23T18:48:33.538Z,100676.44
2019-05-23T18:51:06.890Z,100680.81
2019-05-23T18:53:41.271Z,100681.70
2019-05-23T18:56:22.283Z,100676.86
2019-05-23T18:58:57.156Z,100680.38
2019-05-23T19:01:30.441Z,100679.91
2019-05-23T19:04:03.178Z,100679.48
2019-05-23T19:06:36.717Z,100679.91
2019-05-23T19:09:13.006Z,100680.36
2019-05-23T19:11:45.666Z,100685.64
2019-05-23T19:14:18.379Z,100681.68
2019-05-23T19:16:51.436Z,100679.91
2019-05-23T19:19:24.382Z,100685.19
2019-05-23T19:21:57.566Z,100685.61
2019-05-23T19:24:31.888Z,100688.23
2019-05-23T19:27:04.871Z,100688.22
2019-05-23T19:29:38.272Z,100682.04
2019-05-23T19:32:11.775Z,100685.52
2019-05-23T19:34:45.202Z,100674.91
2019-05-23T19:37:17.525Z,100674.89
2019-05-23T19:39:50.327Z,100675.73
2019-05-23T19:42:22.907Z,100676.58
2019-05-23T19:44:55.589Z,100682.28
2019-05-23T19:47:28.766Z,100679.60
2019-05-23T19:50:01.449Z,100672.53
2019-05-23T19:52:35.667Z,100679.11
2019-05-23T19:55:09.679Z,100676.44
2019-05-23T19:57:43.175Z,100670.68
2019-05-23T20:00:18.105Z,100676.39
2019-05-23T20:02:53.199Z,100677.23
2019-05-23T20:05:27.653Z,100671.50
2019-05-23T20:08:00.361Z,100675.89
2019-05-23T20:10:34.341Z,100671.48
2019-05-23T20:13:07.601Z,100668.82
2019-05-23T20:15:45.059Z,100669.66
2019-05-23T20:18:15.319Z,100681.50
2019-05-23T20:20:48.032Z,100672.70
2019-05-23T20:23:20.610Z,100676.63
2019-05-23T20:25:53.643Z,100674.02
2019-05-23T20:28:27.602Z,100671.81
2019-05-23T20:31:00.712Z,100673.11
2019-05-23T20:33:33.588Z,100672.62
2019-05-23T20:36:11.956Z,100664.28
2019-05-23T20:38:42.521Z,100672.20
2019-05-23T20:41:15.204Z,100668.23
2019-05-23T20:43:47.419Z,100666.00
2019-05-23T20:46:20.356Z,100668.64
2019-05-23T20:48:52.945Z,100663.80
2019-05-23T20:51:25.719Z,100673.92
2019-05-23T20:53:58.398Z,100675.63
2019-05-23T20:56:31.803Z,100673.89
2019-05-23T20:59:04.984Z,100673.00
2019-05-23T21:01:39.301Z,100679.56
2019-05-23T21:04:12.281Z,100685.30
2019-05-23T21:06:44.666Z,100686.61
2019-05-23T21:09:17.333Z,100689.22
2019-05-23T21:11:50.055Z,100684.78
2019-05-23T21:14:22.690Z,100678.52
2019-05-23T21:16:55.480Z,100681.55
2019-05-23T21:19:28.156Z,100679.35
2019-05-23T21:22:00.839Z,100677.14
2019-05-23T21:24:34.848Z,100681.06
2019-05-23T21:27:07.723Z,100678.83
2019-05-23T21:29:40.615Z,100677.05
2019-05-23T21:32:13.596Z,100681.00
2019-05-23T21:34:46.173Z,100684.92
2019-05-23T21:37:19.984Z,100680.94
2019-05-23T21:39:52.657Z,100683.00
2019-05-23T21:42:25.644Z,100689.52
2019-05-23T21:44:57.911Z,100687.70
2019-05-23T21:47:30.209Z,100685.02
2019-05-23T21:50:02.848Z,100684.95
2019-05-23T21:52:35.548Z,100692.34
2019-05-23T21:55:08.638Z,100699.23
2019-05-23T21:57:41.318Z,100691.16
2019-05-23T22:00:17.078Z,100700.66
2019-05-23T22:02:52.045Z,100698.78
2019-05-23T22:05:25.388Z,100694.66
2019-05-23T22:07:58.167Z,100701.02
2019-05-23T22:10:30.847Z,100699.39
2019-05-23T22:13:04.870Z,100695.71
2019-05-23T22:15:38.880Z,100701.63
2019-05-23T22:18:11.563Z,100701.50
2019-05-23T22:20:44.123Z,100701.37
2019-05-23T22:23:17.218Z,100695.11
2019-05-23T22:25:49.440Z,100692.14
2019-05-23T22:28:21.733Z,100693.73
2019-05-23T22:30:53.961Z,100695.34
2019-05-23T22:33:28.244Z,100698.31
2019-05-23T22:36:01.543Z,100696.38
2019-05-23T22:38:35.539Z,100697.57
2019-05-23T22:41:08.217Z,100698.27
2019-05-23T22:43:41.009Z,100690.75
2019-05-23T22:46:13.733Z,100687.49
2019-05-23T22:48:46.519Z,100687.90
2019-05-23T22:51:19.446Z,100683.91
2019-05-23T22:53:52.337Z,100681.34
2019-05-23T22:56:25.014Z,100676.10
2019-05-23T22:58:57.650Z,100680.52
2019-05-23T23:01:31.711Z,100685.06
2019-05-23T23:04:04.388Z,100678.05
2019-05-23T23:06:37.364Z,100684.11
2019-05-23T23:09:10.260Z,100684.03
2019-05-23T23:11:43.143Z,100688.73
2019-05-23T23:14:15.914Z,100684.85
2019-05-23T23:16:49.314Z,100683.89
2019-05-23T23:19:22.305Z,100683.09
2019-05-23T23:21:54.733Z,100685.84
2019-05-23T23:24:27.453Z,100683.15
2019-05-23T23:27:00.131Z,100682.72
2019-05-23T23:29:32.932Z,100677.40
2019-05-23T23:32:05.681Z,100673.06
2019-05-23T23:34:39.814Z,100682.75
2019-05-23T23:37:12.793Z,100680.19
2019-05-23T23:39:45.806Z,100676.30
2019-05-23T23:42:18.562Z,100683.42
2019-05-23T23:44:50.321Z,100686.53
2019-05-23T23:47:40.204Z,100683.47
2019-05-23T23:50:30.001Z,100688.31
2019-05-23T23:53:20.485Z,100686.47
2019-05-23T23:56:11.385Z,100690.38
2019-05-23T23:58:43.146Z,100685.50
