createdAt,value
2017-10-24T00:00:26.375Z,101972.80
2017-10-24T00:02:54.825Z,101977.50
2017-10-24T00:05:23.406Z,101985.70
2017-10-24T00:07:51.850Z,101981.41
2017-10-24T00:10:21.090Z,101989.14
2017-10-24T00:12:49.528Z,101989.58
2017-10-24T00:15:18.772Z,101993.08
2017-10-24T00:17:47.219Z,101996.13
2017-10-24T00:20:16.416Z,101989.63
2017-10-24T00:22:45.750Z,101989.60
2017-10-24T00:25:14.199Z,101989.20
2017-10-24T00:27:43.431Z,101988.74
2017-10-24T00:30:11.886Z,101993.52
2017-10-24T00:32:40.349Z,101991.76
2017-10-24T00:35:09.561Z,101997.39
2017-10-24T00:37:38.790Z,101997.82
2017-10-24T00:40:07.242Z,102004.80
2017-10-24T00:42:36.477Z,102004.39
2017-10-24T00:45:04.925Z,102013.88
2017-10-24T00:47:34.252Z,102014.33
2017-10-24T00:50:02.698Z,102016.08
2017-10-24T00:52:31.901Z,102016.91
2017-10-24T00:55:01.129Z,102021.61
2017-10-24T00:57:29.622Z,102021.20
2017-10-24T00:59:58.081Z,102022.06
2017-10-24T01:02:26.518Z,102028.92
2017-10-24T01:04:54.981Z,102025.53
2017-10-24T01:07:23.425Z,102028.50
2017-10-24T01:09:51.922Z,102029.84
2017-10-24T01:12:20.405Z,102019.47
2017-10-24T01:14:48.877Z,102025.08
2017-10-24T01:17:17.313Z,102021.61
2017-10-24T01:19:45.882Z,102021.55
2017-10-24T01:22:14.328Z,102018.11
2017-10-24T01:24:42.774Z,102025.02
2017-10-24T01:27:12.001Z,102020.23
2017-10-24T01:29:40.450Z,102020.72
2017-10-24T01:32:09.681Z,102015.49
2017-10-24T01:34:38.126Z,102015.92
2017-10-24T01:37:06.589Z,102015.06
2017-10-24T01:39:35.050Z,102015.06
2017-10-24T01:42:03.632Z,102014.20
2017-10-24T01:44:32.074Z,102019.80
2017-10-24T01:47:01.307Z,102018.05
2017-10-24T01:49:29.758Z,102021.09
2017-10-24T01:51:59.009Z,102032.33
2017-10-24T01:54:27.454Z,102034.91
2017-10-24T01:56:55.888Z,102021.58
2017-10-24T01:59:24.358Z,102019.00
2017-10-24T02:01:52.815Z,102018.53
2017-10-24T02:04:21.277Z,102014.69
2017-10-24T02:06:49.712Z,102012.98
2017-10-24T02:09:18.177Z,102016.89
2017-10-24T02:11:46.649Z,102016.53
2017-10-24T02:14:15.109Z,102018.33
2017-10-24T02:16:43.610Z,102017.04
2017-10-24T02:19:12.074Z,102014.88
2017-10-24T02:21:40.519Z,102017.95
2017-10-24T02:24:09.752Z,102024.04
2017-10-24T02:26:38.198Z,102024.03
2017-10-24T02:29:06.669Z,102022.38
2017-10-24T02:31:35.111Z,102027.13
2017-10-24T02:34:03.558Z,102034.02
2017-10-24T02:36:32.790Z,102037.45
2017-10-24T02:39:01.281Z,102042.63
2017-10-24T02:41:29.785Z,102044.36
2017-10-24T02:43:58.224Z,102043.04
2017-10-24T02:46:26.681Z,102051.65
2017-10-24T02:48:55.881Z,102050.80
2017-10-24T02:51:25.109Z,102054.65
2017-10-24T02:53:53.609Z,102053.37
2017-10-24T02:56:22.101Z,102058.08
2017-10-24T02:58:50.559Z,102058.92
2017-10-24T03:01:19.007Z,102063.22
2017-10-24T03:03:48.232Z,102065.38
2017-10-24T03:06:16.677Z,102071.39
2017-10-24T03:08:45.137Z,102066.61
2017-10-24T03:11:13.589Z,102066.64
2017-10-24T03:13:42.053Z,102069.61
2017-10-24T03:16:10.498Z,102070.50
2017-10-24T03:18:38.971Z,102070.91
2017-10-24T03:21:07.421Z,102078.69
2017-10-24T03:23:35.882Z,102085.11
2017-10-24T03:26:04.316Z,102084.25
2017-10-24T03:28:32.781Z,102080.39
2017-10-24T03:31:01.231Z,102087.27
2017-10-24T03:33:29.668Z,102085.14
2017-10-24T03:35:58.137Z,102090.29
2017-10-24T03:38:26.688Z,102081.22
2017-10-24T03:40:55.157Z,102077.81
2017-10-24T03:43:23.602Z,102076.09
2017-10-24T03:45:52.129Z,102081.69
2017-10-24T03:48:20.605Z,102079.56
2017-10-24T03:50:49.082Z,102083.88
2017-10-24T03:53:17.523Z,102087.75
2017-10-24T03:55:45.994Z,102082.58
2017-10-24T03:58:14.448Z,102089.89
2017-10-24T04:00:42.936Z,102092.03
2017-10-24T04:03:11.385Z,102092.05
2017-10-24T04:05:39.829Z,102089.45
2017-10-24T04:08:08.305Z,102091.19
2017-10-24T04:10:36.849Z,102093.34
2017-10-24T04:13:05.330Z,102092.89
2017-10-24T04:15:33.770Z,102098.95
2017-10-24T04:18:03.000Z,102101.95
2017-10-24T04:20:31.449Z,102098.50
2017-10-24T04:22:59.910Z,102097.65
2017-10-24T04:25:28.352Z,102100.66
2017-10-24T04:27:56.842Z,102102.36
2017-10-24T04:30:25.286Z,102104.97
2017-10-24T04:32:54.494Z,102109.69
2017-10-24T04:35:23.729Z,102112.71
2017-10-24T04:37:52.178Z,102112.28
2017-10-24T04:40:21.512Z,102109.69
2017-10-24T04:42:49.962Z,102101.11
2017-10-24T04:45:18.420Z,102103.70
2017-10-24T04:47:46.954Z,102098.98
2017-10-24T04:50:15.534Z,102098.13
2017-10-24T04:52:43.988Z,102102.06
2017-10-24T04:55:13.137Z,102104.64
2017-10-24T04:57:41.583Z,102109.77
2017-10-24T05:00:10.058Z,102104.59
2017-10-24T05:02:38.502Z,102099.86
2017-10-24T05:05:06.981Z,102099.00
2017-10-24T05:07:35.426Z,102103.73
2017-10-24T05:10:03.874Z,102099.41
2017-10-24T05:12:33.108Z,102107.16
2017-10-24T05:15:01.686Z,102100.67
2017-10-24T05:17:30.157Z,102103.70
2017-10-24T05:19:58.602Z,102104.98
2017-10-24T05:22:27.064Z,102115.32
2017-10-24T05:24:55.510Z,102112.77
2017-10-24T05:27:23.985Z,102121.80
2017-10-24T05:29:52.433Z,102122.68
2017-10-24T05:32:21.673Z,102118.84
2017-10-24T05:34:50.166Z,102125.28
2017-10-24T05:37:18.646Z,102123.12
2017-10-24T05:39:47.114Z,102127.84
2017-10-24T05:42:15.557Z,102131.30
2017-10-24T05:44:44.804Z,102131.76
2017-10-24T05:47:13.240Z,102136.91
2017-10-24T05:49:42.572Z,102145.52
2017-10-24T05:52:11.010Z,102149.38
2017-10-24T05:54:39.478Z,102156.67
2017-10-24T05:57:08.039Z,102153.23
2017-10-24T05:59:36.509Z,102145.48
2017-10-24T06:02:06.746Z,102151.53
2017-10-24T06:04:35.191Z,102150.23
2017-10-24T06:07:04.430Z,102149.80
2017-10-24T06:09:32.873Z,102142.89
2017-10-24T06:12:02.237Z,102147.65
2017-10-24T06:14:30.677Z,102152.37
2017-10-24T06:16:59.142Z,102160.58
2017-10-24T06:19:28.350Z,102159.74
2017-10-24T06:21:56.854Z,102167.03
2017-10-24T06:24:25.326Z,102173.04
2017-10-24T06:26:53.814Z,102177.77
2017-10-24T06:29:22.262Z,102180.39
2017-10-24T06:31:51.522Z,102180.80
2017-10-24T06:34:19.975Z,102178.64
2017-10-24T06:36:48.457Z,102173.88
2017-10-24T06:39:16.954Z,102170.01
2017-10-24T06:41:45.397Z,102175.21
2017-10-24T06:44:14.634Z,102169.59
2017-10-24T06:46:43.072Z,102174.78
2017-10-24T06:49:12.314Z,102168.73
2017-10-24T06:51:40.790Z,102175.63
2017-10-24T06:54:09.253Z,102174.36
2017-10-24T06:56:37.750Z,102179.51
2017-10-24T06:59:06.218Z,102178.18
2017-10-24T07:01:34.662Z,102173.88
2017-10-24T07:04:03.134Z,102176.08
2017-10-24T07:06:31.581Z,102186.40
2017-10-24T07:09:00.113Z,102189.41
2017-10-24T07:11:29.343Z,102185.95
2017-10-24T07:13:57.845Z,102189.40
2017-10-24T07:16:26.296Z,102186.38
2017-10-24T07:18:55.517Z,102194.56
2017-10-24T07:21:23.984Z,102193.70
2017-10-24T07:23:52.425Z,102197.56
2017-10-24T07:26:20.935Z,102198.44
2017-10-24T07:28:50.141Z,102192.37
2017-10-24T07:31:18.656Z,102194.08
2017-10-24T07:33:47.135Z,102188.02
2017-10-24T07:36:15.618Z,102190.60
2017-10-24T07:38:44.068Z,102201.38
2017-10-24T07:41:12.566Z,102205.27
2017-10-24T07:43:41.013Z,102202.22
2017-10-24T07:46:10.364Z,102197.90
2017-10-24T07:48:38.841Z,102196.13
2017-10-24T07:51:07.321Z,102190.05
2017-10-24T07:53:35.769Z,102198.26
2017-10-24T07:56:05.014Z,102192.22
2017-10-24T07:58:33.487Z,102191.72
2017-10-24T08:01:01.930Z,102188.32
2017-10-24T08:03:31.201Z,102184.86
2017-10-24T08:05:59.754Z,102185.75
2017-10-24T08:08:28.226Z,102175.77
2017-10-24T08:10:56.683Z,102172.23
2017-10-24T08:13:25.921Z,102174.38
2017-10-24T08:15:54.366Z,102171.34
2017-10-24T08:18:23.705Z,102172.13
2017-10-24T08:20:52.153Z,102169.95
2017-10-24T08:23:21.386Z,102174.64
2017-10-24T08:25:49.866Z,102178.42
2017-10-24T08:28:18.333Z,102172.33
2017-10-24T08:30:46.780Z,102163.67
2017-10-24T08:33:16.132Z,102158.47
2017-10-24T08:35:44.574Z,102161.77
2017-10-24T08:38:13.916Z,102158.35
2017-10-24T08:40:42.393Z,102154.86
2017-10-24T08:43:10.874Z,102159.58
2017-10-24T08:45:39.360Z,102162.17
2017-10-24T08:48:07.849Z,102154.34
2017-10-24T08:50:36.313Z,102154.31
2017-10-24T08:53:04.756Z,102151.65
2017-10-24T08:55:34.002Z,102144.17
2017-10-24T08:58:03.210Z,102143.23
2017-10-24T09:00:31.678Z,102147.91
2017-10-24T09:03:00.134Z,102148.73
2017-10-24T09:05:29.390Z,102150.78
2017-10-24T09:07:57.841Z,102148.55
2017-10-24T09:10:53.675Z,102153.30
2017-10-24T09:16:41.455Z,102147.22
2017-10-24T09:22:22.632Z,102141.20
2017-10-24T09:24:51.072Z,102153.30
2017-10-24T09:27:20.324Z,102149.21
2017-10-24T09:29:48.774Z,102149.25
2017-10-24T09:32:17.223Z,102150.47
2017-10-24T09:34:46.461Z,102146.06
2017-10-24T09:37:14.887Z,102138.87
2017-10-24T09:39:43.354Z,102143.67
2017-10-24T09:42:11.792Z,102145.88
2017-10-24T09:44:40.253Z,102144.02
2017-10-24T09:47:09.470Z,102140.61
2017-10-24T09:49:38.706Z,102133.78
2017-10-24T09:52:07.149Z,102144.50
2017-10-24T09:54:42.715Z,102157.86
2017-10-24T09:57:11.170Z,102156.52
2017-10-24T09:59:40.510Z,102151.25
2017-10-24T10:02:08.960Z,102146.06
2017-10-24T10:04:38.250Z,102134.34
2017-10-24T10:07:12.174Z,102134.64
2017-10-24T10:09:41.405Z,102131.83
2017-10-24T10:12:10.606Z,102142.25
2017-10-24T10:14:39.066Z,102148.24
2017-10-24T10:17:07.517Z,102144.46
2017-10-24T10:19:36.757Z,102139.22
2017-10-24T10:22:06.020Z,102140.31
2017-10-24T10:24:39.957Z,102143.83
2017-10-24T10:27:08.461Z,102145.08
2017-10-24T10:29:36.925Z,102144.74
2017-10-24T10:32:05.503Z,102146.33
2017-10-24T10:34:33.998Z,102141.33
2017-10-24T10:37:02.441Z,102138.27
2017-10-24T10:39:31.649Z,102123.78
2017-10-24T10:42:00.986Z,102116.72
2017-10-24T10:44:29.425Z,102113.16
2017-10-24T10:46:58.765Z,102112.98
2017-10-24T10:49:27.250Z,102118.18
2017-10-24T10:51:55.716Z,102121.86
2017-10-24T10:54:24.161Z,102116.98
2017-10-24T10:56:52.630Z,102112.45
2017-10-24T10:59:21.073Z,102115.85
2017-10-24T11:01:49.541Z,102113.38
2017-10-24T11:04:18.046Z,102118.45
2017-10-24T11:06:46.523Z,102125.91
2017-10-24T11:09:15.006Z,102126.30
2017-10-24T11:11:43.454Z,102130.80
2017-10-24T11:14:12.784Z,102141.73
2017-10-24T11:16:41.378Z,102152.77
2017-10-24T11:19:09.850Z,102152.34
2017-10-24T11:21:38.301Z,102154.55
2017-10-24T11:24:07.644Z,102142.48
2017-10-24T11:26:36.098Z,102149.90
2017-10-24T11:29:04.570Z,102145.73
2017-10-24T11:31:33.782Z,102136.64
2017-10-24T11:34:02.251Z,102135.86
2017-10-24T11:36:31.462Z,102120.20
2017-10-24T11:38:59.906Z,102117.58
2017-10-24T11:41:28.375Z,102113.20
2017-10-24T11:43:56.925Z,102117.64
2017-10-24T11:46:25.391Z,102115.73
2017-10-24T11:48:53.828Z,102113.56
2017-10-24T11:51:22.310Z,102118.09
2017-10-24T11:53:50.754Z,102115.08
2017-10-24T11:56:19.242Z,102115.44
2017-10-24T11:58:47.898Z,102114.25
2017-10-24T12:01:17.158Z,102119.52
2017-10-24T12:03:45.714Z,102116.61
2017-10-24T12:06:14.157Z,102112.27
2017-10-24T12:08:43.498Z,102109.99
2017-10-24T12:11:11.986Z,102103.50
2017-10-24T12:13:40.615Z,102088.28
2017-10-24T12:16:09.833Z,102086.37
2017-10-24T12:18:39.164Z,102093.92
2017-10-24T12:21:07.643Z,102098.34
2017-10-24T12:23:36.181Z,102099.27
2017-10-24T12:26:04.650Z,102096.57
2017-10-24T12:28:33.249Z,102100.14
2017-10-24T12:31:02.533Z,102100.59
2017-10-24T12:33:30.997Z,102107.25
2017-10-24T12:35:59.471Z,102098.64
2017-10-24T12:38:27.953Z,102095.39
2017-10-24T12:40:56.393Z,102095.28
2017-10-24T12:43:25.658Z,102087.41
2017-10-24T12:49:04.670Z,102077.16
2017-10-24T12:51:34.110Z,102074.47
2017-10-24T12:54:02.889Z,102066.51
2017-10-24T12:56:31.339Z,102067.45
2017-10-24T12:58:59.809Z,102063.34
2017-10-24T13:01:28.346Z,102055.84
2017-10-24T13:03:56.805Z,102046.84
2017-10-24T13:06:25.253Z,102035.14
2017-10-24T13:08:53.836Z,102025.30
2017-10-24T13:11:22.447Z,102019.30
2017-10-24T13:13:50.915Z,102029.56
2017-10-24T13:16:19.377Z,102023.52
2017-10-24T13:18:48.585Z,102031.56
2017-10-24T13:21:17.096Z,102027.78
2017-10-24T13:23:45.781Z,102033.32
2017-10-24T13:26:14.249Z,102026.78
2017-10-24T13:28:42.680Z,102029.61
2017-10-24T13:31:11.185Z,102030.27
2017-10-24T13:33:40.412Z,102026.97
2017-10-24T13:36:08.876Z,102031.61
2017-10-24T13:38:38.226Z,102032.16
2017-10-24T13:41:06.689Z,102031.30
2017-10-24T13:43:35.165Z,102033.52
2017-10-24T13:46:03.941Z,102034.61
2017-10-24T13:48:32.433Z,102035.80
2017-10-24T13:51:00.893Z,102041.00
2017-10-24T13:53:30.101Z,102046.36
2017-10-24T13:55:58.597Z,102043.75
2017-10-24T13:58:27.077Z,102041.70
2017-10-24T14:00:55.566Z,102023.48
2017-10-24T14:03:24.039Z,102029.60
2017-10-24T14:05:58.104Z,102017.88
2017-10-24T14:08:32.414Z,102019.40
2017-10-24T14:11:00.881Z,102021.17
2017-10-24T14:13:30.018Z,102023.06
2017-10-24T14:15:59.230Z,102019.12
2017-10-24T14:18:28.462Z,102014.84
2017-10-24T14:20:56.902Z,102011.88
2017-10-24T14:23:26.242Z,102013.27
2017-10-24T14:25:54.727Z,102009.00
2017-10-24T14:28:23.311Z,102014.08
2017-10-24T14:30:51.762Z,102012.02
2017-10-24T14:33:20.233Z,102005.98
2017-10-24T14:35:49.465Z,101998.77
2017-10-24T14:38:18.054Z,101992.29
2017-10-24T14:40:46.497Z,101990.17
2017-10-24T14:43:15.739Z,101982.02
2017-10-24T14:45:44.203Z,101985.95
2017-10-24T14:48:12.633Z,101976.48
2017-10-24T14:50:41.176Z,101976.06
2017-10-24T14:53:09.662Z,101977.50
2017-10-24T14:55:38.134Z,101977.55
2017-10-24T14:58:06.627Z,101972.50
2017-10-24T15:00:35.125Z,101976.00
2017-10-24T15:03:03.591Z,101975.62
2017-10-24T15:05:32.065Z,101963.96
2017-10-24T15:08:00.550Z,101956.09
2017-10-24T15:10:29.029Z,101954.79
2017-10-24T15:12:57.474Z,101950.38
2017-10-24T15:15:26.725Z,101954.32
2017-10-24T15:17:55.165Z,101947.06
2017-10-24T15:20:24.404Z,101947.88
2017-10-24T15:22:52.982Z,101941.55
2017-10-24T15:25:21.430Z,101942.37
2017-10-24T15:27:50.670Z,101938.52
2017-10-24T15:30:19.109Z,101931.61
2017-10-24T15:32:48.336Z,101932.05
2017-10-24T15:35:16.782Z,101932.05
2017-10-24T15:37:46.017Z,101929.50
2017-10-24T15:40:14.462Z,101922.69
2017-10-24T15:42:43.707Z,101928.34
2017-10-24T15:45:12.185Z,101932.19
2017-10-24T15:47:40.645Z,101939.91
2017-10-24T15:50:09.875Z,101934.26
2017-10-24T15:52:38.337Z,101932.05
2017-10-24T15:55:06.833Z,101932.05
2017-10-24T15:57:35.316Z,101938.95
2017-10-24T16:00:03.762Z,101935.06
2017-10-24T16:02:32.989Z,101932.47
2017-10-24T16:05:01.457Z,101936.41
2017-10-24T16:07:29.966Z,101935.16
2017-10-24T16:09:58.437Z,101933.43
2017-10-24T16:12:26.893Z,101926.91
2017-10-24T16:14:56.130Z,101925.70
2017-10-24T16:17:24.577Z,101916.16
2017-10-24T16:19:53.045Z,101895.58
2017-10-24T16:22:22.266Z,101901.27
2017-10-24T16:24:50.728Z,101904.34
2017-10-24T16:27:19.938Z,101902.31
2017-10-24T16:29:49.284Z,101900.21
2017-10-24T16:32:17.758Z,101890.77
2017-10-24T16:34:46.335Z,101886.48
2017-10-24T16:37:14.823Z,101874.09
2017-10-24T16:39:43.709Z,101871.00
2017-10-24T16:42:12.191Z,101869.27
2017-10-24T16:44:40.668Z,101874.02
2017-10-24T16:47:09.118Z,101865.77
2017-10-24T16:49:38.357Z,101860.16
2017-10-24T16:52:06.801Z,101862.74
2017-10-24T16:54:36.058Z,101867.50
2017-10-24T16:57:04.497Z,101862.36
2017-10-24T16:59:32.934Z,101870.00
2017-10-24T17:02:01.392Z,101866.20
2017-10-24T17:04:29.856Z,101853.77
2017-10-24T17:06:58.330Z,101847.94
2017-10-24T17:09:26.827Z,101842.46
2017-10-24T17:11:55.297Z,101842.86
2017-10-24T17:14:23.789Z,101844.09
2017-10-24T17:16:52.258Z,101849.28
2017-10-24T17:19:20.697Z,101847.37
2017-10-24T17:21:49.157Z,101846.55
2017-10-24T17:24:17.601Z,101860.70
2017-10-24T17:26:46.070Z,101851.29
2017-10-24T17:29:15.277Z,101846.06
2017-10-24T17:31:43.784Z,101832.26
2017-10-24T17:34:12.229Z,101826.16
2017-10-24T17:36:41.542Z,101806.73
2017-10-24T17:39:09.982Z,101794.75
2017-10-24T17:41:38.424Z,101803.33
2017-10-24T17:44:06.909Z,101813.64
2017-10-24T17:46:35.348Z,101809.27
2017-10-24T17:49:04.692Z,101813.49
2017-10-24T17:51:33.179Z,101817.75
2017-10-24T17:54:01.651Z,101813.39
2017-10-24T17:56:30.140Z,101816.47
2017-10-24T17:58:58.717Z,101815.55
2017-10-24T18:01:27.162Z,101817.17
2017-10-24T18:03:56.393Z,101809.06
2017-10-24T18:06:24.843Z,101808.58
2017-10-24T18:08:54.068Z,101805.09
2017-10-24T18:11:22.662Z,101809.77
2017-10-24T18:13:51.122Z,101800.32
2017-10-24T18:16:20.335Z,101795.52
2017-10-24T18:18:48.803Z,101792.94
2017-10-24T18:21:18.014Z,101786.02
2017-10-24T18:23:46.478Z,101786.50
2017-10-24T18:26:15.818Z,101783.54
2017-10-24T18:28:44.294Z,101783.06
2017-10-24T18:31:12.762Z,101774.89
2017-10-24T18:33:41.261Z,101780.02
2017-10-24T18:36:09.726Z,101781.28
2017-10-24T18:38:38.278Z,101779.59
2017-10-24T18:41:08.083Z,101784.25
2017-10-24T18:43:36.522Z,101773.05
2017-10-24T18:46:04.985Z,101771.67
2017-10-24T18:48:33.426Z,101775.13
2017-10-24T18:51:01.902Z,101776.84
2017-10-24T18:53:30.342Z,101774.20
2017-10-24T18:55:58.830Z,101773.72
2017-10-24T18:58:27.273Z,101785.84
2017-10-24T19:00:56.506Z,101794.83
2017-10-24T19:03:24.942Z,101790.50
2017-10-24T19:05:54.422Z,101794.00
2017-10-24T19:08:22.881Z,101791.84
2017-10-24T19:10:51.341Z,101781.81
2017-10-24T19:13:19.777Z,101767.19
2017-10-24T19:15:48.256Z,101763.70
2017-10-24T19:18:16.917Z,101764.57
2017-10-24T19:20:45.361Z,101759.78
2017-10-24T19:23:13.821Z,101750.69
2017-10-24T19:25:43.071Z,101747.24
2017-10-24T19:28:11.543Z,101750.69
2017-10-24T19:30:39.994Z,101751.56
2017-10-24T19:33:09.274Z,101748.91
2017-10-24T19:35:37.725Z,101738.59
2017-10-24T19:38:06.198Z,101731.63
2017-10-24T19:40:34.680Z,101729.84
2017-10-24T19:43:03.155Z,101733.25
2017-10-24T19:45:31.596Z,101731.08
2017-10-24T19:48:00.946Z,101732.38
2017-10-24T19:50:29.391Z,101723.67
2017-10-24T19:52:58.621Z,101729.30
2017-10-24T19:55:27.057Z,101725.34
2017-10-24T19:57:56.368Z,101724.47
2017-10-24T20:00:24.934Z,101718.81
2017-10-24T20:02:53.378Z,101712.75
2017-10-24T20:05:21.858Z,101712.31
2017-10-24T20:07:50.298Z,101716.64
2017-10-24T20:10:19.534Z,101717.86
2017-10-24T20:12:48.413Z,101714.35
2017-10-24T20:15:16.906Z,101720.39
2017-10-24T20:17:45.349Z,101711.25
2017-10-24T20:20:14.581Z,101714.64
2017-10-24T20:22:43.021Z,101707.73
2017-10-24T20:25:12.249Z,101709.83
2017-10-24T20:27:40.689Z,101716.26
2017-10-24T20:30:09.157Z,101708.89
2017-10-24T20:32:37.593Z,101711.49
2017-10-24T20:35:06.099Z,101713.16
2017-10-24T20:37:34.537Z,101703.58
2017-10-24T20:40:03.779Z,101697.09
2017-10-24T20:42:32.241Z,101701.78
2017-10-24T20:45:00.750Z,101698.28
2017-10-24T20:47:29.331Z,101707.78
2017-10-24T20:49:57.768Z,101702.59
2017-10-24T20:52:27.105Z,101697.89
2017-10-24T20:54:55.545Z,101702.58
2017-10-24T20:57:24.769Z,101689.98
2017-10-24T20:59:53.214Z,101688.70
2017-10-24T21:02:21.677Z,101683.98
2017-10-24T21:04:50.117Z,101679.61
2017-10-24T21:07:18.618Z,101676.16
2017-10-24T21:09:47.099Z,101679.55
2017-10-24T21:12:15.653Z,101672.19
2017-10-24T21:14:44.853Z,101678.26
2017-10-24T21:17:13.357Z,101672.61
2017-10-24T21:19:41.806Z,101669.11
2017-10-24T21:22:11.038Z,101660.84
2017-10-24T21:24:39.528Z,101660.84
2017-10-24T21:27:07.974Z,101661.70
2017-10-24T21:29:37.306Z,101663.75
2017-10-24T21:32:05.795Z,101659.47
2017-10-24T21:34:34.370Z,101663.73
2017-10-24T21:37:02.859Z,101658.11
2017-10-24T21:39:31.316Z,101664.53
2017-10-24T21:41:59.762Z,101660.19
2017-10-24T21:44:28.233Z,101654.51
2017-10-24T21:46:56.783Z,101652.86
2017-10-24T21:49:25.253Z,101642.45
2017-10-24T21:51:53.751Z,101641.98
2017-10-24T21:54:22.215Z,101635.02
2017-10-24T21:56:50.715Z,101622.84
2017-10-24T21:59:19.300Z,101612.82
2017-10-24T22:01:47.774Z,101622.48
2017-10-24T22:04:16.234Z,101617.73
2017-10-24T22:06:44.710Z,101611.24
2017-10-24T22:09:13.920Z,101610.32
2017-10-24T22:11:42.530Z,101610.30
2017-10-24T22:14:10.977Z,101608.52
2017-10-24T22:16:40.210Z,101605.48
2017-10-24T22:19:08.649Z,101590.28
2017-10-24T22:21:37.881Z,101585.02
2017-10-24T22:24:06.326Z,101588.02
2017-10-24T22:26:35.563Z,101583.64
2017-10-24T22:29:04.018Z,101572.83
2017-10-24T22:31:33.245Z,101570.23
2017-10-24T22:34:01.730Z,101571.52
2017-10-24T22:36:30.201Z,101571.09
2017-10-24T22:38:58.703Z,101568.05
2017-10-24T22:41:27.177Z,101567.17
2017-10-24T22:43:55.617Z,101570.56
2017-10-24T22:46:24.965Z,101570.98
2017-10-24T22:48:53.446Z,101566.69
2017-10-24T22:51:21.912Z,101563.14
2017-10-24T22:53:50.410Z,101562.78
2017-10-24T22:56:18.856Z,101566.16
2017-10-24T22:58:48.195Z,101569.13
2017-10-24T23:01:16.774Z,101569.99
2017-10-24T23:03:45.237Z,101563.98
2017-10-24T23:06:13.738Z,101557.88
2017-10-24T23:08:42.219Z,101566.08
2017-10-24T23:11:10.665Z,101568.23
2017-10-24T23:13:39.993Z,101570.31
2017-10-24T23:16:08.438Z,101572.91
2017-10-24T23:18:37.785Z,101565.22
2017-10-24T23:21:06.267Z,101568.25
2017-10-24T23:23:34.725Z,101560.47
2017-10-24T23:26:03.944Z,101559.18
2017-10-24T23:28:32.421Z,101547.12
2017-10-24T23:31:00.871Z,101544.95
2017-10-24T23:33:30.105Z,101546.63
2017-10-24T23:35:58.550Z,101551.39
2017-10-24T23:38:27.871Z,101548.09
2017-10-24T23:40:56.379Z,101541.08
2017-10-24T23:43:24.841Z,101538.56
2017-10-24T23:45:53.287Z,101535.90
2017-10-24T23:48:21.823Z,101531.64
2017-10-24T23:50:50.274Z,101526.43
2017-10-24T23:53:19.485Z,101524.70
2017-10-24T23:55:47.954Z,101524.20
2017-10-24T23:58:17.157Z,101526.80
