createdAt,value
2018-09-26T00:02:26.995Z,68.60
2018-09-26T00:04:56.968Z,68.10
2018-09-26T00:07:26.500Z,68.40
2018-09-26T00:09:56.035Z,68.70
2018-09-26T00:12:25.393Z,68.40
2018-09-26T00:14:54.703Z,67.90
2018-09-26T00:17:24.074Z,69.50
2018-09-26T00:19:54.135Z,69.00
2018-09-26T00:22:23.702Z,69.70
2018-09-26T00:24:53.344Z,68.60
2018-09-26T00:27:23.052Z,68.50
2018-09-26T00:29:53.167Z,68.60
2018-09-26T00:32:23.349Z,68.60
2018-09-26T00:34:52.848Z,69.60
2018-09-26T00:37:22.544Z,69.40
2018-09-26T00:39:52.272Z,70.20
2018-09-26T00:42:22.964Z,70.70
2018-09-26T00:44:54.077Z,70.70
2018-09-26T00:47:23.645Z,69.80
2018-09-26T00:49:53.927Z,71.00
2018-09-26T00:52:24.192Z,72.20
2018-09-26T00:54:53.670Z,72.00
2018-09-26T00:57:23.968Z,72.20
2018-09-26T00:59:53.527Z,72.20
2018-09-26T01:02:23.285Z,71.20
2018-09-26T01:04:52.984Z,71.20
2018-09-26T01:07:22.598Z,71.40
2018-09-26T01:09:52.078Z,71.50
2018-09-26T01:12:23.151Z,72.60
2018-09-26T01:14:52.859Z,72.40
2018-09-26T01:17:22.614Z,73.70
2018-09-26T01:19:52.683Z,74.20
2018-09-26T01:22:22.892Z,75.20
2018-09-26T01:24:52.441Z,75.30
2018-09-26T01:27:22.117Z,76.30
2018-09-26T01:29:52.042Z,76.90
2018-09-26T01:32:21.626Z,77.50
2018-09-26T01:34:51.752Z,78.40
2018-09-26T01:37:21.480Z,78.40
2018-09-26T01:39:51.663Z,79.20
2018-09-26T01:42:21.271Z,80.00
2018-09-26T01:44:51.885Z,79.80
2018-09-26T01:47:22.464Z,80.20
2018-09-26T01:49:52.285Z,80.00
2018-09-26T01:52:21.815Z,80.60
2018-09-26T01:54:55.167Z,81.80
2018-09-26T01:57:26.103Z,82.10
2018-09-26T01:59:55.491Z,82.20
2018-09-26T02:02:24.894Z,82.50
2018-09-26T02:04:54.626Z,82.70
2018-09-26T02:07:24.428Z,82.80
2018-09-26T02:09:54.974Z,82.40
2018-09-26T02:12:24.585Z,82.70
2018-09-26T02:14:54.521Z,82.90
2018-09-26T02:17:24.364Z,83.60
2018-09-26T02:19:54.027Z,83.80
2018-09-26T02:22:23.837Z,83.20
2018-09-26T02:24:53.573Z,83.00
2018-09-26T02:27:23.346Z,83.50
2018-09-26T02:29:53.973Z,83.50
2018-09-26T02:32:23.471Z,83.00
2018-09-26T02:34:53.203Z,83.30
2018-09-26T02:37:23.008Z,83.00
2018-09-26T02:39:53.995Z,82.80
2018-09-26T02:42:23.287Z,83.20
2018-09-26T02:44:53.767Z,82.90
2018-09-26T02:47:23.511Z,83.10
2018-09-26T02:49:54.962Z,83.40
2018-09-26T02:52:25.292Z,83.20
2018-09-26T02:54:55.182Z,82.70
2018-09-26T02:57:24.894Z,82.30
2018-09-26T02:59:55.329Z,82.50
2018-09-26T03:02:25.935Z,82.20
2018-09-26T03:04:56.849Z,82.40
2018-09-26T03:07:26.225Z,82.80
2018-09-26T03:09:55.994Z,83.60
2018-09-26T03:12:25.478Z,83.80
2018-09-26T03:14:55.135Z,84.10
2018-09-26T03:17:26.016Z,84.60
2018-09-26T03:19:55.469Z,85.00
2018-09-26T03:22:24.983Z,85.30
2018-09-26T03:24:54.416Z,85.70
2018-09-26T03:27:23.968Z,86.40
2018-09-26T03:29:53.688Z,86.70
2018-09-26T03:32:23.289Z,86.90
2018-09-26T03:34:53.059Z,87.00
2018-09-26T03:37:23.898Z,87.90
2018-09-26T03:39:54.376Z,88.20
2018-09-26T03:42:24.240Z,88.10
2018-09-26T03:44:53.921Z,88.30
2018-09-26T03:47:23.555Z,88.40
2018-09-26T03:49:54.110Z,88.70
2018-09-26T03:52:24.023Z,88.60
2018-09-26T03:54:53.968Z,88.70
2018-09-26T03:57:23.415Z,89.10
2018-09-26T03:59:53.326Z,88.90
2018-09-26T04:02:23.180Z,89.50
2018-09-26T04:04:52.639Z,89.80
2018-09-26T04:07:22.985Z,89.40
2018-09-26T04:09:52.780Z,90.00
2018-09-26T04:12:22.400Z,90.10
2018-09-26T04:14:52.696Z,90.20
2018-09-26T04:17:22.736Z,90.20
2018-09-26T04:19:52.341Z,90.30
2018-09-26T04:22:22.049Z,90.40
2018-09-26T04:24:52.522Z,90.60
2018-09-26T04:27:22.365Z,90.60
2018-09-26T04:29:52.204Z,90.50
2018-09-26T04:32:21.997Z,90.50
2018-09-26T04:34:53.941Z,90.50
2018-09-26T04:37:23.479Z,90.80
2018-09-26T04:39:52.974Z,90.90
2018-09-26T04:42:22.713Z,91.00
2018-09-26T04:44:52.430Z,91.00
2018-09-26T04:47:21.962Z,91.00
2018-09-26T04:49:51.934Z,91.20
2018-09-26T04:52:22.480Z,91.40
2018-09-26T04:54:53.468Z,91.50
2018-09-26T04:57:24.225Z,91.60
2018-09-26T04:59:55.037Z,91.50
2018-09-26T05:02:24.690Z,91.80
2018-09-26T05:04:54.165Z,91.60
2018-09-26T05:07:25.194Z,91.40
2018-09-26T05:09:55.788Z,91.40
2018-09-26T05:12:25.664Z,91.70
2018-09-26T05:14:56.059Z,91.70
2018-09-26T05:17:25.582Z,91.70
2018-09-26T05:19:55.307Z,91.70
2018-09-26T05:22:25.802Z,91.70
2018-09-26T05:24:55.369Z,91.70
2018-09-26T05:27:25.742Z,91.80
2018-09-26T05:29:55.998Z,91.90
2018-09-26T05:32:26.211Z,91.80
2018-09-26T05:34:56.092Z,92.10
2018-09-26T05:37:25.418Z,92.10
2018-09-26T05:39:54.898Z,92.10
2018-09-26T05:42:25.395Z,92.20
2018-09-26T05:44:54.943Z,92.10
2018-09-26T05:47:24.659Z,92.10
2018-09-26T05:49:54.255Z,92.20
2018-09-26T05:52:24.191Z,92.20
2018-09-26T05:54:53.840Z,92.40
2018-09-26T05:57:23.393Z,92.30
2018-09-26T05:59:53.997Z,92.40
2018-09-26T06:02:23.564Z,92.50
2018-09-26T06:04:54.922Z,92.40
2018-09-26T06:07:24.385Z,92.40
2018-09-26T06:09:54.364Z,92.60
2018-09-26T06:12:24.991Z,92.50
2018-09-26T06:14:54.768Z,92.60
2018-09-26T06:17:24.728Z,92.50
2018-09-26T06:19:54.100Z,92.50
2018-09-26T06:22:23.949Z,92.60
2018-09-26T06:24:53.492Z,92.50
2018-09-26T06:27:22.879Z,92.60
2018-09-26T06:29:52.510Z,92.70
2018-09-26T06:32:22.108Z,92.80
2018-09-26T06:34:51.799Z,92.60
2018-09-26T06:37:21.380Z,92.70
2018-09-26T06:39:50.913Z,92.70
2018-09-26T06:42:20.939Z,92.60
2018-09-26T06:44:50.459Z,92.60
2018-09-26T06:47:20.231Z,92.70
2018-09-26T06:49:49.887Z,92.70
2018-09-26T06:52:20.835Z,92.70
2018-09-26T06:54:50.606Z,92.80
2018-09-26T06:57:20.975Z,93.00
2018-09-26T06:59:50.676Z,93.10
2018-09-26T07:02:20.125Z,93.10
2018-09-26T07:04:49.796Z,93.10
2018-09-26T07:07:20.863Z,93.00
2018-09-26T07:09:50.552Z,93.00
2018-09-26T07:12:20.392Z,93.10
2018-09-26T07:14:50.927Z,93.20
2018-09-26T07:17:21.356Z,93.20
2018-09-26T07:19:53.001Z,93.10
2018-09-26T07:22:22.612Z,93.20
2018-09-26T07:24:52.178Z,93.10
2018-09-26T07:27:22.155Z,93.10
2018-09-26T07:29:51.885Z,93.10
2018-09-26T07:32:21.924Z,93.30
2018-09-26T07:34:51.692Z,93.20
2018-09-26T07:37:21.171Z,93.30
2018-09-26T07:39:51.585Z,93.20
2018-09-26T07:42:22.448Z,93.10
2018-09-26T07:44:52.137Z,93.10
2018-09-26T07:47:21.599Z,93.10
2018-09-26T07:49:54.219Z,93.10
2018-09-26T07:52:23.543Z,93.10
2018-09-26T07:57:50.837Z,93.30
2018-09-26T08:00:20.445Z,93.30
2018-09-26T08:02:53.199Z,93.20
2018-09-26T08:05:22.796Z,93.20
2018-09-26T08:07:52.710Z,93.20
2018-09-26T08:10:22.176Z,93.30
2018-09-26T08:12:52.345Z,93.30
2018-09-26T08:15:21.842Z,93.20
2018-09-26T08:17:51.449Z,93.40
2018-09-26T08:20:21.094Z,93.30
2018-09-26T08:22:50.948Z,93.30
2018-09-26T08:25:20.551Z,93.40
2018-09-26T08:27:50.633Z,93.80
2018-09-26T08:30:21.144Z,93.80
2018-09-26T08:32:51.308Z,93.40
2018-09-26T08:35:21.588Z,93.40
2018-09-26T08:37:51.535Z,93.40
2018-09-26T08:40:22.214Z,93.30
2018-09-26T08:42:52.137Z,93.30
2018-09-26T08:45:22.219Z,93.30
2018-09-26T08:47:52.213Z,93.30
2018-09-26T08:50:21.880Z,93.30
2018-09-26T08:52:54.014Z,93.20
2018-09-26T08:55:23.534Z,93.40
2018-09-26T08:57:53.295Z,93.80
2018-09-26T09:00:22.986Z,93.70
2018-09-26T09:02:53.136Z,93.80
2018-09-26T09:05:23.888Z,93.80
2018-09-26T09:07:53.217Z,93.80
2018-09-26T09:10:26.021Z,93.80
2018-09-26T09:12:56.216Z,93.90
2018-09-26T09:15:25.498Z,93.80
2018-09-26T09:17:56.025Z,93.60
2018-09-26T09:20:25.713Z,93.60
2018-09-26T09:22:55.447Z,93.80
2018-09-26T09:25:25.508Z,94.20
2018-09-26T09:27:55.932Z,93.90
2018-09-26T09:30:25.826Z,93.80
2018-09-26T09:32:55.343Z,93.80
2018-09-26T09:35:24.811Z,93.80
2018-09-26T09:37:54.889Z,93.90
2018-09-26T09:40:24.537Z,94.30
2018-09-26T09:42:54.824Z,93.80
2018-09-26T09:45:24.537Z,93.70
2018-09-26T09:47:55.232Z,93.90
2018-09-26T09:50:24.760Z,94.00
2018-09-26T09:52:55.184Z,94.00
2018-09-26T09:55:25.172Z,93.90
2018-09-26T09:57:55.057Z,93.90
2018-09-26T10:00:25.053Z,94.30
2018-09-26T10:02:55.806Z,94.00
2018-09-26T10:05:25.387Z,94.00
2018-09-26T10:07:54.734Z,94.00
2018-09-26T10:10:24.499Z,94.10
2018-09-26T10:12:54.279Z,94.00
2018-09-26T10:15:24.031Z,94.00
2018-09-26T10:17:54.519Z,94.00
2018-09-26T10:20:24.179Z,93.80
2018-09-26T10:22:53.844Z,94.00
2018-09-26T10:25:23.762Z,93.90
2018-09-26T10:27:53.123Z,93.90
2018-09-26T10:30:23.965Z,93.60
2018-09-26T10:32:53.712Z,93.50
2018-09-26T10:35:23.349Z,93.70
2018-09-26T10:37:53.526Z,93.90
2018-09-26T10:40:24.135Z,94.10
2018-09-26T10:42:54.195Z,94.10
2018-09-26T10:45:23.809Z,94.00
2018-09-26T10:47:53.294Z,94.00
2018-09-26T10:50:22.990Z,94.10
2018-09-26T10:52:52.652Z,94.20
2018-09-26T10:55:22.311Z,94.20
2018-09-26T10:57:52.791Z,94.10
2018-09-26T11:00:22.022Z,94.00
2018-09-26T11:02:52.578Z,94.00
2018-09-26T11:05:23.014Z,93.80
2018-09-26T11:07:52.647Z,93.80
2018-09-26T11:10:23.354Z,93.90
2018-09-26T11:12:53.065Z,94.00
2018-09-26T11:15:22.891Z,94.10
2018-09-26T11:17:52.340Z,94.00
2018-09-26T11:20:22.226Z,94.10
2018-09-26T11:22:52.010Z,93.80
2018-09-26T11:25:21.655Z,93.70
2018-09-26T11:27:51.877Z,93.60
2018-09-26T11:30:22.071Z,93.80
2018-09-26T11:32:52.445Z,93.60
2018-09-26T11:35:22.079Z,93.80
2018-09-26T11:37:51.884Z,93.70
2018-09-26T11:40:21.485Z,93.80
2018-09-26T11:42:51.572Z,93.60
2018-09-26T11:45:21.330Z,93.70
2018-09-26T11:47:51.036Z,93.80
2018-09-26T11:50:21.418Z,93.90
2018-09-26T11:52:51.323Z,93.80
2018-09-26T11:55:21.826Z,93.90
2018-09-26T11:57:51.751Z,93.90
2018-09-26T12:00:21.223Z,93.90
2018-09-26T12:02:51.677Z,94.00
2018-09-26T12:05:21.040Z,94.00
2018-09-26T12:07:50.730Z,94.10
2018-09-26T12:10:21.686Z,94.10
2018-09-26T12:12:52.418Z,94.30
2018-09-26T12:15:22.148Z,94.40
2018-09-26T12:17:51.545Z,94.60
2018-09-26T12:20:20.991Z,94.00
2018-09-26T12:22:50.369Z,94.00
2018-09-26T12:25:22.448Z,93.90
2018-09-26T12:27:52.171Z,93.80
2018-09-26T12:30:21.967Z,93.90
2018-09-26T12:32:52.985Z,93.80
2018-09-26T12:35:23.949Z,93.70
2018-09-26T12:37:53.319Z,93.70
2018-09-26T12:40:25.332Z,93.80
2018-09-26T12:42:55.050Z,93.80
2018-09-26T12:45:24.896Z,93.90
2018-09-26T12:47:55.641Z,94.00
2018-09-26T12:50:26.580Z,94.00
2018-09-26T12:52:56.094Z,94.10
2018-09-26T12:55:26.009Z,94.20
2018-09-26T12:57:55.656Z,94.20
2018-09-26T13:00:25.660Z,94.20
2018-09-26T13:02:56.479Z,94.10
2018-09-26T13:05:26.275Z,94.10
2018-09-26T13:07:55.907Z,93.90
2018-09-26T13:10:25.858Z,93.90
2018-09-26T13:12:55.333Z,94.00
2018-09-26T13:15:24.834Z,93.90
2018-09-26T13:17:54.129Z,94.40
2018-09-26T13:20:24.765Z,94.10
2018-09-26T13:22:54.563Z,94.00
2018-09-26T13:25:25.437Z,94.10
2018-09-26T13:27:54.909Z,94.00
2018-09-26T13:30:24.436Z,93.90
2018-09-26T13:32:54.220Z,93.90
2018-09-26T13:35:23.828Z,93.90
2018-09-26T13:37:53.585Z,94.00
2018-09-26T13:40:22.916Z,93.90
2018-09-26T13:42:52.649Z,94.00
2018-09-26T13:45:22.326Z,94.00
2018-09-26T13:47:51.942Z,94.00
2018-09-26T13:50:21.944Z,93.90
2018-09-26T13:52:52.937Z,93.90
2018-09-26T13:55:22.510Z,94.00
2018-09-26T13:57:52.300Z,94.00
2018-09-26T14:00:22.775Z,94.00
2018-09-26T14:02:52.639Z,94.10
2018-09-26T14:05:22.527Z,94.10
2018-09-26T14:07:52.107Z,94.20
2018-09-26T14:10:21.491Z,94.30
2018-09-26T14:12:52.289Z,94.40
2018-09-26T14:15:22.203Z,94.40
2018-09-26T14:17:51.759Z,94.30
2018-09-26T14:20:22.399Z,94.20
2018-09-26T14:22:52.082Z,94.20
2018-09-26T14:25:21.850Z,94.20
2018-09-26T14:27:51.673Z,94.10
2018-09-26T14:30:21.239Z,94.00
2018-09-26T14:32:51.339Z,94.00
2018-09-26T14:35:23.199Z,94.00
2018-09-26T14:37:52.926Z,94.00
2018-09-26T14:40:22.646Z,94.00
2018-09-26T14:42:52.359Z,94.00
2018-09-26T14:45:22.542Z,94.30
2018-09-26T14:47:52.014Z,94.20
2018-09-26T14:50:21.461Z,94.20
2018-09-26T14:52:50.997Z,94.30
2018-09-26T14:55:21.477Z,94.20
2018-09-26T14:57:51.103Z,94.40
2018-09-26T15:00:22.553Z,94.00
2018-09-26T15:02:55.272Z,94.00
2018-09-26T15:05:25.496Z,93.90
2018-09-26T15:07:55.034Z,94.00
2018-09-26T15:10:24.694Z,93.70
2018-09-26T15:12:55.399Z,93.50
2018-09-26T15:15:25.155Z,93.50
2018-09-26T15:17:54.681Z,93.40
2018-09-26T15:20:24.190Z,93.20
2018-09-26T15:22:53.616Z,93.30
2018-09-26T15:25:23.019Z,93.40
2018-09-26T15:27:53.221Z,93.50
2018-09-26T15:30:23.321Z,93.40
2018-09-26T15:32:53.839Z,93.10
2018-09-26T15:35:23.560Z,93.10
2018-09-26T15:37:53.440Z,92.90
2018-09-26T15:40:23.639Z,92.70
2018-09-26T15:42:55.330Z,92.40
2018-09-26T15:45:24.926Z,92.40
2018-09-26T15:47:54.737Z,92.50
2018-09-26T15:50:24.706Z,92.60
2018-09-26T15:52:54.148Z,92.60
2018-09-26T15:55:24.552Z,91.80
2018-09-26T15:57:55.058Z,91.80
2018-09-26T16:00:24.558Z,91.50
2018-09-26T16:02:54.266Z,91.30
2018-09-26T16:05:24.091Z,88.70
2018-09-26T16:07:53.596Z,85.40
2018-09-26T16:10:23.141Z,83.20
2018-09-26T16:12:52.957Z,83.50
2018-09-26T16:15:22.594Z,84.00
2018-09-26T16:17:52.419Z,83.10
2018-09-26T16:20:23.817Z,82.50
2018-09-26T16:22:54.173Z,83.60
2018-09-26T16:25:23.589Z,84.20
2018-09-26T16:27:53.339Z,83.90
2018-09-26T16:30:23.444Z,83.30
2018-09-26T16:32:53.144Z,83.20
2018-09-26T16:35:23.273Z,83.00
2018-09-26T16:37:53.890Z,82.30
2018-09-26T16:40:23.290Z,80.20
2018-09-26T16:42:53.667Z,80.60
2018-09-26T16:45:24.216Z,78.20
2018-09-26T16:47:53.850Z,78.10
2018-09-26T16:50:23.160Z,75.90
2018-09-26T16:52:52.489Z,71.60
2018-09-26T16:55:22.849Z,67.40
2018-09-26T16:57:53.374Z,58.60
2018-09-26T17:00:23.337Z,51.00
2018-09-26T17:02:53.949Z,44.90
2018-09-26T17:05:23.705Z,39.20
2018-09-26T17:07:53.320Z,35.30
2018-09-26T17:10:22.979Z,31.80
2018-09-26T17:12:52.430Z,29.80
2018-09-26T17:15:22.786Z,27.70
2018-09-26T17:17:52.378Z,27.60
2018-09-26T17:20:22.434Z,26.70
2018-09-26T17:22:52.345Z,26.20
2018-09-26T17:25:21.847Z,25.20
2018-09-26T17:27:53.961Z,24.50
2018-09-26T17:30:23.474Z,23.70
2018-09-26T17:32:53.106Z,23.60
2018-09-26T17:35:22.924Z,23.20
2018-09-26T17:37:53.165Z,22.60
2018-09-26T17:40:23.772Z,22.80
2018-09-26T17:42:54.159Z,22.00
2018-09-26T17:45:23.704Z,21.90
2018-09-26T17:47:54.934Z,21.50
2018-09-26T17:50:24.747Z,22.50
2018-09-26T17:52:54.406Z,25.80
2018-09-26T17:55:24.402Z,27.90
2018-09-26T17:57:54.018Z,28.40
2018-09-26T18:00:23.867Z,27.20
2018-09-26T18:02:53.482Z,29.40
2018-09-26T18:05:24.217Z,33.00
2018-09-26T18:07:53.889Z,37.50
2018-09-26T18:10:23.377Z,41.10
2018-09-26T18:12:54.183Z,44.40
2018-09-26T18:15:23.917Z,46.70
2018-09-26T18:17:53.788Z,49.60
2018-09-26T18:20:23.251Z,50.80
2018-09-26T18:22:54.494Z,53.00
2018-09-26T18:25:25.363Z,54.10
2018-09-26T18:27:55.728Z,55.50
2018-09-26T18:30:26.353Z,57.20
2018-09-26T18:32:55.950Z,57.50
2018-09-26T18:35:26.444Z,58.30
2018-09-26T18:37:56.213Z,59.20
2018-09-26T18:40:25.950Z,58.60
2018-09-26T18:42:55.954Z,59.50
2018-09-26T18:45:25.670Z,59.50
2018-09-26T18:47:55.410Z,59.80
2018-09-26T18:50:25.095Z,62.00
2018-09-26T18:52:56.299Z,62.90
2018-09-26T18:55:25.880Z,62.10
2018-09-26T18:57:55.872Z,63.40
2018-09-26T19:00:26.313Z,63.90
2018-09-26T19:02:55.797Z,64.20
2018-09-26T19:05:25.514Z,65.40
2018-09-26T19:07:55.672Z,65.40
2018-09-26T19:10:26.008Z,64.30
2018-09-26T19:12:55.571Z,64.30
2018-09-26T19:15:25.265Z,65.90
2018-09-26T19:17:54.756Z,66.00
2018-09-26T19:20:24.198Z,67.30
2018-09-26T19:22:54.588Z,67.10
2018-09-26T19:25:24.170Z,66.70
2018-09-26T19:27:53.859Z,67.20
2018-09-26T19:30:23.702Z,67.40
2018-09-26T19:32:53.682Z,67.90
2018-09-26T19:35:23.378Z,68.90
2018-09-26T19:37:52.671Z,68.00
2018-09-26T19:40:21.879Z,67.40
2018-09-26T19:42:51.397Z,66.90
2018-09-26T19:45:21.089Z,64.60
2018-09-26T19:47:50.511Z,64.00
2018-09-26T19:50:20.110Z,61.40
2018-09-26T19:52:49.471Z,63.30
2018-09-26T19:55:19.208Z,63.20
2018-09-26T19:57:49.839Z,63.60
2018-09-26T20:00:19.424Z,64.90
2018-09-26T20:02:49.001Z,63.90
2018-09-26T20:05:18.550Z,63.90
2018-09-26T20:07:47.888Z,64.50
2018-09-26T20:10:17.444Z,64.00
2018-09-26T20:12:46.932Z,62.50
2018-09-26T20:15:16.864Z,62.90
2018-09-26T20:17:46.979Z,61.60
2018-09-26T20:20:16.543Z,61.60
2018-09-26T20:22:46.049Z,61.60
2018-09-26T20:25:16.488Z,62.20
2018-09-26T20:27:46.234Z,63.20
2018-09-26T20:30:15.546Z,62.90
2018-09-26T20:32:44.910Z,63.10
2018-09-26T20:35:16.262Z,62.70
2018-09-26T20:37:46.000Z,62.60
2018-09-26T20:40:15.718Z,62.60
2018-09-26T20:42:45.343Z,62.50
2018-09-26T20:45:14.914Z,62.80
2018-09-26T20:47:44.579Z,61.70
2018-09-26T20:50:15.414Z,62.50
2018-09-26T20:52:45.844Z,62.40
2018-09-26T20:55:16.101Z,62.70
2018-09-26T20:57:46.626Z,63.00
2018-09-26T21:00:16.485Z,63.70
2018-09-26T21:02:46.058Z,63.90
2018-09-26T21:05:16.233Z,64.40
2018-09-26T21:07:45.678Z,64.40
2018-09-26T21:10:15.482Z,64.00
2018-09-26T21:12:46.842Z,64.30
2018-09-26T21:15:18.283Z,64.20
2018-09-26T21:17:48.596Z,64.90
2018-09-26T21:20:19.192Z,64.90
2018-09-26T21:22:48.656Z,64.80
2018-09-26T21:25:21.050Z,65.70
2018-09-26T21:27:51.041Z,65.60
2018-09-26T21:30:21.194Z,66.80
2018-09-26T21:32:50.778Z,66.70
2018-09-26T21:35:20.434Z,66.10
2018-09-26T21:37:50.612Z,64.60
2018-09-26T21:40:20.329Z,64.90
2018-09-26T21:42:50.509Z,67.10
2018-09-26T21:45:20.760Z,66.50
2018-09-26T21:47:50.224Z,66.40
2018-09-26T21:50:19.812Z,66.00
2018-09-26T21:52:49.802Z,66.10
2018-09-26T21:55:19.389Z,66.40
2018-09-26T21:57:49.398Z,66.40
2018-09-26T22:00:20.093Z,68.30
2018-09-26T22:02:50.519Z,68.20
2018-09-26T22:05:19.958Z,67.80
2018-09-26T22:07:49.565Z,67.60
2018-09-26T22:10:19.200Z,67.20
2018-09-26T22:12:48.800Z,66.60
2018-09-26T22:15:18.900Z,67.20
2018-09-26T22:17:48.523Z,67.90
2018-09-26T22:20:18.048Z,66.90
2018-09-26T22:22:47.393Z,67.90
2018-09-26T22:25:17.917Z,66.90
2018-09-26T22:27:47.458Z,67.70
2018-09-26T22:30:17.968Z,68.30
2018-09-26T22:32:47.766Z,68.20
2018-09-26T22:35:17.477Z,67.90
2018-09-26T22:37:47.149Z,68.00
2018-09-26T22:40:16.667Z,67.50
2018-09-26T22:42:46.855Z,67.60
2018-09-26T22:45:16.905Z,67.40
2018-09-26T22:47:46.884Z,68.10
2018-09-26T22:50:16.830Z,67.30
2018-09-26T22:52:46.511Z,67.90
2018-09-26T22:55:16.101Z,68.20
2018-09-26T22:57:46.083Z,67.50
2018-09-26T23:00:15.572Z,68.20
2018-09-26T23:02:44.962Z,67.60
2018-09-26T23:05:15.490Z,68.20
2018-09-26T23:07:45.033Z,68.60
2018-09-26T23:10:14.695Z,68.30
2018-09-26T23:12:44.291Z,66.10
2018-09-26T23:15:13.878Z,67.30
2018-09-26T23:17:43.956Z,67.70
2018-09-26T23:20:13.528Z,68.60
2018-09-26T23:22:43.895Z,68.10
2018-09-26T23:25:13.834Z,68.00
2018-09-26T23:27:43.444Z,68.00
2018-09-26T23:30:12.860Z,68.50
2018-09-26T23:32:43.123Z,68.30
2018-09-26T23:35:12.417Z,68.30
2018-09-26T23:37:41.934Z,68.00
2018-09-26T23:40:11.977Z,69.20
2018-09-26T23:42:41.385Z,69.30
2018-09-26T23:45:13.813Z,68.50
2018-09-26T23:47:43.673Z,68.70
2018-09-26T23:50:13.810Z,69.10
2018-09-26T23:52:44.507Z,68.40
2018-09-26T23:55:14.856Z,68.00
2018-09-26T23:57:44.090Z,68.10
