createdAt,value
2023-03-16T00:01:32.919Z,0.00
2023-03-16T00:06:32.918Z,0.00
2023-03-16T00:11:32.804Z,0.00
2023-03-16T00:16:32.882Z,0.00
2023-03-16T00:21:32.724Z,0.00
2023-03-16T00:26:32.799Z,0.00
2023-03-16T00:31:32.533Z,0.00
2023-03-16T00:36:35.483Z,0.00
2023-03-16T00:41:32.397Z,0.00
2023-03-16T00:46:39.692Z,0.00
2023-03-16T00:51:32.261Z,0.00
2023-03-16T00:56:32.288Z,0.00
2023-03-16T01:01:40.116Z,0.00
2023-03-16T01:06:32.217Z,0.00
2023-03-16T01:11:32.087Z,0.00
2023-03-16T01:16:32.056Z,0.00
2023-03-16T01:21:31.917Z,0.00
2023-03-16T01:26:31.937Z,0.00
2023-03-16T01:31:31.770Z,0.00
2023-03-16T01:36:34.753Z,0.00
2023-03-16T01:41:31.664Z,0.00
2023-03-16T01:46:31.718Z,0.00
2023-03-16T01:51:31.691Z,0.00
2023-03-16T01:56:31.521Z,0.00
2023-03-16T02:01:31.471Z,0.00
2023-03-16T02:06:31.370Z,0.00
2023-03-16T02:11:31.442Z,0.00
2023-03-16T02:16:31.367Z,0.00
2023-03-16T02:21:31.147Z,0.00
2023-03-16T02:26:31.106Z,0.00
2023-03-16T02:31:31.245Z,0.00
2023-03-16T02:36:34.238Z,0.00
2023-03-16T02:41:30.922Z,0.00
2023-03-16T02:46:30.945Z,0.00
2023-03-16T02:51:30.775Z,0.00
2023-03-16T02:56:30.764Z,0.00
2023-03-16T03:01:30.654Z,0.00
2023-03-16T03:06:30.708Z,0.00
2023-03-16T03:11:30.580Z,0.00
2023-03-16T03:16:30.624Z,0.00
2023-03-16T03:21:30.352Z,0.00
2023-03-16T03:26:30.353Z,0.00
2023-03-16T03:31:30.466Z,0.00
2023-03-16T03:36:33.246Z,0.00
2023-03-16T03:41:30.173Z,0.00
2023-03-16T03:47:47.747Z,0.00
2023-03-16T03:52:47.603Z,0.00
2023-03-16T03:57:47.609Z,0.00
2023-03-16T04:02:47.765Z,0.00
2023-03-16T04:07:48.613Z,0.00
2023-03-16T04:12:47.362Z,0.00
2023-03-16T04:17:48.246Z,0.00
2023-03-16T04:22:47.272Z,0.00
2023-03-16T04:27:47.207Z,0.00
2023-03-16T04:32:47.259Z,0.00
2023-03-16T04:37:50.169Z,0.00
2023-03-16T04:42:48.027Z,0.00
2023-03-16T04:47:47.037Z,0.00
2023-03-16T04:52:46.918Z,0.00
2023-03-16T04:57:47.124Z,4.00
2023-03-16T05:02:46.837Z,8.00
2023-03-16T05:07:47.056Z,24.00
2023-03-16T05:12:46.791Z,52.00
2023-03-16T05:17:47.708Z,100.00
2023-03-16T05:22:46.563Z,184.00
2023-03-16T05:27:46.550Z,304.00
2023-03-16T05:32:46.592Z,480.00
2023-03-16T05:37:49.369Z,724.00
2023-03-16T05:42:53.663Z,892.00
2023-03-16T05:49:03.813Z,1116.00
2023-03-16T05:54:03.681Z,1348.00
2023-03-16T05:59:03.743Z,4020.00
2023-03-16T06:04:03.830Z,5456.00
2023-03-16T06:09:03.526Z,7744.00
2023-03-16T06:14:03.535Z,7484.00
2023-03-16T06:19:04.486Z,9800.00
2023-03-16T06:24:03.341Z,10196.00
2023-03-16T06:29:10.706Z,10224.00
2023-03-16T06:34:10.233Z,8996.00
2023-03-16T06:39:06.142Z,10952.00
2023-03-16T06:44:03.064Z,11616.00
2023-03-16T06:49:03.215Z,8016.00
2023-03-16T06:54:02.913Z,12984.00
2023-03-16T06:59:02.874Z,13208.00
2023-03-16T07:04:02.928Z,16384.00
2023-03-16T07:09:02.812Z,16384.00
2023-03-16T07:14:02.670Z,19072.00
2023-03-16T07:19:02.647Z,23520.00
2023-03-16T07:24:02.664Z,26400.00
2023-03-16T07:29:11.044Z,13984.00
2023-03-16T07:34:02.501Z,13540.00
2023-03-16T07:39:05.461Z,11900.00
2023-03-16T07:44:02.273Z,7824.00
2023-03-16T07:49:02.561Z,6900.00
2023-03-16T07:54:02.141Z,5552.00
2023-03-16T07:59:02.142Z,4788.00
2023-03-16T08:04:02.003Z,3588.00
2023-03-16T08:09:01.983Z,3512.00
2023-03-16T08:14:01.904Z,3512.00
2023-03-16T08:19:01.921Z,3544.00
2023-03-16T08:24:01.723Z,3596.00
2023-03-16T08:29:01.860Z,3756.00
2023-03-16T08:34:01.607Z,3984.00
2023-03-16T08:39:07.350Z,4356.00
2023-03-16T08:44:01.565Z,4496.00
2023-03-16T08:49:01.469Z,4252.00
2023-03-16T08:54:01.395Z,3948.00
2023-03-16T08:59:01.337Z,3828.00
2023-03-16T09:04:01.242Z,3832.00
2023-03-16T09:09:01.253Z,3780.00
2023-03-16T09:14:01.093Z,3800.00
2023-03-16T09:19:01.156Z,3792.00
2023-03-16T09:24:00.946Z,3796.00
2023-03-16T09:29:00.961Z,3692.00
2023-03-16T09:34:00.916Z,3816.00
2023-03-16T09:39:03.921Z,4128.00
2023-03-16T09:44:00.696Z,4048.00
2023-03-16T09:49:00.743Z,3724.00
2023-03-16T09:54:00.699Z,3712.00
2023-03-16T09:59:00.635Z,3720.00
2023-03-16T10:04:00.591Z,3652.00
2023-03-16T10:09:00.430Z,3560.00
2023-03-16T10:14:00.282Z,3592.00
2023-03-16T10:19:00.369Z,3716.00
2023-03-16T10:24:00.189Z,3800.00
2023-03-16T10:29:00.141Z,4324.00
2023-03-16T10:34:00.055Z,4860.00
2023-03-16T10:39:10.529Z,5744.00
2023-03-16T10:44:07.422Z,6692.00
2023-03-16T10:49:00.578Z,5392.00
2023-03-16T10:53:59.773Z,4280.00
2023-03-16T10:58:59.841Z,4000.00
2023-03-16T11:03:59.797Z,3928.00
2023-03-16T11:08:59.642Z,3644.00
2023-03-16T11:14:14.878Z,3492.00
2023-03-16T11:18:59.560Z,3444.00
2023-03-16T11:23:59.475Z,3520.00
2023-03-16T11:28:59.332Z,3516.00
2023-03-16T11:33:59.304Z,3508.00
2023-03-16T11:39:02.410Z,3400.00
2023-03-16T11:43:59.149Z,3304.00
2023-03-16T11:48:59.213Z,3276.00
2023-03-16T11:53:59.035Z,3272.00
2023-03-16T11:58:58.953Z,3252.00
2023-03-16T12:03:58.948Z,3316.00
2023-03-16T12:08:58.901Z,3320.00
2023-03-16T12:13:58.733Z,3284.00
2023-03-16T12:18:58.718Z,2884.00
2023-03-16T12:23:58.611Z,3296.00
2023-03-16T12:28:58.681Z,3492.00
2023-03-16T12:33:58.782Z,3344.00
2023-03-16T12:39:01.450Z,3376.00
2023-03-16T12:43:58.472Z,3392.00
2023-03-16T12:48:58.298Z,3428.00
2023-03-16T12:53:58.219Z,3256.00
2023-03-16T12:58:58.337Z,3392.00
2023-03-16T13:03:58.162Z,3400.00
2023-03-16T13:08:58.078Z,3444.00
2023-03-16T13:13:58.068Z,3456.00
2023-03-16T13:18:58.020Z,3484.00
2023-03-16T13:23:57.830Z,3512.00
2023-03-16T13:28:57.928Z,3540.00
2023-03-16T13:33:57.731Z,3596.00
2023-03-16T13:39:00.672Z,3584.00
2023-03-16T13:43:57.585Z,3716.00
2023-03-16T13:48:57.669Z,3772.00
2023-03-16T13:53:57.497Z,3736.00
2023-03-16T13:58:57.437Z,3720.00
2023-03-16T14:03:57.345Z,3716.00
2023-03-16T14:08:57.424Z,3648.00
2023-03-16T14:13:57.188Z,3768.00
2023-03-16T14:18:57.294Z,3976.00
2023-03-16T14:23:57.066Z,4584.00
2023-03-16T14:28:58.189Z,5292.00
2023-03-16T14:33:56.940Z,5672.00
2023-03-16T14:38:59.961Z,4940.00
2023-03-16T14:43:56.946Z,6096.00
2023-03-16T14:48:56.773Z,6036.00
2023-03-16T14:53:56.845Z,6340.00
2023-03-16T14:58:56.763Z,5272.00
2023-03-16T15:03:56.554Z,6440.00
2023-03-16T15:08:56.871Z,5904.00
2023-03-16T15:13:56.529Z,5584.00
2023-03-16T15:18:56.437Z,5296.00
2023-03-16T15:23:56.265Z,4344.00
2023-03-16T15:28:56.295Z,4088.00
2023-03-16T15:33:56.965Z,4096.00
2023-03-16T15:39:07.255Z,4160.00
2023-03-16T15:44:02.993Z,4164.00
2023-03-16T15:49:03.265Z,4224.00
2023-03-16T15:53:56.190Z,3940.00
2023-03-16T15:58:56.007Z,3828.00
2023-03-16T16:03:55.771Z,3924.00
2023-03-16T16:08:55.723Z,4156.00
2023-03-16T16:13:55.825Z,3984.00
2023-03-16T16:18:55.682Z,3400.00
2023-03-16T16:23:55.486Z,2500.00
2023-03-16T16:28:55.483Z,1780.00
2023-03-16T16:33:55.551Z,1368.00
2023-03-16T16:38:58.332Z,1172.00
2023-03-16T16:43:55.238Z,1040.00
2023-03-16T16:48:55.270Z,912.00
2023-03-16T16:53:55.173Z,784.00
2023-03-16T16:58:55.058Z,624.00
2023-03-16T17:03:59.502Z,444.00
2023-03-16T17:08:55.061Z,292.00
2023-03-16T17:13:55.855Z,188.00
2023-03-16T17:18:55.342Z,124.00
2023-03-16T17:23:54.740Z,76.00
2023-03-16T17:28:54.846Z,40.00
2023-03-16T17:33:54.600Z,16.00
2023-03-16T17:38:57.694Z,8.00
2023-03-16T17:43:54.517Z,0.00
2023-03-16T17:48:54.530Z,0.00
2023-03-16T17:53:54.311Z,0.00
2023-03-16T17:58:54.791Z,0.00
2023-03-16T18:03:54.401Z,0.00
2023-03-16T18:08:54.376Z,0.00
2023-03-16T18:13:54.057Z,0.00
2023-03-16T18:18:54.242Z,0.00
2023-03-16T18:23:54.014Z,0.00
2023-03-16T18:28:54.022Z,0.00
2023-03-16T18:33:53.897Z,0.00
2023-03-16T18:38:56.822Z,0.00
2023-03-16T18:43:54.569Z,0.00
2023-03-16T18:48:53.796Z,0.00
2023-03-16T18:53:53.569Z,0.00
2023-03-16T18:58:53.642Z,0.00
2023-03-16T19:03:53.493Z,0.00
2023-03-16T19:08:54.355Z,0.00
2023-03-16T19:13:54.704Z,0.00
2023-03-16T19:18:53.279Z,0.00
2023-03-16T19:23:53.268Z,0.00
2023-03-16T19:28:53.272Z,0.00
2023-03-16T19:33:53.015Z,0.00
2023-03-16T19:38:56.350Z,0.00
2023-03-16T19:43:52.888Z,0.00
2023-03-16T19:48:52.850Z,0.00
2023-03-16T19:53:52.843Z,0.00
2023-03-16T19:58:52.840Z,0.00
2023-03-16T20:03:52.743Z,0.00
2023-03-16T20:08:53.158Z,0.00
2023-03-16T20:13:52.675Z,0.00
2023-03-16T20:18:52.741Z,0.00
2023-03-16T20:23:52.353Z,0.00
2023-03-16T20:28:52.331Z,0.00
2023-03-16T20:33:52.266Z,0.00
2023-03-16T20:38:55.620Z,0.00
2023-03-16T20:43:52.113Z,0.00
2023-03-16T20:48:52.102Z,0.00
2023-03-16T20:53:52.026Z,0.00
2023-03-16T20:58:52.008Z,0.00
2023-03-16T21:03:51.983Z,0.00
2023-03-16T21:08:59.349Z,0.00
2023-03-16T21:13:59.273Z,0.00
2023-03-16T21:18:59.579Z,0.00
2023-03-16T21:23:51.606Z,0.00
2023-03-16T21:28:51.679Z,0.00
2023-03-16T21:33:51.493Z,0.00
2023-03-16T21:38:54.470Z,0.00
2023-03-16T21:43:51.331Z,0.00
2023-03-16T21:48:51.331Z,0.00
2023-03-16T21:53:51.285Z,0.00
2023-03-16T21:58:51.307Z,0.00
2023-03-16T22:03:51.588Z,0.00
2023-03-16T22:08:51.144Z,0.00
2023-03-16T22:13:50.977Z,0.00
2023-03-16T22:18:52.104Z,0.00
2023-03-16T22:23:50.842Z,0.00
2023-03-16T22:28:50.891Z,0.00
2023-03-16T22:33:50.699Z,0.00
2023-03-16T22:38:53.749Z,0.00
2023-03-16T22:43:50.605Z,0.00
2023-03-16T22:48:50.584Z,0.00
2023-03-16T22:53:50.466Z,0.00
2023-03-16T22:58:50.530Z,0.00
2023-03-16T23:03:50.362Z,0.00
2023-03-16T23:08:50.363Z,0.00
2023-03-16T23:13:50.210Z,0.00
2023-03-16T23:18:50.222Z,0.00
2023-03-16T23:24:02.641Z,0.00
2023-03-16T23:28:51.109Z,0.00
2023-03-16T23:33:49.946Z,0.00
2023-03-16T23:38:52.982Z,0.00
2023-03-16T23:43:49.823Z,0.00
2023-03-16T23:48:49.864Z,0.00
2023-03-16T23:53:49.688Z,0.00
2023-03-16T23:58:49.802Z,0.00
