createdAt,value
2019-02-02T00:01:46.784Z,97662.00
2019-02-02T00:06:48.129Z,97665.00
2019-02-02T00:11:49.390Z,97679.00
2019-02-02T00:16:50.677Z,97668.00
2019-02-02T00:21:52.201Z,97668.00
2019-02-02T00:26:53.552Z,97679.00
2019-02-02T00:31:54.804Z,97655.00
2019-02-02T00:36:59.003Z,97651.00
2019-02-02T00:41:59.454Z,97677.00
2019-02-02T00:47:00.717Z,97665.00
2019-02-02T00:52:02.187Z,97660.00
2019-02-02T00:57:03.642Z,97682.00
2019-02-02T01:02:04.972Z,97675.00
2019-02-02T01:07:06.517Z,97659.00
2019-02-02T01:12:07.774Z,97666.00
2019-02-02T01:17:09.133Z,97676.00
2019-02-02T01:22:10.385Z,97674.00
2019-02-02T01:27:11.772Z,97674.00
2019-02-02T01:32:14.015Z,97697.00
2019-02-02T01:37:15.587Z,97710.00
2019-02-02T01:42:18.741Z,97713.00
2019-02-02T01:47:21.891Z,97716.00
2019-02-02T01:52:23.246Z,97708.00
2019-02-02T01:57:24.507Z,97686.00
2019-02-02T02:02:25.807Z,97674.00
2019-02-02T02:07:27.053Z,97670.00
2019-02-02T02:12:28.393Z,97684.00
2019-02-02T02:17:31.542Z,97703.00
2019-02-02T02:22:40.907Z,97707.00
2019-02-02T02:27:36.125Z,97717.00
2019-02-02T02:32:37.479Z,97715.00
2019-02-02T02:37:38.841Z,97707.00
2019-02-02T02:42:40.098Z,97703.00
2019-02-02T02:47:41.573Z,97712.00
2019-02-02T02:52:43.025Z,97707.00
2019-02-02T02:57:45.683Z,97700.00
2019-02-02T03:02:47.101Z,97704.00
2019-02-02T03:07:50.968Z,97686.00
2019-02-02T03:12:53.443Z,97675.00
2019-02-02T03:17:54.734Z,97674.00
2019-02-02T03:22:55.962Z,97675.00
2019-02-02T03:27:57.213Z,97664.00
2019-02-02T03:32:58.642Z,97676.00
2019-02-02T03:37:59.907Z,97675.00
2019-02-02T03:43:01.170Z,97672.00
2019-02-02T03:48:02.819Z,97695.00
2019-02-02T03:53:04.272Z,97706.00
2019-02-02T03:58:05.635Z,97696.00
2019-02-02T04:03:07.220Z,97689.00
2019-02-02T04:08:08.675Z,97697.00
2019-02-02T04:13:09.924Z,97694.00
2019-02-02T04:18:11.271Z,97706.00
2019-02-02T04:23:12.529Z,97719.00
2019-02-02T04:28:13.876Z,97741.00
2019-02-02T04:33:15.162Z,97740.00
2019-02-02T04:38:16.394Z,97752.00
2019-02-02T04:43:17.644Z,97758.00
2019-02-02T04:48:18.912Z,97748.00
2019-02-02T04:53:20.158Z,97746.00
2019-02-02T04:58:21.406Z,97742.00
2019-02-02T05:03:22.653Z,97748.00
2019-02-02T05:08:23.909Z,97742.00
2019-02-02T05:13:25.181Z,97748.00
2019-02-02T05:18:26.421Z,97770.00
2019-02-02T05:23:27.650Z,97766.00
2019-02-02T05:28:28.883Z,97758.00
2019-02-02T05:33:30.155Z,97772.00
2019-02-02T05:38:31.564Z,97772.00
2019-02-02T05:43:32.817Z,97765.00
2019-02-02T05:48:34.071Z,97765.00
2019-02-02T05:53:35.325Z,97747.00
2019-02-02T05:58:36.562Z,97753.00
2019-02-02T06:03:37.809Z,97779.00
2019-02-02T06:08:39.056Z,97805.00
2019-02-02T06:13:40.320Z,97825.00
2019-02-02T06:18:41.561Z,97842.00
2019-02-02T06:23:42.797Z,97829.00
2019-02-02T06:28:44.065Z,97841.00
2019-02-02T06:33:45.292Z,97842.00
2019-02-02T06:38:46.560Z,97825.00
2019-02-02T06:43:47.819Z,97835.00
2019-02-02T06:48:49.164Z,97845.00
2019-02-02T06:53:50.420Z,97865.00
2019-02-02T06:58:51.672Z,97871.00
2019-02-02T07:03:53.062Z,97878.00
2019-02-02T07:08:54.516Z,97898.00
2019-02-02T07:13:55.774Z,97889.00
2019-02-02T07:18:57.040Z,97892.00
2019-02-02T07:23:58.297Z,97899.00
2019-02-02T07:28:59.541Z,97916.00
2019-02-02T07:34:00.802Z,97915.00
2019-02-02T07:39:04.958Z,97933.00
2019-02-02T07:44:06.425Z,97920.00
2019-02-02T07:49:07.695Z,97945.00
2019-02-02T07:54:08.949Z,97952.00
2019-02-02T07:59:10.337Z,97958.00
2019-02-02T08:04:11.573Z,97962.00
2019-02-02T08:09:12.910Z,97973.00
2019-02-02T08:14:14.162Z,97972.00
2019-02-02T08:19:15.421Z,97987.00
2019-02-02T08:24:16.803Z,97986.00
2019-02-02T08:29:18.227Z,97993.00
2019-02-02T08:34:19.470Z,97994.00
2019-02-02T08:39:28.966Z,97996.00
2019-02-02T08:44:24.016Z,97997.00
2019-02-02T08:49:25.413Z,98013.00
2019-02-02T08:54:26.663Z,98016.00
2019-02-02T08:59:27.939Z,98026.00
2019-02-02T09:04:29.183Z,98024.00
2019-02-02T09:09:30.474Z,98035.00
2019-02-02T09:14:31.741Z,98025.00
2019-02-02T09:19:33.014Z,98052.00
2019-02-02T09:24:34.254Z,98057.00
2019-02-02T09:29:35.623Z,98058.00
2019-02-02T09:34:36.882Z,98063.00
2019-02-02T09:39:38.156Z,98076.00
2019-02-02T09:44:39.398Z,98080.00
2019-02-02T09:49:40.686Z,98095.00
2019-02-02T09:54:41.923Z,98106.00
2019-02-02T09:59:43.205Z,98123.00
2019-02-02T10:04:44.562Z,98119.00
2019-02-02T10:09:45.826Z,98139.00
2019-02-02T10:14:47.108Z,98137.00
2019-02-02T10:19:48.375Z,98154.00
2019-02-02T10:24:50.038Z,98163.00
2019-02-02T10:29:51.369Z,98160.00
2019-02-02T10:34:52.784Z,98162.00
2019-02-02T10:39:54.124Z,98163.00
2019-02-02T10:44:55.477Z,98171.00
2019-02-02T10:49:56.803Z,98181.00
2019-02-02T10:54:58.138Z,98175.00
2019-02-02T10:59:59.487Z,98174.00
2019-02-02T11:05:01.036Z,98183.00
2019-02-02T11:10:10.787Z,98191.00
2019-02-02T11:15:19.088Z,98187.00
2019-02-02T11:20:31.687Z,98190.00
2019-02-02T11:25:33.272Z,98189.00
2019-02-02T11:30:35.457Z,98200.00
2019-02-02T11:35:36.895Z,98206.00
2019-02-02T11:40:38.366Z,98213.00
2019-02-02T11:45:39.688Z,98213.00
2019-02-02T11:50:41.108Z,98218.00
2019-02-02T11:55:42.562Z,98215.00
2019-02-02T12:00:44.077Z,98233.00
2019-02-02T12:05:45.464Z,98231.00
2019-02-02T12:10:46.886Z,98235.00
2019-02-02T12:15:48.422Z,98237.00
2019-02-02T12:20:50.031Z,98250.00
2019-02-02T12:25:53.179Z,98259.00
2019-02-02T12:30:54.755Z,98263.00
2019-02-02T12:35:56.224Z,98265.00
2019-02-02T12:40:59.679Z,98286.00
2019-02-02T12:46:00.801Z,98293.00
2019-02-02T12:51:02.658Z,98299.00
2019-02-02T12:56:03.894Z,98287.00
2019-02-02T13:01:05.157Z,98305.00
2019-02-02T13:06:06.451Z,98298.00
2019-02-02T13:11:07.816Z,98299.00
2019-02-02T13:16:09.072Z,98304.00
2019-02-02T13:21:10.322Z,98306.00
2019-02-02T13:26:11.612Z,98319.00
2019-02-02T13:31:12.824Z,98322.00
2019-02-02T13:36:14.077Z,98327.00
2019-02-02T13:41:15.485Z,98329.00
2019-02-02T13:46:16.739Z,98324.00
2019-02-02T13:51:18.023Z,98331.00
2019-02-02T13:56:19.270Z,98344.00
2019-02-02T14:01:20.553Z,98347.00
2019-02-02T14:06:21.851Z,98354.00
2019-02-02T14:11:23.217Z,98361.00
2019-02-02T14:16:24.501Z,98371.00
2019-02-02T14:21:25.773Z,98378.00
2019-02-02T14:26:27.162Z,98381.00
2019-02-02T14:31:28.542Z,98374.00
2019-02-02T14:36:29.786Z,98391.00
2019-02-02T14:41:31.102Z,98401.00
2019-02-02T14:46:32.387Z,98403.00
2019-02-02T14:51:33.776Z,98411.00
2019-02-02T14:56:35.941Z,98411.00
2019-02-02T15:01:37.197Z,98414.00
2019-02-02T15:06:38.438Z,98430.00
2019-02-02T15:11:39.800Z,98445.00
2019-02-02T15:16:41.171Z,98451.00
2019-02-02T15:21:42.390Z,98463.00
2019-02-02T15:26:43.650Z,98474.00
2019-02-02T15:31:44.990Z,98471.00
2019-02-02T15:36:46.289Z,98484.00
2019-02-02T15:41:52.911Z,98496.00
2019-02-02T15:46:50.828Z,98512.00
2019-02-02T15:51:52.147Z,98521.00
2019-02-02T15:56:53.448Z,98543.00
2019-02-02T16:01:54.829Z,98545.00
2019-02-02T16:06:56.200Z,98547.00
2019-02-02T16:11:57.484Z,98556.00
2019-02-02T16:16:58.728Z,98569.00
2019-02-02T16:21:59.997Z,98582.00
2019-02-02T16:27:01.256Z,98576.00
2019-02-02T16:32:03.543Z,98583.00
2019-02-02T16:37:04.856Z,98589.00
2019-02-02T16:42:06.099Z,98606.00
2019-02-02T16:47:07.595Z,98607.00
2019-02-02T16:52:08.869Z,98617.00
2019-02-02T16:57:10.142Z,98621.00
2019-02-02T17:02:11.416Z,98632.00
2019-02-02T17:07:12.687Z,98635.00
2019-02-02T17:12:13.989Z,98638.00
2019-02-02T17:17:15.344Z,98642.00
2019-02-02T17:22:16.714Z,98661.00
2019-02-02T17:27:18.120Z,98659.00
2019-02-02T17:32:19.387Z,98666.00
2019-02-02T17:37:20.666Z,98667.00
2019-02-02T17:42:21.965Z,98687.00
2019-02-02T17:47:23.238Z,98691.00
2019-02-02T17:52:24.523Z,98695.00
2019-02-02T17:57:25.844Z,98701.00
2019-02-02T18:02:27.197Z,98723.00
2019-02-02T18:07:28.466Z,98730.00
2019-02-02T18:12:29.733Z,98734.00
2019-02-02T18:17:30.984Z,98727.00
2019-02-02T18:22:32.338Z,98718.00
2019-02-02T18:27:33.625Z,98726.00
2019-02-02T18:32:35.042Z,98733.00
2019-02-02T18:37:36.328Z,98726.00
2019-02-02T18:42:37.646Z,98716.00
2019-02-02T18:47:38.967Z,98718.00
2019-02-02T18:52:40.740Z,98724.00
2019-02-02T18:57:42.023Z,98730.00
2019-02-02T19:02:43.540Z,98734.00
2019-02-02T19:07:45.012Z,98752.00
2019-02-02T19:12:46.345Z,98757.00
2019-02-02T19:17:47.619Z,98767.00
2019-02-02T19:22:49.195Z,98760.00
2019-02-02T19:27:50.496Z,98777.00
2019-02-02T19:32:51.963Z,98780.00
2019-02-02T19:37:53.253Z,98800.00
2019-02-02T19:42:54.510Z,98809.00
2019-02-02T19:47:55.758Z,98821.00
2019-02-02T19:52:57.040Z,98827.00
2019-02-02T19:57:58.425Z,98826.00
2019-02-02T20:03:01.070Z,98837.00
2019-02-02T20:08:02.932Z,98838.00
2019-02-02T20:13:04.494Z,98833.00
2019-02-02T20:18:09.764Z,98843.00
2019-02-02T20:23:09.152Z,98864.00
2019-02-02T20:28:10.438Z,98892.00
2019-02-02T20:33:11.716Z,98895.00
2019-02-02T20:38:13.201Z,98907.00
2019-02-02T20:43:14.487Z,98913.00
2019-02-02T20:48:15.765Z,98914.00
2019-02-02T20:53:17.035Z,98926.00
2019-02-02T20:58:18.291Z,98951.00
2019-02-02T21:03:19.581Z,98962.00
2019-02-02T21:08:21.588Z,98987.00
2019-02-02T21:13:23.066Z,99002.00
2019-02-02T21:18:24.330Z,99019.00
2019-02-02T21:23:25.609Z,99031.00
2019-02-02T21:28:26.863Z,99042.00
2019-02-02T21:33:28.249Z,99048.00
2019-02-02T21:38:29.496Z,99061.00
2019-02-02T21:43:34.106Z,99060.00
2019-02-02T21:48:36.339Z,99062.00
2019-02-02T21:53:37.838Z,99056.00
2019-02-02T21:58:39.119Z,99071.00
2019-02-02T22:03:40.474Z,99060.00
2019-02-02T22:08:41.932Z,99061.00
2019-02-02T22:13:45.129Z,99064.00
2019-02-02T22:18:46.408Z,99069.00
2019-02-02T22:23:47.669Z,99074.00
2019-02-02T22:28:48.952Z,99075.00
2019-02-02T22:33:50.188Z,99076.00
2019-02-02T22:38:51.475Z,99074.00
2019-02-02T22:43:53.037Z,99091.00
2019-02-02T22:48:54.268Z,99093.00
2019-02-02T22:53:55.547Z,99086.00
2019-02-02T22:58:56.808Z,99101.00
2019-02-02T23:04:03.794Z,99113.00
2019-02-02T23:09:47.411Z,99126.00
2019-02-02T23:15:18.274Z,99141.00
2019-02-02T23:20:19.574Z,99139.00
2019-02-02T23:25:20.825Z,99141.00
2019-02-02T23:30:22.090Z,99143.00
2019-02-02T23:35:23.341Z,99144.00
2019-02-02T23:40:24.598Z,99161.00
2019-02-02T23:45:25.851Z,99170.00
2019-02-02T23:50:27.119Z,99165.00
2019-02-02T23:55:28.379Z,99187.00
