createdAt,value
2022-10-19T00:02:21.165Z,11.17
2022-10-19T00:04:51.670Z,10.94
2022-10-19T00:07:22.983Z,10.93
2022-10-19T00:09:51.974Z,11.06
2022-10-19T00:12:22.883Z,11.00
2022-10-19T00:14:53.583Z,11.03
2022-10-19T00:17:24.487Z,10.77
2022-10-19T00:19:53.680Z,10.74
2022-10-19T00:22:23.502Z,10.89
2022-10-19T00:24:51.369Z,10.97
2022-10-19T00:27:21.262Z,10.96
2022-10-19T00:29:51.655Z,10.91
2022-10-19T00:32:36.638Z,10.86
2022-10-19T00:35:06.008Z,10.93
2022-10-19T00:37:51.653Z,11.10
2022-10-19T00:40:33.024Z,11.05
2022-10-19T00:43:03.454Z,11.07
2022-10-19T00:45:35.063Z,11.08
2022-10-19T00:48:12.407Z,11.04
2022-10-19T00:50:43.020Z,11.06
2022-10-19T00:53:15.209Z,11.15
2022-10-19T00:55:49.184Z,11.09
2022-10-19T00:58:19.692Z,11.11
2022-10-19T01:00:56.647Z,11.18
2022-10-19T01:03:26.732Z,11.29
2022-10-19T01:06:04.525Z,11.30
2022-10-19T01:08:38.616Z,11.29
2022-10-19T01:11:35.201Z,11.50
2022-10-19T01:14:17.122Z,11.28
2022-10-19T01:16:55.689Z,11.38
2022-10-19T01:19:23.308Z,11.34
2022-10-19T01:22:34.185Z,11.40
2022-10-19T01:25:32.208Z,11.42
2022-10-19T01:28:24.242Z,11.43
2022-10-19T01:30:59.584Z,11.42
2022-10-19T01:33:47.506Z,11.48
2022-10-19T01:36:25.219Z,11.31
2022-10-19T01:39:39.581Z,11.33
2022-10-19T01:42:32.810Z,11.09
2022-10-19T01:45:10.635Z,11.12
2022-10-19T01:50:38.279Z,11.45
2022-10-19T01:53:15.679Z,11.48
2022-10-19T01:55:44.232Z,11.46
2022-10-19T01:58:29.652Z,11.47
2022-10-19T02:01:14.387Z,11.56
2022-10-19T02:06:36.098Z,11.59
2022-10-19T02:09:12.445Z,11.65
2022-10-19T02:11:52.216Z,11.56
2022-10-19T02:14:28.654Z,11.57
2022-10-19T02:17:08.777Z,11.62
2022-10-19T02:19:39.217Z,11.56
2022-10-19T02:22:09.987Z,11.34
2022-10-19T02:27:26.104Z,11.61
2022-10-19T02:29:57.321Z,11.61
2022-10-19T02:32:35.677Z,11.68
2022-10-19T02:35:04.547Z,11.55
2022-10-19T02:37:38.835Z,11.63
2022-10-19T02:40:37.185Z,11.62
2022-10-19T02:43:12.877Z,11.58
2022-10-19T02:45:47.587Z,11.70
2022-10-19T02:48:22.143Z,11.44
2022-10-19T02:50:52.855Z,11.47
2022-10-19T02:53:25.779Z,11.50
2022-10-19T02:55:54.594Z,11.59
2022-10-19T02:58:26.905Z,11.58
2022-10-19T03:01:12.078Z,11.68
2022-10-19T03:04:02.533Z,11.63
2022-10-19T03:06:36.250Z,11.64
2022-10-19T03:09:10.778Z,11.59
2022-10-19T03:11:43.373Z,11.60
2022-10-19T03:14:15.937Z,11.60
2022-10-19T03:16:47.397Z,11.45
2022-10-19T03:19:17.722Z,11.65
2022-10-19T03:21:49.317Z,11.71
2022-10-19T03:24:27.084Z,11.62
2022-10-19T03:26:56.143Z,11.74
2022-10-19T03:29:27.112Z,11.57
2022-10-19T03:32:04.969Z,11.56
2022-10-19T03:34:35.786Z,11.70
2022-10-19T03:37:04.613Z,11.61
2022-10-19T03:39:37.872Z,11.70
2022-10-19T03:42:11.588Z,11.54
2022-10-19T03:44:41.455Z,11.43
2022-10-19T03:47:11.368Z,11.59
2022-10-19T03:49:46.996Z,11.54
2022-10-19T03:52:17.468Z,11.47
2022-10-19T03:54:48.300Z,11.46
2022-10-19T03:57:24.650Z,11.48
2022-10-19T03:59:55.955Z,11.55
2022-10-19T04:02:26.900Z,11.46
2022-10-19T04:04:57.773Z,11.47
2022-10-19T04:07:31.206Z,11.59
2022-10-19T04:10:05.757Z,11.53
2022-10-19T04:12:36.189Z,11.43
2022-10-19T04:15:11.948Z,11.41
2022-10-19T04:17:48.532Z,11.63
2022-10-19T04:20:20.264Z,11.67
2022-10-19T04:22:56.327Z,11.66
2022-10-19T04:25:33.926Z,11.66
2022-10-19T04:28:10.426Z,11.72
2022-10-19T04:30:53.202Z,11.62
2022-10-19T04:33:23.446Z,11.62
2022-10-19T04:35:53.795Z,11.66
2022-10-19T04:38:24.371Z,11.73
2022-10-19T04:40:53.973Z,11.73
2022-10-19T04:43:25.918Z,11.59
2022-10-19T04:46:02.431Z,11.61
2022-10-19T04:48:33.800Z,11.63
2022-10-19T04:51:04.065Z,11.72
2022-10-19T04:53:38.205Z,11.58
2022-10-19T04:56:08.203Z,11.48
2022-10-19T04:58:39.567Z,11.47
2022-10-19T05:01:10.528Z,11.50
2022-10-19T05:03:49.609Z,11.62
2022-10-19T05:06:18.925Z,11.62
2022-10-19T05:08:48.406Z,11.54
2022-10-19T05:11:17.124Z,11.54
2022-10-19T05:13:53.543Z,11.65
2022-10-19T05:16:29.433Z,11.54
2022-10-19T05:19:02.033Z,11.60
2022-10-19T05:21:34.412Z,11.65
2022-10-19T05:24:07.687Z,11.59
2022-10-19T05:26:36.468Z,11.67
2022-10-19T05:29:07.851Z,11.72
2022-10-19T05:31:42.540Z,11.64
2022-10-19T05:34:19.009Z,11.51
2022-10-19T05:36:51.081Z,11.66
2022-10-19T05:39:22.562Z,11.58
2022-10-19T05:41:57.905Z,11.43
2022-10-19T05:44:41.121Z,11.50
2022-10-19T05:47:17.914Z,11.48
2022-10-19T05:49:51.467Z,11.62
2022-10-19T05:52:21.892Z,11.61
2022-10-19T05:55:01.021Z,11.60
2022-10-19T05:57:33.390Z,11.51
2022-10-19T06:00:04.960Z,11.56
2022-10-19T06:02:59.032Z,11.55
2022-10-19T06:05:33.165Z,11.60
2022-10-19T06:08:07.671Z,11.56
2022-10-19T06:10:52.914Z,11.55
2022-10-19T06:13:23.567Z,11.48
2022-10-19T06:15:53.991Z,11.46
2022-10-19T06:18:26.365Z,11.41
2022-10-19T06:20:56.416Z,11.36
2022-10-19T06:23:26.817Z,11.51
2022-10-19T06:26:00.571Z,11.53
2022-10-19T06:28:33.605Z,11.61
2022-10-19T06:31:09.174Z,11.50
2022-10-19T06:33:48.519Z,11.44
2022-10-19T06:36:24.855Z,11.43
2022-10-19T06:38:55.923Z,11.27
2022-10-19T06:41:27.390Z,11.34
2022-10-19T06:43:56.075Z,11.42
2022-10-19T06:46:31.038Z,11.45
2022-10-19T06:49:03.831Z,11.47
2022-10-19T06:51:34.688Z,11.54
2022-10-19T06:54:08.811Z,11.56
2022-10-19T06:56:38.102Z,11.55
2022-10-19T06:59:10.145Z,11.55
2022-10-19T07:01:42.052Z,11.62
2022-10-19T07:04:22.116Z,11.30
2022-10-19T07:06:51.367Z,11.32
2022-10-19T07:09:25.020Z,11.33
2022-10-19T07:11:57.387Z,11.29
2022-10-19T07:14:31.092Z,11.41
2022-10-19T07:17:11.092Z,11.60
2022-10-19T07:19:42.941Z,11.38
2022-10-19T07:22:17.319Z,11.47
2022-10-19T07:24:56.772Z,11.58
2022-10-19T07:27:35.267Z,11.53
2022-10-19T07:30:07.778Z,11.51
2022-10-19T07:32:47.083Z,11.52
2022-10-19T07:35:25.931Z,11.56
2022-10-19T07:37:56.183Z,11.63
2022-10-19T07:40:26.366Z,11.67
2022-10-19T07:43:02.536Z,11.56
2022-10-19T07:45:40.098Z,11.36
2022-10-19T07:48:12.844Z,11.51
2022-10-19T07:50:48.941Z,11.63
2022-10-19T07:53:20.976Z,11.64
2022-10-19T07:55:50.916Z,11.62
2022-10-19T07:58:24.215Z,11.52
2022-10-19T08:06:36.641Z,11.87
2022-10-19T08:09:15.616Z,11.68
2022-10-19T08:12:03.078Z,11.73
2022-10-19T08:14:30.840Z,11.84
2022-10-19T08:17:08.245Z,11.86
2022-10-19T08:19:43.747Z,12.07
2022-10-19T08:22:18.407Z,12.04
2022-10-19T08:24:47.532Z,11.78
2022-10-19T08:27:17.589Z,11.94
2022-10-19T08:29:51.136Z,12.10
2022-10-19T08:32:24.106Z,12.07
2022-10-19T08:34:54.791Z,12.06
2022-10-19T08:37:43.779Z,12.07
2022-10-19T08:40:26.638Z,12.05
2022-10-19T08:43:13.986Z,12.24
2022-10-19T08:46:02.570Z,12.13
2022-10-19T08:48:43.978Z,12.41
2022-10-19T08:51:19.517Z,12.41
2022-10-19T08:54:00.894Z,12.57
2022-10-19T08:56:51.036Z,12.60
2022-10-19T08:59:38.199Z,12.60
2022-10-19T09:02:14.788Z,12.79
2022-10-19T09:04:54.931Z,12.73
2022-10-19T09:07:46.389Z,12.84
2022-10-19T09:10:21.413Z,12.95
2022-10-19T09:13:24.912Z,12.82
2022-10-19T09:15:57.537Z,12.76
2022-10-19T09:18:29.378Z,12.81
2022-10-19T09:21:01.358Z,12.87
2022-10-19T09:23:42.541Z,12.93
2022-10-19T09:26:19.529Z,12.98
2022-10-19T09:28:54.516Z,13.00
2022-10-19T09:31:40.798Z,12.94
2022-10-19T09:34:37.127Z,13.05
2022-10-19T09:37:21.766Z,13.11
2022-10-19T09:40:00.886Z,13.03
2022-10-19T09:42:35.620Z,13.38
2022-10-19T09:45:16.503Z,13.33
2022-10-19T09:48:13.117Z,13.34
2022-10-19T09:51:04.786Z,13.48
2022-10-19T09:53:42.642Z,13.54
2022-10-19T09:56:31.050Z,13.65
2022-10-19T09:59:07.549Z,13.58
2022-10-19T10:01:45.522Z,13.79
2022-10-19T10:04:26.362Z,13.69
2022-10-19T10:06:57.848Z,13.76
2022-10-19T10:09:38.576Z,13.61
2022-10-19T10:12:15.726Z,13.67
2022-10-19T10:14:47.073Z,13.57
2022-10-19T10:17:22.097Z,13.53
2022-10-19T10:20:17.528Z,13.56
2022-10-19T10:23:06.276Z,13.92
2022-10-19T10:25:36.394Z,13.91
2022-10-19T10:28:15.118Z,14.06
2022-10-19T10:30:43.039Z,14.03
2022-10-19T10:33:43.786Z,14.29
2022-10-19T10:36:21.992Z,14.39
2022-10-19T10:42:01.849Z,14.61
2022-10-19T10:44:31.334Z,14.52
2022-10-19T10:47:17.229Z,15.00
2022-10-19T10:49:59.608Z,15.62
2022-10-19T10:52:37.531Z,16.34
2022-10-19T10:55:22.143Z,16.19
2022-10-19T10:57:56.962Z,16.58
2022-10-19T11:00:27.564Z,17.46
2022-10-19T11:03:18.353Z,20.76
2022-10-19T11:05:49.293Z,23.59
2022-10-19T11:08:35.388Z,23.73
2022-10-19T11:11:18.487Z,22.09
2022-10-19T11:14:02.725Z,19.85
2022-10-19T11:19:31.592Z,19.57
2022-10-19T11:22:24.958Z,21.51
2022-10-19T11:25:15.337Z,23.12
2022-10-19T11:28:23.911Z,24.50
2022-10-19T11:31:17.475Z,21.99
2022-10-19T11:34:06.542Z,21.33
2022-10-19T11:40:08.573Z,20.46
2022-10-19T11:42:42.658Z,20.04
2022-10-19T11:45:32.548Z,19.98
2022-10-19T11:48:25.228Z,19.96
2022-10-19T11:51:20.946Z,20.39
2022-10-19T11:54:03.904Z,20.92
2022-10-19T11:57:07.307Z,20.91
2022-10-19T12:00:14.140Z,21.04
2022-10-19T12:03:03.747Z,21.37
2022-10-19T12:05:58.134Z,23.73
2022-10-19T12:08:49.175Z,26.16
2022-10-19T12:11:54.466Z,26.84
2022-10-19T12:14:28.460Z,28.33
2022-10-19T12:17:06.055Z,26.51
2022-10-19T12:19:44.079Z,28.40
2022-10-19T12:22:27.692Z,26.04
2022-10-19T12:25:04.376Z,26.56
2022-10-19T12:27:40.444Z,28.13
2022-10-19T12:30:33.472Z,25.60
2022-10-19T12:33:31.205Z,23.98
2022-10-19T12:36:15.970Z,22.28
2022-10-19T12:38:48.189Z,23.51
2022-10-19T12:41:27.777Z,24.89
2022-10-19T12:44:09.897Z,26.36
2022-10-19T12:46:49.810Z,26.15
2022-10-19T12:49:30.390Z,27.21
2022-10-19T12:52:09.903Z,28.39
2022-10-19T12:54:46.285Z,28.83
2022-10-19T12:57:48.316Z,27.51
2022-10-19T13:00:30.644Z,28.05
2022-10-19T13:03:15.497Z,26.14
2022-10-19T13:05:46.421Z,25.96
2022-10-19T13:08:29.091Z,26.02
2022-10-19T13:11:09.748Z,27.65
2022-10-19T13:14:05.408Z,26.45
2022-10-19T13:16:43.589Z,26.44
2022-10-19T13:19:31.698Z,26.49
2022-10-19T13:22:09.310Z,25.06
2022-10-19T13:24:49.749Z,23.22
2022-10-19T13:27:28.339Z,22.79
2022-10-19T13:29:59.760Z,22.94
2022-10-19T13:32:38.618Z,22.88
2022-10-19T13:35:35.217Z,23.22
2022-10-19T13:38:22.949Z,22.31
2022-10-19T13:40:53.808Z,22.83
2022-10-19T13:43:24.294Z,22.13
2022-10-19T13:46:14.346Z,22.53
2022-10-19T13:49:06.030Z,22.58
2022-10-19T13:51:57.687Z,22.10
2022-10-19T13:54:33.477Z,22.11
2022-10-19T13:57:23.033Z,22.24
2022-10-19T14:00:22.521Z,22.28
2022-10-19T14:03:12.816Z,22.35
2022-10-19T14:06:06.684Z,23.14
2022-10-19T14:08:54.926Z,24.52
2022-10-19T14:11:37.153Z,23.50
2022-10-19T14:14:16.517Z,22.94
2022-10-19T14:17:06.982Z,21.91
2022-10-19T14:19:53.205Z,21.54
2022-10-19T14:22:30.919Z,21.13
2022-10-19T14:25:23.163Z,21.10
2022-10-19T14:28:12.206Z,20.93
2022-10-19T14:30:43.536Z,21.01
2022-10-19T14:33:18.158Z,20.75
2022-10-19T14:35:50.305Z,20.55
2022-10-19T14:38:39.149Z,20.42
2022-10-19T14:41:20.055Z,20.38
2022-10-19T14:44:00.620Z,20.25
2022-10-19T14:46:35.669Z,20.15
2022-10-19T14:49:12.473Z,20.12
2022-10-19T14:52:01.559Z,19.92
2022-10-19T14:54:46.430Z,19.82
2022-10-19T14:57:16.444Z,19.71
2022-10-19T14:59:46.986Z,19.63
2022-10-19T15:02:38.850Z,19.70
2022-10-19T15:05:10.472Z,19.60
2022-10-19T15:07:43.312Z,19.50
2022-10-19T15:10:35.615Z,19.52
2022-10-19T15:13:06.725Z,19.46
2022-10-19T15:15:39.960Z,19.34
2022-10-19T15:18:43.844Z,19.14
2022-10-19T15:21:29.373Z,17.82
2022-10-19T15:24:41.232Z,19.14
2022-10-19T15:27:14.693Z,19.04
2022-10-19T15:29:57.747Z,18.87
2022-10-19T15:32:28.278Z,18.61
2022-10-19T15:34:59.620Z,18.37
2022-10-19T15:37:30.527Z,18.43
2022-10-19T15:40:01.689Z,18.42
2022-10-19T15:42:41.123Z,18.16
2022-10-19T15:45:30.670Z,18.12
2022-10-19T15:48:31.601Z,17.74
2022-10-19T15:51:00.272Z,17.53
2022-10-19T15:53:30.597Z,17.21
2022-10-19T15:58:40.041Z,16.88
2022-10-19T16:01:21.229Z,16.62
2022-10-19T16:03:55.911Z,16.52
2022-10-19T16:06:27.343Z,16.53
2022-10-19T16:08:57.564Z,16.58
2022-10-19T16:11:29.013Z,16.71
2022-10-19T16:13:57.241Z,16.67
2022-10-19T16:17:09.300Z,16.47
2022-10-19T16:19:40.015Z,16.42
2022-10-19T16:22:08.517Z,16.34
2022-10-19T16:24:44.520Z,16.38
2022-10-19T16:27:17.821Z,16.34
2022-10-19T16:29:53.760Z,16.31
2022-10-19T16:32:24.269Z,16.16
2022-10-19T16:35:01.641Z,15.87
2022-10-19T16:37:29.426Z,15.66
2022-10-19T16:40:07.028Z,15.56
2022-10-19T16:42:44.815Z,15.22
2022-10-19T16:45:16.994Z,15.26
2022-10-19T16:47:47.333Z,15.18
2022-10-19T16:50:22.309Z,15.04
2022-10-19T16:53:04.049Z,14.87
2022-10-19T16:55:31.860Z,14.69
2022-10-19T17:00:47.415Z,14.52
2022-10-19T17:03:18.717Z,14.48
2022-10-19T17:05:58.527Z,14.46
2022-10-19T17:08:36.614Z,14.61
2022-10-19T17:11:19.409Z,14.50
2022-10-19T17:14:06.657Z,14.39
2022-10-19T17:16:37.328Z,14.13
2022-10-19T17:21:54.833Z,14.15
2022-10-19T17:24:27.216Z,14.11
2022-10-19T17:26:55.322Z,14.18
2022-10-19T17:32:11.105Z,13.84
2022-10-19T17:34:44.299Z,13.88
2022-10-19T17:37:14.131Z,13.81
2022-10-19T17:39:50.578Z,13.74
2022-10-19T17:42:23.641Z,13.81
2022-10-19T17:44:54.490Z,13.88
2022-10-19T17:47:25.475Z,13.93
2022-10-19T17:49:55.642Z,13.88
2022-10-19T17:52:31.571Z,13.62
2022-10-19T17:55:18.239Z,13.70
2022-10-19T17:57:50.816Z,13.59
2022-10-19T18:00:21.847Z,13.30
2022-10-19T18:02:50.328Z,13.48
2022-10-19T18:05:22.435Z,13.28
2022-10-19T18:07:56.413Z,13.31
2022-10-19T18:10:28.952Z,13.43
2022-10-19T18:12:59.515Z,13.41
2022-10-19T18:15:36.866Z,13.39
2022-10-19T18:18:12.717Z,13.35
2022-10-19T18:20:41.492Z,13.35
2022-10-19T18:23:10.483Z,13.37
2022-10-19T18:28:32.484Z,13.33
2022-10-19T18:31:23.997Z,13.55
2022-10-19T18:33:59.433Z,13.43
2022-10-19T18:36:31.191Z,13.58
2022-10-19T18:39:05.232Z,13.48
2022-10-19T18:41:33.960Z,13.24
2022-10-19T18:44:14.465Z,13.20
2022-10-19T18:46:46.229Z,13.20
2022-10-19T18:49:16.772Z,13.29
2022-10-19T18:51:50.753Z,13.49
2022-10-19T18:54:24.646Z,13.53
2022-10-19T18:57:07.092Z,13.62
2022-10-19T18:59:37.125Z,13.61
2022-10-19T19:02:13.701Z,13.58
2022-10-19T19:04:53.721Z,13.39
2022-10-19T19:07:34.690Z,13.52
2022-10-19T19:10:07.753Z,13.53
2022-10-19T19:12:39.879Z,13.50
2022-10-19T19:15:10.601Z,13.53
2022-10-19T19:17:45.030Z,13.51
2022-10-19T19:20:15.505Z,13.43
2022-10-19T19:22:46.928Z,13.56
2022-10-19T19:25:17.671Z,13.73
2022-10-19T19:27:51.675Z,13.52
2022-10-19T19:30:23.830Z,13.63
2022-10-19T19:32:58.874Z,13.41
2022-10-19T19:35:42.727Z,13.53
2022-10-19T19:38:14.549Z,13.67
2022-10-19T19:40:51.599Z,13.75
2022-10-19T19:43:23.051Z,13.77
2022-10-19T19:46:07.914Z,13.85
2022-10-19T19:48:43.641Z,14.05
2022-10-19T19:51:13.979Z,14.05
2022-10-19T19:53:45.106Z,14.16
2022-10-19T19:56:21.559Z,14.15
2022-10-19T19:58:52.879Z,14.31
2022-10-19T20:01:29.750Z,14.18
2022-10-19T20:04:06.497Z,14.22
2022-10-19T20:06:47.854Z,14.16
2022-10-19T20:09:19.587Z,14.24
2022-10-19T20:11:50.466Z,14.16
2022-10-19T20:14:27.824Z,14.20
2022-10-19T20:16:55.395Z,14.26
2022-10-19T20:19:29.366Z,14.30
2022-10-19T20:22:00.268Z,14.45
2022-10-19T20:24:33.034Z,14.52
2022-10-19T20:27:06.235Z,14.48
2022-10-19T20:29:42.105Z,14.58
2022-10-19T20:32:12.715Z,14.52
2022-10-19T20:34:49.682Z,14.48
2022-10-19T20:37:20.452Z,14.33
2022-10-19T20:39:51.987Z,14.24
2022-10-19T20:42:22.687Z,14.11
2022-10-19T20:44:57.208Z,14.09
2022-10-19T20:50:17.078Z,14.10
2022-10-19T20:52:49.261Z,14.11
2022-10-19T20:55:22.410Z,13.90
2022-10-19T20:57:50.362Z,13.81
2022-10-19T21:00:21.676Z,13.64
2022-10-19T21:02:55.887Z,13.64
2022-10-19T21:05:29.049Z,13.61
2022-10-19T21:07:59.528Z,13.64
2022-10-19T21:10:29.271Z,13.74
2022-10-19T21:13:06.819Z,13.77
2022-10-19T21:15:40.865Z,13.77
2022-10-19T21:18:17.401Z,13.87
2022-10-19T21:20:51.751Z,13.78
2022-10-19T21:23:24.999Z,13.80
2022-10-19T21:25:58.184Z,13.82
2022-10-19T21:28:31.408Z,13.74
2022-10-19T21:31:13.641Z,13.89
2022-10-19T21:33:50.083Z,13.89
2022-10-19T21:36:25.311Z,13.88
2022-10-19T21:41:40.633Z,13.86
2022-10-19T21:46:55.511Z,13.85
2022-10-19T21:49:25.919Z,13.85
2022-10-19T21:52:01.961Z,13.89
2022-10-19T21:57:12.527Z,14.01
2022-10-19T21:59:48.895Z,14.03
2022-10-19T22:02:19.708Z,13.99
2022-10-19T22:04:53.176Z,13.87
2022-10-19T22:07:24.675Z,13.97
2022-10-19T22:10:04.440Z,14.06
2022-10-19T22:12:45.443Z,14.14
2022-10-19T22:15:16.070Z,14.06
2022-10-19T22:17:46.663Z,14.09
2022-10-19T22:20:27.206Z,14.06
2022-10-19T22:23:03.266Z,14.11
2022-10-19T22:25:33.805Z,14.06
2022-10-19T22:28:11.125Z,14.06
2022-10-19T22:30:47.997Z,14.04
2022-10-19T22:33:21.584Z,13.96
2022-10-19T22:36:03.210Z,14.04
2022-10-19T22:38:36.959Z,14.02
2022-10-19T22:41:07.273Z,13.96
2022-10-19T22:43:44.292Z,13.98
2022-10-19T22:46:23.524Z,14.10
2022-10-19T22:48:53.501Z,13.95
2022-10-19T22:51:25.157Z,13.92
2022-10-19T22:53:56.469Z,13.96
2022-10-19T22:56:36.873Z,14.00
2022-10-19T22:59:14.119Z,14.00
2022-10-19T23:01:44.963Z,14.12
2022-10-19T23:04:21.698Z,14.15
2022-10-19T23:07:06.555Z,14.03
2022-10-19T23:09:43.475Z,13.88
2022-10-19T23:12:24.929Z,13.90
2022-10-19T23:14:57.471Z,13.91
2022-10-19T23:17:27.318Z,13.92
2022-10-19T23:19:58.762Z,14.01
2022-10-19T23:22:31.954Z,14.09
2022-10-19T23:25:05.954Z,14.07
2022-10-19T23:27:45.135Z,14.03
2022-10-19T23:30:20.276Z,14.09
2022-10-19T23:32:50.536Z,14.14
2022-10-19T23:35:19.947Z,14.06
2022-10-19T23:37:50.368Z,14.14
2022-10-19T23:40:23.939Z,14.11
2022-10-19T23:42:54.549Z,13.95
2022-10-19T23:45:25.266Z,13.96
2022-10-19T23:47:53.233Z,13.91
2022-10-19T23:50:21.036Z,13.92
2022-10-19T23:52:51.633Z,13.95
2022-10-19T23:55:22.526Z,13.82
2022-10-19T23:57:59.864Z,13.71
