createdAt,value
2023-04-22T00:00:48.369Z,40.7
2023-04-22T00:02:04.104Z,40.6
2023-04-22T00:03:20.591Z,40.7
2023-04-22T00:04:37.070Z,40.7
2023-04-22T00:05:53.544Z,40.7
2023-04-22T00:07:10.035Z,40.7
2023-04-22T00:09:42.991Z,40.6
2023-04-22T00:10:59.470Z,40.6
2023-04-22T00:12:15.956Z,40.6
2023-04-22T00:13:32.435Z,40.7
2023-04-22T00:14:48.916Z,40.7
2023-04-22T00:16:05.390Z,40.7
2023-04-22T00:17:21.862Z,40.6
2023-04-22T00:18:37.611Z,40.6
2023-04-22T00:19:54.088Z,40.6
2023-04-22T00:21:10.571Z,40.6
2023-04-22T00:22:27.056Z,40.6
2023-04-22T00:23:43.539Z,40.6
2023-04-22T00:25:00.013Z,40.6
2023-04-22T00:26:16.486Z,40.6
2023-04-22T00:27:32.985Z,40.7
2023-04-22T00:28:49.447Z,40.6
2023-04-22T00:30:05.971Z,40.6
2023-04-22T00:31:22.419Z,40.6
2023-04-22T00:32:38.895Z,40.6
2023-04-22T00:33:55.380Z,40.6
2023-04-22T00:35:11.113Z,40.6
2023-04-22T00:36:27.611Z,40.6
2023-04-22T00:37:44.087Z,40.6
2023-04-22T00:39:00.599Z,40.6
2023-04-22T00:40:17.051Z,40.6
2023-04-22T00:41:33.528Z,40.6
2023-04-22T00:42:50.004Z,40.6
2023-04-22T00:44:06.483Z,40.6
2023-04-22T00:45:22.957Z,40.6
2023-04-22T00:46:39.447Z,40.6
2023-04-22T00:47:55.958Z,40.6
2023-04-22T00:49:12.403Z,40.6
2023-04-22T00:50:28.878Z,40.6
2023-04-22T00:51:44.622Z,40.6
2023-04-22T00:53:01.101Z,40.6
2023-04-22T00:54:17.589Z,40.6
2023-04-22T00:55:34.075Z,40.6
2023-04-22T00:56:50.543Z,40.6
2023-04-22T00:58:07.032Z,40.6
2023-04-22T00:59:23.515Z,40.6
2023-04-22T01:00:39.983Z,40.6
2023-04-22T01:01:56.463Z,40.6
2023-04-22T01:03:12.953Z,40.6
2023-04-22T01:04:29.430Z,40.6
2023-04-22T01:05:45.900Z,40.6
2023-04-22T01:07:02.426Z,40.6
2023-04-22T01:08:18.138Z,40.6
2023-04-22T01:09:34.611Z,40.6
2023-04-22T01:10:51.107Z,40.6
2023-04-22T01:12:07.582Z,40.6
2023-04-22T01:14:40.537Z,40.6
2023-04-22T01:15:57.055Z,40.6
2023-04-22T01:17:13.491Z,40.5
2023-04-22T01:18:29.984Z,40.6
2023-04-22T01:19:46.457Z,40.6
2023-04-22T01:21:02.944Z,40.6
2023-04-22T01:22:19.418Z,40.7
2023-04-22T01:23:35.897Z,40.6
2023-04-22T01:24:51.654Z,40.6
2023-04-22T01:26:08.121Z,40.6
2023-04-22T01:27:24.598Z,40.6
2023-04-22T01:28:41.098Z,40.6
2023-04-22T01:29:57.556Z,40.6
2023-04-22T01:31:14.050Z,40.6
2023-04-22T01:32:30.533Z,40.6
2023-04-22T01:33:47.010Z,40.6
2023-04-22T01:35:03.475Z,40.6
2023-04-22T01:36:19.963Z,40.6
2023-04-22T01:37:36.450Z,40.6
2023-04-22T01:38:52.927Z,40.6
2023-04-22T01:40:09.397Z,40.6
2023-04-22T01:41:25.143Z,40.6
2023-04-22T01:42:41.632Z,40.6
2023-04-22T01:43:58.151Z,40.6
2023-04-22T01:45:14.606Z,40.6
2023-04-22T01:46:31.081Z,40.6
2023-04-22T01:47:47.570Z,40.6
2023-04-22T01:49:04.049Z,40.6
2023-04-22T01:50:20.531Z,40.6
2023-04-22T01:52:53.511Z,40.6
2023-04-22T01:55:26.454Z,40.5
2023-04-22T01:56:42.913Z,40.5
2023-04-22T01:57:58.676Z,40.6
2023-04-22T01:59:15.160Z,40.5
2023-04-22T02:00:31.626Z,40.5
2023-04-22T02:01:48.112Z,40.5
2023-04-22T02:03:04.599Z,40.6
2023-04-22T02:04:21.063Z,40.6
2023-04-22T02:05:37.552Z,40.5
2023-04-22T02:06:54.034Z,40.5
2023-04-22T02:08:10.518Z,40.5
2023-04-22T02:09:26.986Z,40.5
2023-04-22T02:10:43.465Z,40.5
2023-04-22T02:11:59.946Z,40.5
2023-04-22T02:13:16.435Z,40.6
2023-04-22T02:14:32.183Z,40.6
2023-04-22T02:15:48.666Z,40.5
2023-04-22T02:17:05.142Z,40.6
2023-04-22T02:18:21.627Z,40.5
2023-04-22T02:19:38.126Z,40.5
2023-04-22T02:20:54.583Z,40.5
2023-04-22T02:22:11.063Z,40.5
2023-04-22T02:23:27.543Z,40.6
2023-04-22T02:24:44.010Z,40.6
2023-04-22T02:26:00.492Z,40.6
2023-04-22T02:27:16.984Z,40.6
2023-04-22T02:28:33.453Z,40.6
2023-04-22T02:31:06.000Z,40.5
2023-04-22T02:32:22.901Z,40.5
2023-04-22T02:33:38.674Z,40.5
2023-04-22T02:34:55.116Z,40.5
2023-04-22T02:36:11.600Z,40.5
2023-04-22T02:37:28.076Z,40.5
2023-04-22T02:38:44.594Z,40.6
2023-04-22T02:40:01.034Z,40.5
2023-04-22T02:41:17.515Z,40.5
2023-04-22T02:42:34.008Z,40.5
2023-04-22T02:43:50.476Z,40.5
2023-04-22T02:45:06.972Z,40.6
2023-04-22T02:46:23.448Z,40.5
2023-04-22T02:47:39.928Z,40.5
2023-04-22T02:48:56.404Z,40.5
2023-04-22T02:50:12.157Z,40.5
2023-04-22T02:51:28.626Z,40.5
2023-04-22T02:52:45.111Z,40.5
2023-04-22T02:54:01.592Z,40.5
2023-04-22T02:55:18.063Z,40.5
2023-04-22T02:56:34.543Z,40.5
2023-04-22T02:57:51.061Z,40.5
2023-04-22T02:59:07.501Z,40.5
2023-04-22T03:00:23.993Z,40.5
2023-04-22T03:01:40.460Z,40.5
2023-04-22T03:02:56.945Z,40.5
2023-04-22T03:04:13.429Z,40.5
2023-04-22T03:05:29.941Z,40.5
2023-04-22T03:06:45.661Z,40.5
2023-04-22T03:09:18.623Z,40.5
2023-04-22T03:10:35.093Z,40.5
2023-04-22T03:11:51.573Z,40.5
2023-04-22T03:13:08.053Z,40.5
2023-04-22T03:14:24.571Z,40.6
2023-04-22T03:15:41.030Z,40.6
2023-04-22T03:16:57.508Z,40.6
2023-04-22T03:18:13.984Z,40.5
2023-04-22T03:19:30.458Z,40.5
2023-04-22T03:20:46.939Z,40.5
2023-04-22T03:22:03.431Z,40.5
2023-04-22T03:23:19.164Z,40.5
2023-04-22T03:24:35.680Z,40.5
2023-04-22T03:25:52.133Z,40.5
2023-04-22T03:27:08.614Z,40.5
2023-04-22T03:28:25.097Z,40.5
2023-04-22T03:29:41.576Z,40.6
2023-04-22T03:30:58.053Z,40.5
2023-04-22T03:32:14.533Z,40.5
2023-04-22T03:33:31.040Z,40.6
2023-04-22T03:34:47.483Z,40.5
2023-04-22T03:36:03.974Z,40.5
2023-04-22T03:37:20.438Z,40.5
2023-04-22T03:38:36.919Z,40.5
2023-04-22T03:39:53.407Z,40.6
2023-04-22T03:41:09.889Z,40.5
2023-04-22T03:42:25.669Z,40.5
2023-04-22T03:43:42.116Z,40.5
2023-04-22T03:44:57.901Z,40.5
2023-04-22T03:47:30.861Z,40.5
2023-04-22T03:48:47.348Z,40.5
2023-04-22T03:50:03.824Z,40.5
2023-04-22T03:51:20.302Z,40.5
2023-04-22T03:52:36.776Z,40.6
2023-04-22T03:53:53.272Z,40.5
2023-04-22T03:55:09.748Z,40.5
2023-04-22T03:56:26.216Z,40.5
2023-04-22T03:57:42.708Z,40.5
2023-04-22T03:58:59.179Z,40.5
2023-04-22T04:00:15.698Z,40.5
2023-04-22T04:01:31.415Z,40.5
2023-04-22T04:02:47.897Z,40.5
2023-04-22T04:04:04.379Z,40.5
2023-04-22T04:05:20.851Z,40.5
2023-04-22T04:06:37.335Z,40.5
2023-04-22T04:07:53.817Z,40.5
2023-04-22T04:09:10.289Z,40.5
2023-04-22T04:10:26.778Z,40.5
2023-04-22T04:11:43.250Z,40.5
2023-04-22T04:12:59.737Z,40.5
2023-04-22T04:14:16.210Z,40.5
2023-04-22T04:15:32.696Z,40.4
2023-04-22T04:16:49.179Z,40.5
2023-04-22T04:18:04.922Z,40.5
2023-04-22T04:19:21.390Z,40.5
2023-04-22T04:20:37.879Z,40.4
2023-04-22T04:21:54.350Z,40.5
2023-04-22T04:23:10.874Z,40.5
2023-04-22T04:25:43.794Z,40.5
2023-04-22T04:27:00.282Z,40.4
2023-04-22T04:28:16.752Z,40.5
2023-04-22T04:29:33.237Z,40.5
2023-04-22T04:30:49.717Z,40.5
2023-04-22T04:32:06.196Z,40.5
2023-04-22T04:33:22.689Z,40.5
2023-04-22T04:34:38.428Z,40.5
2023-04-22T04:35:54.903Z,40.4
2023-04-22T04:37:11.383Z,40.5
2023-04-22T04:38:27.858Z,40.5
2023-04-22T04:39:44.340Z,40.5
2023-04-22T04:41:00.838Z,40.5
2023-04-22T04:42:17.306Z,40.5
2023-04-22T04:43:33.777Z,40.5
2023-04-22T04:44:50.271Z,40.5
2023-04-22T04:46:06.751Z,40.5
2023-04-22T04:47:23.217Z,40.5
2023-04-22T04:48:39.709Z,40.5
2023-04-22T04:49:56.197Z,40.4
2023-04-22T04:51:11.971Z,40.5
2023-04-22T04:52:28.414Z,40.5
2023-04-22T04:53:44.894Z,40.5
2023-04-22T04:55:01.367Z,40.5
2023-04-22T04:56:17.853Z,40.4
2023-04-22T04:57:34.333Z,40.5
2023-04-22T04:58:50.822Z,40.5
2023-04-22T05:00:07.331Z,40.5
2023-04-22T05:01:23.778Z,40.5
2023-04-22T05:03:56.733Z,40.4
2023-04-22T05:05:13.251Z,40.5
2023-04-22T05:06:29.704Z,40.5
2023-04-22T05:07:45.448Z,40.5
2023-04-22T05:09:01.928Z,40.4
2023-04-22T05:10:18.412Z,40.5
2023-04-22T05:11:34.881Z,40.4
2023-04-22T05:12:51.370Z,40.4
2023-04-22T05:14:07.854Z,40.4
2023-04-22T05:15:24.313Z,40.4
2023-04-22T05:16:40.797Z,40.5
2023-04-22T05:17:57.291Z,40.4
2023-04-22T05:19:13.764Z,40.4
2023-04-22T05:20:30.252Z,40.4
2023-04-22T05:21:46.730Z,40.4
2023-04-22T05:23:03.199Z,40.4
2023-04-22T05:25:35.424Z,40.4
2023-04-22T05:26:51.903Z,40.4
2023-04-22T05:28:08.389Z,40.4
2023-04-22T05:29:24.880Z,40.4
2023-04-22T05:30:41.352Z,40.4
2023-04-22T05:31:57.838Z,40.5
2023-04-22T05:33:14.307Z,40.4
2023-04-22T05:34:30.790Z,40.4
2023-04-22T05:35:47.273Z,40.4
2023-04-22T05:37:03.740Z,40.4
2023-04-22T05:38:20.223Z,40.4
2023-04-22T05:39:36.715Z,40.4
2023-04-22T05:42:08.933Z,40.3
2023-04-22T05:43:25.424Z,40.4
2023-04-22T05:44:41.897Z,40.4
2023-04-22T05:45:58.417Z,40.4
2023-04-22T05:47:14.859Z,40.3
2023-04-22T05:48:31.342Z,40.3
2023-04-22T05:49:47.823Z,40.4
2023-04-22T05:51:04.295Z,40.4
2023-04-22T05:52:20.776Z,40.3
2023-04-22T05:53:37.267Z,40.4
2023-04-22T05:54:53.735Z,40.4
2023-04-22T05:56:10.215Z,40.4
2023-04-22T05:57:26.830Z,40.4
2023-04-22T05:58:43.308Z,40.4
2023-04-22T05:59:59.818Z,40.3
2023-04-22T06:01:16.251Z,40.3
2023-04-22T06:02:32.744Z,40.4
2023-04-22T06:03:49.227Z,40.4
2023-04-22T06:05:05.694Z,40.4
2023-04-22T06:06:22.170Z,40.4
2023-04-22T06:07:38.657Z,40.4
2023-04-22T06:08:55.141Z,40.4
2023-04-22T06:10:11.610Z,40.4
2023-04-22T06:11:28.090Z,40.4
2023-04-22T06:12:44.578Z,40.4
2023-04-22T06:14:00.321Z,40.4
2023-04-22T06:15:16.804Z,40.4
2023-04-22T06:16:33.283Z,40.4
2023-04-22T06:17:49.807Z,40.4
2023-04-22T06:20:22.723Z,40.4
2023-04-22T06:21:39.208Z,40.4
2023-04-22T06:22:55.688Z,40.4
2023-04-22T06:24:12.162Z,40.4
2023-04-22T06:25:28.638Z,40.4
2023-04-22T06:26:45.123Z,40.4
2023-04-22T06:28:01.600Z,40.4
2023-04-22T06:29:18.081Z,40.4
2023-04-22T06:30:33.835Z,40.4
2023-04-22T06:31:50.319Z,40.4
2023-04-22T06:33:06.787Z,40.3
2023-04-22T06:34:23.275Z,40.4
2023-04-22T06:35:39.761Z,40.4
2023-04-22T06:38:12.712Z,40.4
2023-04-22T06:39:29.204Z,40.4
2023-04-22T06:40:45.716Z,40.5
2023-04-22T06:42:02.164Z,40.5
2023-04-22T06:43:18.635Z,40.4
2023-04-22T06:44:35.106Z,40.5
2023-04-22T06:45:51.597Z,40.4
2023-04-22T06:47:07.338Z,40.4
2023-04-22T06:48:23.818Z,40.4
2023-04-22T06:49:40.310Z,40.4
2023-04-22T06:50:56.791Z,40.5
2023-04-22T06:52:13.268Z,40.4
2023-04-22T06:53:29.750Z,40.4
2023-04-22T06:54:46.233Z,40.4
2023-04-22T06:56:02.697Z,40.5
2023-04-22T06:58:35.662Z,40.4
2023-04-22T06:59:52.184Z,40.4
2023-04-22T07:01:08.630Z,40.5
2023-04-22T07:02:25.108Z,40.4
2023-04-22T07:03:40.858Z,40.4
2023-04-22T07:04:57.335Z,40.5
2023-04-22T07:06:13.810Z,40.4
2023-04-22T07:07:30.288Z,40.4
2023-04-22T07:08:46.813Z,40.4
2023-04-22T07:10:03.249Z,40.4
2023-04-22T07:11:19.731Z,40.4
2023-04-22T07:12:36.212Z,40.4
2023-04-22T07:13:52.700Z,40.4
2023-04-22T07:15:09.168Z,40.5
2023-04-22T07:16:25.650Z,40.4
2023-04-22T07:17:42.135Z,40.5
2023-04-22T07:18:58.617Z,40.4
2023-04-22T07:20:14.366Z,40.3
2023-04-22T07:21:30.842Z,40.4
2023-04-22T07:22:47.363Z,40.4
2023-04-22T07:24:03.798Z,40.4
2023-04-22T07:25:20.273Z,40.4
2023-04-22T07:26:36.803Z,40.4
2023-04-22T07:27:53.246Z,40.4
2023-04-22T07:29:09.717Z,40.4
2023-04-22T07:30:26.192Z,40.4
2023-04-22T07:31:42.672Z,40.4
2023-04-22T07:32:59.172Z,40.4
2023-04-22T07:34:15.642Z,40.4
2023-04-22T07:36:48.599Z,40.4
2023-04-22T07:38:04.345Z,40.4
2023-04-22T07:39:20.826Z,40.4
2023-04-22T07:40:37.307Z,40.3
2023-04-22T07:41:53.796Z,40.4
2023-04-22T07:43:10.277Z,40.4
2023-04-22T07:44:26.757Z,40.4
2023-04-22T07:45:43.273Z,40.4
2023-04-22T07:46:59.703Z,40.4
2023-04-22T07:48:16.183Z,40.4
2023-04-22T07:49:32.670Z,40.4
2023-04-22T07:50:49.143Z,40.4
2023-04-22T07:52:05.628Z,40.4
2023-04-22T07:53:22.119Z,40.4
2023-04-22T07:54:37.869Z,40.4
2023-04-22T07:55:54.341Z,40.4
2023-04-22T07:57:10.819Z,40.4
2023-04-22T07:58:27.304Z,40.4
2023-04-22T07:59:43.778Z,40.3
2023-04-22T08:00:59.574Z,40.3
2023-04-22T08:02:16.053Z,40.4
2023-04-22T08:03:32.529Z,40.4
2023-04-22T08:04:49.001Z,40.4
2023-04-22T08:06:05.495Z,40.4
2023-04-22T08:07:21.968Z,40.4
2023-04-22T08:08:38.492Z,40.4
2023-04-22T08:09:54.934Z,40.3
2023-04-22T08:11:11.417Z,40.3
2023-04-22T08:12:27.898Z,40.4
2023-04-22T08:13:44.369Z,40.3
2023-04-22T08:15:00.848Z,40.3
2023-04-22T08:16:17.332Z,40.4
2023-04-22T08:17:33.932Z,40.4
2023-04-22T08:18:50.417Z,40.4
2023-04-22T08:20:06.882Z,40.4
2023-04-22T08:21:23.372Z,40.4
2023-04-22T08:22:39.848Z,40.4
2023-04-22T08:23:56.339Z,40.4
2023-04-22T08:25:12.819Z,40.4
2023-04-22T08:26:29.281Z,40.4
2023-04-22T08:27:45.770Z,40.4
2023-04-22T08:29:02.241Z,40.4
2023-04-22T08:30:18.727Z,40.4
2023-04-22T08:31:35.214Z,40.4
2023-04-22T08:32:51.694Z,40.4
2023-04-22T08:34:07.443Z,40.4
2023-04-22T08:35:23.914Z,40.4
2023-04-22T08:36:40.391Z,40.4
2023-04-22T08:37:56.875Z,40.5
2023-04-22T08:39:13.363Z,40.5
2023-04-22T08:40:29.828Z,40.5
2023-04-22T08:41:46.328Z,40.4
2023-04-22T08:43:02.803Z,40.4
2023-04-22T08:46:52.236Z,40.4
2023-04-22T08:48:08.727Z,40.4
2023-04-22T08:50:41.000Z,40.4
2023-04-22T08:51:57.499Z,40.4
2023-04-22T08:53:13.265Z,40.4
2023-04-22T08:54:29.732Z,40.4
2023-04-22T08:55:46.219Z,40.5
2023-04-22T08:57:02.699Z,40.4
2023-04-22T09:00:52.134Z,40.5
2023-04-22T09:02:08.625Z,40.5
2023-04-22T09:03:25.103Z,40.5
2023-04-22T09:04:41.587Z,40.5
2023-04-22T09:07:14.539Z,40.5
2023-04-22T09:08:31.008Z,40.5
2023-04-22T09:09:46.857Z,40.4
2023-04-22T09:11:02.592Z,40.4
2023-04-22T09:12:19.069Z,40.4
2023-04-22T09:13:35.559Z,40.4
2023-04-22T09:14:52.027Z,40.5
2023-04-22T09:17:25.002Z,40.5
2023-04-22T09:18:41.472Z,40.5
2023-04-22T09:19:57.948Z,40.5
2023-04-22T09:21:14.481Z,40.5
2023-04-22T09:22:30.911Z,40.5
2023-04-22T09:25:03.868Z,40.5
2023-04-22T09:26:20.345Z,40.5
2023-04-22T09:27:36.114Z,40.5
2023-04-22T09:28:52.581Z,40.5
2023-04-22T09:30:09.075Z,40.5
2023-04-22T09:31:25.555Z,40.5
2023-04-22T09:32:42.035Z,40.5
2023-04-22T09:33:58.498Z,40.5
2023-04-22T09:35:14.983Z,40.5
2023-04-22T09:36:31.460Z,40.5
2023-04-22T09:37:47.943Z,40.5
2023-04-22T09:39:04.427Z,40.5
2023-04-22T09:41:37.391Z,40.5
2023-04-22T09:42:53.858Z,40.6
2023-04-22T09:44:09.608Z,40.6
2023-04-22T09:45:26.098Z,40.6
2023-04-22T09:46:42.575Z,40.6
2023-04-22T09:47:59.047Z,40.6
2023-04-22T09:49:15.527Z,40.6
2023-04-22T09:50:32.024Z,40.6
2023-04-22T09:51:47.847Z,40.6
2023-04-22T09:53:03.639Z,40.6
2023-04-22T09:54:20.076Z,40.6
2023-04-22T09:55:36.561Z,40.6
2023-04-22T09:56:53.037Z,40.6
2023-04-22T09:58:09.559Z,40.6
2023-04-22T09:59:25.998Z,40.6
2023-04-22T10:00:42.478Z,40.6
2023-04-22T10:01:58.955Z,40.6
2023-04-22T10:03:15.435Z,40.6
2023-04-22T10:04:31.914Z,40.6
2023-04-22T10:05:47.741Z,40.6
2023-04-22T10:07:04.214Z,40.6
2023-04-22T10:08:19.969Z,40.6
2023-04-22T10:10:52.942Z,40.6
2023-04-22T10:12:09.412Z,40.6
2023-04-22T10:13:25.884Z,40.6
2023-04-22T10:14:42.377Z,40.7
2023-04-22T10:15:58.854Z,40.7
2023-04-22T10:17:15.343Z,40.7
2023-04-22T10:18:31.808Z,40.6
2023-04-22T10:19:48.282Z,40.6
2023-04-22T10:21:04.819Z,40.6
2023-04-22T10:22:21.256Z,40.6
2023-04-22T10:23:37.730Z,40.6
2023-04-22T10:24:53.472Z,40.6
2023-04-22T10:26:09.956Z,40.7
2023-04-22T10:27:26.446Z,40.6
2023-04-22T10:28:42.929Z,40.6
2023-04-22T10:29:59.448Z,40.7
2023-04-22T10:31:15.873Z,40.7
2023-04-22T10:32:32.369Z,40.7
2023-04-22T10:33:48.840Z,40.6
2023-04-22T10:35:05.325Z,40.7
2023-04-22T10:36:21.807Z,40.7
2023-04-22T10:37:38.284Z,40.7
2023-04-22T10:38:54.808Z,40.7
2023-04-22T10:40:11.239Z,40.7
2023-04-22T10:41:26.989Z,40.7
2023-04-22T10:42:43.468Z,40.7
2023-04-22T10:43:59.940Z,40.7
2023-04-22T10:45:16.420Z,40.7
2023-04-22T10:46:32.906Z,40.7
2023-04-22T10:49:05.917Z,40.7
2023-04-22T10:50:22.358Z,40.7
2023-04-22T10:51:38.831Z,40.7
2023-04-22T10:52:55.314Z,40.7
2023-04-22T10:54:11.790Z,40.7
2023-04-22T10:55:28.277Z,40.7
2023-04-22T10:56:44.754Z,40.7
2023-04-22T10:58:00.492Z,40.7
2023-04-22T10:59:16.976Z,40.7
2023-04-22T11:00:33.459Z,40.7
2023-04-22T11:01:49.942Z,40.7
2023-04-22T11:03:06.409Z,40.7
2023-04-22T11:04:22.889Z,40.7
2023-04-22T11:05:39.382Z,40.7
2023-04-22T11:06:55.906Z,40.7
2023-04-22T11:08:12.343Z,40.7
2023-04-22T11:09:28.816Z,40.7
2023-04-22T11:10:45.300Z,40.7
2023-04-22T11:12:01.776Z,40.7
2023-04-22T11:13:18.260Z,40.7
2023-04-22T11:14:34.015Z,40.7
2023-04-22T11:15:50.000Z,40.7
2023-04-22T11:17:06.968Z,40.7
2023-04-22T11:18:23.495Z,40.7
2023-04-22T11:19:39.928Z,40.7
2023-04-22T11:20:56.413Z,40.7
2023-04-22T11:22:12.882Z,40.7
2023-04-22T11:23:29.364Z,40.7
2023-04-22T11:24:45.836Z,40.7
2023-04-22T11:27:18.815Z,40.7
2023-04-22T11:28:35.286Z,40.7
2023-04-22T11:29:51.768Z,40.7
2023-04-22T11:31:07.521Z,40.8
2023-04-22T11:32:24.002Z,40.8
2023-04-22T11:33:40.468Z,40.7
2023-04-22T11:34:57.004Z,40.8
2023-04-22T11:37:29.917Z,40.7
2023-04-22T11:38:46.387Z,40.8
2023-04-22T11:40:02.867Z,40.8
2023-04-22T11:41:19.362Z,40.8
2023-04-22T11:42:35.837Z,40.7
2023-04-22T11:43:52.315Z,40.8
2023-04-22T11:45:08.804Z,40.8
2023-04-22T11:46:25.279Z,40.8
2023-04-22T11:47:41.017Z,40.8
2023-04-22T11:48:57.497Z,40.8
2023-04-22T11:50:13.990Z,40.8
2023-04-22T11:51:30.462Z,40.8
2023-04-22T11:52:46.933Z,40.7
2023-04-22T11:54:03.424Z,40.8
2023-04-22T11:55:19.907Z,40.8
2023-04-22T11:56:36.390Z,40.8
2023-04-22T11:57:52.870Z,40.8
2023-04-22T11:59:09.333Z,40.8
2023-04-22T12:00:25.813Z,40.8
2023-04-22T12:01:42.291Z,40.8
2023-04-22T12:02:58.778Z,40.8
2023-04-22T12:05:31.018Z,40.7
2023-04-22T12:06:47.494Z,40.8
2023-04-22T12:08:03.963Z,40.8
2023-04-22T12:09:20.455Z,40.7
2023-04-22T12:10:36.982Z,40.7
2023-04-22T12:11:53.406Z,40.8
2023-04-22T12:13:09.884Z,40.8
2023-04-22T12:14:26.376Z,40.7
2023-04-22T12:15:42.860Z,40.7
2023-04-22T12:16:58.634Z,40.8
2023-04-22T12:18:15.112Z,40.8
2023-04-22T12:19:31.610Z,40.8
2023-04-22T12:20:48.076Z,40.8
2023-04-22T12:22:04.559Z,40.8
2023-04-22T12:23:21.030Z,40.8
2023-04-22T12:24:37.521Z,40.8
2023-04-22T12:25:53.990Z,40.8
2023-04-22T12:27:10.470Z,40.8
2023-04-22T12:28:26.965Z,40.8
2023-04-22T12:29:43.433Z,40.8
2023-04-22T12:30:59.914Z,40.7
2023-04-22T12:32:16.388Z,40.8
2023-04-22T12:33:32.139Z,40.8
2023-04-22T12:34:48.624Z,40.8
2023-04-22T12:36:05.105Z,40.8
2023-04-22T12:37:21.586Z,40.8
2023-04-22T12:38:38.121Z,40.8
2023-04-22T12:39:54.543Z,40.8
2023-04-22T12:41:11.032Z,40.8
2023-04-22T12:46:16.955Z,40.8
2023-04-22T12:47:32.771Z,40.8
2023-04-22T12:48:48.529Z,40.8
2023-04-22T12:50:05.012Z,40.8
2023-04-22T12:51:21.488Z,40.8
2023-04-22T12:52:37.963Z,40.8
2023-04-22T12:53:54.438Z,40.8
2023-04-22T12:55:10.932Z,40.8
2023-04-22T12:56:27.411Z,40.8
2023-04-22T12:57:43.888Z,40.8
2023-04-22T12:59:00.361Z,40.8
2023-04-22T13:00:16.854Z,40.8
2023-04-22T13:01:32.675Z,40.8
2023-04-22T13:02:48.429Z,40.8
2023-04-22T13:04:04.903Z,40.8
2023-04-22T13:05:21.386Z,40.8
2023-04-22T13:06:37.867Z,40.8
2023-04-22T13:09:10.830Z,40.8
2023-04-22T13:10:27.299Z,40.8
2023-04-22T13:11:43.792Z,40.8
2023-04-22T13:13:00.258Z,40.8
2023-04-22T13:14:16.740Z,40.8
2023-04-22T13:15:33.222Z,40.8
2023-04-22T13:18:06.184Z,40.8
2023-04-22T13:19:22.071Z,40.8
2023-04-22T13:21:54.254Z,40.8
2023-04-22T13:23:10.725Z,40.8
2023-04-22T13:24:27.198Z,40.8
2023-04-22T13:25:43.692Z,40.8
2023-04-22T13:27:00.158Z,40.8
2023-04-22T13:28:16.640Z,40.8
2023-04-22T13:29:33.115Z,40.8
2023-04-22T13:32:06.075Z,40.8
2023-04-22T13:33:22.558Z,40.8
2023-04-22T13:34:39.053Z,40.8
2023-04-22T13:35:55.525Z,40.8
2023-04-22T13:37:11.266Z,40.8
2023-04-22T13:38:27.809Z,40.8
2023-04-22T13:41:00.717Z,40.8
2023-04-22T13:42:16.000Z,40.8
2023-04-22T13:43:32.297Z,40.8
2023-04-22T13:46:05.254Z,40.8
2023-04-22T13:47:21.788Z,40.8
2023-04-22T13:48:38.211Z,40.6
2023-04-22T13:49:54.682Z,40.8
2023-04-22T13:51:11.174Z,40.8
2023-04-22T13:52:27.659Z,40.8
2023-04-22T13:53:44.122Z,40.8
2023-04-22T13:55:00.602Z,40.8
2023-04-22T13:56:17.148Z,40.8
2023-04-22T13:58:50.048Z,40.8
2023-04-22T14:00:05.793Z,40.8
2023-04-22T14:01:22.289Z,40.8
2023-04-22T14:03:55.250Z,40.8
2023-04-22T14:05:11.777Z,40.8
2023-04-22T14:06:28.190Z,40.8
2023-04-22T14:09:01.166Z,40.6
2023-04-22T14:10:17.647Z,40.6
2023-04-22T14:11:34.130Z,40.8
2023-04-22T14:12:50.591Z,40.6
2023-04-22T14:14:07.089Z,40.6
2023-04-22T14:15:23.551Z,40.6
2023-04-22T14:16:39.306Z,40.8
2023-04-22T14:17:55.791Z,40.8
2023-04-22T14:19:12.257Z,40.8
2023-04-22T14:20:28.751Z,40.6
2023-04-22T14:21:45.227Z,40.6
2023-04-22T14:24:18.185Z,40.6
2023-04-22T14:25:34.667Z,40.6
2023-04-22T14:26:51.155Z,40.6
2023-04-22T14:29:24.104Z,40.6
2023-04-22T14:30:40.587Z,40.6
2023-04-22T14:31:57.069Z,40.6
2023-04-22T14:33:12.873Z,40.6
2023-04-22T14:34:29.291Z,40.6
2023-04-22T14:35:45.765Z,40.6
2023-04-22T14:38:18.743Z,40.6
2023-04-22T14:39:35.212Z,40.6
2023-04-22T14:40:51.693Z,40.6
2023-04-22T14:42:08.172Z,40.6
2023-04-22T14:43:24.652Z,40.6
2023-04-22T14:44:41.139Z,40.6
2023-04-22T14:45:57.610Z,40.6
2023-04-22T14:47:14.097Z,40.6
2023-04-22T14:48:30.578Z,40.6
2023-04-22T14:49:46.334Z,40.6
2023-04-22T14:51:02.810Z,40.6
2023-04-22T14:52:19.290Z,40.6
2023-04-22T14:53:35.761Z,40.6
2023-04-22T14:54:52.250Z,40.6
2023-04-22T14:56:08.132Z,40.6
2023-04-22T14:57:23.815Z,40.6
2023-04-22T14:58:40.294Z,40.6
2023-04-22T14:59:56.785Z,40.6
2023-04-22T15:01:13.256Z,40.6
2023-04-22T15:02:29.750Z,40.6
2023-04-22T15:03:46.219Z,40.6
2023-04-22T15:05:02.700Z,40.6
2023-04-22T15:06:19.181Z,40.6
2023-04-22T15:07:35.667Z,40.6
2023-04-22T15:08:52.150Z,40.6
2023-04-22T15:10:07.965Z,40.6
2023-04-22T15:11:23.725Z,40.6
2023-04-22T15:12:40.201Z,40.6
2023-04-22T15:13:56.741Z,40.6
2023-04-22T15:15:13.170Z,40.6
2023-04-22T15:16:29.637Z,40.5
2023-04-22T15:17:46.123Z,40.5
2023-04-22T15:19:02.597Z,40.6
2023-04-22T15:20:19.089Z,40.6
2023-04-22T15:21:35.571Z,40.6
2023-04-22T15:22:52.039Z,40.6
2023-04-22T15:24:08.580Z,40.6
2023-04-22T15:25:24.993Z,40.6
2023-04-22T15:26:41.478Z,40.5
2023-04-22T15:27:57.236Z,40.5
2023-04-22T15:29:13.712Z,40.5
2023-04-22T15:30:30.191Z,40.5
2023-04-22T15:31:46.677Z,40.5
2023-04-22T15:33:03.154Z,40.5
2023-04-22T15:34:19.638Z,40.5
2023-04-22T15:35:36.109Z,40.5
2023-04-22T15:36:52.596Z,40.5
2023-04-22T15:38:09.060Z,40.5
2023-04-22T15:39:25.553Z,40.5
2023-04-22T15:40:42.024Z,40.5
2023-04-22T15:41:58.568Z,40.5
2023-04-22T15:43:14.995Z,40.5
2023-04-22T15:44:30.743Z,40.5
2023-04-22T15:45:47.214Z,40.5
2023-04-22T15:47:03.700Z,40.5
2023-04-22T15:48:20.170Z,40.5
2023-04-22T15:49:36.657Z,40.5
2023-04-22T15:50:53.196Z,40.5
2023-04-22T15:52:09.606Z,40.5
2023-04-22T15:54:42.576Z,40.5
2023-04-22T15:55:59.059Z,40.5
2023-04-22T15:57:15.543Z,40.5
2023-04-22T15:58:32.022Z,40.5
2023-04-22T15:59:48.556Z,40.5
2023-04-22T16:01:04.233Z,40.5
2023-04-22T16:02:20.718Z,40.5
2023-04-22T16:03:37.199Z,40.5
2023-04-22T16:04:53.674Z,40.5
2023-04-22T16:06:10.169Z,40.5
2023-04-22T16:07:26.653Z,40.5
2023-04-22T16:08:43.132Z,40.5
2023-04-22T16:09:59.597Z,40.5
2023-04-22T16:11:16.075Z,40.5
2023-04-22T16:12:32.555Z,40.5
2023-04-22T16:13:49.054Z,40.5
2023-04-22T16:15:05.516Z,40.5
2023-04-22T16:16:22.012Z,40.5
2023-04-22T16:17:37.760Z,40.4
2023-04-22T16:18:54.293Z,40.3
2023-04-22T16:20:10.720Z,40.3
2023-04-22T16:21:27.189Z,40.3
2023-04-22T16:22:43.733Z,40.3
2023-04-22T16:24:00.141Z,40.3
2023-04-22T16:25:16.628Z,40.3
2023-04-22T16:26:33.113Z,40.3
2023-04-22T16:27:49.594Z,40.3
2023-04-22T16:29:06.061Z,40.2
2023-04-22T16:30:22.559Z,40.2
2023-04-22T16:31:39.042Z,40.2
2023-04-22T16:32:55.500Z,40.2
2023-04-22T16:34:11.310Z,40.2
2023-04-22T16:35:27.775Z,40.2
2023-04-22T16:36:44.251Z,40.2
2023-04-22T16:38:00.745Z,40.2
2023-04-22T16:39:17.229Z,40.2
2023-04-22T16:40:33.705Z,40.2
2023-04-22T16:41:50.170Z,40.2
2023-04-22T16:43:06.659Z,40.2
2023-04-22T16:44:23.144Z,40.2
2023-04-22T16:45:39.681Z,40.2
2023-04-22T16:46:56.090Z,40.2
2023-04-22T16:48:12.573Z,40.2
2023-04-22T16:49:29.060Z,40.2
2023-04-22T16:50:44.808Z,40.2
2023-04-22T16:52:01.278Z,40.2
2023-04-22T16:53:17.756Z,40.2
2023-04-22T16:54:34.244Z,40.2
2023-04-22T16:55:50.736Z,40.2
2023-04-22T16:57:07.200Z,40.2
2023-04-22T16:58:23.681Z,40.2
2023-04-22T16:59:40.177Z,40.2
2023-04-22T17:00:56.655Z,40.1
2023-04-22T17:02:13.190Z,40.1
2023-04-22T17:03:29.599Z,40.1
2023-04-22T17:04:46.093Z,40.1
2023-04-22T17:06:02.559Z,40.1
2023-04-22T17:07:18.307Z,40.1
2023-04-22T17:08:34.788Z,40.1
2023-04-22T17:09:51.281Z,40.1
2023-04-22T17:11:07.764Z,40.1
2023-04-22T17:12:24.226Z,40.1
2023-04-22T17:13:40.779Z,40.1
2023-04-22T17:14:57.199Z,40.1
2023-04-22T17:16:13.674Z,40.1
2023-04-22T17:17:30.145Z,40.1
2023-04-22T17:18:46.628Z,40.1
2023-04-22T17:20:03.122Z,40.1
2023-04-22T17:21:19.595Z,40.1
2023-04-22T17:22:36.063Z,40.1
2023-04-22T17:23:51.828Z,40.1
2023-04-22T17:25:08.309Z,40.1
2023-04-22T17:26:24.783Z,40
2023-04-22T17:27:41.263Z,40
2023-04-22T17:28:57.750Z,40
2023-04-22T17:30:14.214Z,40.1
2023-04-22T17:31:30.709Z,40
2023-04-22T17:32:47.182Z,40
2023-04-22T17:34:03.656Z,40
2023-04-22T17:35:20.131Z,40
2023-04-22T17:36:36.610Z,40
2023-04-22T17:37:53.090Z,40
2023-04-22T17:39:09.588Z,40
2023-04-22T17:40:25.336Z,40.1
2023-04-22T17:41:41.807Z,40.1
2023-04-22T17:42:58.289Z,40.1
2023-04-22T17:44:14.777Z,40.1
2023-04-22T17:45:31.258Z,40
2023-04-22T17:46:47.728Z,40
2023-04-22T17:48:04.275Z,40
2023-04-22T17:49:20.681Z,40
2023-04-22T17:50:37.234Z,40
2023-04-22T17:51:53.651Z,40
2023-04-22T17:53:10.124Z,39.9
2023-04-22T17:54:26.617Z,39.9
2023-04-22T17:55:43.091Z,39.9